createdAt,value
2022-09-01T00:01:19.000Z,1015.8
2022-09-01T00:02:50.000Z,1015.8
2022-09-01T00:05:51.000Z,1015.8
2022-09-01T00:07:21.000Z,1015.8
2022-09-01T00:08:52.000Z,1015.7
2022-09-01T00:10:09.000Z,1015.7
2022-09-01T00:11:26.000Z,1015.7
2022-09-01T00:12:56.000Z,1015.7
2022-09-01T00:14:27.000Z,1015.8
2022-09-01T00:15:57.000Z,1015.7
2022-09-01T00:17:28.000Z,1015.8
2022-09-01T00:18:58.000Z,1015.7
2022-09-01T00:20:29.000Z,1015.7
2022-09-01T00:21:59.000Z,1015.8
2022-09-01T00:23:30.000Z,1015.8
2022-09-01T00:25:00.000Z,1015.8
2022-09-01T00:26:17.000Z,1015.7
2022-09-01T00:27:34.000Z,1015.8
2022-09-01T00:29:05.000Z,1015.8
2022-09-01T00:30:35.000Z,1015.8
2022-09-01T00:32:06.000Z,1015.8
2022-09-01T00:33:36.000Z,1015.8
2022-09-01T00:35:07.000Z,1015.8
2022-09-01T00:36:37.000Z,1015.9
2022-09-01T00:38:08.000Z,1015.9
2022-09-01T00:39:38.000Z,1015.9
2022-09-01T00:41:09.000Z,1015.8
2022-09-01T00:42:26.000Z,1015.8
2022-09-01T00:43:43.000Z,1015.8
2022-09-01T00:45:13.000Z,1015.8
2022-09-01T00:46:44.000Z,1015.8
2022-09-01T00:48:22.000Z,1015.8
2022-09-01T00:49:53.000Z,1015.8
2022-09-01T00:51:23.000Z,1015.8
2022-09-01T00:52:54.000Z,1015.8
2022-09-01T00:54:24.000Z,1015.8
2022-09-01T00:55:55.000Z,1015.8
2022-09-01T00:57:25.000Z,1015.8
2022-09-01T00:58:42.000Z,1015.8
2022-09-01T00:59:59.000Z,1015.7
2022-09-01T01:01:30.000Z,1015.7
2022-09-01T01:03:00.000Z,1015.7
2022-09-01T01:04:31.000Z,1015.7
2022-09-01T01:06:01.000Z,1015.7
2022-09-01T01:07:32.000Z,1015.8
2022-09-01T01:09:02.000Z,1015.8
2022-09-01T01:10:33.000Z,1015.7
2022-09-01T01:12:03.000Z,1015.7
2022-09-01T01:13:34.000Z,1015.7
2022-09-01T01:14:51.000Z,1015.7
2022-09-01T01:16:08.000Z,1015.7
2022-09-01T01:17:38.000Z,1015.7
2022-09-01T01:19:09.000Z,1015.8
2022-09-01T01:20:39.000Z,1015.8
2022-09-01T01:22:10.000Z,1015.8
2022-09-01T01:23:40.000Z,1015.8
2022-09-01T01:25:11.000Z,1015.8
2022-09-01T01:26:41.000Z,1015.8
2022-09-01T01:28:12.000Z,1015.8
2022-09-01T01:29:43.000Z,1015.8
2022-09-01T01:32:16.000Z,1015.8
2022-09-01T01:33:47.000Z,1015.8
2022-09-01T01:35:17.000Z,1015.8
2022-09-01T01:36:48.000Z,1015.8
2022-09-01T01:38:19.000Z,1015.8
2022-09-01T01:39:49.000Z,1015.8
2022-09-01T01:41:20.000Z,1015.8
2022-09-01T01:42:50.000Z,1015.8
2022-09-01T01:44:21.000Z,1015.8
2022-09-01T01:45:51.000Z,1015.8
2022-09-01T01:47:08.000Z,1015.8
2022-09-01T01:48:25.000Z,1015.8
2022-09-01T01:49:56.000Z,1015.8
2022-09-01T01:51:26.000Z,1015.8
2022-09-01T01:52:57.000Z,1015.8
2022-09-01T01:54:27.000Z,1015.8
2022-09-01T01:55:58.000Z,1015.8
2022-09-01T01:57:28.000Z,1015.8
2022-09-01T01:58:59.000Z,1015.8
2022-09-01T02:00:29.000Z,1015.8
2022-09-01T02:02:00.000Z,1015.9
2022-09-01T02:03:17.000Z,1015.9
2022-09-01T02:04:34.000Z,1015.9
2022-09-01T02:06:04.000Z,1015.9
2022-09-01T02:07:35.000Z,1015.9
2022-09-01T02:09:05.000Z,1016
2022-09-01T02:10:36.000Z,1016
2022-09-01T02:12:06.000Z,1015.9
2022-09-01T02:13:37.000Z,1015.9
2022-09-01T02:15:07.000Z,1015.9
2022-09-01T02:16:38.000Z,1015.9
2022-09-01T02:18:08.000Z,1015.9
2022-09-01T02:20:42.000Z,1015.9
2022-09-01T02:22:13.000Z,1015.9
2022-09-01T02:23:43.000Z,1015.9
2022-09-01T02:25:14.000Z,1015.9
2022-09-01T02:26:44.000Z,1015.9
2022-09-01T02:28:15.000Z,1015.9
2022-09-01T02:29:45.000Z,1015.8
2022-09-01T02:31:16.000Z,1015.9
2022-09-01T02:32:46.000Z,1015.9
2022-09-01T02:34:17.000Z,1015.9
2022-09-01T02:35:34.000Z,1015.9
2022-09-01T02:36:51.000Z,1015.9
2022-09-01T02:38:21.000Z,1015.9
2022-09-01T02:39:52.000Z,1015.9
2022-09-01T02:41:22.000Z,1015.9
2022-09-01T02:42:53.000Z,1015.9
2022-09-01T02:44:23.000Z,1015.9
2022-09-01T02:45:54.000Z,1015.9
2022-09-01T02:47:24.000Z,1015.9
2022-09-01T02:48:55.000Z,1015.9
2022-09-01T02:50:25.000Z,1015.9
2022-09-01T02:51:42.000Z,1015.9
2022-09-01T02:52:59.000Z,1015.8
2022-09-01T02:54:30.000Z,1015.9
2022-09-01T02:56:00.000Z,1015.9
2022-09-01T02:57:31.000Z,1015.9
2022-09-01T02:59:01.000Z,1015.9
2022-09-01T03:00:32.000Z,1015.9
2022-09-01T03:02:02.000Z,1015.8
2022-09-01T03:03:33.000Z,1015.8
2022-09-01T03:05:03.000Z,1015.9
2022-09-01T03:06:34.000Z,1015.8
2022-09-01T03:07:51.000Z,1015.8
2022-09-01T03:09:08.000Z,1015.9
2022-09-01T03:10:38.000Z,1015.9
2022-09-01T03:12:09.000Z,1015.9
2022-09-01T03:13:39.000Z,1015.8
2022-09-01T03:15:10.000Z,1015.9
2022-09-01T03:16:40.000Z,1015.9
2022-09-01T03:18:11.000Z,1015.8
2022-09-01T03:19:41.000Z,1015.8
2022-09-01T03:21:12.000Z,1015.9
2022-09-01T03:22:42.000Z,1015.9
2022-09-01T03:23:59.000Z,1015.9
2022-09-01T03:25:16.000Z,1015.9
2022-09-01T03:26:47.000Z,1015.9
2022-09-01T03:28:17.000Z,1015.9
2022-09-01T03:29:48.000Z,1015.9
2022-09-01T03:31:18.000Z,1015.9
2022-09-01T03:34:19.000Z,1015.9
2022-09-01T03:35:50.000Z,1015.9
2022-09-01T03:37:20.000Z,1015.9
2022-09-01T03:38:51.000Z,1015.9
2022-09-01T03:40:08.000Z,1015.9
2022-09-01T03:41:25.000Z,1015.9
2022-09-01T03:42:55.000Z,1015.9
2022-09-01T03:44:26.000Z,1015.8
2022-09-01T03:45:56.000Z,1015.8
2022-09-01T03:47:27.000Z,1015.8
2022-09-01T03:48:57.000Z,1015.8
2022-09-01T03:50:28.000Z,1015.8
2022-09-01T03:51:58.000Z,1015.8
2022-09-01T03:53:29.000Z,1015.8
2022-09-01T03:54:59.000Z,1015.8
2022-09-01T03:56:16.000Z,1015.8
2022-09-01T03:57:33.000Z,1015.8
2022-09-01T03:59:04.000Z,1015.8
2022-09-01T04:00:34.000Z,1015.8
2022-09-01T04:02:05.000Z,1015.8
2022-09-01T04:03:35.000Z,1015.8
2022-09-01T04:05:06.000Z,1015.8
2022-09-01T04:06:36.000Z,1015.8
2022-09-01T04:08:07.000Z,1015.8
2022-09-01T04:09:37.000Z,1015.8
2022-09-01T04:11:08.000Z,1015.8
2022-09-01T04:12:25.000Z,1015.8
2022-09-01T04:13:42.000Z,1015.8
2022-09-01T04:15:12.000Z,1015.9
2022-09-01T04:16:43.000Z,1015.8
2022-09-01T04:18:13.000Z,1015.9
2022-09-01T04:19:44.000Z,1015.9
2022-09-01T04:21:15.000Z,1015.9
2022-09-01T04:22:45.000Z,1015.9
2022-09-01T04:24:16.000Z,1015.9
2022-09-01T04:25:46.000Z,1015.9
2022-09-01T04:27:17.000Z,1015.9
2022-09-01T04:28:34.000Z,1015.9
2022-09-01T04:29:50.000Z,1015.9
2022-09-01T04:31:21.000Z,1015.9
2022-09-01T04:32:52.000Z,1015.8
2022-09-01T04:34:22.000Z,1015.8
2022-09-01T04:35:53.000Z,1015.8
2022-09-01T04:37:23.000Z,1015.9
2022-09-01T04:38:54.000Z,1015.9
2022-09-01T04:40:24.000Z,1015.8
2022-09-01T04:41:55.000Z,1015.9
2022-09-01T04:43:25.000Z,1015.9
2022-09-01T04:44:42.000Z,1015.9
2022-09-01T04:45:59.000Z,1015.8
2022-09-01T04:47:29.000Z,1015.9
2022-09-01T04:49:00.000Z,1015.9
2022-09-01T04:50:30.000Z,1015.9
2022-09-01T04:52:01.000Z,1015.9
2022-09-01T04:53:31.000Z,1015.9
2022-09-01T04:55:02.000Z,1015.9
2022-09-01T04:56:32.000Z,1015.8
2022-09-01T04:58:03.000Z,1015.8
2022-09-01T04:59:33.000Z,1015.8
2022-09-01T05:02:07.000Z,1015.8
2022-09-01T05:03:38.000Z,1015.8
2022-09-01T05:05:08.000Z,1015.8
2022-09-01T05:06:39.000Z,1015.8
2022-09-01T05:08:09.000Z,1015.8
2022-09-01T05:09:40.000Z,1015.7
2022-09-01T05:11:10.000Z,1015.8
2022-09-01T05:12:41.000Z,1015.8
2022-09-01T05:14:11.000Z,1015.8
2022-09-01T05:15:42.000Z,1015.8
2022-09-01T05:16:59.000Z,1015.8
2022-09-01T05:18:16.000Z,1015.8
2022-09-01T05:19:46.000Z,1015.8
2022-09-01T05:21:17.000Z,1015.8
2022-09-01T05:22:47.000Z,1015.8
2022-09-01T05:24:18.000Z,1015.8
2022-09-01T05:25:48.000Z,1015.8
2022-09-01T05:27:19.000Z,1015.8
2022-09-01T05:28:49.000Z,1015.8
2022-09-01T05:30:20.000Z,1015.8
2022-09-01T05:31:50.000Z,1015.8
2022-09-01T05:33:07.000Z,1015.9
2022-09-01T05:34:24.000Z,1015.8
2022-09-01T05:35:55.000Z,1015.9
2022-09-01T05:37:25.000Z,1015.9
2022-09-01T05:38:56.000Z,1015.9
2022-09-01T05:40:26.000Z,1015.9
2022-09-01T05:41:57.000Z,1015.9
2022-09-01T05:43:27.000Z,1015.9
2022-09-01T05:44:58.000Z,1015.9
2022-09-01T05:46:28.000Z,1015.9
2022-09-01T05:47:59.000Z,1015.9
2022-09-01T05:49:16.000Z,1015.9
2022-09-01T05:50:33.000Z,1015.9
2022-09-01T05:52:03.000Z,1015.8
2022-09-01T05:53:34.000Z,1015.9
2022-09-01T05:55:04.000Z,1015.9
2022-09-01T05:56:43.000Z,1015.9
2022-09-01T05:58:14.000Z,1015.9
2022-09-01T05:59:44.000Z,1015.9
2022-09-01T06:01:15.000Z,1015.9
2022-09-01T06:02:45.000Z,1015.9
2022-09-01T06:04:16.000Z,1015.9
2022-09-01T06:05:33.000Z,1015.9
2022-09-01T06:06:50.000Z,1015.9
2022-09-01T06:08:20.000Z,1015.9
2022-09-01T06:09:51.000Z,1015.9
2022-09-01T06:11:21.000Z,1015.9
2022-09-01T06:12:52.000Z,1015.9
2022-09-01T06:14:22.000Z,1015.9
2022-09-01T06:17:23.000Z,1015.9
2022-09-01T06:18:54.000Z,1015.9
2022-09-01T06:20:24.000Z,1015.9
2022-09-01T06:22:58.000Z,1015.9
2022-09-01T06:24:29.000Z,1015.9
2022-09-01T06:25:59.000Z,1015.9
2022-09-01T06:27:30.000Z,1015.9
2022-09-01T06:29:00.000Z,1015.9
2022-09-01T06:30:31.000Z,1015.9
2022-09-01T06:32:01.000Z,1015.9
2022-09-01T06:33:32.000Z,1015.9
2022-09-01T06:35:02.000Z,1015.9
2022-09-01T06:36:33.000Z,1015.9
2022-09-01T06:37:50.000Z,1015.9
2022-09-01T06:39:07.000Z,1015.9
2022-09-01T06:40:37.000Z,1015.9
2022-09-01T06:42:08.000Z,1015.9
2022-09-01T06:43:38.000Z,1015.9
2022-09-01T06:45:09.000Z,1015.9
2022-09-01T06:46:39.000Z,1016
2022-09-01T06:48:10.000Z,1015.9
2022-09-01T06:49:40.000Z,1015.9
2022-09-01T06:51:11.000Z,1015.9
2022-09-01T06:52:41.000Z,1015.9
2022-09-01T06:53:58.000Z,1015.9
2022-09-01T06:55:15.000Z,1015.9
2022-09-01T06:56:46.000Z,1015.9
2022-09-01T06:58:16.000Z,1016
2022-09-01T06:59:47.000Z,1016
2022-09-01T07:01:17.000Z,1015.9
2022-09-01T07:02:48.000Z,1016
2022-09-01T07:04:18.000Z,1016
2022-09-01T07:05:49.000Z,1016
2022-09-01T07:07:19.000Z,1016
2022-09-01T07:08:50.000Z,1016.1
2022-09-01T07:10:07.000Z,1016
2022-09-01T07:11:24.000Z,1016
2022-09-01T07:12:54.000Z,1016.1
2022-09-01T07:14:25.000Z,1016.1
2022-09-01T07:15:55.000Z,1016.1
2022-09-01T07:17:26.000Z,1016
2022-09-01T07:18:56.000Z,1016
2022-09-01T07:20:27.000Z,1016
2022-09-01T07:21:57.000Z,1016
2022-09-01T07:23:28.000Z,1016
2022-09-01T07:24:58.000Z,1016
2022-09-01T07:26:15.000Z,1016
2022-09-01T07:27:32.000Z,1015.9
2022-09-01T07:29:03.000Z,1015.9
2022-09-01T07:30:33.000Z,1015.9
2022-09-01T07:32:04.000Z,1015.9
2022-09-01T07:33:34.000Z,1015.9
2022-09-01T07:35:05.000Z,1015.9
2022-09-01T07:36:35.000Z,1015.9
2022-09-01T07:38:06.000Z,1016
2022-09-01T07:39:36.000Z,1015.9
2022-09-01T07:41:07.000Z,1016
2022-09-01T07:42:24.000Z,1016
2022-09-01T07:43:41.000Z,1016
2022-09-01T07:45:11.000Z,1016
2022-09-01T07:46:42.000Z,1015.9
2022-09-01T07:48:12.000Z,1015.9
2022-09-01T07:49:43.000Z,1015.9
2022-09-01T07:51:13.000Z,1016
2022-09-01T07:52:44.000Z,1015.9
2022-09-01T07:54:14.000Z,1015.9
2022-09-01T07:55:45.000Z,1015.9
2022-09-01T07:57:15.000Z,1015.9
2022-09-01T07:58:32.000Z,1015.9
2022-09-01T07:59:49.000Z,1015.9
2022-09-01T08:01:20.000Z,1016
2022-09-01T08:02:50.000Z,1015.9
2022-09-01T08:04:21.000Z,1016
2022-09-01T08:07:22.000Z,1016
2022-09-01T08:08:52.000Z,1016
2022-09-01T08:10:23.000Z,1016
2022-09-01T08:11:53.000Z,1016
2022-09-01T08:13:24.000Z,1016
2022-09-01T08:14:41.000Z,1015.9
2022-09-01T08:15:58.000Z,1016
2022-09-01T08:17:28.000Z,1016
2022-09-01T08:18:59.000Z,1015.9
2022-09-01T08:20:29.000Z,1015.9
2022-09-01T08:22:00.000Z,1015.9
2022-09-01T08:23:30.000Z,1015.9
2022-09-01T08:25:01.000Z,1015.9
2022-09-01T08:26:32.000Z,1015.9
2022-09-01T08:28:02.000Z,1015.9
2022-09-01T08:29:33.000Z,1015.9
2022-09-01T08:30:50.000Z,1015.8
2022-09-01T08:32:06.000Z,1015.8
2022-09-01T08:33:37.000Z,1015.8
2022-09-01T08:35:07.000Z,1015.7
2022-09-01T08:36:38.000Z,1015.7
2022-09-01T08:38:08.000Z,1015.6
2022-09-01T08:39:39.000Z,1015.6
2022-09-01T08:41:09.000Z,1015.6
2022-09-01T08:42:40.000Z,1015.6
2022-09-01T08:44:10.000Z,1015.6
2022-09-01T08:45:41.000Z,1015.6
2022-09-01T08:46:58.000Z,1015.6
2022-09-01T08:48:15.000Z,1015.6
2022-09-01T08:49:45.000Z,1015.5
2022-09-01T08:51:16.000Z,1015.5
2022-09-01T08:52:46.000Z,1015.5
2022-09-01T08:54:17.000Z,1015.5
2022-09-01T08:55:47.000Z,1015.4
2022-09-01T08:58:48.000Z,1015.4
2022-09-01T09:00:19.000Z,1015.4
2022-09-01T09:01:49.000Z,1015.4
2022-09-01T09:03:06.000Z,1015.4
2022-09-01T09:04:23.000Z,1015.4
2022-09-01T09:05:54.000Z,1015.4
2022-09-01T09:07:24.000Z,1015.4
2022-09-01T09:08:55.000Z,1015.5
2022-09-01T09:10:25.000Z,1015.4
2022-09-01T09:11:56.000Z,1015.5
2022-09-01T09:13:26.000Z,1015.4
2022-09-01T09:14:57.000Z,1015.4
2022-09-01T09:16:27.000Z,1015.4
2022-09-01T09:17:58.000Z,1015.3
2022-09-01T09:19:14.000Z,1015.3
2022-09-01T09:20:31.000Z,1015.3
2022-09-01T09:22:02.000Z,1015.3
2022-09-01T09:23:32.000Z,1015.3
2022-09-01T09:25:03.000Z,1015.3
2022-09-01T09:28:04.000Z,1015.2
2022-09-01T09:29:34.000Z,1015.3
2022-09-01T09:31:05.000Z,1015.2
2022-09-01T09:32:35.000Z,1015.2
2022-09-01T09:34:06.000Z,1015.2
2022-09-01T09:35:23.000Z,1015.2
2022-09-01T09:36:40.000Z,1015.3
2022-09-01T09:38:10.000Z,1015.3
2022-09-01T09:41:11.000Z,1015.2
2022-09-01T09:42:42.000Z,1015.2
2022-09-01T09:44:12.000Z,1015.3
2022-09-01T09:47:13.000Z,1015.3
2022-09-01T09:48:44.000Z,1015.2
2022-09-01T09:50:14.000Z,1015.3
2022-09-01T09:51:31.000Z,1015.3
2022-09-01T09:52:48.000Z,1015.2
2022-09-01T09:54:18.000Z,1015.1
2022-09-01T09:55:49.000Z,1015.1
2022-09-01T09:57:20.000Z,1015.1
2022-09-01T09:58:50.000Z,1015.1
2022-09-01T10:00:21.000Z,1015.1
2022-09-01T10:01:51.000Z,1015.1
2022-09-01T10:03:22.000Z,1015
2022-09-01T10:04:52.000Z,1015.1
2022-09-01T10:06:23.000Z,1015
2022-09-01T10:07:40.000Z,1015
2022-09-01T10:08:57.000Z,1015.1
2022-09-01T10:10:27.000Z,1015
2022-09-01T10:11:58.000Z,1015.1
2022-09-01T10:13:28.000Z,1015
2022-09-01T10:14:59.000Z,1015
2022-09-01T10:16:29.000Z,1015.1
2022-09-01T10:18:00.000Z,1015.1
2022-09-01T10:19:30.000Z,1015.1
2022-09-01T10:21:01.000Z,1015
2022-09-01T10:22:31.000Z,1015.1
2022-09-01T10:23:48.000Z,1015
2022-09-01T10:25:05.000Z,1014.9
2022-09-01T10:26:35.000Z,1014.9
2022-09-01T10:28:06.000Z,1014.9
2022-09-01T10:29:36.000Z,1014.9
2022-09-01T10:31:07.000Z,1014.9
2022-09-01T10:32:37.000Z,1014.9
2022-09-01T10:34:08.000Z,1015
2022-09-01T10:35:38.000Z,1015
2022-09-01T10:37:09.000Z,1014.9
2022-09-01T10:38:39.000Z,1014.9
2022-09-01T10:39:56.000Z,1014.8
2022-09-01T10:41:13.000Z,1014.8
2022-09-01T10:42:44.000Z,1014.8
2022-09-01T10:44:14.000Z,1014.9
2022-09-01T10:45:45.000Z,1014.8
2022-09-01T10:47:15.000Z,1014.8
2022-09-01T10:48:46.000Z,1014.8
2022-09-01T10:50:16.000Z,1014.8
2022-09-01T10:51:55.000Z,1014.8
2022-09-01T10:53:25.000Z,1014.8
2022-09-01T10:54:56.000Z,1014.7
2022-09-01T10:56:13.000Z,1014.6
2022-09-01T10:57:30.000Z,1014.6
2022-09-01T10:59:00.000Z,1014.6
2022-09-01T11:00:31.000Z,1014.6
2022-09-01T11:02:01.000Z,1014.7
2022-09-01T11:03:32.000Z,1014.7
2022-09-01T11:06:33.000Z,1014.7
2022-09-01T11:08:04.000Z,1014.7
2022-09-01T11:09:34.000Z,1014.7
2022-09-01T11:11:05.000Z,1014.7
2022-09-01T11:13:38.000Z,1014.6
2022-09-01T11:15:09.000Z,1014.6
2022-09-01T11:16:40.000Z,1014.7
2022-09-01T11:18:10.000Z,1014.7
2022-09-01T11:19:41.000Z,1014.6
2022-09-01T11:21:11.000Z,1014.6
2022-09-01T11:22:42.000Z,1014.6
2022-09-01T11:24:12.000Z,1014.6
2022-09-01T11:25:43.000Z,1014.7
2022-09-01T11:28:30.000Z,1014.7
2022-09-01T11:29:47.000Z,1014.7
2022-09-01T11:31:17.000Z,1014.7
2022-09-01T11:32:48.000Z,1014.7
2022-09-01T11:34:18.000Z,1014.7
2022-09-01T11:35:49.000Z,1014.7
2022-09-01T11:37:19.000Z,1014.6
2022-09-01T11:38:50.000Z,1014.6
2022-09-01T11:40:20.000Z,1014.7
2022-09-01T11:41:51.000Z,1014.6
2022-09-01T11:45:55.000Z,1014.6
2022-09-01T11:47:26.000Z,1014.6
2022-09-01T11:48:56.000Z,1014.7
2022-09-01T11:50:27.000Z,1014.7
2022-09-01T11:53:28.000Z,1014.6
2022-09-01T11:54:58.000Z,1014.6
2022-09-01T11:56:29.000Z,1014.6
2022-09-01T11:57:59.000Z,1014.6
2022-09-01T11:59:30.000Z,1014.6
2022-09-01T12:00:47.000Z,1014.7
2022-09-01T12:02:04.000Z,1014.6
2022-09-01T12:03:34.000Z,1014.6
2022-09-01T12:05:05.000Z,1014.7
2022-09-01T12:06:35.000Z,1014.6
2022-09-01T12:08:06.000Z,1014.6
2022-09-01T12:09:36.000Z,1014.6
2022-09-01T12:11:07.000Z,1014.6
2022-09-01T12:12:37.000Z,1014.6
2022-09-01T12:14:08.000Z,1014.6
2022-09-01T12:15:38.000Z,1014.5
2022-09-01T12:16:55.000Z,1014.5
2022-09-01T12:18:12.000Z,1014.5
2022-09-01T12:19:43.000Z,1014.5
2022-09-01T12:21:13.000Z,1014.5
2022-09-01T12:22:44.000Z,1014.5
2022-09-01T12:24:14.000Z,1014.5
2022-09-01T12:25:45.000Z,1014.5
2022-09-01T12:27:15.000Z,1014.5
2022-09-01T12:28:46.000Z,1014.6
2022-09-01T12:30:16.000Z,1014.5
2022-09-01T12:31:47.000Z,1014.5
2022-09-01T12:33:04.000Z,1014.5
2022-09-01T12:34:21.000Z,1014.5
2022-09-01T12:35:51.000Z,1014.5
2022-09-01T12:38:52.000Z,1014.4
2022-09-01T12:40:23.000Z,1014.4
2022-09-01T12:41:53.000Z,1014.4
2022-09-01T12:43:24.000Z,1014.4
2022-09-01T12:44:54.000Z,1014.4
2022-09-01T12:46:25.000Z,1014.4
2022-09-01T12:47:55.000Z,1014.4
2022-09-01T12:49:12.000Z,1014.4
2022-09-01T12:50:29.000Z,1014.4
2022-09-01T12:52:00.000Z,1014.3
2022-09-01T12:53:30.000Z,1014.3
2022-09-01T12:55:01.000Z,1014.3
2022-09-01T12:56:31.000Z,1014.4
2022-09-01T12:58:02.000Z,1014.4
2022-09-01T12:59:32.000Z,1014.3
2022-09-01T13:00:48.000Z,1014.3
2022-09-01T13:02:04.000Z,1014.3
2022-09-01T13:04:37.000Z,1014.2
2022-09-01T13:05:54.000Z,1014.2
2022-09-01T13:07:10.000Z,1014.2
2022-09-01T13:09:43.000Z,1014.2
2022-09-01T13:11:00.000Z,1014.2
2022-09-01T13:12:16.000Z,1014.2
2022-09-01T13:14:49.000Z,1014.2
2022-09-01T13:16:06.000Z,1014.2
2022-09-01T13:18:38.000Z,1014.3
2022-09-01T13:19:55.000Z,1014.2
2022-09-01T13:21:11.000Z,1014.2
2022-09-01T13:22:27.000Z,1014.2
2022-09-01T13:23:43.000Z,1014.1
2022-09-01T13:25:00.000Z,1014.1
2022-09-01T13:26:16.000Z,1014.1
2022-09-01T13:27:32.000Z,1014.1
2022-09-01T13:28:49.000Z,1014.1
2022-09-01T13:30:05.000Z,1014.1
2022-09-01T13:31:22.000Z,1014.1
2022-09-01T13:32:38.000Z,1014.1
2022-09-01T13:33:55.000Z,1014.1
2022-09-01T13:35:11.000Z,1014.1
2022-09-01T13:36:28.000Z,1014.1
2022-09-01T13:39:00.000Z,1014
2022-09-01T13:41:32.000Z,1014
2022-09-01T13:42:48.000Z,1014
2022-09-01T13:44:04.000Z,1013.9
2022-09-01T13:45:20.000Z,1013.9
2022-09-01T13:46:37.000Z,1013.9
2022-09-01T13:47:53.000Z,1013.9
2022-09-01T13:49:10.000Z,1013.9
2022-09-01T13:50:26.000Z,1013.9
2022-09-01T13:51:43.000Z,1013.9
2022-09-01T13:52:59.000Z,1013.9
2022-09-01T13:54:16.000Z,1013.9
2022-09-01T13:55:32.000Z,1013.8
2022-09-01T13:58:05.000Z,1013.8
2022-09-01T13:59:21.000Z,1013.8
2022-09-01T14:00:38.000Z,1013.8
2022-09-01T14:01:53.000Z,1013.8
2022-09-01T14:03:10.000Z,1013.8
2022-09-01T14:04:26.000Z,1013.8
2022-09-01T14:05:43.000Z,1013.8
2022-09-01T14:06:59.000Z,1013.8
2022-09-01T14:08:16.000Z,1013.8
2022-09-01T14:09:32.000Z,1013.8
2022-09-01T14:10:49.000Z,1013.8
2022-09-01T14:13:22.000Z,1013.8
2022-09-01T14:14:38.000Z,1013.8
2022-09-01T14:15:55.000Z,1013.8
2022-09-01T14:17:11.000Z,1013.8
2022-09-01T14:18:28.000Z,1013.8
2022-09-01T14:19:44.000Z,1013.7
2022-09-01T14:21:00.000Z,1013.8
2022-09-01T14:22:16.000Z,1013.7
2022-09-01T14:23:33.000Z,1013.7
2022-09-01T14:24:49.000Z,1013.7
2022-09-01T14:27:22.000Z,1013.7
2022-09-01T14:28:39.000Z,1013.7
2022-09-01T14:29:55.000Z,1013.6
2022-09-01T14:31:12.000Z,1013.6
2022-09-01T14:32:28.000Z,1013.6
2022-09-01T14:35:01.000Z,1013.5
2022-09-01T14:36:17.000Z,1013.5
2022-09-01T14:37:34.000Z,1013.6
2022-09-01T14:38:50.000Z,1013.6
2022-09-01T14:40:06.000Z,1013.6
2022-09-01T14:41:23.000Z,1013.6
2022-09-01T14:43:56.000Z,1013.5
2022-09-01T14:45:12.000Z,1013.5
2022-09-01T14:46:29.000Z,1013.5
2022-09-01T14:47:45.000Z,1013.5
2022-09-01T14:49:02.000Z,1013.5
2022-09-01T14:50:18.000Z,1013.5
2022-09-01T14:51:35.000Z,1013.5
2022-09-01T14:52:51.000Z,1013.4
2022-09-01T14:54:07.000Z,1013.4
2022-09-01T14:55:24.000Z,1013.4
2022-09-01T14:56:40.000Z,1013.4
2022-09-01T14:57:56.000Z,1013.4
2022-09-01T14:59:13.000Z,1013.4
2022-09-01T15:00:29.000Z,1013.4
2022-09-01T15:01:46.000Z,1013.4
2022-09-01T15:03:02.000Z,1013.4
2022-09-01T15:04:19.000Z,1013.4
2022-09-01T15:05:35.000Z,1013.4
2022-09-01T15:06:52.000Z,1013.4
2022-09-01T15:08:08.000Z,1013.4
2022-09-01T15:09:24.000Z,1013.4
2022-09-01T15:11:57.000Z,1013.4
2022-09-01T15:13:13.000Z,1013.4
2022-09-01T15:14:29.000Z,1013.4
2022-09-01T15:17:02.000Z,1013.4
2022-09-01T15:20:52.000Z,1013.3
2022-09-01T15:22:08.000Z,1013.3
2022-09-01T15:23:24.000Z,1013.3
2022-09-01T15:24:40.000Z,1013.3
2022-09-01T15:27:13.000Z,1013.2
2022-09-01T15:28:30.000Z,1013.2
2022-09-01T15:29:46.000Z,1013.1
2022-09-01T15:32:19.000Z,1013.1
2022-09-01T15:33:36.000Z,1013.1
2022-09-01T15:34:52.000Z,1013.2
2022-09-01T15:37:25.000Z,1013.1
2022-09-01T15:38:42.000Z,1013.2
2022-09-01T15:39:58.000Z,1013.1
2022-09-01T15:41:14.000Z,1013.1
2022-09-01T15:43:47.000Z,1013.1
2022-09-01T15:45:03.000Z,1013.1
2022-09-01T15:46:19.000Z,1013.1
2022-09-01T15:47:36.000Z,1013.1
2022-09-01T15:48:52.000Z,1013.1
2022-09-01T15:50:08.000Z,1013.1
2022-09-01T15:51:25.000Z,1013.1
2022-09-01T15:52:41.000Z,1013
2022-09-01T15:53:58.000Z,1013
2022-09-01T15:55:14.000Z,1013
2022-09-01T15:56:31.000Z,1013.1
2022-09-01T15:57:47.000Z,1013.1
2022-09-01T15:59:03.000Z,1013.1
2022-09-01T16:00:19.000Z,1013.1
2022-09-01T16:01:35.000Z,1013.1
2022-09-01T16:02:52.000Z,1013.1
2022-09-01T16:05:25.000Z,1013.1
2022-09-01T16:06:41.000Z,1013.1
2022-09-01T16:07:58.000Z,1013.1
2022-09-01T16:09:14.000Z,1013.1
2022-09-01T16:10:31.000Z,1013.1
2022-09-01T16:11:47.000Z,1013
2022-09-01T16:13:04.000Z,1013
2022-09-01T16:14:20.000Z,1013
2022-09-01T16:15:37.000Z,1013
2022-09-01T16:16:53.000Z,1012.9
2022-09-01T16:18:09.000Z,1012.9
2022-09-01T16:19:25.000Z,1012.9
2022-09-01T16:20:42.000Z,1012.9
2022-09-01T16:21:58.000Z,1012.8
2022-09-01T16:23:15.000Z,1012.9
2022-09-01T16:25:48.000Z,1012.9
2022-09-01T16:27:04.000Z,1012.9
2022-09-01T16:28:21.000Z,1012.9
2022-09-01T16:29:37.000Z,1012.9
2022-09-01T16:30:54.000Z,1012.8
2022-09-01T16:32:10.000Z,1012.8
2022-09-01T16:33:26.000Z,1012.8
2022-09-01T16:34:42.000Z,1012.9
2022-09-01T16:35:58.000Z,1012.8
2022-09-01T16:37:15.000Z,1012.8
2022-09-01T16:38:31.000Z,1012.8
2022-09-01T16:39:48.000Z,1012.8
2022-09-01T16:42:21.000Z,1012.9
2022-09-01T16:43:37.000Z,1012.8
2022-09-01T16:44:54.000Z,1012.8
2022-09-01T16:46:10.000Z,1012.8
2022-09-01T16:47:27.000Z,1012.8
2022-09-01T16:48:43.000Z,1012.9
2022-09-01T16:50:00.000Z,1012.8
2022-09-01T16:51:16.000Z,1012.9
2022-09-01T16:52:32.000Z,1012.8
2022-09-01T16:53:49.000Z,1012.8
2022-09-01T16:55:05.000Z,1012.8
2022-09-01T16:56:22.000Z,1012.8
2022-09-01T16:57:38.000Z,1012.8
2022-09-01T16:58:54.000Z,1012.8
2022-09-01T17:00:11.000Z,1012.7
2022-09-01T17:01:27.000Z,1012.8
2022-09-01T17:02:44.000Z,1012.8
2022-09-01T17:04:00.000Z,1012.8
2022-09-01T17:05:17.000Z,1012.8
2022-09-01T17:07:49.000Z,1012.8
2022-09-01T17:09:06.000Z,1012.7
2022-09-01T17:10:22.000Z,1012.8
2022-09-01T17:11:39.000Z,1012.8
2022-09-01T17:12:55.000Z,1012.8
2022-09-01T17:14:12.000Z,1012.7
2022-09-01T17:15:28.000Z,1012.7
2022-09-01T17:16:45.000Z,1012.7
2022-09-01T17:19:17.000Z,1012.7
2022-09-01T17:20:34.000Z,1012.7
2022-09-01T17:21:50.000Z,1012.7
2022-09-01T17:23:07.000Z,1012.7
2022-09-01T17:24:23.000Z,1012.7
2022-09-01T17:25:39.000Z,1012.7
2022-09-01T17:26:56.000Z,1012.7
2022-09-01T17:29:29.000Z,1012.7
2022-09-01T17:30:45.000Z,1012.7
2022-09-01T17:32:02.000Z,1012.8
2022-09-01T17:33:18.000Z,1012.8
2022-09-01T17:34:35.000Z,1012.8
2022-09-01T17:35:51.000Z,1012.8
2022-09-01T17:37:08.000Z,1012.8
2022-09-01T17:38:24.000Z,1012.8
2022-09-01T17:39:41.000Z,1012.8
2022-09-01T17:40:56.000Z,1012.8
2022-09-01T17:42:13.000Z,1012.8
2022-09-01T17:43:29.000Z,1012.8
2022-09-01T17:44:46.000Z,1012.8
2022-09-01T17:46:02.000Z,1012.8
2022-09-01T17:47:19.000Z,1012.8
2022-09-01T17:48:35.000Z,1012.8
2022-09-01T17:49:52.000Z,1012.7
2022-09-01T17:52:25.000Z,1012.8
2022-09-01T17:53:41.000Z,1012.9
2022-09-01T17:54:58.000Z,1012.8
2022-09-01T17:57:31.000Z,1012.8
2022-09-01T17:58:46.000Z,1012.8
2022-09-01T18:00:03.000Z,1012.8
2022-09-01T18:01:19.000Z,1012.8
2022-09-01T18:02:36.000Z,1012.8
2022-09-01T18:03:52.000Z,1012.8
2022-09-01T18:05:09.000Z,1012.8
2022-09-01T18:06:25.000Z,1012.8
2022-09-01T18:07:42.000Z,1012.8
2022-09-01T18:08:58.000Z,1012.8
2022-09-01T18:10:15.000Z,1012.8
2022-09-01T18:11:31.000Z,1012.8
2022-09-01T18:12:48.000Z,1012.8
2022-09-01T18:14:04.000Z,1012.8
2022-09-01T18:15:21.000Z,1012.8
2022-09-01T18:16:37.000Z,1012.8
2022-09-01T18:17:54.000Z,1012.8
2022-09-01T18:19:10.000Z,1012.8
2022-09-01T18:20:27.000Z,1012.8
2022-09-01T18:21:43.000Z,1012.8
2022-09-01T18:23:00.000Z,1012.8
2022-09-01T18:24:16.000Z,1012.9
2022-09-01T18:25:33.000Z,1012.9
2022-09-01T18:26:49.000Z,1012.9
2022-09-01T18:28:05.000Z,1012.9
2022-09-01T18:29:22.000Z,1012.9
2022-09-01T18:30:38.000Z,1012.9
2022-09-01T18:33:11.000Z,1012.9
2022-09-01T18:34:28.000Z,1013
2022-09-01T18:35:44.000Z,1013
2022-09-01T18:37:01.000Z,1013
2022-09-01T18:38:17.000Z,1013
2022-09-01T18:39:34.000Z,1013
2022-09-01T18:42:07.000Z,1013
2022-09-01T18:43:23.000Z,1013