createdAt,value
2022-10-29T00:02:59.073Z,1012.867
2022-10-29T00:08:01.618Z,1012.854
2022-10-29T00:13:07.045Z,1012.919
2022-10-29T00:18:09.658Z,1012.813
2022-10-29T00:23:12.495Z,1012.879
2022-10-29T00:28:15.409Z,1013.011
2022-10-29T00:33:21.107Z,1013.101
2022-10-29T00:38:20.878Z,1013.184
2022-10-29T00:43:23.418Z,1013.344
2022-10-29T00:53:28.862Z,1013.241
2022-10-29T00:58:31.604Z,1013.252
2022-10-29T01:08:36.483Z,1013.108
2022-10-29T01:18:41.705Z,1013.164
2022-10-29T01:28:47.644Z,1013.191
2022-10-29T01:33:50.145Z,1013.162
2022-10-29T01:38:52.994Z,1013.187
2022-10-29T01:43:58.547Z,1013.29
2022-10-29T01:59:07.790Z,1013.327
2022-10-29T02:04:09.947Z,1013.367
2022-10-29T02:14:18.067Z,1013.439
2022-10-29T02:19:21.048Z,1013.452
2022-10-29T02:24:23.720Z,1013.593
2022-10-29T02:34:29.481Z,1013.756
2022-10-29T02:39:31.958Z,1013.748
2022-10-29T02:49:37.390Z,1013.84
2022-10-29T02:54:39.893Z,1013.799
2022-10-29T02:59:42.852Z,1013.818
2022-10-29T03:09:51.106Z,1013.778
2022-10-29T03:19:56.576Z,1013.793
2022-10-29T03:25:04.103Z,1013.747
2022-10-29T03:35:04.454Z,1013.791
2022-10-29T03:40:07.092Z,1013.927
2022-10-29T03:45:13.264Z,1013.907
2022-10-29T03:50:15.577Z,1013.955
2022-10-29T03:55:18.252Z,1013.915
2022-10-29T04:00:20.864Z,1013.962
2022-10-29T04:05:23.313Z,1014.02
2022-10-29T04:15:29.174Z,1014.088
2022-10-29T04:20:45.563Z,1014.099
2022-10-29T04:35:42.593Z,1013.933
2022-10-29T04:40:45.165Z,1013.97
2022-10-29T04:50:50.420Z,1013.788
2022-10-29T04:55:53.149Z,1013.98
2022-10-29T05:00:55.802Z,1014.081
2022-10-29T05:05:58.216Z,1014.078
2022-10-29T05:16:03.287Z,1014.131
2022-10-29T05:21:05.855Z,1014.196
2022-10-29T05:31:13.891Z,1014.273
2022-10-29T05:36:16.551Z,1014.297
2022-10-29T05:41:19.060Z,1014.187
2022-10-29T05:46:24.728Z,1014.137
2022-10-29T05:51:27.428Z,1014.032
2022-10-29T05:56:32.755Z,1013.985
2022-10-29T06:01:35.347Z,1014.042
2022-10-29T06:06:40.606Z,1014.224
2022-10-29T06:11:43.363Z,1014.322
2022-10-29T06:16:45.860Z,1014.199
2022-10-29T06:21:53.217Z,1014.212
2022-10-29T06:26:53.846Z,1014.273
2022-10-29T06:31:59.201Z,1014.381
2022-10-29T06:37:02.053Z,1014.39
2022-10-29T06:42:04.614Z,1014.413
2022-10-29T06:47:07.405Z,1014.508
2022-10-29T06:52:10.309Z,1014.492
2022-10-29T06:57:13.160Z,1014.473
2022-10-29T07:02:15.881Z,1014.534
2022-10-29T07:07:21.358Z,1014.494
2022-10-29T07:12:24.040Z,1014.483
2022-10-29T07:17:26.688Z,1014.517
2022-10-29T07:22:33.983Z,1014.606
2022-10-29T07:27:32.412Z,1014.628
2022-10-29T07:32:35.576Z,1014.667
2022-10-29T07:37:41.848Z,1014.799
2022-10-29T07:47:47.242Z,1014.803
2022-10-29T07:52:49.942Z,1014.832
2022-10-29T07:57:55.688Z,1014.903
2022-10-29T08:02:58.154Z,1014.807
2022-10-29T08:08:03.714Z,1014.896
2022-10-29T08:13:06.311Z,1014.828
2022-10-29T08:23:11.671Z,1014.96
2022-10-29T08:28:14.417Z,1014.906
2022-10-29T08:33:16.891Z,1014.889
2022-10-29T08:38:19.411Z,1014.86
2022-10-29T08:54:30.889Z,1015.008
2022-10-29T08:59:25.724Z,1014.955
2022-10-29T09:04:28.225Z,1014.989
2022-10-29T09:09:30.897Z,1015.026
2022-10-29T09:19:36.199Z,1015
2022-10-29T09:24:38.890Z,1015.086
2022-10-29T09:29:41.685Z,1015.133
2022-10-29T09:34:44.616Z,1015.129
2022-10-29T09:39:47.331Z,1015.042
2022-10-29T09:49:52.536Z,1014.97
2022-10-29T09:59:57.859Z,1014.849
2022-10-29T10:05:00.516Z,1014.762
2022-10-29T10:10:03.132Z,1014.882
2022-10-29T10:15:11.052Z,1014.788
2022-10-29T10:20:14.037Z,1014.745
2022-10-29T10:25:16.850Z,1014.668
2022-10-29T10:30:19.400Z,1014.534
2022-10-29T10:35:22.038Z,1014.487
2022-10-29T10:45:27.360Z,1014.492
2022-10-29T10:50:30.124Z,1014.605
2022-10-29T11:00:35.420Z,1014.643
2022-10-29T11:05:37.862Z,1014.539
2022-10-29T11:15:43.555Z,1014.407
2022-10-29T11:30:51.655Z,1014.013
2022-10-29T11:35:54.964Z,1013.964
2022-10-29T11:40:56.656Z,1014.051
2022-10-29T11:51:04.855Z,1014.019
2022-10-29T11:56:07.757Z,1013.826
2022-10-29T12:11:16.119Z,1013.752
2022-10-29T12:16:18.722Z,1013.671
2022-10-29T12:21:21.236Z,1013.708
2022-10-29T12:26:24.287Z,1013.689
2022-10-29T12:31:32.734Z,1013.682
2022-10-29T12:36:35.181Z,1013.64
2022-10-29T12:41:37.936Z,1013.653
2022-10-29T12:46:43.488Z,1013.54
2022-10-29T12:56:50.294Z,1013.256
2022-10-29T13:17:02.236Z,1013.123
2022-10-29T13:22:07.753Z,1013.074
2022-10-29T13:27:10.278Z,1013.088
2022-10-29T13:32:12.719Z,1013.065
2022-10-29T13:37:14.551Z,1013.01
2022-10-29T13:47:20.132Z,1012.96
2022-10-29T13:52:25.317Z,1012.975
2022-10-29T13:57:28.088Z,1012.844
2022-10-29T14:02:54.289Z,1012.879
2022-10-29T14:07:57.366Z,1012.938
2022-10-29T14:18:02.350Z,1012.845
2022-10-29T14:23:04.790Z,1012.88
2022-10-29T14:28:10.071Z,1012.903
2022-10-29T14:33:12.758Z,1012.912
2022-10-29T14:38:21.186Z,1012.902
2022-10-29T14:43:23.971Z,1012.917
2022-10-29T14:48:26.706Z,1012.97
2022-10-29T15:03:34.851Z,1012.94
2022-10-29T15:08:37.281Z,1012.893
2022-10-29T15:19:38.306Z,1012.8
2022-10-29T15:24:43.660Z,1012.716
2022-10-29T15:29:46.317Z,1012.723
2022-10-29T15:34:48.985Z,1012.751
2022-10-29T15:39:51.546Z,1012.802
2022-10-29T15:44:54.113Z,1012.758
2022-10-29T15:49:56.835Z,1012.859
2022-10-29T15:54:59.563Z,1012.94
2022-10-29T16:05:04.737Z,1012.948
2022-10-29T16:10:07.471Z,1012.966
2022-10-29T16:25:15.516Z,1012.853
2022-10-29T16:35:20.927Z,1012.881
2022-10-29T16:40:26.393Z,1012.85
2022-10-29T16:45:28.930Z,1012.671
2022-10-29T16:50:31.468Z,1012.819
2022-10-29T17:05:39.294Z,1012.703
2022-10-29T17:20:53.403Z,1012.924
2022-10-29T17:30:58.689Z,1012.801
2022-10-29T17:36:01.576Z,1012.852
2022-10-29T17:41:06.675Z,1012.853
2022-10-29T17:46:12.005Z,1012.871
2022-10-29T17:51:14.686Z,1012.912
2022-10-29T18:01:20.164Z,1012.823
2022-10-29T18:06:22.485Z,1012.826
2022-10-29T18:11:25.772Z,1012.908
2022-10-29T18:16:28.380Z,1012.745
2022-10-29T18:21:33.769Z,1012.706
2022-10-29T18:26:36.395Z,1012.783
2022-10-29T18:31:38.975Z,1012.78
2022-10-29T18:36:41.353Z,1012.788
2022-10-29T18:41:44.141Z,1012.727
2022-10-29T18:46:46.900Z,1012.858
2022-10-29T18:51:49.723Z,1012.804
2022-10-29T18:56:52.214Z,1012.637
2022-10-29T19:01:54.975Z,1012.736
2022-10-29T19:06:57.421Z,1012.715
2022-10-29T19:12:00.108Z,1012.601
2022-10-29T19:17:02.834Z,1012.61
2022-10-29T19:22:05.600Z,1012.582
2022-10-29T19:27:08.739Z,1012.473
2022-10-29T19:32:11.387Z,1012.526
2022-10-29T19:37:14.208Z,1012.563
2022-10-29T19:47:19.593Z,1012.375
2022-10-29T19:52:22.325Z,1012.368
2022-10-29T19:57:24.196Z,1012.453
2022-10-29T20:02:26.915Z,1012.414
2022-10-29T20:07:29.704Z,1012.478
2022-10-29T20:12:32.270Z,1012.499
2022-10-29T20:17:35.076Z,1012.487
2022-10-29T20:22:37.972Z,1012.519
2022-10-29T20:27:40.723Z,1012.613
2022-10-29T20:32:43.562Z,1012.562
2022-10-29T20:42:49.460Z,1012.55
2022-10-29T20:47:52.156Z,1012.609
2022-10-29T21:03:02.945Z,1012.613
2022-10-29T21:08:05.585Z,1012.461
2022-10-29T21:13:08.208Z,1012.44
2022-10-29T21:23:13.511Z,1012.537
2022-10-29T21:33:21.348Z,1012.522
2022-10-29T21:38:31.233Z,1012.509
2022-10-29T21:43:34.021Z,1012.459
2022-10-29T21:53:39.410Z,1012.376
2022-10-29T21:58:42.071Z,1012.366
2022-10-29T22:03:44.801Z,1012.342
2022-10-29T22:08:47.525Z,1012.295
2022-10-29T22:13:50.291Z,1012.313
2022-10-29T22:18:52.854Z,1012.181
2022-10-29T22:23:55.570Z,1012.129
2022-10-29T22:34:03.527Z,1012.071
2022-10-29T22:39:06.146Z,1012.301
2022-10-29T22:49:11.634Z,1012.31
2022-10-29T22:54:14.340Z,1012.29
2022-10-29T22:59:16.953Z,1012.281
2022-10-29T23:04:19.616Z,1012.346
2022-10-29T23:14:28.355Z,1012.335
2022-10-29T23:19:30.943Z,1012.307
2022-10-29T23:24:33.487Z,1012.2
2022-10-29T23:29:35.988Z,1012.231
2022-10-29T23:34:38.766Z,1012.285
2022-10-29T23:39:41.279Z,1012.229
2022-10-29T23:44:44.023Z,1012.175
2022-10-29T23:49:46.515Z,1012.149
2022-10-29T23:54:49.037Z,1012.153
2022-10-29T23:59:51.705Z,1012.117
