createdAt,value
2018-07-22T00:00:43.009Z,98067.00
2018-07-22T00:03:12.589Z,98069.00
2018-07-22T00:05:42.089Z,98066.00
2018-07-22T00:08:11.389Z,98074.00
2018-07-22T00:10:41.049Z,98066.00
2018-07-22T00:13:10.409Z,98073.00
2018-07-22T00:15:39.849Z,98072.00
2018-07-22T00:18:09.451Z,98073.00
2018-07-22T00:20:38.769Z,98074.00
2018-07-22T00:23:08.349Z,98067.00
2018-07-22T00:25:37.748Z,98069.00
2018-07-22T00:28:06.989Z,98071.00
2018-07-22T00:30:36.368Z,98071.00
2018-07-22T00:33:05.769Z,98068.00
2018-07-22T00:35:35.169Z,98067.00
2018-07-22T00:38:04.611Z,98064.00
2018-07-22T00:40:33.969Z,98067.00
2018-07-22T00:43:03.489Z,98058.00
2018-07-22T00:45:33.409Z,98059.00
2018-07-22T00:48:02.789Z,98057.00
2018-07-22T00:50:32.109Z,98061.00
2018-07-22T00:53:01.529Z,98052.00
2018-07-22T00:55:30.608Z,98056.00
2018-07-22T00:57:59.949Z,98054.00
2018-07-22T01:00:29.329Z,98059.00
2018-07-22T01:02:58.669Z,98060.00
2018-07-22T01:05:28.409Z,98053.00
2018-07-22T01:07:57.768Z,98055.00
2018-07-22T01:10:27.188Z,98057.00
2018-07-22T01:12:56.649Z,98050.00
2018-07-22T01:15:26.009Z,98053.00
2018-07-22T01:17:55.429Z,98047.00
2018-07-22T01:20:25.408Z,98049.00
2018-07-22T01:22:54.728Z,98045.00
2018-07-22T01:25:24.129Z,98037.00
2018-07-22T01:27:53.568Z,98036.00
2018-07-22T01:30:22.969Z,98036.00
2018-07-22T01:32:52.328Z,98035.00
2018-07-22T01:35:21.849Z,98037.00
2018-07-22T01:37:51.229Z,98032.00
2018-07-22T01:40:20.509Z,98034.00
2018-07-22T01:42:49.830Z,98030.00
2018-07-22T01:45:19.209Z,98025.00
2018-07-22T01:47:48.849Z,98018.00
2018-07-22T01:50:18.248Z,98026.00
2018-07-22T01:52:47.592Z,98028.00
2018-07-22T01:55:17.028Z,98031.00
2018-07-22T01:57:46.328Z,98031.00
2018-07-22T02:00:15.736Z,98031.00
2018-07-22T02:02:45.449Z,98033.00
2018-07-22T02:05:14.953Z,98041.00
2018-07-22T02:07:44.329Z,98029.00
2018-07-22T02:10:13.689Z,98029.00
2018-07-22T02:12:43.089Z,98035.00
2018-07-22T02:15:12.489Z,98031.00
2018-07-22T02:17:41.788Z,98036.00
2018-07-22T02:20:11.168Z,98036.00
2018-07-22T02:22:40.489Z,98025.00
2018-07-22T02:25:10.309Z,98035.00
2018-07-22T02:27:39.889Z,98030.00
2018-07-22T02:30:09.870Z,98028.00
2018-07-22T02:32:40.149Z,98031.00
2018-07-22T02:35:09.472Z,98028.00
2018-07-22T02:37:38.789Z,98030.00
2018-07-22T02:40:08.004Z,98022.00
2018-07-22T02:42:37.540Z,98035.00
2018-07-22T02:45:06.929Z,98029.00
2018-07-22T02:47:36.229Z,98027.00
2018-07-22T02:50:05.948Z,98025.00
2018-07-22T02:52:35.230Z,98027.00
2018-07-22T02:55:04.648Z,98030.00
2018-07-22T02:57:34.148Z,98028.00
2018-07-22T03:00:04.736Z,98030.00
2018-07-22T03:02:34.029Z,98033.00
2018-07-22T03:05:03.449Z,98030.00
2018-07-22T03:07:32.830Z,98032.00
2018-07-22T03:10:02.045Z,98025.00
2018-07-22T03:12:31.429Z,98029.00
2018-07-22T03:15:00.971Z,98023.00
2018-07-22T03:17:30.349Z,98022.00
2018-07-22T03:19:59.876Z,98027.00
2018-07-22T03:22:29.228Z,98023.00
2018-07-22T03:24:58.738Z,98034.00
2018-07-22T03:27:28.188Z,98031.00
2018-07-22T03:29:57.648Z,98027.00
2018-07-22T03:32:27.249Z,98028.00
2018-07-22T03:34:56.596Z,98028.00
2018-07-22T03:37:25.909Z,98025.00
2018-07-22T03:39:55.209Z,98028.00
2018-07-22T03:42:24.629Z,98036.00
2018-07-22T03:44:53.929Z,98034.00
2018-07-22T03:47:23.288Z,98041.00
2018-07-22T03:49:53.170Z,98040.00
2018-07-22T03:52:22.529Z,98030.00
2018-07-22T03:54:51.889Z,98035.00
2018-07-22T03:57:21.549Z,98032.00
2018-07-22T03:59:50.973Z,98031.00
2018-07-22T04:02:20.449Z,98031.00
2018-07-22T04:04:49.770Z,98035.00
2018-07-22T04:07:19.497Z,98024.00
2018-07-22T04:09:48.849Z,98030.00
2018-07-22T04:12:18.189Z,98026.00
2018-07-22T04:14:47.969Z,98038.00
2018-07-22T04:17:17.449Z,98038.00
2018-07-22T04:19:46.875Z,98035.00
2018-07-22T04:22:16.249Z,98029.00
2018-07-22T04:24:45.609Z,98025.00
2018-07-22T04:27:15.010Z,98033.00
2018-07-22T04:29:44.749Z,98038.00
2018-07-22T04:32:13.829Z,98033.00
2018-07-22T04:34:43.234Z,98033.00
2018-07-22T04:37:12.491Z,98028.00
2018-07-22T04:39:41.689Z,98030.00
2018-07-22T04:42:11.089Z,98033.00
2018-07-22T04:44:40.489Z,98029.00
2018-07-22T04:47:10.029Z,98021.00
2018-07-22T04:49:39.610Z,98026.00
2018-07-22T04:52:09.071Z,98022.00
2018-07-22T04:54:38.669Z,98029.00
2018-07-22T04:57:08.129Z,98026.00
2018-07-22T04:59:37.548Z,98030.00
2018-07-22T05:02:07.169Z,98036.00
2018-07-22T05:04:36.749Z,98035.00
2018-07-22T05:07:06.528Z,98034.00
2018-07-22T05:09:35.950Z,98045.00
2018-07-22T05:12:05.589Z,98045.00
2018-07-22T05:14:35.049Z,98042.00
2018-07-22T05:17:04.448Z,98046.00
2018-07-22T05:19:33.739Z,98045.00
2018-07-22T05:22:03.129Z,98032.00
2018-07-22T05:24:32.521Z,98039.00
2018-07-22T05:27:01.950Z,98045.00
2018-07-22T05:29:31.541Z,98040.00
2018-07-22T05:32:01.126Z,98043.00
2018-07-22T05:34:30.769Z,98052.00
2018-07-22T05:37:00.109Z,98052.00
2018-07-22T05:39:29.442Z,98053.00
2018-07-22T05:41:59.069Z,98049.00
2018-07-22T05:44:28.468Z,98050.00
2018-07-22T05:46:58.230Z,98059.00
2018-07-22T05:49:27.642Z,98053.00
2018-07-22T05:51:57.026Z,98069.00
2018-07-22T05:54:26.405Z,98066.00
2018-07-22T05:56:55.845Z,98080.00
2018-07-22T05:59:25.177Z,98082.00
2018-07-22T06:01:54.633Z,98089.00
2018-07-22T06:04:24.092Z,98092.00
2018-07-22T06:06:53.412Z,98101.00
2018-07-22T06:09:22.792Z,98099.00
2018-07-22T06:11:52.458Z,98103.00
2018-07-22T06:14:22.112Z,98105.00
2018-07-22T06:16:51.652Z,98105.00
2018-07-22T06:19:21.132Z,98110.00
2018-07-22T06:21:50.653Z,98106.00
2018-07-22T06:24:19.899Z,98111.00
2018-07-22T06:26:49.532Z,98108.00
2018-07-22T06:29:19.092Z,98111.00
2018-07-22T06:31:48.472Z,98115.00
2018-07-22T06:34:17.872Z,98113.00
2018-07-22T06:36:47.172Z,98112.00
2018-07-22T06:39:16.473Z,98121.00
2018-07-22T06:41:45.892Z,98127.00
2018-07-22T06:44:15.352Z,98130.00
2018-07-22T06:46:45.076Z,98132.00
2018-07-22T06:49:14.752Z,98126.00
2018-07-22T06:51:44.212Z,98121.00
2018-07-22T06:54:13.734Z,98124.00
2018-07-22T06:56:43.055Z,98124.00
2018-07-22T06:59:12.493Z,98133.00
2018-07-22T07:01:42.033Z,98134.00
2018-07-22T07:04:11.492Z,98128.00
2018-07-22T07:06:41.052Z,98127.00
2018-07-22T07:09:11.528Z,98120.00
2018-07-22T07:11:40.948Z,98122.00
2018-07-22T07:14:10.968Z,98120.00
2018-07-22T07:16:40.613Z,98122.00
2018-07-22T07:19:09.949Z,98117.00
2018-07-22T07:21:39.631Z,98117.00
2018-07-22T07:24:09.269Z,98117.00
2018-07-22T07:26:38.639Z,98116.00
2018-07-22T07:29:08.169Z,98117.00
2018-07-22T07:31:37.390Z,98120.00
2018-07-22T07:34:07.311Z,98127.00
2018-07-22T07:36:36.593Z,98132.00
2018-07-22T07:39:10.057Z,98132.00
2018-07-22T07:41:39.685Z,98139.00
2018-07-22T07:44:09.655Z,98141.00
2018-07-22T07:46:39.243Z,98145.00
2018-07-22T07:49:08.609Z,98144.00
2018-07-22T07:51:38.114Z,98143.00
2018-07-22T07:54:07.606Z,98137.00
2018-07-22T07:56:36.746Z,98136.00
2018-07-22T07:59:06.205Z,98136.00
2018-07-22T08:01:35.828Z,98132.00
2018-07-22T08:04:05.460Z,98136.00
2018-07-22T08:06:34.668Z,98132.00
2018-07-22T08:09:05.984Z,98134.00
2018-07-22T08:11:35.558Z,98139.00
2018-07-22T08:14:05.044Z,98144.00
2018-07-22T08:16:35.223Z,98136.00
2018-07-22T08:19:04.871Z,98137.00
2018-07-22T08:21:33.803Z,98132.00
2018-07-22T08:24:02.997Z,98144.00
2018-07-22T08:26:32.376Z,98143.00
2018-07-22T08:29:21.457Z,98142.00
2018-07-22T08:31:50.957Z,98146.00
2018-07-22T08:34:20.537Z,98142.00
2018-07-22T08:36:50.133Z,98138.00
2018-07-22T08:39:21.526Z,98147.00
2018-07-22T08:41:51.833Z,98138.00
2018-07-22T08:44:21.328Z,98147.00
2018-07-22T08:46:50.830Z,98146.00
2018-07-22T08:49:20.336Z,98148.00
2018-07-22T08:51:49.895Z,98152.00
2018-07-22T08:54:19.486Z,98153.00
2018-07-22T08:56:49.010Z,98154.00
2018-07-22T08:59:18.342Z,98156.00
2018-07-22T09:01:47.725Z,98146.00
2018-07-22T09:04:16.865Z,98156.00
2018-07-22T09:06:46.218Z,98156.00
2018-07-22T09:09:15.636Z,98153.00
2018-07-22T09:11:45.028Z,98154.00
2018-07-22T09:14:14.505Z,98153.00
2018-07-22T09:16:44.100Z,98153.00
2018-07-22T09:19:13.648Z,98160.00
2018-07-22T09:21:43.084Z,98159.00
2018-07-22T09:24:12.461Z,98157.00
2018-07-22T09:26:41.360Z,98159.00
2018-07-22T09:29:11.176Z,98165.00
2018-07-22T09:31:40.513Z,98167.00
2018-07-22T09:34:09.768Z,98169.00
2018-07-22T09:36:38.885Z,98165.00
2018-07-22T09:39:11.213Z,98169.00
2018-07-22T09:41:40.668Z,98163.00
2018-07-22T09:44:10.027Z,98164.00
2018-07-22T09:46:39.431Z,98166.00
2018-07-22T09:49:08.765Z,98172.00
2018-07-22T09:51:38.195Z,98169.00
2018-07-22T09:54:07.349Z,98175.00
2018-07-22T09:56:36.528Z,98173.00
2018-07-22T09:59:05.952Z,98178.00
2018-07-22T10:01:35.228Z,98177.00
2018-07-22T10:04:04.777Z,98178.00
2018-07-22T10:06:34.147Z,98183.00
2018-07-22T10:09:04.219Z,98183.00
2018-07-22T10:11:33.699Z,98181.00
2018-07-22T10:14:02.834Z,98177.00
2018-07-22T10:16:32.149Z,98191.00
2018-07-22T10:19:01.510Z,98189.00
2018-07-22T10:21:30.890Z,98188.00
2018-07-22T10:24:00.543Z,98190.00
2018-07-22T10:26:30.087Z,98185.00
2018-07-22T10:28:59.566Z,98188.00
2018-07-22T10:31:28.566Z,98190.00
2018-07-22T10:33:57.883Z,98192.00
2018-07-22T10:36:27.071Z,98196.00
2018-07-22T10:38:56.471Z,98200.00
2018-07-22T10:41:25.878Z,98209.00
2018-07-22T10:43:55.215Z,98198.00
2018-07-22T10:46:24.979Z,98199.00
2018-07-22T10:48:54.223Z,98204.00
2018-07-22T10:51:23.527Z,98208.00
2018-07-22T10:53:52.827Z,98208.00
2018-07-22T10:56:22.712Z,98210.00
2018-07-22T10:58:52.130Z,98215.00
2018-07-22T11:01:21.491Z,98213.00
2018-07-22T11:03:50.551Z,98216.00
2018-07-22T11:06:20.751Z,98210.00
2018-07-22T11:08:50.294Z,98210.00
2018-07-22T11:11:19.731Z,98219.00
2018-07-22T11:13:49.214Z,98223.00
2018-07-22T11:16:19.372Z,98219.00
2018-07-22T11:18:48.831Z,98223.00
2018-07-22T11:21:17.980Z,98214.00
2018-07-22T11:23:47.751Z,98221.00
2018-07-22T11:26:17.331Z,98212.00
2018-07-22T11:28:46.489Z,98220.00
2018-07-22T11:31:15.931Z,98216.00
2018-07-22T11:33:45.870Z,98218.00
2018-07-22T11:36:15.200Z,98219.00
2018-07-22T11:38:44.710Z,98223.00
2018-07-22T11:41:14.214Z,98221.00
2018-07-22T11:43:43.631Z,98215.00
2018-07-22T11:46:13.071Z,98211.00
2018-07-22T11:48:42.492Z,98220.00
2018-07-22T11:51:12.046Z,98218.00
2018-07-22T11:53:42.173Z,98220.00
2018-07-22T11:56:11.636Z,98222.00
2018-07-22T11:58:41.363Z,98227.00
2018-07-22T12:01:10.728Z,98222.00
2018-07-22T12:03:40.187Z,98219.00
2018-07-22T12:06:09.708Z,98222.00
2018-07-22T12:08:39.168Z,98224.00
2018-07-22T12:11:08.607Z,98219.00
2018-07-22T12:13:38.168Z,98221.00
2018-07-22T12:16:07.608Z,98217.00
2018-07-22T12:18:36.967Z,98212.00
2018-07-22T12:21:06.767Z,98218.00
2018-07-22T12:23:36.711Z,98215.00
2018-07-22T12:26:06.328Z,98220.00
2018-07-22T12:28:36.189Z,98222.00
2018-07-22T12:31:05.227Z,98218.00
2018-07-22T12:33:34.648Z,98216.00
2018-07-22T12:36:04.151Z,98214.00
2018-07-22T12:38:33.650Z,98218.00
2018-07-22T12:41:03.051Z,98222.00
2018-07-22T12:43:32.490Z,98213.00
2018-07-22T12:46:02.291Z,98215.00
2018-07-22T12:48:31.473Z,98213.00
2018-07-22T12:51:01.416Z,98217.00
2018-07-22T12:53:31.210Z,98220.00
2018-07-22T12:56:00.771Z,98226.00
2018-07-22T12:58:30.471Z,98218.00
2018-07-22T13:01:00.241Z,98215.00
2018-07-22T13:03:29.891Z,98230.00
2018-07-22T13:05:59.250Z,98230.00
2018-07-22T13:08:28.543Z,98227.00
2018-07-22T13:10:57.807Z,98228.00
2018-07-22T13:13:27.893Z,98227.00
2018-07-22T13:15:57.333Z,98224.00
2018-07-22T13:18:26.626Z,98223.00
2018-07-22T13:20:56.466Z,98227.00
2018-07-22T13:23:25.877Z,98227.00
2018-07-22T13:25:55.366Z,98222.00
2018-07-22T13:28:25.035Z,98233.00
2018-07-22T13:30:54.787Z,98227.00
2018-07-22T13:33:24.307Z,98228.00
2018-07-22T13:35:53.647Z,98233.00
2018-07-22T13:38:22.906Z,98227.00
2018-07-22T13:40:52.241Z,98231.00
2018-07-22T13:43:21.800Z,98232.00
2018-07-22T13:45:51.781Z,98229.00
2018-07-22T13:48:21.406Z,98235.00
2018-07-22T13:50:50.994Z,98231.00
2018-07-22T13:53:20.788Z,98230.00
2018-07-22T13:55:50.329Z,98238.00
2018-07-22T13:58:19.675Z,98230.00
2018-07-22T14:00:48.854Z,98236.00
2018-07-22T14:03:18.205Z,98235.00
2018-07-22T14:05:47.548Z,98240.00
2018-07-22T14:08:16.814Z,98244.00
2018-07-22T14:10:46.088Z,98245.00
2018-07-22T14:13:16.264Z,98236.00
2018-07-22T14:15:45.964Z,98234.00
2018-07-22T14:18:15.461Z,98241.00
2018-07-22T14:20:44.901Z,98247.00
2018-07-22T14:23:13.943Z,98242.00
2018-07-22T14:25:43.230Z,98250.00
2018-07-22T14:28:12.949Z,98243.00
2018-07-22T14:30:42.564Z,98245.00
2018-07-22T14:33:12.414Z,98246.00
2018-07-22T14:35:41.925Z,98245.00
2018-07-22T14:38:11.864Z,98239.00
2018-07-22T14:40:41.287Z,98238.00
2018-07-22T14:43:10.448Z,98246.00
2018-07-22T14:45:39.889Z,98243.00
2018-07-22T14:48:09.125Z,98241.00
2018-07-22T14:50:38.347Z,98242.00
2018-07-22T14:53:07.400Z,98250.00
2018-07-22T14:55:36.584Z,98240.00
2018-07-22T14:58:06.164Z,98242.00
2018-07-22T15:00:35.706Z,98244.00
2018-07-22T15:03:05.031Z,98241.00
2018-07-22T15:05:35.184Z,98248.00
2018-07-22T15:08:04.824Z,98244.00
2018-07-22T15:10:34.446Z,98246.00
2018-07-22T15:13:03.926Z,98253.00
2018-07-22T15:15:33.904Z,98252.00
2018-07-22T15:18:03.344Z,98252.00
2018-07-22T15:20:32.764Z,98256.00
2018-07-22T15:23:02.184Z,98254.00
2018-07-22T15:25:31.628Z,98254.00
2018-07-22T15:28:00.945Z,98257.00
2018-07-22T15:30:30.385Z,98248.00
2018-07-22T15:33:00.085Z,98259.00
2018-07-22T15:35:29.465Z,98250.00
2018-07-22T15:37:59.085Z,98256.00
2018-07-22T15:40:28.764Z,98255.00
2018-07-22T15:42:58.287Z,98251.00
2018-07-22T15:45:27.504Z,98249.00
2018-07-22T15:47:57.065Z,98256.00
2018-07-22T15:50:26.545Z,98251.00
2018-07-22T15:52:55.948Z,98251.00
2018-07-22T15:55:25.793Z,98249.00
2018-07-22T15:57:55.112Z,98243.00
2018-07-22T16:00:24.474Z,98246.00
2018-07-22T16:02:53.890Z,98249.00
2018-07-22T16:05:23.250Z,98244.00
2018-07-22T16:07:52.620Z,98254.00
2018-07-22T16:10:22.136Z,98248.00
2018-07-22T16:12:51.594Z,98251.00
2018-07-22T16:15:21.182Z,98255.00
2018-07-22T16:17:50.763Z,98251.00
2018-07-22T16:20:20.185Z,98255.00
2018-07-22T16:22:49.698Z,98264.00
2018-07-22T16:25:25.138Z,98262.00
2018-07-22T16:27:54.508Z,98270.00
2018-07-22T16:30:23.937Z,98274.00
2018-07-22T16:32:53.295Z,98268.00
2018-07-22T16:35:22.754Z,98266.00
2018-07-22T16:37:52.093Z,98274.00
2018-07-22T16:40:21.614Z,98270.00
2018-07-22T16:42:51.054Z,98273.00
2018-07-22T16:45:20.414Z,98267.00
2018-07-22T16:47:49.794Z,98273.00
2018-07-22T16:50:19.215Z,98270.00
2018-07-22T16:52:48.974Z,98270.00
2018-07-22T16:55:18.575Z,98271.00
2018-07-22T16:57:48.015Z,98272.00
2018-07-22T17:00:17.299Z,98268.00
2018-07-22T17:02:46.715Z,98269.00
2018-07-22T17:05:16.556Z,98271.00
2018-07-22T17:07:45.956Z,98272.00
2018-07-22T17:10:15.336Z,98266.00
2018-07-22T17:12:44.696Z,98280.00
2018-07-22T17:15:14.126Z,98271.00
2018-07-22T17:17:43.515Z,98275.00
2018-07-22T17:20:13.397Z,98274.00
2018-07-22T17:22:43.295Z,98274.00
2018-07-22T17:25:12.887Z,98272.00
2018-07-22T17:27:42.635Z,98281.00
2018-07-22T17:30:12.061Z,98281.00
2018-07-22T17:32:42.141Z,98279.00
2018-07-22T17:35:11.522Z,98273.00
2018-07-22T17:37:40.921Z,98283.00
2018-07-22T17:40:10.562Z,98269.00
2018-07-22T17:42:39.962Z,98274.00
2018-07-22T17:45:09.628Z,98280.00
2018-07-22T17:47:39.028Z,98281.00
2018-07-22T17:50:08.328Z,98271.00
2018-07-22T17:52:37.650Z,98268.00
2018-07-22T17:55:07.090Z,98281.00
2018-07-22T17:57:36.429Z,98271.00
2018-07-22T18:00:06.600Z,98281.00
2018-07-22T18:02:36.061Z,98275.00
2018-07-22T18:05:05.507Z,98284.00
2018-07-22T18:07:34.780Z,98282.00
2018-07-22T18:10:04.607Z,98286.00
2018-07-22T18:12:33.856Z,98283.00
2018-07-22T18:15:03.403Z,98288.00
2018-07-22T18:17:32.720Z,98286.00
2018-07-22T18:20:02.020Z,98297.00
2018-07-22T18:22:31.381Z,98297.00
2018-07-22T18:25:00.859Z,98304.00
2018-07-22T18:27:30.464Z,98306.00
2018-07-22T18:29:59.779Z,98300.00
2018-07-22T18:32:29.119Z,98301.00
2018-07-22T18:34:58.544Z,98294.00
2018-07-22T18:37:27.978Z,98296.00
2018-07-22T18:39:57.764Z,98299.00
2018-07-22T18:42:27.195Z,98306.00
2018-07-22T18:44:56.526Z,98301.00
2018-07-22T18:47:26.084Z,98304.00
2018-07-22T18:49:55.386Z,98309.00
2018-07-22T18:52:24.828Z,98308.00
2018-07-22T18:54:54.338Z,98306.00
2018-07-22T18:57:23.913Z,98305.00
2018-07-22T18:59:53.313Z,98301.00
2018-07-22T19:02:22.729Z,98306.00
2018-07-22T19:04:52.809Z,98320.00
2018-07-22T19:07:22.189Z,98317.00
2018-07-22T19:09:51.889Z,98330.00
2018-07-22T19:12:21.330Z,98338.00
2018-07-22T19:15:05.829Z,98334.00
2018-07-22T19:17:35.269Z,98336.00
2018-07-22T19:20:04.969Z,98335.00
2018-07-22T19:22:34.470Z,98343.00
2018-07-22T19:25:04.029Z,98352.00
2018-07-22T19:27:33.569Z,98348.00
2018-07-22T19:30:03.149Z,98357.00
2018-07-22T19:32:32.509Z,98353.00
2018-07-22T19:35:02.069Z,98358.00
2018-07-22T19:37:32.569Z,98362.00
2018-07-22T19:40:02.021Z,98355.00
2018-07-22T19:42:31.432Z,98363.00
2018-07-22T19:45:00.966Z,98357.00
2018-07-22T19:47:31.384Z,98354.00
2018-07-22T19:50:00.990Z,98364.00
2018-07-22T19:52:30.230Z,98367.00
2018-07-22T19:54:59.654Z,98367.00
2018-07-22T19:57:29.407Z,98378.00
2018-07-22T19:59:59.107Z,98373.00
2018-07-22T20:02:28.364Z,98369.00
2018-07-22T20:04:57.788Z,98365.00
2018-07-22T20:07:27.189Z,98367.00
2018-07-22T20:09:57.347Z,98370.00
2018-07-22T20:12:26.689Z,98370.00
2018-07-22T20:14:55.947Z,98366.00
2018-07-22T20:17:25.187Z,98368.00
2018-07-22T20:19:54.869Z,98371.00
2018-07-22T20:22:24.169Z,98374.00
2018-07-22T20:24:53.647Z,98378.00
2018-07-22T20:27:22.637Z,98384.00
2018-07-22T20:29:51.891Z,98379.00
2018-07-22T20:32:21.247Z,98382.00
2018-07-22T20:34:50.609Z,98382.00
2018-07-22T20:37:19.947Z,98381.00
2018-07-22T20:39:48.987Z,98383.00
2018-07-22T20:42:18.267Z,98379.00
2018-07-22T20:44:47.647Z,98382.00
2018-07-22T20:47:17.191Z,98388.00
2018-07-22T20:49:46.608Z,98386.00
2018-07-22T20:52:15.989Z,98378.00
2018-07-22T20:54:45.308Z,98375.00
2018-07-22T20:57:14.648Z,98371.00
2018-07-22T20:59:44.008Z,98380.00
2018-07-22T21:02:13.328Z,98383.00
2018-07-22T21:04:42.648Z,98389.00
2018-07-22T21:07:11.928Z,98391.00
2018-07-22T21:09:41.348Z,98393.00
2018-07-22T21:12:53.289Z,98393.00
2018-07-22T21:15:22.764Z,98387.00
2018-07-22T21:17:52.648Z,98391.00
2018-07-22T21:20:22.547Z,98392.00
2018-07-22T21:22:52.268Z,98390.00
2018-07-22T21:25:22.068Z,98399.00
2018-07-22T21:27:51.628Z,98407.00
2018-07-22T21:30:21.064Z,98408.00
2018-07-22T21:32:50.508Z,98400.00
2018-07-22T21:35:19.708Z,98408.00
2018-07-22T21:37:49.148Z,98410.00
2018-07-22T21:40:18.577Z,98413.00
2018-07-22T21:42:48.008Z,98420.00
2018-07-22T21:45:16.967Z,98418.00
2018-07-22T21:47:46.249Z,98411.00
2018-07-22T21:50:15.567Z,98414.00
2018-07-22T21:52:45.108Z,98416.00
2018-07-22T21:55:14.610Z,98416.00
2018-07-22T21:57:44.067Z,98415.00
2018-07-22T22:00:28.691Z,98413.00
2018-07-22T22:02:59.249Z,98413.00
2018-07-22T22:05:28.648Z,98413.00
2018-07-22T22:07:58.209Z,98419.00
2018-07-22T22:10:27.788Z,98410.00
2018-07-22T22:12:57.448Z,98407.00
2018-07-22T22:15:28.394Z,98410.00
2018-07-22T22:17:59.374Z,98415.00
2018-07-22T22:20:29.488Z,98412.00
2018-07-22T22:22:59.088Z,98405.00
2018-07-22T22:25:28.709Z,98414.00
2018-07-22T22:27:58.128Z,98408.00
2018-07-22T22:30:27.507Z,98401.00
2018-07-22T22:32:56.887Z,98406.00
2018-07-22T22:35:26.368Z,98405.00
2018-07-22T22:37:56.109Z,98408.00
2018-07-22T22:40:25.788Z,98404.00
2018-07-22T22:42:55.168Z,98407.00
2018-07-22T22:45:24.507Z,98401.00
2018-07-22T22:47:53.812Z,98392.00
2018-07-22T22:50:23.392Z,98394.00
2018-07-22T22:52:52.687Z,98393.00
2018-07-22T22:55:22.248Z,98390.00
2018-07-22T22:58:07.847Z,98391.00
2018-07-22T23:00:37.288Z,98384.00
2018-07-22T23:03:06.728Z,98384.00
2018-07-22T23:05:36.031Z,98386.00
2018-07-22T23:08:05.188Z,98393.00
2018-07-22T23:10:34.608Z,98390.00
2018-07-22T23:13:04.010Z,98387.00
2018-07-22T23:15:33.469Z,98386.00
2018-07-22T23:18:02.848Z,98386.00
2018-07-22T23:20:32.128Z,98390.00
2018-07-22T23:23:01.848Z,98387.00
2018-07-22T23:25:31.328Z,98385.00
2018-07-22T23:28:00.568Z,98381.00
2018-07-22T23:30:30.030Z,98385.00
2018-07-22T23:32:59.628Z,98378.00
2018-07-22T23:35:29.028Z,98384.00
2018-07-22T23:37:58.607Z,98385.00
2018-07-22T23:40:28.047Z,98376.00
2018-07-22T23:42:57.527Z,98376.00
2018-07-22T23:45:27.090Z,98375.00
2018-07-22T23:47:56.427Z,98378.00
2018-07-22T23:50:25.707Z,98373.00
2018-07-22T23:52:55.068Z,98379.00
2018-07-22T23:55:24.414Z,98376.00
2018-07-22T23:57:54.007Z,98367.00
