createdAt,value
2018-01-24T00:03:39.568Z,9.3
2018-01-24T00:13:54.494Z,9.3
2018-01-24T00:24:09.277Z,9.3
2018-01-24T00:34:23.012Z,9.4
2018-01-24T00:44:37.270Z,9.4
2018-01-24T00:54:52.329Z,9.5
2018-01-24T01:05:07.024Z,9.5
2018-01-24T01:15:22.387Z,9.6
2018-01-24T01:25:37.292Z,9.7
2018-01-24T01:35:52.224Z,9.9
2018-01-24T01:46:06.507Z,10.2
2018-01-24T01:56:20.804Z,10.3
2018-01-24T02:06:34.773Z,10.6
2018-01-24T02:16:49.375Z,10.7
2018-01-24T02:27:03.801Z,10.6
2018-01-24T02:37:18.541Z,10.9
2018-01-24T02:47:32.612Z,11
2018-01-24T02:57:47.418Z,11.1
2018-01-24T03:08:02.326Z,11.1
2018-01-24T03:18:17.380Z,11.1
2018-01-24T03:28:31.780Z,11.1
2018-01-24T03:38:45.521Z,11.1
2018-01-24T03:49:00.436Z,11.3
2018-01-24T03:59:15.568Z,11.3
2018-01-24T04:09:30.749Z,11.3
2018-01-24T04:19:44.540Z,11.3
2018-01-24T04:29:59.220Z,11.2
2018-01-24T04:40:13.943Z,11.1
2018-01-24T04:50:27.848Z,11.2
2018-01-24T05:00:41.800Z,10.9
2018-01-24T05:10:55.773Z,10.8
2018-01-24T05:21:11.282Z,10.8
2018-01-24T05:31:25.396Z,10.7
2018-01-24T05:41:39.285Z,10.8
2018-01-24T05:51:53.915Z,10.8
2018-01-24T06:02:08.274Z,10.9
2018-01-24T06:12:23.121Z,11.1
2018-01-24T06:22:37.871Z,11.2
2018-01-24T06:32:52.678Z,11.3
2018-01-24T06:53:22.092Z,11.7
2018-01-24T07:03:36.216Z,11.8
2018-01-24T07:13:51.554Z,12
2018-01-24T07:24:05.449Z,12.1
2018-01-24T07:34:19.227Z,12.1
2018-01-24T07:44:33.276Z,12.4
2018-01-24T07:54:48.411Z,12.4
2018-01-24T08:05:03.212Z,12.4
2018-01-24T08:15:17.512Z,12.5
2018-01-24T08:25:32.057Z,12.5
2018-01-24T08:35:46.867Z,12.6
2018-01-24T08:46:02.118Z,12.6
2018-01-24T08:56:16.845Z,12.7
2018-01-24T09:06:30.652Z,12.7
2018-01-24T09:16:45.328Z,12.7
2018-01-24T09:27:00.719Z,12.8
2018-01-24T09:37:15.009Z,13.1
2018-01-24T09:47:29.229Z,13.1
2018-01-24T09:57:44.662Z,13.2
2018-01-24T10:07:58.523Z,13.3
2018-01-24T10:18:14.207Z,13.5
2018-01-24T10:28:28.343Z,13.4
2018-01-24T10:38:42.438Z,13.5
2018-01-24T10:48:57.089Z,13.6
2018-01-24T10:59:11.281Z,14.1
2018-01-24T11:09:26.750Z,14
2018-01-24T11:19:42.294Z,14.4
2018-01-24T11:29:57.201Z,14.4
2018-01-24T11:50:26.431Z,14.4
2018-01-24T12:00:40.412Z,14.4
2018-01-24T12:10:54.363Z,14.5
2018-01-24T12:21:09.718Z,14.5
2018-01-24T12:31:24.582Z,14.5
2018-01-24T12:41:38.700Z,14.5
2018-01-24T12:51:53.698Z,14.6
2018-01-24T13:02:08.200Z,14.4
2018-01-24T13:12:23.581Z,14.5
2018-01-24T13:22:37.688Z,14.4
2018-01-24T13:32:51.937Z,14.3
2018-01-24T13:43:07.290Z,14.2
2018-01-24T13:53:21.293Z,14.4
2018-01-24T14:03:36.663Z,14.3
2018-01-24T14:13:50.616Z,14.3
2018-01-24T14:24:06.348Z,14.4
2018-01-24T14:34:20.696Z,14.3
2018-01-24T14:44:34.660Z,14.4
2018-01-24T14:54:49.915Z,14.3
2018-01-24T15:05:04.355Z,14.3
2018-01-24T15:15:18.745Z,14.2
2018-01-24T15:25:34.098Z,14.1
2018-01-24T15:35:49.773Z,14
2018-01-24T15:46:04.445Z,14.1
2018-01-24T15:56:18.979Z,14.1
2018-01-24T16:06:33.692Z,13.9
2018-01-24T16:16:48.176Z,14
2018-01-24T16:27:02.453Z,13.9
2018-01-24T16:47:32.495Z,13.8
2018-01-24T16:57:46.553Z,13.8
2018-01-24T17:08:01.390Z,13.8
2018-01-24T17:18:15.987Z,13.6
2018-01-24T17:28:30.226Z,13.6
2018-01-24T17:38:44.313Z,13.6
2018-01-24T17:48:59.985Z,13.7
2018-01-24T17:59:14.569Z,13.6
2018-01-24T18:09:29.062Z,13.6
2018-01-24T18:19:43.761Z,13.6
2018-01-24T18:29:59.272Z,13.5
2018-01-24T18:40:13.874Z,13.7
2018-01-24T18:50:29.439Z,13.6
2018-01-24T19:00:43.735Z,13.5
2018-01-24T19:10:59.431Z,13.3
2018-01-24T19:31:28.465Z,13.3
2018-01-24T19:41:43.753Z,13.2
2018-01-24T19:51:58.237Z,13
2018-01-24T20:02:13.049Z,12.9
2018-01-24T20:12:28.540Z,13
2018-01-24T20:22:43.169Z,13.1
2018-01-24T20:32:57.690Z,13.2
2018-01-24T20:43:12.013Z,13.2
2018-01-24T20:53:26.595Z,13.2
2018-01-24T21:03:41.435Z,13
2018-01-24T21:13:55.450Z,13.2
2018-01-24T21:34:24.728Z,13
2018-01-24T21:44:39.917Z,13
2018-01-24T21:54:54.569Z,13
2018-01-24T22:05:08.308Z,12.9
2018-01-24T22:15:22.223Z,12.9
2018-01-24T22:25:36.678Z,12.9
2018-01-24T22:35:52.128Z,12.8
2018-01-24T22:46:07.924Z,12.7
2018-01-24T22:56:22.913Z,12.7
2018-01-24T23:06:38.328Z,12.7
2018-01-24T23:16:53.468Z,12.7
2018-01-24T23:27:08.107Z,12.6
2018-01-24T23:37:23.274Z,12.5
2018-01-24T23:47:37.811Z,12.6
2018-01-24T23:57:51.708Z,12.6
