createdAt,value
2022-11-13T00:01:19.256Z,23.70
2022-11-13T00:03:46.401Z,23.00
2022-11-13T00:06:14.281Z,25.20
2022-11-13T00:08:41.818Z,24.03
2022-11-13T00:11:18.436Z,24.63
2022-11-13T00:13:45.927Z,26.10
2022-11-13T00:16:15.318Z,24.67
2022-11-13T00:18:43.205Z,23.47
2022-11-13T00:21:20.096Z,24.60
2022-11-13T00:23:47.092Z,25.60
2022-11-13T00:26:19.758Z,24.37
2022-11-13T00:28:46.876Z,26.37
2022-11-13T00:31:15.506Z,23.93
2022-11-13T00:36:29.661Z,32.83
2022-11-13T00:38:56.888Z,23.97
2022-11-13T00:41:24.573Z,23.00
2022-11-13T00:43:52.046Z,21.87
2022-11-13T00:46:19.361Z,22.03
2022-11-13T00:48:46.079Z,21.13
2022-11-13T00:51:12.896Z,22.30
2022-11-13T00:53:39.803Z,20.70
2022-11-13T00:56:06.650Z,20.27
2022-11-13T00:58:33.437Z,20.63
2022-11-13T01:01:06.793Z,20.70
2022-11-13T01:03:33.744Z,19.27
2022-11-13T01:06:00.787Z,19.33
2022-11-13T01:08:27.900Z,21.10
2022-11-13T01:10:54.882Z,19.00
2022-11-13T01:13:21.590Z,21.23
2022-11-13T01:15:48.335Z,21.90
2022-11-13T01:18:15.101Z,24.70
2022-11-13T01:20:44.775Z,18.80
2022-11-13T01:23:11.646Z,19.20
2022-11-13T01:25:38.436Z,17.37
2022-11-13T01:28:05.178Z,18.80
2022-11-13T01:30:31.936Z,17.10
2022-11-13T01:32:58.606Z,18.57
2022-11-13T01:35:25.329Z,22.63
2022-11-13T01:37:52.067Z,19.47
2022-11-13T01:40:18.761Z,17.07
2022-11-13T01:42:45.492Z,17.40
2022-11-13T01:45:49.694Z,16.87
2022-11-13T01:48:16.416Z,18.23
2022-11-13T01:50:43.146Z,16.90
2022-11-13T01:53:09.961Z,16.87
2022-11-13T01:55:36.813Z,18.50
2022-11-13T01:58:05.994Z,20.90
2022-11-13T02:00:32.711Z,16.90
2022-11-13T02:02:59.497Z,15.63
2022-11-13T02:05:26.225Z,14.80
2022-11-13T02:07:53.130Z,15.30
2022-11-13T02:10:19.897Z,16.27
2022-11-13T02:12:56.177Z,15.67
2022-11-13T02:15:26.927Z,15.77
2022-11-13T02:17:59.489Z,17.50
2022-11-13T02:20:57.531Z,17.17
2022-11-13T02:23:42.289Z,15.97
2022-11-13T02:26:09.790Z,18.40
2022-11-13T02:28:36.575Z,17.77
2022-11-13T02:31:11.321Z,15.83
2022-11-13T02:33:38.272Z,15.47
2022-11-13T02:36:06.965Z,15.40
2022-11-13T02:38:36.035Z,17.70
2022-11-13T02:41:02.688Z,17.43
2022-11-13T02:43:29.395Z,26.80
2022-11-13T02:45:56.182Z,19.83
2022-11-13T02:48:22.920Z,17.40
2022-11-13T02:50:49.630Z,27.53
2022-11-13T02:53:16.280Z,18.50
2022-11-13T02:55:43.006Z,16.97
2022-11-13T02:58:09.698Z,22.33
2022-11-13T03:00:36.440Z,17.77
2022-11-13T03:03:03.236Z,15.60
2022-11-13T03:05:29.933Z,21.33
2022-11-13T03:07:56.622Z,18.23
2022-11-13T03:10:23.357Z,16.33
2022-11-13T03:12:50.148Z,17.10
2022-11-13T03:15:16.951Z,15.60
2022-11-13T03:17:43.702Z,16.57
2022-11-13T03:20:10.557Z,14.93
2022-11-13T03:22:37.337Z,15.40
2022-11-13T03:25:09.928Z,16.70
2022-11-13T03:27:37.478Z,17.37
2022-11-13T03:30:05.477Z,15.20
2022-11-13T03:32:32.162Z,16.40
2022-11-13T03:34:58.840Z,16.53
2022-11-13T03:37:25.482Z,18.37
2022-11-13T03:39:52.161Z,17.47
2022-11-13T03:42:18.870Z,16.50
2022-11-13T03:44:45.514Z,16.57
2022-11-13T03:47:12.309Z,16.37
2022-11-13T03:49:39.008Z,17.57
2022-11-13T03:52:05.734Z,16.40
2022-11-13T03:54:32.379Z,17.90
2022-11-13T03:56:59.066Z,16.87
2022-11-13T03:59:25.867Z,16.03
2022-11-13T04:01:52.655Z,19.37
2022-11-13T04:04:19.459Z,18.50
2022-11-13T04:06:46.243Z,16.73
2022-11-13T04:09:13.031Z,16.97
2022-11-13T04:11:39.747Z,16.73
2022-11-13T04:14:06.460Z,16.80
2022-11-13T04:16:33.137Z,16.23
2022-11-13T04:18:59.840Z,17.10
2022-11-13T04:21:27.763Z,17.10
2022-11-13T04:23:54.720Z,15.23
2022-11-13T04:26:21.456Z,15.70
2022-11-13T04:28:48.135Z,14.83
2022-11-13T04:31:14.831Z,15.63
2022-11-13T04:33:41.685Z,15.90
2022-11-13T04:36:08.655Z,15.03
2022-11-13T04:38:35.380Z,15.50
2022-11-13T04:41:20.804Z,16.23
2022-11-13T04:43:47.523Z,15.77
2022-11-13T04:46:14.213Z,17.00
2022-11-13T04:48:40.864Z,16.20
2022-11-13T04:51:07.682Z,21.67
2022-11-13T04:53:34.742Z,15.80
2022-11-13T04:56:01.418Z,16.87
2022-11-13T04:58:28.339Z,16.87
2022-11-13T05:00:55.235Z,17.50
2022-11-13T05:03:21.935Z,16.70
2022-11-13T05:05:48.594Z,18.60
2022-11-13T05:08:15.304Z,16.30
2022-11-13T05:10:42.081Z,16.37
2022-11-13T05:13:08.732Z,15.00
2022-11-13T05:15:35.389Z,17.23
2022-11-13T05:18:02.079Z,17.70
2022-11-13T05:20:28.736Z,17.37
2022-11-13T05:22:55.489Z,15.87
2022-11-13T05:25:22.290Z,16.43
2022-11-13T05:27:48.950Z,17.10
2022-11-13T05:30:16.197Z,15.57
2022-11-13T05:32:42.873Z,15.87
2022-11-13T05:35:09.675Z,15.07
2022-11-13T05:37:36.419Z,15.27
2022-11-13T05:40:03.311Z,15.13
2022-11-13T05:42:30.033Z,16.03
2022-11-13T05:44:56.741Z,14.50
2022-11-13T05:47:23.406Z,16.40
2022-11-13T05:49:50.132Z,14.40
2022-11-13T05:52:16.797Z,14.13
2022-11-13T05:54:43.450Z,13.40
2022-11-13T05:57:10.157Z,14.10
2022-11-13T05:59:36.902Z,11.87
2022-11-13T06:02:03.647Z,13.20
2022-11-13T06:04:30.367Z,12.70
2022-11-13T06:06:57.110Z,11.93
2022-11-13T06:09:23.841Z,11.00
2022-11-13T06:11:50.484Z,10.70
2022-11-13T06:14:17.282Z,10.90
2022-11-13T06:16:43.928Z,9.80
2022-11-13T06:19:11.186Z,10.80
2022-11-13T06:21:40.183Z,11.67
2022-11-13T06:24:10.172Z,10.03
2022-11-13T06:26:36.970Z,11.50
2022-11-13T06:29:05.755Z,10.37
2022-11-13T06:31:34.875Z,9.80
2022-11-13T06:34:02.021Z,9.03
2022-11-13T06:36:31.287Z,9.93
2022-11-13T06:38:58.182Z,9.47
2022-11-13T06:41:29.285Z,10.07
2022-11-13T06:44:02.055Z,10.30
2022-11-13T06:46:30.060Z,10.43
2022-11-13T06:48:57.461Z,10.23
2022-11-13T06:51:26.810Z,11.07
2022-11-13T06:53:53.899Z,10.50
2022-11-13T06:56:21.514Z,8.97
2022-11-13T06:58:48.451Z,9.00
2022-11-13T07:01:20.964Z,10.10
2022-11-13T07:03:47.958Z,9.73
2022-11-13T07:06:18.137Z,11.70
2022-11-13T07:08:45.519Z,10.23
2022-11-13T07:11:15.991Z,18.33
2022-11-13T07:13:43.385Z,11.77
2022-11-13T07:16:16.853Z,11.20
2022-11-13T07:18:43.972Z,11.13
2022-11-13T07:21:12.201Z,10.53
2022-11-13T07:23:43.330Z,9.90
2022-11-13T07:26:11.476Z,10.63
2022-11-13T07:28:38.687Z,10.20
2022-11-13T07:31:06.372Z,9.80
2022-11-13T07:33:33.748Z,10.70
2022-11-13T07:36:00.997Z,17.30
2022-11-13T07:38:28.458Z,13.40
2022-11-13T07:40:57.479Z,11.30
2022-11-13T07:43:24.469Z,11.53
2022-11-13T07:45:54.650Z,11.30
2022-11-13T07:48:22.724Z,9.93
2022-11-13T07:50:50.275Z,10.70
2022-11-13T07:53:18.209Z,10.23
2022-11-13T07:55:44.978Z,11.47
2022-11-13T07:58:12.206Z,10.93
2022-11-13T08:00:39.482Z,12.40
2022-11-13T08:03:14.614Z,10.73
2022-11-13T08:05:42.154Z,11.13
2022-11-13T08:08:11.507Z,11.33
2022-11-13T08:10:44.146Z,12.50
2022-11-13T08:13:11.304Z,12.77
2022-11-13T08:15:38.231Z,12.70
2022-11-13T08:18:05.341Z,12.10
2022-11-13T08:20:32.242Z,12.80
2022-11-13T08:23:00.825Z,13.00
2022-11-13T08:25:28.903Z,12.07
2022-11-13T08:27:56.105Z,12.17
2022-11-13T08:30:25.195Z,12.03
2022-11-13T08:32:52.281Z,12.10
2022-11-13T08:35:21.321Z,11.33
2022-11-13T08:37:49.707Z,11.57
2022-11-13T08:40:16.425Z,10.30
2022-11-13T08:42:43.264Z,10.13
2022-11-13T08:45:10.596Z,10.23
2022-11-13T08:47:37.651Z,10.97
2022-11-13T08:50:05.894Z,9.70
2022-11-13T08:52:32.597Z,10.13
2022-11-13T08:54:59.392Z,10.40
2022-11-13T08:57:26.121Z,11.17
2022-11-13T08:59:52.813Z,10.93
2022-11-13T09:02:19.588Z,10.43
2022-11-13T09:04:46.349Z,11.90
2022-11-13T09:07:13.300Z,11.80
2022-11-13T09:09:40.141Z,11.60
2022-11-13T09:12:07.077Z,12.47
2022-11-13T09:14:33.856Z,13.17
2022-11-13T09:17:00.644Z,11.13
2022-11-13T09:19:27.476Z,10.57
2022-11-13T09:21:54.335Z,9.80
2022-11-13T09:24:21.120Z,11.60
2022-11-13T09:26:47.829Z,11.30
2022-11-13T09:29:14.551Z,11.77
2022-11-13T09:31:41.979Z,11.47
2022-11-13T09:34:08.945Z,10.70
2022-11-13T09:36:36.666Z,10.43
2022-11-13T09:39:04.719Z,10.07
2022-11-13T09:41:39.227Z,11.27
2022-11-13T09:44:16.132Z,10.53
2022-11-13T09:46:59.232Z,11.80
2022-11-13T09:49:36.210Z,10.67
2022-11-13T09:52:10.427Z,11.57
2022-11-13T09:54:38.593Z,11.70
2022-11-13T09:57:24.573Z,10.20
2022-11-13T10:00:07.535Z,10.70
2022-11-13T10:02:57.376Z,11.63
2022-11-13T10:05:36.734Z,10.17
2022-11-13T10:08:16.035Z,11.30
2022-11-13T10:11:15.348Z,10.20
2022-11-13T10:13:49.910Z,11.97
2022-11-13T10:16:51.983Z,10.40
2022-11-13T10:19:25.987Z,10.63
2022-11-13T10:22:31.703Z,9.97
2022-11-13T10:25:01.998Z,10.17
2022-11-13T10:27:28.914Z,11.60
2022-11-13T10:29:57.006Z,11.17
2022-11-13T10:32:29.375Z,11.73
2022-11-13T10:35:28.222Z,11.00
2022-11-13T10:38:20.041Z,11.57
2022-11-13T10:40:46.888Z,11.87
2022-11-13T10:43:18.699Z,11.83
2022-11-13T10:46:03.308Z,10.73
2022-11-13T10:48:36.036Z,11.70
2022-11-13T10:51:15.210Z,10.70
2022-11-13T10:53:42.803Z,11.40
2022-11-13T10:56:29.547Z,12.27
2022-11-13T10:59:04.149Z,11.83
2022-11-13T11:01:31.275Z,11.20
2022-11-13T11:03:58.183Z,11.37
2022-11-13T11:07:12.745Z,11.10
2022-11-13T11:09:29.105Z,12.50
2022-11-13T11:12:17.228Z,11.50
2022-11-13T11:14:52.998Z,11.20
2022-11-13T11:17:22.932Z,11.43
2022-11-13T11:19:57.937Z,10.73
2022-11-13T11:22:31.538Z,11.30
2022-11-13T11:25:03.898Z,10.13
2022-11-13T11:27:51.235Z,11.20
2022-11-13T11:30:23.124Z,11.40
2022-11-13T11:33:11.451Z,10.60
2022-11-13T11:35:44.404Z,10.20
2022-11-13T11:38:26.596Z,11.00
2022-11-13T11:41:02.750Z,9.10
2022-11-13T11:43:39.011Z,10.40
2022-11-13T11:46:10.392Z,9.87
2022-11-13T11:48:37.262Z,10.07
2022-11-13T11:51:34.853Z,10.73
2022-11-13T11:54:26.222Z,10.00
2022-11-13T11:56:59.201Z,9.30
2022-11-13T11:59:54.466Z,10.03
2022-11-13T12:02:30.414Z,9.90
2022-11-13T12:05:14.289Z,10.77
2022-11-13T12:08:16.146Z,9.93
2022-11-13T12:10:52.197Z,10.53
2022-11-13T12:13:48.737Z,10.67
2022-11-13T12:16:41.112Z,10.90
2022-11-13T12:19:25.489Z,10.67
2022-11-13T12:22:28.252Z,11.10
2022-11-13T12:25:27.724Z,10.10
2022-11-13T12:28:15.159Z,9.73
2022-11-13T12:31:12.594Z,10.53
2022-11-13T12:34:07.290Z,10.10
2022-11-13T12:36:34.778Z,10.80
2022-11-13T12:39:05.374Z,10.73
2022-11-13T12:42:02.978Z,10.17
2022-11-13T12:44:42.953Z,9.70
2022-11-13T12:47:10.254Z,11.20
2022-11-13T12:49:37.659Z,10.60
2022-11-13T12:52:18.342Z,11.17
2022-11-13T12:54:45.404Z,9.80
2022-11-13T12:57:15.686Z,12.77
2022-11-13T12:59:52.651Z,11.40
2022-11-13T13:02:49.378Z,12.47
2022-11-13T13:05:35.147Z,11.63
2022-11-13T13:08:28.052Z,11.20
2022-11-13T13:11:12.402Z,10.80
2022-11-13T13:14:07.571Z,10.60
2022-11-13T13:16:34.512Z,12.83
2022-11-13T13:19:28.763Z,11.57
2022-11-13T13:21:55.874Z,11.50
2022-11-13T13:24:34.815Z,10.73
2022-11-13T13:27:01.640Z,11.10
2022-11-13T13:29:30.392Z,11.97
2022-11-13T13:32:11.254Z,10.43
2022-11-13T13:35:00.607Z,10.47
2022-11-13T13:37:36.338Z,10.67
2022-11-13T13:40:36.670Z,11.63
2022-11-13T13:43:26.684Z,11.97
2022-11-13T13:46:15.654Z,11.27
2022-11-13T13:48:46.455Z,11.60
2022-11-13T13:51:29.535Z,10.90
2022-11-13T13:53:59.236Z,10.93
2022-11-13T13:56:27.047Z,11.97
2022-11-13T13:58:54.563Z,11.47
2022-11-13T14:01:30.511Z,11.97
2022-11-13T14:04:33.031Z,11.17
2022-11-13T14:07:01.864Z,10.77
2022-11-13T14:09:30.044Z,10.90
2022-11-13T14:12:17.593Z,11.40
2022-11-13T14:14:44.410Z,19.70
2022-11-13T14:17:12.740Z,16.27
2022-11-13T14:19:39.532Z,11.70
2022-11-13T14:22:08.670Z,11.97
2022-11-13T14:24:54.163Z,12.40
2022-11-13T14:27:26.602Z,12.87
2022-11-13T14:30:00.269Z,12.10
2022-11-13T14:32:40.080Z,13.10
2022-11-13T14:35:20.157Z,12.27
2022-11-13T14:37:47.327Z,12.00
2022-11-13T14:40:30.802Z,11.47
2022-11-13T14:43:00.907Z,11.20
2022-11-13T14:45:30.575Z,12.77
2022-11-13T14:48:00.259Z,11.70
2022-11-13T14:50:34.691Z,11.83
2022-11-13T14:53:08.206Z,12.50
2022-11-13T14:55:49.696Z,12.53
2022-11-13T14:58:27.899Z,13.53
2022-11-13T15:00:57.442Z,12.37
2022-11-13T15:03:25.045Z,12.50
2022-11-13T15:05:52.059Z,13.07
2022-11-13T15:08:18.970Z,12.73
2022-11-13T15:10:46.260Z,12.00
2022-11-13T15:13:15.094Z,12.83
2022-11-13T15:15:42.297Z,13.63
2022-11-13T15:18:16.580Z,11.80
2022-11-13T15:20:45.065Z,11.73
2022-11-13T15:23:15.502Z,13.00
2022-11-13T15:25:42.644Z,12.73
2022-11-13T15:28:09.714Z,12.83
2022-11-13T15:30:36.641Z,12.83
2022-11-13T15:33:12.320Z,13.33
2022-11-13T15:35:39.882Z,13.40
2022-11-13T15:38:06.666Z,13.57
2022-11-13T15:40:33.471Z,15.30
2022-11-13T15:43:01.393Z,14.60
2022-11-13T15:45:28.308Z,13.50
2022-11-13T15:47:55.177Z,14.03
2022-11-13T15:50:22.059Z,12.93
2022-11-13T15:52:52.248Z,13.10
2022-11-13T15:55:30.663Z,13.53
2022-11-13T15:58:01.426Z,14.83
2022-11-13T16:00:29.185Z,14.60
2022-11-13T16:03:02.300Z,13.87
2022-11-13T16:05:32.809Z,14.70
2022-11-13T16:08:17.082Z,14.80
2022-11-13T16:10:43.908Z,14.37
2022-11-13T16:13:23.865Z,15.00
2022-11-13T16:15:51.127Z,15.30
2022-11-13T16:18:29.879Z,16.03
2022-11-13T16:20:57.069Z,17.63
2022-11-13T16:23:23.929Z,18.17
2022-11-13T16:25:52.578Z,29.43
2022-11-13T16:28:19.774Z,40.87
2022-11-13T16:30:47.302Z,20.63
2022-11-13T16:33:14.036Z,22.10
2022-11-13T16:35:40.954Z,21.23
2022-11-13T16:38:12.903Z,20.83
2022-11-13T16:40:43.961Z,20.03
2022-11-13T16:43:11.615Z,20.90
2022-11-13T16:45:39.077Z,19.77
2022-11-13T16:48:12.313Z,19.30
2022-11-13T16:50:39.939Z,19.07
2022-11-13T16:53:07.510Z,19.53
2022-11-13T16:55:37.029Z,18.63
2022-11-13T16:58:05.134Z,18.27
2022-11-13T17:00:32.153Z,18.93
2022-11-13T17:02:59.475Z,18.73
2022-11-13T17:05:26.657Z,19.60
2022-11-13T17:07:58.979Z,19.60
2022-11-13T17:10:33.585Z,17.97
2022-11-13T17:13:01.057Z,18.97
2022-11-13T17:15:28.275Z,19.33
2022-11-13T17:17:58.605Z,21.60
2022-11-13T17:20:25.966Z,20.87
2022-11-13T17:22:53.368Z,25.27
2022-11-13T17:25:23.354Z,20.33
2022-11-13T17:27:50.670Z,21.77
2022-11-13T17:30:17.890Z,23.43
2022-11-13T17:32:45.050Z,22.07
2022-11-13T17:35:13.109Z,22.87
2022-11-13T17:37:40.208Z,21.77
2022-11-13T17:40:08.047Z,22.90
2022-11-13T17:42:34.883Z,24.63
2022-11-13T17:45:02.110Z,25.13
2022-11-13T17:47:29.451Z,24.90
2022-11-13T17:50:02.471Z,20.53
2022-11-13T17:52:32.776Z,22.80
2022-11-13T17:54:59.743Z,24.80
2022-11-13T17:57:27.267Z,25.80
2022-11-13T17:59:54.319Z,24.20
2022-11-13T18:02:21.745Z,24.60
2022-11-13T18:04:49.210Z,24.47
2022-11-13T18:07:16.307Z,27.37
2022-11-13T18:09:43.629Z,23.43
2022-11-13T18:12:10.769Z,24.50
2022-11-13T18:14:37.737Z,21.50
2022-11-13T18:17:04.952Z,23.20
2022-11-13T18:19:32.026Z,23.23
2022-11-13T18:21:59.043Z,23.80
2022-11-13T18:24:26.144Z,34.10
2022-11-13T18:26:53.089Z,26.93
2022-11-13T18:29:20.149Z,21.43
2022-11-13T18:31:47.211Z,21.83
2022-11-13T18:34:16.911Z,33.40
2022-11-13T18:36:44.298Z,38.73
2022-11-13T18:39:16.456Z,27.70
2022-11-13T18:41:44.074Z,23.97
2022-11-13T18:44:11.036Z,19.37
2022-11-13T18:46:39.156Z,20.43
2022-11-13T18:49:06.896Z,19.97
2022-11-13T18:51:38.029Z,18.53
2022-11-13T18:54:09.628Z,21.13
2022-11-13T18:56:37.806Z,21.47
2022-11-13T18:59:04.626Z,20.33
2022-11-13T19:01:33.781Z,20.37
2022-11-13T19:06:52.783Z,19.63
2022-11-13T19:09:20.941Z,20.20
2022-11-13T19:11:48.643Z,20.10
2022-11-13T19:14:18.523Z,21.00
2022-11-13T19:16:47.000Z,20.03
2022-11-13T19:19:22.561Z,19.80
2022-11-13T19:21:49.587Z,18.57
2022-11-13T19:24:17.711Z,18.73
2022-11-13T19:26:45.035Z,18.90
2022-11-13T19:29:12.657Z,20.00
2022-11-13T19:31:40.696Z,20.40
2022-11-13T19:34:08.435Z,22.20
2022-11-13T19:36:36.579Z,20.43
2022-11-13T19:39:04.895Z,20.73
2022-11-13T19:41:32.615Z,19.87
2022-11-13T19:44:00.588Z,22.63
2022-11-13T19:46:29.919Z,21.37
2022-11-13T19:48:56.980Z,22.60
2022-11-13T19:51:25.804Z,22.47
2022-11-13T19:53:58.268Z,21.20
2022-11-13T19:56:27.456Z,23.97
2022-11-13T19:58:55.628Z,25.17
2022-11-13T20:01:27.701Z,23.50
2022-11-13T20:03:56.572Z,24.47
2022-11-13T20:06:24.136Z,23.60
2022-11-13T20:08:51.180Z,23.60
2022-11-13T20:11:18.238Z,24.53
2022-11-13T20:13:45.381Z,23.03
2022-11-13T20:16:15.054Z,23.10
2022-11-13T20:18:43.031Z,22.07
2022-11-13T20:21:10.284Z,22.60
2022-11-13T20:23:37.402Z,39.80
2022-11-13T20:26:11.939Z,25.53
2022-11-13T20:28:39.236Z,24.00
2022-11-13T20:31:23.922Z,22.23
2022-11-13T20:33:54.938Z,23.93
2022-11-13T20:36:23.601Z,22.17
2022-11-13T20:38:53.119Z,21.83
2022-11-13T20:41:24.326Z,22.00
2022-11-13T20:43:52.324Z,22.70
2022-11-13T20:46:21.417Z,23.40
2022-11-13T20:48:49.290Z,22.20
2022-11-13T20:51:20.712Z,22.73
2022-11-13T20:53:48.782Z,24.67
2022-11-13T20:56:17.792Z,27.17
2022-11-13T20:58:45.812Z,22.90
2022-11-13T21:01:31.122Z,22.93
2022-11-13T21:04:01.212Z,24.47
2022-11-13T21:06:28.443Z,23.00
2022-11-13T21:08:56.467Z,24.63
2022-11-13T21:11:27.167Z,24.80
2022-11-13T21:13:55.642Z,23.80
2022-11-13T21:16:23.822Z,22.47
2022-11-13T21:18:51.276Z,23.27
2022-11-13T21:21:20.805Z,22.93
2022-11-13T21:23:48.619Z,23.70
2022-11-13T21:26:16.326Z,23.90
2022-11-13T21:28:43.680Z,23.10
2022-11-13T21:31:15.417Z,22.33
2022-11-13T21:33:44.149Z,21.80
2022-11-13T21:36:14.832Z,26.03
2022-11-13T21:38:42.754Z,24.93
2022-11-13T21:41:22.328Z,22.87
2022-11-13T21:43:50.276Z,22.50
2022-11-13T21:46:18.721Z,23.33
2022-11-13T21:48:45.906Z,24.13
2022-11-13T21:51:13.295Z,21.40
2022-11-13T21:53:40.207Z,23.30
2022-11-13T21:56:11.264Z,22.60
2022-11-13T21:58:42.180Z,22.20
2022-11-13T22:01:09.792Z,21.63
2022-11-13T22:03:36.919Z,21.87
2022-11-13T22:06:13.977Z,19.97
2022-11-13T22:08:41.061Z,18.87
2022-11-13T22:11:08.281Z,16.73
2022-11-13T22:13:35.170Z,15.57
2022-11-13T22:16:06.521Z,17.10
2022-11-13T22:18:34.230Z,23.00
2022-11-13T22:21:03.658Z,22.13
2022-11-13T22:23:31.263Z,20.50
2022-11-13T22:26:17.880Z,29.50
2022-11-13T22:28:46.212Z,28.57
2022-11-13T22:31:27.903Z,22.10
2022-11-13T22:33:55.474Z,32.60
2022-11-13T22:36:31.228Z,23.73
2022-11-13T22:38:58.990Z,28.20
2022-11-13T22:41:31.425Z,29.43
2022-11-13T22:44:11.830Z,29.57
2022-11-13T22:46:38.611Z,33.20
2022-11-13T22:49:06.759Z,33.43
2022-11-13T22:51:38.692Z,21.37
2022-11-13T22:54:12.629Z,17.33
2022-11-13T22:56:40.913Z,19.13
2022-11-13T22:59:10.425Z,27.20
2022-11-13T23:01:41.248Z,22.90
2022-11-13T23:04:12.179Z,16.90
2022-11-13T23:06:39.403Z,17.40
2022-11-13T23:09:06.439Z,16.93
2022-11-13T23:11:34.699Z,16.37
2022-11-13T23:14:03.599Z,16.30
2022-11-13T23:16:31.734Z,16.50
2022-11-13T23:18:59.931Z,15.80
2022-11-13T23:21:27.565Z,15.87
2022-11-13T23:23:55.422Z,15.17
2022-11-13T23:26:23.031Z,15.17
2022-11-13T23:28:49.891Z,15.40
2022-11-13T23:31:16.639Z,17.30
2022-11-13T23:33:43.481Z,18.47
2022-11-13T23:36:11.897Z,18.17
2022-11-13T23:38:38.887Z,16.73
2022-11-13T23:41:06.593Z,16.20
2022-11-13T23:44:06.562Z,16.17
2022-11-13T23:46:20.521Z,15.20
2022-11-13T23:48:47.371Z,14.00
2022-11-13T23:51:14.216Z,12.80
2022-11-13T23:53:40.892Z,12.50
2022-11-13T23:56:08.280Z,14.50
2022-11-13T23:58:35.378Z,14.87
