createdAt,value
2019-05-19T00:00:24.418Z,9.05
2019-05-19T00:02:53.383Z,9.10
2019-05-19T00:05:22.264Z,8.00
2019-05-19T00:07:51.179Z,8.03
2019-05-19T00:10:20.059Z,10.55
2019-05-19T00:12:49.000Z,8.45
2019-05-19T00:15:17.883Z,7.20
2019-05-19T00:17:46.817Z,7.33
2019-05-19T00:20:17.274Z,8.38
2019-05-19T00:22:47.244Z,8.10
2019-05-19T00:25:16.151Z,7.60
2019-05-19T00:27:45.097Z,7.55
2019-05-19T00:30:14.400Z,7.40
2019-05-19T00:32:43.436Z,7.47
2019-05-19T00:35:12.518Z,8.25
2019-05-19T00:37:41.454Z,7.05
2019-05-19T00:40:10.597Z,7.28
2019-05-19T00:42:39.463Z,7.95
2019-05-19T00:45:09.201Z,7.25
2019-05-19T00:47:38.090Z,7.78
2019-05-19T00:50:08.792Z,8.05
2019-05-19T00:52:37.686Z,7.95
2019-05-19T00:55:06.811Z,7.62
2019-05-19T00:57:36.598Z,7.42
2019-05-19T01:00:09.824Z,7.78
2019-05-19T01:05:07.625Z,8.43
2019-05-19T01:07:36.647Z,7.92
2019-05-19T01:10:09.090Z,8.05
2019-05-19T01:12:38.033Z,8.38
2019-05-19T01:15:09.206Z,6.65
2019-05-19T01:17:38.136Z,8.75
2019-05-19T01:20:07.815Z,9.30
2019-05-19T01:22:36.744Z,8.00
2019-05-19T01:25:08.871Z,7.87
2019-05-19T01:27:38.009Z,8.13
2019-05-19T01:30:08.981Z,8.40
2019-05-19T01:32:37.899Z,7.40
2019-05-19T01:35:06.888Z,9.60
2019-05-19T01:37:35.927Z,8.50
2019-05-19T01:40:09.323Z,9.53
2019-05-19T01:42:38.256Z,10.03
2019-05-19T01:45:09.219Z,8.35
2019-05-19T01:47:38.091Z,9.58
2019-05-19T01:50:17.433Z,11.33
2019-05-19T01:52:39.615Z,9.23
2019-05-19T01:55:09.048Z,9.05
2019-05-19T01:57:37.928Z,8.78
2019-05-19T02:00:10.824Z,9.60
2019-05-19T02:02:39.820Z,8.50
2019-05-19T02:05:10.059Z,7.72
2019-05-19T02:07:38.947Z,9.15
2019-05-19T02:10:09.902Z,8.68
2019-05-19T02:12:38.866Z,7.08
2019-05-19T02:15:08.484Z,8.33
2019-05-19T02:17:37.970Z,6.92
2019-05-19T02:20:08.211Z,7.55
2019-05-19T02:22:37.135Z,6.90
2019-05-19T02:25:06.215Z,6.65
2019-05-19T02:27:35.138Z,6.72
2019-05-19T02:30:08.815Z,6.40
2019-05-19T02:32:37.750Z,6.10
2019-05-19T02:35:07.529Z,6.22
2019-05-19T02:37:36.457Z,6.37
2019-05-19T02:40:08.779Z,5.97
2019-05-19T02:42:40.647Z,6.30
2019-05-19T02:45:10.637Z,6.30
2019-05-19T02:47:42.523Z,5.62
2019-05-19T02:50:12.410Z,6.95
2019-05-19T02:52:43.615Z,5.90
2019-05-19T02:55:12.629Z,6.35
2019-05-19T02:57:42.745Z,7.35
2019-05-19T03:00:12.021Z,6.80
2019-05-19T03:02:40.962Z,7.55
2019-05-19T03:05:10.048Z,6.40
2019-05-19T03:07:38.972Z,7.30
2019-05-19T03:10:08.154Z,7.40
2019-05-19T03:12:37.068Z,7.67
2019-05-19T03:15:06.952Z,7.45
2019-05-19T03:17:35.894Z,7.97
2019-05-19T03:20:06.572Z,9.05
2019-05-19T03:22:35.518Z,8.53
2019-05-19T03:25:08.056Z,8.00
2019-05-19T03:27:36.980Z,6.53
2019-05-19T03:30:26.064Z,9.38
2019-05-19T03:33:11.636Z,8.95
2019-05-19T03:35:40.641Z,9.05
2019-05-19T03:38:09.607Z,9.13
2019-05-19T03:40:38.536Z,9.40
2019-05-19T03:43:07.430Z,8.75
2019-05-19T03:45:36.342Z,9.43
2019-05-19T03:48:05.345Z,9.60
2019-05-19T03:50:34.260Z,9.65
2019-05-19T03:53:03.193Z,9.53
2019-05-19T03:55:32.148Z,9.55
2019-05-19T03:58:01.023Z,9.88
2019-05-19T04:00:29.970Z,9.53
2019-05-19T04:02:58.867Z,9.90
2019-05-19T04:05:27.777Z,9.98
2019-05-19T04:07:56.666Z,9.13
2019-05-19T04:10:26.303Z,9.45
2019-05-19T04:12:55.191Z,9.73
2019-05-19T04:15:24.120Z,9.58
2019-05-19T04:17:53.004Z,10.03
2019-05-19T04:20:21.913Z,9.30
2019-05-19T04:22:50.851Z,9.00
2019-05-19T04:25:19.737Z,9.53
2019-05-19T04:27:48.670Z,10.55
2019-05-19T04:30:17.667Z,10.00
2019-05-19T04:32:46.589Z,9.50
2019-05-19T04:35:15.768Z,9.60
2019-05-19T04:37:44.701Z,9.75
2019-05-19T04:40:13.677Z,9.88
2019-05-19T04:42:42.613Z,9.78
2019-05-19T04:45:11.612Z,9.58
2019-05-19T04:47:40.527Z,9.18
2019-05-19T04:50:09.660Z,9.75
2019-05-19T04:52:38.547Z,9.55
2019-05-19T04:55:07.870Z,9.55
2019-05-19T04:57:37.055Z,9.55
2019-05-19T05:00:08.564Z,10.10
2019-05-19T05:02:37.433Z,10.25
2019-05-19T05:05:09.551Z,10.30
2019-05-19T05:07:38.444Z,10.45
2019-05-19T05:10:07.887Z,9.63
2019-05-19T05:12:36.773Z,10.58
2019-05-19T05:15:07.004Z,10.30
2019-05-19T05:17:37.429Z,10.72
2019-05-19T05:20:07.608Z,10.53
2019-05-19T05:22:36.501Z,11.05
2019-05-19T05:25:07.694Z,10.88
2019-05-19T05:27:36.588Z,12.15
2019-05-19T05:30:09.846Z,10.85
2019-05-19T05:35:07.139Z,11.48
2019-05-19T05:37:36.035Z,11.57
2019-05-19T05:40:09.760Z,12.10
2019-05-19T05:42:38.637Z,11.93
2019-05-19T05:45:07.986Z,12.45
2019-05-19T05:47:36.894Z,11.45
2019-05-19T05:50:08.035Z,11.75
2019-05-19T05:52:38.841Z,12.13
2019-05-19T05:55:07.920Z,11.63
2019-05-19T05:57:36.802Z,11.22
2019-05-19T06:00:08.686Z,9.90
2019-05-19T06:02:37.595Z,11.05
2019-05-19T06:05:07.505Z,12.53
2019-05-19T06:07:36.440Z,10.98
2019-05-19T06:10:07.537Z,10.75
2019-05-19T06:12:36.470Z,13.10
2019-05-19T06:15:06.263Z,11.35
2019-05-19T06:17:35.193Z,11.33
2019-05-19T06:20:06.007Z,11.33
2019-05-19T06:22:34.943Z,11.90
2019-05-19T06:25:04.339Z,10.68
2019-05-19T06:27:33.290Z,11.33
2019-05-19T06:30:02.184Z,10.88
2019-05-19T06:32:32.703Z,12.15
2019-05-19T06:35:01.663Z,10.75
2019-05-19T06:37:30.657Z,12.60
2019-05-19T06:39:59.543Z,11.28
2019-05-19T06:42:28.435Z,11.97
2019-05-19T06:44:57.415Z,10.72
2019-05-19T06:47:26.307Z,11.33
2019-05-19T06:49:55.271Z,12.25
2019-05-19T06:52:24.206Z,11.95
2019-05-19T06:54:53.136Z,10.35
2019-05-19T06:57:22.032Z,11.57
2019-05-19T06:59:50.964Z,10.95
2019-05-19T07:02:19.965Z,11.33
2019-05-19T07:04:48.928Z,10.55
2019-05-19T07:07:17.815Z,11.55
2019-05-19T07:09:58.062Z,10.23
2019-05-19T07:12:17.322Z,12.18
2019-05-19T07:14:46.251Z,11.60
2019-05-19T07:17:15.176Z,11.95
2019-05-19T07:19:44.191Z,12.33
2019-05-19T07:22:13.127Z,12.68
2019-05-19T07:24:42.049Z,11.95
2019-05-19T07:27:10.972Z,13.40
2019-05-19T07:29:39.930Z,12.68
2019-05-19T07:32:08.857Z,12.53
2019-05-19T07:34:37.745Z,14.63
2019-05-19T07:37:06.677Z,11.83
2019-05-19T07:39:35.594Z,12.58
2019-05-19T07:42:04.618Z,12.80
2019-05-19T07:44:33.512Z,11.88
2019-05-19T07:47:02.556Z,11.70
2019-05-19T07:49:31.443Z,11.70
2019-05-19T07:52:00.428Z,11.10
2019-05-19T07:54:29.326Z,11.73
2019-05-19T07:56:58.280Z,12.47
2019-05-19T07:59:27.186Z,12.45
2019-05-19T08:01:56.119Z,12.15
2019-05-19T08:04:25.068Z,13.60
2019-05-19T08:06:53.963Z,12.82
2019-05-19T08:09:22.904Z,12.68
2019-05-19T08:11:51.793Z,12.70
2019-05-19T08:14:20.749Z,12.47
2019-05-19T08:16:49.659Z,13.22
2019-05-19T08:19:18.585Z,12.03
2019-05-19T08:21:47.482Z,13.85
2019-05-19T08:24:16.438Z,13.00
2019-05-19T08:26:45.305Z,12.63
2019-05-19T08:29:14.243Z,11.20
2019-05-19T08:31:43.136Z,11.53
2019-05-19T08:34:12.174Z,9.70
2019-05-19T08:36:41.123Z,10.65
2019-05-19T08:39:10.037Z,11.43
2019-05-19T08:41:38.996Z,10.88
2019-05-19T08:44:07.898Z,11.80
2019-05-19T08:46:36.841Z,12.63
2019-05-19T08:49:05.724Z,11.28
2019-05-19T08:51:34.657Z,10.98
2019-05-19T08:54:14.515Z,11.55
2019-05-19T08:56:34.129Z,11.15
2019-05-19T08:59:03.019Z,9.73
2019-05-19T09:01:31.970Z,12.63
2019-05-19T09:09:22.708Z,10.25
2019-05-19T09:11:51.642Z,11.33
2019-05-19T09:14:20.531Z,11.03
2019-05-19T09:16:50.556Z,11.12
2019-05-19T09:19:19.471Z,11.48
2019-05-19T09:21:48.406Z,11.95
2019-05-19T09:24:29.576Z,11.63
2019-05-19T09:26:48.908Z,13.45
2019-05-19T09:29:18.164Z,9.28
2019-05-19T09:31:47.295Z,9.45
2019-05-19T09:34:16.236Z,10.70
2019-05-19T09:36:45.121Z,9.80
2019-05-19T09:39:25.844Z,10.00
2019-05-19T09:41:54.755Z,10.05
2019-05-19T09:44:24.640Z,11.08
2019-05-19T09:46:54.008Z,9.23
2019-05-19T09:49:32.585Z,9.60
2019-05-19T09:52:02.562Z,10.32
2019-05-19T09:54:44.087Z,10.25
2019-05-19T09:57:03.162Z,8.98
2019-05-19T09:59:32.709Z,9.60
2019-05-19T10:02:01.679Z,9.30
2019-05-19T10:04:30.571Z,9.38
2019-05-19T10:06:59.792Z,10.50
2019-05-19T10:09:57.420Z,10.23
2019-05-19T10:12:26.344Z,9.95
2019-05-19T10:14:55.440Z,11.03
2019-05-19T10:17:24.492Z,10.20
2019-05-19T10:19:53.370Z,9.58
2019-05-19T10:22:22.305Z,12.00
2019-05-19T10:25:10.428Z,9.60
2019-05-19T10:27:22.268Z,10.45
2019-05-19T10:29:51.151Z,10.23
2019-05-19T10:32:20.033Z,10.05
2019-05-19T10:34:48.994Z,8.80
2019-05-19T10:37:17.860Z,8.75
2019-05-19T10:39:46.792Z,10.60
2019-05-19T10:42:15.813Z,12.68
2019-05-19T10:44:44.824Z,10.53
2019-05-19T10:47:13.739Z,11.60
2019-05-19T10:49:43.155Z,9.93
2019-05-19T10:52:12.220Z,9.23
2019-05-19T10:54:41.217Z,8.90
2019-05-19T10:57:10.146Z,8.85
2019-05-19T10:59:39.028Z,9.05
2019-05-19T11:02:11.640Z,8.13
2019-05-19T11:04:41.285Z,9.23
2019-05-19T11:07:10.292Z,9.58
2019-05-19T11:09:39.195Z,8.65
2019-05-19T11:12:08.126Z,9.13
2019-05-19T11:14:37.049Z,7.75
2019-05-19T11:17:05.986Z,7.83
2019-05-19T11:19:34.877Z,8.48
2019-05-19T11:22:03.815Z,6.78
2019-05-19T11:24:32.745Z,7.03
2019-05-19T11:27:01.623Z,8.35
2019-05-19T11:29:30.544Z,7.17
2019-05-19T11:31:59.431Z,8.18
2019-05-19T11:34:28.369Z,8.48
2019-05-19T11:36:57.266Z,7.03
2019-05-19T11:39:26.197Z,8.40
2019-05-19T11:41:55.112Z,7.50
2019-05-19T11:44:24.078Z,7.70
2019-05-19T11:46:52.971Z,6.05
2019-05-19T11:49:21.931Z,5.75
2019-05-19T11:51:50.814Z,5.67
2019-05-19T11:54:19.822Z,6.05
2019-05-19T11:56:48.775Z,5.97
2019-05-19T11:59:17.658Z,6.55
2019-05-19T12:01:46.591Z,5.17
2019-05-19T12:04:15.476Z,7.30
2019-05-19T12:06:44.422Z,7.45
2019-05-19T12:09:13.317Z,7.97
2019-05-19T12:11:42.258Z,5.75
2019-05-19T12:14:11.157Z,11.88
2019-05-19T12:16:40.136Z,5.22
2019-05-19T12:19:09.091Z,7.83
2019-05-19T12:21:38.002Z,5.42
2019-05-19T12:24:06.933Z,5.83
2019-05-19T12:26:35.821Z,5.42
2019-05-19T12:29:04.869Z,5.12
2019-05-19T12:31:33.754Z,5.33
2019-05-19T12:34:02.732Z,5.22
2019-05-19T12:36:31.634Z,5.83
2019-05-19T12:39:00.549Z,4.15
2019-05-19T12:41:29.498Z,3.75
2019-05-19T12:43:58.443Z,3.70
2019-05-19T12:46:27.328Z,4.15
2019-05-19T12:48:56.349Z,5.40
2019-05-19T12:51:26.913Z,5.42
2019-05-19T12:53:55.886Z,7.05
2019-05-19T12:56:38.705Z,4.67
2019-05-19T12:58:55.353Z,3.90
2019-05-19T13:01:24.249Z,4.75
2019-05-19T13:03:53.193Z,3.65
2019-05-19T13:06:22.086Z,3.87
2019-05-19T13:08:51.191Z,4.33
2019-05-19T13:11:20.659Z,3.62
2019-05-19T13:13:50.433Z,3.60
2019-05-19T13:16:19.598Z,2.70
2019-05-19T13:18:48.486Z,2.87
2019-05-19T13:21:17.412Z,3.35
2019-05-19T13:23:46.291Z,2.67
2019-05-19T13:26:15.227Z,2.80
2019-05-19T13:28:44.115Z,2.87
2019-05-19T13:31:13.057Z,2.50
2019-05-19T13:33:41.934Z,2.02
2019-05-19T13:36:10.876Z,3.12
2019-05-19T13:38:39.787Z,3.33
2019-05-19T13:41:09.277Z,3.40
2019-05-19T13:43:38.172Z,3.65
2019-05-19T13:46:07.298Z,2.17
2019-05-19T13:48:36.354Z,3.08
2019-05-19T13:51:05.319Z,5.20
2019-05-19T13:53:34.411Z,3.58
2019-05-19T13:56:03.330Z,4.62
2019-05-19T13:58:33.013Z,2.50
2019-05-19T14:01:02.002Z,3.60
2019-05-19T14:03:30.935Z,3.50
2019-05-19T14:05:59.825Z,3.50
2019-05-19T14:08:31.489Z,3.10
2019-05-19T14:11:00.404Z,2.85
2019-05-19T14:13:29.357Z,2.12
2019-05-19T14:15:58.215Z,2.33
2019-05-19T14:18:27.303Z,2.30
2019-05-19T14:20:56.191Z,2.50
2019-05-19T14:23:25.154Z,3.58
2019-05-19T14:25:58.212Z,3.87
2019-05-19T14:30:55.211Z,4.20
2019-05-19T14:33:24.147Z,3.62
2019-05-19T14:35:53.038Z,3.22
2019-05-19T14:38:21.967Z,2.83
2019-05-19T14:40:50.855Z,2.20
2019-05-19T14:43:24.395Z,2.72
2019-05-19T14:45:53.296Z,2.08
2019-05-19T14:48:22.223Z,3.17
2019-05-19T14:50:51.158Z,2.17
2019-05-19T14:53:20.084Z,1.60
2019-05-19T14:55:48.968Z,1.65
2019-05-19T14:58:17.959Z,1.72
2019-05-19T15:00:48.143Z,2.02
2019-05-19T15:03:17.140Z,1.98
2019-05-19T15:05:46.036Z,2.45
2019-05-19T15:08:14.967Z,2.00
2019-05-19T15:10:43.902Z,2.12
2019-05-19T15:13:12.770Z,2.70
2019-05-19T15:15:41.684Z,2.55
2019-05-19T15:18:10.568Z,2.17
2019-05-19T15:20:39.498Z,3.87
2019-05-19T15:23:08.857Z,2.40
2019-05-19T15:25:37.806Z,2.58
2019-05-19T15:28:06.685Z,2.10
2019-05-19T15:30:35.633Z,2.50
2019-05-19T15:33:04.518Z,2.22
2019-05-19T15:35:33.609Z,2.75
2019-05-19T15:38:04.007Z,3.35
2019-05-19T15:40:32.930Z,2.90
2019-05-19T15:43:02.043Z,2.70
2019-05-19T15:45:31.114Z,2.58
2019-05-19T15:48:00.163Z,2.27
2019-05-19T15:50:29.120Z,2.60
2019-05-19T15:52:58.036Z,2.15
2019-05-19T15:55:26.938Z,1.92
2019-05-19T15:57:55.874Z,2.35
2019-05-19T16:00:24.857Z,2.08
2019-05-19T16:02:53.793Z,2.90
2019-05-19T16:05:22.682Z,2.58
2019-05-19T16:07:51.601Z,3.08
2019-05-19T16:10:20.662Z,2.72
2019-05-19T16:12:49.614Z,2.35
2019-05-19T16:15:18.640Z,2.00
2019-05-19T16:17:47.643Z,3.08
2019-05-19T16:20:16.518Z,4.78
2019-05-19T16:22:45.473Z,2.67
2019-05-19T16:25:15.950Z,3.55
2019-05-19T16:27:48.368Z,2.27
2019-05-19T16:30:18.587Z,2.10
2019-05-19T16:32:47.486Z,2.33
2019-05-19T16:35:16.385Z,1.90
2019-05-19T16:37:45.273Z,2.17
2019-05-19T16:40:14.410Z,2.58
2019-05-19T16:42:43.331Z,2.42
2019-05-19T16:45:12.742Z,3.40
2019-05-19T16:47:41.623Z,2.58
2019-05-19T16:50:10.763Z,2.00
2019-05-19T16:52:39.762Z,3.30
2019-05-19T16:55:19.947Z,2.42
2019-05-19T16:57:48.823Z,2.10
2019-05-19T17:00:20.271Z,2.77
2019-05-19T17:02:49.186Z,2.15
2019-05-19T17:05:18.384Z,1.95
2019-05-19T17:07:47.318Z,2.62
2019-05-19T17:10:16.194Z,2.17
2019-05-19T17:12:45.112Z,2.20
2019-05-19T17:15:14.099Z,2.08
2019-05-19T17:17:43.035Z,2.70
2019-05-19T17:20:12.323Z,2.27
2019-05-19T17:22:41.265Z,2.17
2019-05-19T17:25:10.267Z,2.70
2019-05-19T17:27:39.204Z,2.15
2019-05-19T17:30:09.652Z,2.70
2019-05-19T17:32:38.619Z,2.00
2019-05-19T17:35:07.847Z,4.35
2019-05-19T17:37:36.715Z,3.87
2019-05-19T17:40:07.684Z,2.30
2019-05-19T17:42:37.301Z,2.67
2019-05-19T17:45:11.709Z,6.83
2019-05-19T17:47:40.608Z,4.12
2019-05-19T17:50:10.469Z,2.60
2019-05-19T17:52:39.352Z,2.58
2019-05-19T17:55:09.971Z,2.30
2019-05-19T17:57:39.156Z,2.35
2019-05-19T18:00:10.257Z,2.42
2019-05-19T18:02:39.335Z,2.30
2019-05-19T18:05:08.689Z,2.70
2019-05-19T18:07:37.556Z,2.50
2019-05-19T18:10:07.801Z,2.65
2019-05-19T18:12:36.695Z,3.70
2019-05-19T18:15:08.557Z,2.80
2019-05-19T18:17:37.530Z,3.25
2019-05-19T18:20:07.402Z,4.00
2019-05-19T18:22:36.311Z,2.98
2019-05-19T18:25:06.032Z,3.15
2019-05-19T18:27:34.975Z,3.10
2019-05-19T18:30:04.074Z,3.33
2019-05-19T18:32:32.998Z,2.60
2019-05-19T18:35:01.884Z,3.17
2019-05-19T18:37:30.856Z,2.70
2019-05-19T18:39:59.832Z,2.20
2019-05-19T18:42:28.759Z,4.70
2019-05-19T18:44:57.772Z,3.70
2019-05-19T18:47:26.739Z,2.60
2019-05-19T18:49:55.636Z,2.83
2019-05-19T18:52:24.550Z,2.62
2019-05-19T18:54:53.421Z,2.98
2019-05-19T18:57:22.353Z,2.40
2019-05-19T18:59:51.292Z,2.87
2019-05-19T19:02:20.447Z,1.95
2019-05-19T19:04:49.335Z,3.40
2019-05-19T19:07:18.300Z,2.72
2019-05-19T19:09:47.206Z,2.75
2019-05-19T19:12:16.147Z,3.47
2019-05-19T19:14:45.020Z,3.75
2019-05-19T19:17:13.967Z,5.45
2019-05-19T19:19:42.904Z,3.90
2019-05-19T19:22:14.629Z,4.45
2019-05-19T19:24:43.510Z,3.30
2019-05-19T19:27:12.427Z,4.55
2019-05-19T19:29:41.364Z,5.03
2019-05-19T19:32:10.412Z,6.12
2019-05-19T19:34:39.467Z,5.17
2019-05-19T19:37:08.427Z,5.53
2019-05-19T19:39:37.539Z,3.52
2019-05-19T19:42:06.440Z,4.30
2019-05-19T19:44:39.631Z,5.35
2019-05-19T19:49:36.593Z,5.25
2019-05-19T19:52:05.476Z,5.00
2019-05-19T19:54:34.407Z,5.00
2019-05-19T19:57:03.295Z,5.65
2019-05-19T19:59:32.207Z,5.08
2019-05-19T20:02:01.084Z,5.37
2019-05-19T20:04:30.008Z,4.85
2019-05-19T20:06:58.899Z,4.45
2019-05-19T20:09:27.815Z,5.10
2019-05-19T20:11:56.747Z,5.65
2019-05-19T20:14:25.623Z,4.75
2019-05-19T20:16:54.559Z,5.08
2019-05-19T20:19:23.466Z,8.85
2019-05-19T20:21:52.379Z,7.80
2019-05-19T20:24:21.268Z,6.05
2019-05-19T20:26:50.319Z,5.83
2019-05-19T20:29:19.196Z,6.25
2019-05-19T20:31:48.123Z,5.30
2019-05-19T20:34:17.081Z,5.03
2019-05-19T20:36:45.972Z,5.22
2019-05-19T20:39:14.882Z,6.12
2019-05-19T20:41:43.811Z,5.97
2019-05-19T20:44:12.749Z,7.30
2019-05-19T20:46:41.628Z,7.12
2019-05-19T20:49:10.549Z,6.53
2019-05-19T20:51:39.428Z,9.08
2019-05-19T20:54:08.353Z,8.25
2019-05-19T20:56:37.240Z,6.92
2019-05-19T20:59:06.290Z,7.70
2019-05-19T21:01:35.166Z,8.28
2019-05-19T21:04:04.095Z,7.35
2019-05-19T21:06:32.980Z,8.45
2019-05-19T21:09:01.902Z,9.65
2019-05-19T21:11:30.822Z,7.90
2019-05-19T21:13:59.708Z,11.43
2019-05-19T21:16:28.639Z,11.63
2019-05-19T21:18:57.514Z,10.50
2019-05-19T21:21:26.436Z,9.98
2019-05-19T21:23:55.328Z,13.28
2019-05-19T21:26:24.270Z,10.43
2019-05-19T21:28:53.143Z,10.15
2019-05-19T21:31:22.067Z,11.38
2019-05-19T21:33:50.961Z,10.25
2019-05-19T21:36:19.884Z,10.60
2019-05-19T21:38:48.770Z,9.23
2019-05-19T21:41:17.697Z,11.25
2019-05-19T21:43:46.588Z,8.88
2019-05-19T21:46:15.511Z,10.28
2019-05-19T21:48:44.394Z,11.70
2019-05-19T21:51:13.320Z,10.68
2019-05-19T21:53:42.204Z,9.58
2019-05-19T21:56:11.138Z,10.05
2019-05-19T21:58:40.022Z,10.60
2019-05-19T22:01:22.252Z,10.53
2019-05-19T22:03:39.604Z,11.25
2019-05-19T22:06:08.533Z,10.70
2019-05-19T22:08:37.420Z,11.80
2019-05-19T22:11:06.348Z,10.32
2019-05-19T22:13:35.278Z,11.63
2019-05-19T22:16:12.983Z,10.28
2019-05-19T22:18:34.995Z,11.95
2019-05-19T22:21:03.934Z,10.20
2019-05-19T22:23:32.844Z,11.08
2019-05-19T22:26:01.728Z,11.00
2019-05-19T22:28:30.662Z,9.88
2019-05-19T22:30:59.549Z,9.25
2019-05-19T22:33:28.490Z,10.63
2019-05-19T22:35:57.383Z,9.35
2019-05-19T22:38:26.300Z,8.53
2019-05-19T22:40:55.194Z,8.65
2019-05-19T22:43:24.115Z,9.60
2019-05-19T22:45:52.994Z,8.98
2019-05-19T22:48:21.921Z,8.93
2019-05-19T22:50:50.791Z,9.25
2019-05-19T22:53:19.720Z,8.63
2019-05-19T22:55:48.611Z,9.00
2019-05-19T22:58:17.566Z,8.73
2019-05-19T23:00:46.412Z,8.00
2019-05-19T23:03:15.332Z,10.88
2019-05-19T23:05:44.215Z,9.78
2019-05-19T23:08:13.142Z,9.13
2019-05-19T23:10:42.216Z,9.65
2019-05-19T23:13:11.150Z,9.80
2019-05-19T23:15:40.131Z,10.15
2019-05-19T23:18:09.058Z,9.20
2019-05-19T23:20:37.953Z,9.80
2019-05-19T23:23:06.864Z,9.70
2019-05-19T23:25:35.745Z,10.05
2019-05-19T23:28:04.673Z,12.23
2019-05-19T23:30:33.555Z,9.45
2019-05-19T23:33:02.480Z,10.03
2019-05-19T23:35:31.357Z,9.78
2019-05-19T23:38:00.277Z,9.93
2019-05-19T23:40:29.203Z,8.78
2019-05-19T23:42:58.086Z,9.58
2019-05-19T23:45:27.007Z,9.00
2019-05-19T23:47:56.490Z,9.63
2019-05-19T23:50:25.414Z,9.30
2019-05-19T23:55:54.351Z,9.18
2019-05-19T23:58:23.283Z,8.50
