createdAt,value
2022-10-01T00:01:11.124Z,8.90
2022-10-01T00:03:38.429Z,8.90
2022-10-01T00:06:14.596Z,8.90
2022-10-01T00:08:42.813Z,8.90
2022-10-01T00:11:16.642Z,8.90
2022-10-01T00:13:44.283Z,8.90
2022-10-01T00:16:17.490Z,8.80
2022-10-01T00:18:46.891Z,8.80
2022-10-01T00:21:23.671Z,8.80
2022-10-01T00:24:04.423Z,8.80
2022-10-01T00:26:37.078Z,8.80
2022-10-01T00:29:11.818Z,8.80
2022-10-01T00:31:39.966Z,8.80
2022-10-01T00:34:08.027Z,8.80
2022-10-01T00:36:35.431Z,8.80
2022-10-01T00:39:02.918Z,8.80
2022-10-01T00:41:34.189Z,8.80
2022-10-01T00:44:23.174Z,8.80
2022-10-01T00:46:52.360Z,8.80
2022-10-01T00:49:24.215Z,8.80
2022-10-01T00:51:57.911Z,8.70
2022-10-01T00:54:34.344Z,8.80
2022-10-01T00:57:03.779Z,8.70
2022-10-01T00:59:31.672Z,8.70
2022-10-01T01:01:59.864Z,8.70
2022-10-01T01:04:27.811Z,8.70
2022-10-01T01:06:58.340Z,8.70
2022-10-01T01:09:33.704Z,8.60
2022-10-01T01:12:16.289Z,8.60
2022-10-01T01:14:59.392Z,8.60
2022-10-01T01:17:41.918Z,8.60
2022-10-01T01:20:09.561Z,8.60
2022-10-01T01:22:44.564Z,8.60
2022-10-01T01:25:25.563Z,8.60
2022-10-01T01:28:22.546Z,8.60
2022-10-01T01:30:55.883Z,8.60
2022-10-01T01:33:26.807Z,8.50
2022-10-01T01:36:05.432Z,8.50
2022-10-01T01:38:38.325Z,8.50
2022-10-01T01:41:06.803Z,8.50
2022-10-01T01:43:38.752Z,8.50
2022-10-01T01:46:10.190Z,8.50
2022-10-01T01:48:41.687Z,8.50
2022-10-01T01:51:16.612Z,8.50
2022-10-01T01:53:44.045Z,8.50
2022-10-01T01:56:11.994Z,8.50
2022-10-01T01:58:39.546Z,8.50
2022-10-01T02:01:06.967Z,8.50
2022-10-01T02:03:35.233Z,8.60
2022-10-01T02:06:18.765Z,8.60
2022-10-01T02:08:59.388Z,8.60
2022-10-01T02:11:38.049Z,8.70
2022-10-01T02:14:34.231Z,8.70
2022-10-01T02:17:22.571Z,8.70
2022-10-01T02:19:58.536Z,8.70
2022-10-01T02:22:48.861Z,8.70
2022-10-01T02:25:18.995Z,8.80
2022-10-01T02:27:56.047Z,8.80
2022-10-01T02:30:23.400Z,8.70
2022-10-01T02:32:52.357Z,8.70
2022-10-01T02:35:21.592Z,8.70
2022-10-01T02:37:51.783Z,8.80
2022-10-01T02:40:26.232Z,8.80
2022-10-01T02:43:03.724Z,8.80
2022-10-01T02:45:35.574Z,8.90
2022-10-01T02:48:07.155Z,8.90
2022-10-01T02:50:50.707Z,8.90
2022-10-01T02:53:24.427Z,8.90
2022-10-01T02:55:53.373Z,9.00
2022-10-01T02:58:21.248Z,9.10
2022-10-01T03:00:48.736Z,9.20
2022-10-01T03:03:16.234Z,9.20
2022-10-01T03:05:43.631Z,9.30
2022-10-01T03:08:10.969Z,9.30
2022-10-01T03:10:38.346Z,9.40
2022-10-01T03:13:06.413Z,9.40
2022-10-01T03:15:35.114Z,9.50
2022-10-01T03:18:02.507Z,9.50
2022-10-01T03:20:30.179Z,9.50
2022-10-01T03:22:57.429Z,9.50
2022-10-01T03:25:24.906Z,9.60
2022-10-01T03:27:53.302Z,9.60
2022-10-01T03:30:21.691Z,9.60
2022-10-01T03:32:49.014Z,9.60
2022-10-01T03:35:17.111Z,9.60
2022-10-01T03:37:44.391Z,9.70
2022-10-01T03:40:11.725Z,9.70
2022-10-01T03:42:39.104Z,9.70
2022-10-01T03:45:06.764Z,9.70
2022-10-01T03:47:34.231Z,9.70
2022-10-01T03:50:01.597Z,9.70
2022-10-01T03:52:29.112Z,9.70
2022-10-01T03:54:57.343Z,9.70
2022-10-01T03:57:24.562Z,9.80
2022-10-01T03:59:51.986Z,9.80
2022-10-01T04:02:19.889Z,9.80
2022-10-01T04:04:47.275Z,9.80
2022-10-01T04:07:14.798Z,9.90
2022-10-01T04:09:42.025Z,9.90
2022-10-01T04:12:09.545Z,9.90
2022-10-01T04:14:36.865Z,9.90
2022-10-01T04:17:04.168Z,10.00
2022-10-01T04:19:31.399Z,10.00
2022-10-01T04:21:59.350Z,10.00
2022-10-01T04:24:26.528Z,10.00
2022-10-01T04:26:53.826Z,10.00
2022-10-01T04:29:21.099Z,10.00
2022-10-01T04:31:48.369Z,10.00
2022-10-01T04:34:15.970Z,10.00
2022-10-01T04:36:43.307Z,10.10
2022-10-01T04:39:10.736Z,10.10
2022-10-01T04:41:38.860Z,10.10
2022-10-01T04:44:06.615Z,10.10
2022-10-01T04:46:34.010Z,10.10
2022-10-01T04:49:01.383Z,10.20
2022-10-01T04:51:28.783Z,10.20
2022-10-01T04:53:55.968Z,10.20
2022-10-01T04:56:23.323Z,10.20
2022-10-01T04:58:50.816Z,10.20
2022-10-01T05:01:18.420Z,10.20
2022-10-01T05:03:46.567Z,10.20
2022-10-01T05:06:14.026Z,10.20
2022-10-01T05:08:41.384Z,10.20
2022-10-01T05:11:08.737Z,10.20
2022-10-01T05:13:36.397Z,10.20
2022-10-01T05:16:04.366Z,10.20
2022-10-01T05:18:32.319Z,10.20
2022-10-01T05:21:03.873Z,10.30
2022-10-01T05:23:31.507Z,10.30
2022-10-01T05:25:59.667Z,10.30
2022-10-01T05:28:28.152Z,10.30
2022-10-01T05:30:58.918Z,10.30
2022-10-01T05:33:27.420Z,10.30
2022-10-01T05:35:55.508Z,10.40
2022-10-01T05:38:23.275Z,10.40
2022-10-01T05:40:50.747Z,10.40
2022-10-01T05:43:20.905Z,10.40
2022-10-01T05:45:49.833Z,10.40
2022-10-01T05:48:17.688Z,10.40
2022-10-01T05:50:45.143Z,10.40
2022-10-01T05:53:13.942Z,10.40
2022-10-01T05:55:41.652Z,10.40
2022-10-01T05:58:13.993Z,10.40
2022-10-01T06:00:42.313Z,10.40
2022-10-01T06:03:13.090Z,10.40
2022-10-01T06:05:43.803Z,10.40
2022-10-01T06:08:11.311Z,10.50
2022-10-01T06:10:39.561Z,10.50
2022-10-01T06:13:07.706Z,10.50
2022-10-01T06:15:38.230Z,10.60
2022-10-01T06:18:08.400Z,10.60
2022-10-01T06:20:36.679Z,10.60
2022-10-01T06:23:11.339Z,10.70
2022-10-01T06:25:40.776Z,10.70
2022-10-01T06:28:10.447Z,10.80
2022-10-01T06:30:39.930Z,10.80
2022-10-01T06:33:10.224Z,10.90
2022-10-01T06:35:45.259Z,11.00
2022-10-01T06:38:13.146Z,11.10
2022-10-01T06:40:41.416Z,11.20
2022-10-01T06:43:09.484Z,11.20
2022-10-01T06:45:40.501Z,11.30
2022-10-01T06:48:13.839Z,11.40
2022-10-01T06:50:42.797Z,11.40
2022-10-01T06:53:14.195Z,11.50
2022-10-01T06:55:42.229Z,11.50
2022-10-01T06:58:14.363Z,11.50
2022-10-01T07:00:43.241Z,11.50
2022-10-01T07:03:15.760Z,11.50
2022-10-01T07:05:43.387Z,11.50
2022-10-01T07:08:11.175Z,11.50
2022-10-01T07:10:39.614Z,11.50
2022-10-01T07:13:18.549Z,11.50
2022-10-01T07:15:46.320Z,11.50
2022-10-01T07:18:14.248Z,11.50
2022-10-01T07:20:41.920Z,11.50
2022-10-01T07:23:13.863Z,11.50
2022-10-01T07:25:42.298Z,11.50
2022-10-01T07:28:18.636Z,11.50
2022-10-01T07:30:58.520Z,11.60
2022-10-01T07:33:26.116Z,11.70
2022-10-01T07:35:53.732Z,11.70
2022-10-01T07:38:21.208Z,11.80
2022-10-01T07:40:53.003Z,11.90
2022-10-01T07:43:21.196Z,11.90
2022-10-01T07:45:50.225Z,12.00
2022-10-01T07:48:19.311Z,12.00
2022-10-01T07:50:47.242Z,12.00
2022-10-01T07:53:14.759Z,12.00
2022-10-01T07:55:42.604Z,12.10
2022-10-01T07:58:11.824Z,12.10
2022-10-01T08:00:40.550Z,12.20
2022-10-01T08:03:12.056Z,12.30
2022-10-01T08:05:42.085Z,12.30
2022-10-01T08:08:09.905Z,12.40
2022-10-01T08:10:39.091Z,12.50
2022-10-01T08:13:16.947Z,12.60
2022-10-01T08:15:47.429Z,12.70
2022-10-01T08:18:14.748Z,12.80
2022-10-01T08:20:42.540Z,12.80
2022-10-01T08:23:12.627Z,12.90
2022-10-01T08:25:41.916Z,13.00
2022-10-01T08:28:11.258Z,13.00
2022-10-01T08:30:40.746Z,13.10
2022-10-01T08:33:11.832Z,13.10
2022-10-01T08:35:40.919Z,13.20
2022-10-01T08:38:09.380Z,13.20
2022-10-01T08:40:51.304Z,13.20
2022-10-01T08:43:32.547Z,13.30
2022-10-01T08:46:06.818Z,13.30
2022-10-01T08:48:37.642Z,13.30
2022-10-01T08:51:35.310Z,13.30
2022-10-01T08:54:32.415Z,13.30
2022-10-01T08:57:02.541Z,13.30
2022-10-01T08:59:38.383Z,13.30
2022-10-01T09:02:26.141Z,13.30
2022-10-01T09:05:02.314Z,13.30
2022-10-01T09:07:45.056Z,13.30
2022-10-01T09:10:21.391Z,13.30
2022-10-01T09:13:11.551Z,13.30
2022-10-01T09:15:57.936Z,13.20
2022-10-01T09:19:07.220Z,13.30
2022-10-01T09:21:57.908Z,13.30
2022-10-01T09:24:43.175Z,13.20
2022-10-01T09:27:16.477Z,13.30
2022-10-01T09:30:05.147Z,13.30
2022-10-01T09:32:55.461Z,13.30
2022-10-01T09:36:13.669Z,13.30
2022-10-01T09:38:52.546Z,13.30
2022-10-01T09:41:20.252Z,13.20
2022-10-01T09:43:48.003Z,13.20
2022-10-01T09:46:17.479Z,13.20
2022-10-01T09:48:49.489Z,13.20
2022-10-01T09:51:22.349Z,13.20
2022-10-01T09:54:20.401Z,13.20
2022-10-01T09:56:53.677Z,13.20
2022-10-01T09:59:29.755Z,13.20
2022-10-01T10:01:59.227Z,13.20
2022-10-01T10:04:26.989Z,13.10
2022-10-01T10:07:03.866Z,13.10
2022-10-01T10:09:34.928Z,13.10
2022-10-01T10:12:02.940Z,13.10
2022-10-01T10:14:40.741Z,13.10
2022-10-01T10:17:16.799Z,13.10
2022-10-01T10:19:51.737Z,13.10
2022-10-01T10:22:27.242Z,13.00
2022-10-01T10:24:58.889Z,13.00
2022-10-01T10:27:29.415Z,13.00
2022-10-01T10:30:17.645Z,13.00
2022-10-01T10:32:47.274Z,13.00
2022-10-01T10:35:20.518Z,13.00
2022-10-01T10:37:54.306Z,13.00
2022-10-01T10:40:29.285Z,12.90
2022-10-01T10:42:59.082Z,12.90
2022-10-01T10:45:35.615Z,12.90
2022-10-01T10:48:06.734Z,12.90
2022-10-01T10:50:38.695Z,12.90
2022-10-01T10:53:22.366Z,12.90
2022-10-01T10:56:05.826Z,12.90
2022-10-01T10:58:40.222Z,13.00
2022-10-01T11:01:14.178Z,13.00
2022-10-01T11:03:56.102Z,13.00
2022-10-01T11:06:23.968Z,13.00
2022-10-01T11:09:07.049Z,13.00
2022-10-01T11:11:49.103Z,13.00
2022-10-01T11:14:32.254Z,13.10
2022-10-01T11:17:27.068Z,13.10
2022-10-01T11:20:06.912Z,13.10
2022-10-01T11:22:55.549Z,13.10
2022-10-01T11:25:26.028Z,13.10
2022-10-01T11:28:17.954Z,13.10
2022-10-01T11:30:48.344Z,13.10
2022-10-01T11:33:34.464Z,13.10
2022-10-01T11:36:24.894Z,13.10
2022-10-01T11:39:03.697Z,13.10
2022-10-01T11:41:43.097Z,13.20
2022-10-01T11:44:32.614Z,13.20
2022-10-01T11:47:08.624Z,13.20
2022-10-01T11:50:06.031Z,13.20
2022-10-01T11:52:44.685Z,13.20
2022-10-01T11:55:36.341Z,13.30
2022-10-01T11:58:47.636Z,13.30
2022-10-01T12:01:18.936Z,13.40
2022-10-01T12:04:17.303Z,13.40
2022-10-01T12:07:20.278Z,13.50
2022-10-01T12:09:53.605Z,13.60
2022-10-01T12:12:31.715Z,13.50
2022-10-01T12:15:22.962Z,13.60
2022-10-01T12:17:55.694Z,13.70
2022-10-01T12:20:36.396Z,13.70
2022-10-01T12:23:12.311Z,13.70
2022-10-01T12:25:55.758Z,13.70
2022-10-01T12:28:50.642Z,13.80
2022-10-01T12:31:32.991Z,13.80
2022-10-01T12:34:22.369Z,13.80
2022-10-01T12:37:12.852Z,13.90
2022-10-01T12:40:03.427Z,14.00
2022-10-01T12:42:42.199Z,14.10
2022-10-01T12:45:19.317Z,14.10
2022-10-01T12:48:15.748Z,14.10
2022-10-01T12:50:54.244Z,14.20
2022-10-01T12:53:39.091Z,14.20
2022-10-01T12:56:17.020Z,14.20
2022-10-01T12:59:10.925Z,14.20
2022-10-01T13:01:50.537Z,14.30
2022-10-01T13:04:49.667Z,14.30
2022-10-01T13:07:36.464Z,14.30
2022-10-01T13:10:14.604Z,14.40
2022-10-01T13:13:20.875Z,14.40
2022-10-01T13:15:55.353Z,14.30
2022-10-01T13:18:31.667Z,14.30
2022-10-01T13:21:36.918Z,14.30
2022-10-01T13:24:32.919Z,14.20
2022-10-01T13:27:01.310Z,14.20
2022-10-01T13:29:41.379Z,14.20
2022-10-01T13:32:29.334Z,14.20
2022-10-01T13:34:59.240Z,14.20
2022-10-01T13:37:37.427Z,14.20
2022-10-01T13:40:20.775Z,14.20
2022-10-01T13:42:49.547Z,14.10
2022-10-01T13:45:39.709Z,14.20
2022-10-01T13:48:10.130Z,14.20
2022-10-01T13:50:55.172Z,14.20
2022-10-01T13:53:26.303Z,14.20
2022-10-01T13:55:54.432Z,14.20
2022-10-01T13:58:30.302Z,14.30
2022-10-01T14:01:01.116Z,14.20
2022-10-01T14:03:35.823Z,14.20
2022-10-01T14:06:07.022Z,14.20
2022-10-01T14:08:38.345Z,14.20
2022-10-01T14:11:34.422Z,14.20
2022-10-01T14:14:46.787Z,14.20
2022-10-01T14:17:15.061Z,14.30
2022-10-01T14:19:46.787Z,14.30
2022-10-01T14:22:20.914Z,14.30
2022-10-01T14:25:17.132Z,14.30
2022-10-01T14:28:01.717Z,14.40
2022-10-01T14:30:46.089Z,14.40
2022-10-01T14:33:46.611Z,14.40
2022-10-01T14:36:40.036Z,14.40
2022-10-01T14:39:14.996Z,14.50
2022-10-01T14:41:43.625Z,14.50
2022-10-01T14:44:19.860Z,14.50
2022-10-01T14:46:48.890Z,14.50
2022-10-01T14:49:34.488Z,14.50
2022-10-01T14:52:13.599Z,14.50
2022-10-01T14:55:00.712Z,14.50
2022-10-01T14:57:37.535Z,14.50
2022-10-01T15:00:13.836Z,14.60
2022-10-01T15:02:53.142Z,14.60
2022-10-01T15:05:26.914Z,14.60
2022-10-01T15:07:54.686Z,14.60
2022-10-01T15:10:26.636Z,14.60
2022-10-01T15:12:55.475Z,14.60
2022-10-01T15:15:34.275Z,14.60
2022-10-01T15:18:04.648Z,14.60
2022-10-01T15:20:32.665Z,14.70
2022-10-01T15:23:01.615Z,14.70
2022-10-01T15:25:31.355Z,14.70
2022-10-01T15:27:59.209Z,14.80
2022-10-01T15:30:28.168Z,14.80
2022-10-01T15:32:56.020Z,14.80
2022-10-01T15:35:26.119Z,14.80
2022-10-01T15:37:54.779Z,14.80
2022-10-01T15:40:27.615Z,14.80
2022-10-01T15:43:26.210Z,14.90
2022-10-01T15:46:17.120Z,14.90
2022-10-01T15:48:45.794Z,14.90
2022-10-01T15:51:28.179Z,15.00
2022-10-01T15:54:05.339Z,15.00
2022-10-01T15:56:33.290Z,15.00
2022-10-01T15:59:12.595Z,15.00
2022-10-01T16:01:41.120Z,15.10
2022-10-01T16:04:11.964Z,15.10
2022-10-01T16:06:49.266Z,15.10
2022-10-01T16:09:28.485Z,15.10
2022-10-01T16:12:20.548Z,15.10
2022-10-01T16:14:59.770Z,15.00
2022-10-01T16:17:31.451Z,15.00
2022-10-01T16:20:22.274Z,15.00
2022-10-01T16:22:49.761Z,14.90
2022-10-01T16:25:22.837Z,14.90
2022-10-01T16:27:56.640Z,14.90
2022-10-01T16:30:32.345Z,14.90
2022-10-01T16:33:04.711Z,14.90
2022-10-01T16:35:35.717Z,14.90
2022-10-01T16:38:08.405Z,14.90
2022-10-01T16:40:44.529Z,14.90
2022-10-01T16:43:24.203Z,14.90
2022-10-01T16:45:51.838Z,14.90
2022-10-01T16:48:22.875Z,14.90
2022-10-01T16:50:53.664Z,14.90
2022-10-01T16:53:24.520Z,14.90
2022-10-01T16:55:52.662Z,14.80
2022-10-01T16:58:21.655Z,14.80
2022-10-01T17:00:49.470Z,14.90
2022-10-01T17:03:24.699Z,14.80
2022-10-01T17:05:52.145Z,14.90
2022-10-01T17:08:19.498Z,14.80
2022-10-01T17:10:51.178Z,14.90
2022-10-01T17:13:18.493Z,14.90
2022-10-01T17:15:47.946Z,14.90
2022-10-01T17:18:15.207Z,15.00
2022-10-01T17:20:42.618Z,15.00
2022-10-01T17:23:12.328Z,15.00
2022-10-01T17:25:40.707Z,15.00
2022-10-01T17:28:14.132Z,15.00
2022-10-01T17:30:42.788Z,15.00
2022-10-01T17:33:12.141Z,15.00
2022-10-01T17:35:45.312Z,15.00
2022-10-01T17:38:13.549Z,15.00
2022-10-01T17:40:42.069Z,15.10
2022-10-01T17:43:13.898Z,15.10
2022-10-01T17:45:42.364Z,15.10
2022-10-01T17:48:10.267Z,15.10
2022-10-01T17:50:43.387Z,15.10
2022-10-01T17:53:14.857Z,15.10
2022-10-01T17:55:43.037Z,15.10
2022-10-01T17:58:10.487Z,15.10
2022-10-01T18:00:40.895Z,15.00
2022-10-01T18:03:08.638Z,15.00
2022-10-01T18:05:36.206Z,15.00
2022-10-01T18:08:03.720Z,15.00
2022-10-01T18:10:31.195Z,15.00
2022-10-01T18:12:58.520Z,15.00
2022-10-01T18:15:26.303Z,14.90
2022-10-01T18:18:48.563Z,14.90
2022-10-01T18:20:41.563Z,14.90
2022-10-01T18:23:08.782Z,14.80
2022-10-01T18:25:36.153Z,14.80
2022-10-01T18:28:03.533Z,14.70
2022-10-01T18:30:31.109Z,14.70
2022-10-01T18:32:58.912Z,14.60
2022-10-01T18:35:35.011Z,14.60
2022-10-01T18:38:21.490Z,14.60
2022-10-01T18:40:56.921Z,14.60
2022-10-01T18:43:25.756Z,14.50
2022-10-01T18:46:23.319Z,14.50
2022-10-01T18:49:04.551Z,14.40
2022-10-01T18:51:39.767Z,14.40
2022-10-01T18:54:51.559Z,14.40
2022-10-01T18:57:24.748Z,14.40
2022-10-01T19:00:08.931Z,14.40
2022-10-01T19:03:13.709Z,14.30
2022-10-01T19:06:04.928Z,14.30
2022-10-01T19:08:55.215Z,14.30
2022-10-01T19:11:39.141Z,14.30
2022-10-01T19:14:27.764Z,14.30
2022-10-01T19:17:17.307Z,14.30
2022-10-01T19:20:02.225Z,14.30
2022-10-01T19:22:49.191Z,14.20
2022-10-01T19:25:16.855Z,14.30
2022-10-01T19:28:24.395Z,14.30
2022-10-01T19:31:12.686Z,14.30
2022-10-01T19:33:50.476Z,14.30
2022-10-01T19:36:38.327Z,14.30
2022-10-01T19:39:25.171Z,14.30
2022-10-01T19:42:01.612Z,14.30
2022-10-01T19:44:40.471Z,14.30
2022-10-01T19:47:34.579Z,14.30
2022-10-01T19:50:15.725Z,14.30
2022-10-01T19:52:48.168Z,14.30
2022-10-01T19:55:17.217Z,14.30
2022-10-01T19:57:45.707Z,14.30
2022-10-01T20:00:19.635Z,14.30
2022-10-01T20:03:01.415Z,14.20
2022-10-01T20:05:34.289Z,14.20
2022-10-01T20:08:34.046Z,14.20
2022-10-01T20:11:10.468Z,14.20
2022-10-01T20:14:34.697Z,14.20
2022-10-01T20:17:12.725Z,14.20
2022-10-01T20:19:54.228Z,14.20
2022-10-01T20:22:49.941Z,14.20
2022-10-01T20:25:35.286Z,14.20
2022-10-01T20:28:11.498Z,14.20
2022-10-01T20:30:58.143Z,14.20
2022-10-01T20:33:40.644Z,14.20
2022-10-01T20:36:25.943Z,14.20
2022-10-01T20:39:28.986Z,14.20
2022-10-01T20:41:57.967Z,14.20
2022-10-01T20:44:28.936Z,14.20
2022-10-01T20:47:02.299Z,14.20
2022-10-01T20:49:38.503Z,14.20
2022-10-01T20:52:22.923Z,14.20
2022-10-01T20:54:52.753Z,14.10
2022-10-01T20:57:34.640Z,14.10
2022-10-01T21:00:16.447Z,14.10
2022-10-01T21:02:46.507Z,14.00
2022-10-01T21:05:34.418Z,14.00
2022-10-01T21:08:21.329Z,13.90
2022-10-01T21:10:59.509Z,13.90
2022-10-01T21:13:39.302Z,13.80
2022-10-01T21:16:31.526Z,13.80
2022-10-01T21:19:27.727Z,13.70
2022-10-01T21:22:19.723Z,13.70
2022-10-01T21:25:14.581Z,13.70
2022-10-01T21:27:48.119Z,13.70
2022-10-01T21:30:21.032Z,13.60
2022-10-01T21:33:06.676Z,13.60
2022-10-01T21:36:03.008Z,13.50
2022-10-01T21:38:49.142Z,13.50
2022-10-01T21:41:48.177Z,13.50
2022-10-01T21:44:43.493Z,13.50
2022-10-01T21:47:30.387Z,13.40
2022-10-01T21:50:03.771Z,13.40
2022-10-01T21:52:54.431Z,13.40
2022-10-01T21:55:55.656Z,13.30
2022-10-01T21:58:35.740Z,13.30
2022-10-01T22:01:27.424Z,13.30
2022-10-01T22:04:08.715Z,13.20
2022-10-01T22:06:45.743Z,13.20
2022-10-01T22:09:25.108Z,13.20
2022-10-01T22:11:56.603Z,13.20
2022-10-01T22:14:26.060Z,13.20
2022-10-01T22:17:16.714Z,13.20
2022-10-01T22:19:50.964Z,13.20
2022-10-01T22:22:25.643Z,13.20
2022-10-01T22:24:54.971Z,13.20
2022-10-01T22:27:32.086Z,13.20
2022-10-01T22:30:09.975Z,13.20
2022-10-01T22:33:06.537Z,13.20
2022-10-01T22:35:48.774Z,13.20
2022-10-01T22:38:34.298Z,13.20
2022-10-01T22:41:27.307Z,13.20
2022-10-01T22:43:55.015Z,13.10
2022-10-01T22:47:02.387Z,13.10
2022-10-01T22:49:48.259Z,13.10
2022-10-01T22:52:40.006Z,13.00
2022-10-01T22:55:26.107Z,13.00
2022-10-01T22:58:10.694Z,13.00
2022-10-01T23:01:01.153Z,12.90
2022-10-01T23:03:49.538Z,12.90
2022-10-01T23:06:25.970Z,12.80
2022-10-01T23:09:15.399Z,12.80
2022-10-01T23:12:29.094Z,12.90
2022-10-01T23:15:19.195Z,12.90
2022-10-01T23:18:07.156Z,12.90
2022-10-01T23:20:41.808Z,12.90
2022-10-01T23:23:30.699Z,12.90
2022-10-01T23:26:07.032Z,12.90
2022-10-01T23:28:54.218Z,13.00
2022-10-01T23:31:29.645Z,13.00
2022-10-01T23:34:21.036Z,13.00
2022-10-01T23:37:04.733Z,13.00
2022-10-01T23:39:45.024Z,13.00
2022-10-01T23:42:15.763Z,13.00
2022-10-01T23:44:50.160Z,13.00
2022-10-01T23:47:23.916Z,13.00
2022-10-01T23:49:56.783Z,13.00
2022-10-01T23:52:51.288Z,13.00
2022-10-01T23:55:54.331Z,13.00
2022-10-01T23:58:24.062Z,13.00
