createdAt,value
2019-04-23T00:00:46.371Z,0.00
2019-04-23T00:01:42.559Z,0.00
2019-04-23T00:02:44.417Z,0.00
2019-04-23T00:03:45.520Z,0.00
2019-04-23T00:04:45.269Z,0.00
2019-04-23T00:06:53.850Z,0.00
2019-04-23T00:09:46.704Z,0.00
2019-04-23T00:10:44.525Z,0.00
2019-04-23T00:11:45.879Z,0.00
2019-04-23T00:13:45.384Z,0.00
2019-04-23T00:14:55.265Z,0.00
2019-04-23T00:15:53.282Z,0.00
2019-04-23T00:16:43.963Z,0.00
2019-04-23T00:17:45.181Z,0.00
2019-04-23T00:18:46.476Z,0.00
2019-04-23T00:19:53.716Z,0.00
2019-04-23T00:20:44.259Z,0.00
2019-04-23T00:21:46.007Z,0.00
2019-04-23T00:22:43.532Z,0.00
2019-04-23T00:23:53.106Z,0.00
2019-04-23T00:25:21.947Z,0.00
2019-04-23T00:25:49.023Z,0.00
2019-04-23T00:26:42.695Z,0.00
2019-04-23T00:27:46.243Z,0.00
2019-04-23T00:28:50.490Z,0.00
2019-04-23T00:30:48.312Z,0.00
2019-04-23T00:31:46.181Z,0.00
2019-04-23T00:32:39.726Z,0.00
2019-04-23T00:33:40.944Z,0.00
2019-04-23T00:34:49.694Z,0.00
2019-04-23T00:35:43.377Z,0.00
2019-04-23T00:36:44.309Z,0.00
2019-04-23T00:37:42.295Z,0.00
2019-04-23T00:38:45.484Z,0.00
2019-04-23T00:39:51.187Z,0.00
2019-04-23T00:40:45.411Z,0.00
2019-04-23T00:41:42.897Z,0.00
2019-04-23T00:42:47.902Z,0.00
2019-04-23T00:43:43.257Z,0.00
2019-04-23T00:44:46.054Z,0.00
2019-04-23T00:46:45.171Z,0.00
2019-04-23T00:47:48.494Z,0.00
2019-04-23T00:49:56.591Z,0.00
2019-04-23T00:50:56.207Z,0.00
2019-04-23T00:51:42.607Z,0.00
2019-04-23T00:52:40.742Z,0.00
2019-04-23T00:53:38.864Z,0.00
2019-04-23T00:54:51.986Z,0.00
2019-04-23T00:57:00.797Z,0.00
2019-04-23T00:57:48.766Z,0.00
2019-04-23T00:58:48.013Z,0.00
2019-04-23T00:59:44.748Z,0.00
2019-04-23T01:00:46.012Z,0.00
2019-04-23T01:01:50.978Z,0.00
2019-04-23T01:02:45.778Z,0.00
2019-04-23T01:03:42.527Z,0.00
2019-04-23T01:04:48.045Z,0.00
2019-04-23T01:05:41.042Z,0.00
2019-04-23T01:06:47.730Z,0.00
2019-04-23T01:07:45.705Z,0.00
2019-04-23T01:08:49.795Z,0.00
2019-04-23T01:09:47.428Z,0.00
2019-04-23T01:10:45.829Z,0.00
2019-04-23T01:11:43.496Z,0.00
2019-04-23T01:12:49.555Z,0.00
2019-04-23T01:13:43.126Z,0.00
2019-04-23T01:14:38.553Z,0.00
2019-04-23T01:15:46.790Z,0.00
2019-04-23T01:16:37.412Z,0.00
2019-04-23T01:17:50.134Z,0.00
2019-04-23T01:18:51.610Z,0.00
2019-04-23T01:19:54.754Z,0.00
2019-04-23T01:20:44.580Z,0.00
2019-04-23T01:21:22.406Z,0.00
2019-04-23T01:22:21.063Z,0.00
2019-04-23T01:23:28.584Z,0.00
2019-04-23T01:24:26.983Z,0.00
2019-04-23T01:25:34.151Z,0.00
2019-04-23T01:26:47.274Z,0.00
2019-04-23T01:27:51.540Z,0.00
2019-04-23T01:28:55.913Z,0.00
2019-04-23T01:29:50.705Z,0.00
2019-04-23T01:30:48.896Z,0.00
2019-04-23T01:31:47.925Z,0.00
2019-04-23T01:32:46.593Z,0.00
2019-04-23T01:33:51.461Z,0.00
2019-04-23T01:34:51.671Z,0.00
2019-04-23T01:35:55.649Z,0.00
2019-04-23T01:36:42.944Z,0.00
2019-04-23T01:37:58.161Z,0.00
2019-04-23T01:38:56.018Z,0.00
2019-04-23T01:39:44.125Z,0.00
2019-04-23T01:41:04.818Z,0.00
2019-04-23T01:41:52.320Z,0.00
2019-04-23T01:42:44.057Z,0.00
2019-04-23T01:43:47.728Z,0.00
2019-04-23T01:44:50.324Z,0.00
2019-04-23T01:45:38.809Z,0.00
2019-04-23T01:46:49.134Z,0.00
2019-04-23T01:47:50.260Z,0.00
2019-04-23T01:49:07.165Z,0.00
2019-04-23T01:49:54.659Z,0.00
2019-04-23T01:50:48.759Z,0.00
2019-04-23T01:51:54.880Z,0.00
2019-04-23T01:53:52.663Z,0.00
2019-04-23T01:54:45.463Z,0.00
2019-04-23T01:55:46.838Z,0.00
2019-04-23T01:56:39.965Z,0.00
2019-04-23T01:57:56.311Z,0.00
2019-04-23T01:58:48.119Z,0.00
2019-04-23T01:59:52.859Z,0.00
2019-04-23T02:00:47.497Z,0.00
2019-04-23T02:02:51.091Z,0.00
2019-04-23T02:03:48.555Z,0.00
2019-04-23T02:04:55.737Z,0.00
2019-04-23T02:05:50.086Z,0.00
2019-04-23T02:06:45.445Z,0.00
2019-04-23T02:07:50.876Z,0.00
2019-04-23T02:08:48.684Z,0.00
2019-04-23T02:09:48.199Z,0.00
2019-04-23T02:10:51.285Z,0.00
2019-04-23T02:12:55.824Z,0.00
2019-04-23T02:14:05.106Z,0.00
2019-04-23T02:14:52.767Z,0.00
2019-04-23T02:15:47.382Z,0.00
2019-04-23T02:16:47.082Z,0.00
2019-04-23T02:17:52.778Z,0.00
2019-04-23T02:18:48.678Z,0.00
2019-04-23T02:19:59.434Z,0.00
2019-04-23T02:20:47.272Z,0.00
2019-04-23T02:21:55.154Z,0.00
2019-04-23T02:23:57.173Z,0.00
2019-04-23T02:24:49.342Z,0.00
2019-04-23T02:26:43.458Z,0.00
2019-04-23T02:27:54.060Z,0.00
2019-04-23T02:30:20.842Z,0.00
2019-04-23T02:31:57.747Z,0.00
2019-04-23T02:33:01.027Z,0.00
2019-04-23T02:35:02.341Z,0.00
2019-04-23T02:36:55.163Z,0.00
2019-04-23T02:38:00.725Z,0.00
2019-04-23T02:43:59.595Z,0.00
2019-04-23T02:46:02.524Z,0.00
2019-04-23T02:46:59.320Z,0.00
2019-04-23T02:48:01.487Z,0.00
2019-04-23T02:50:09.122Z,0.00
2019-04-23T02:50:47.947Z,0.00
2019-04-23T02:52:03.505Z,0.00
2019-04-23T02:53:02.503Z,0.00
2019-04-23T02:55:12.522Z,0.00
2019-04-23T02:56:51.252Z,0.00
2019-04-23T02:57:54.320Z,0.00
2019-04-23T02:59:02.418Z,0.00
2019-04-23T03:01:58.078Z,0.00
2019-04-23T03:03:06.308Z,0.00
2019-04-23T03:05:49.226Z,0.00
2019-04-23T03:06:56.017Z,0.00
2019-04-23T03:07:53.309Z,0.00
2019-04-23T03:08:54.833Z,0.00
2019-04-23T03:09:51.763Z,0.00
2019-04-23T03:11:01.319Z,0.00
2019-04-23T03:13:54.152Z,0.00
2019-04-23T03:14:58.994Z,0.00
2019-04-23T03:16:01.016Z,0.00
2019-04-23T03:16:58.418Z,0.00
2019-04-23T03:17:59.270Z,0.00
2019-04-23T03:18:58.186Z,0.00
2019-04-23T03:21:05.926Z,0.00
2019-04-23T03:23:23.431Z,0.00
2019-04-23T03:24:55.900Z,0.00
2019-04-23T03:27:46.035Z,0.00
2019-04-23T03:28:56.985Z,0.00
2019-04-23T03:29:55.296Z,0.00
2019-04-23T03:34:42.533Z,4.00
2019-04-23T03:40:58.972Z,4.00
2019-04-23T03:41:53.911Z,4.00
2019-04-23T03:43:04.449Z,4.00
2019-04-23T03:44:57.169Z,8.00
2019-04-23T03:49:56.151Z,16.00
2019-04-23T03:50:43.603Z,16.00
2019-04-23T03:52:07.567Z,16.00
2019-04-23T03:52:51.065Z,20.00
2019-04-23T03:55:58.196Z,28.00
2019-04-23T03:57:06.051Z,32.00
2019-04-23T03:58:47.438Z,40.00
2019-04-23T03:59:59.006Z,44.00
2019-04-23T04:02:01.830Z,56.00
2019-04-23T04:03:02.345Z,60.00
2019-04-23T04:04:44.719Z,72.00
2019-04-23T04:05:57.948Z,76.00
2019-04-23T04:09:19.439Z,104.00
2019-04-23T04:11:14.338Z,120.00
2019-04-23T04:12:07.800Z,128.00
2019-04-23T04:13:06.590Z,136.00
2019-04-23T04:14:18.446Z,148.00
2019-04-23T04:15:31.340Z,160.00
2019-04-23T04:18:21.292Z,188.00
2019-04-23T04:19:06.421Z,200.00
2019-04-23T04:20:11.190Z,212.00
2019-04-23T04:23:16.868Z,252.00
2019-04-23T04:28:12.200Z,320.00
2019-04-23T04:33:16.618Z,400.00
2019-04-23T04:34:11.349Z,416.00
2019-04-23T04:35:18.328Z,428.00
2019-04-23T04:37:35.160Z,460.00
2019-04-23T04:39:19.851Z,496.00
2019-04-23T04:41:04.309Z,528.00
2019-04-23T04:42:04.678Z,548.00
2019-04-23T04:44:19.281Z,584.00
2019-04-23T04:45:14.317Z,600.00
2019-04-23T04:46:15.052Z,620.00
2019-04-23T04:46:59.422Z,636.00
2019-04-23T04:48:00.496Z,652.00
2019-04-23T04:49:05.623Z,668.00
2019-04-23T04:49:59.561Z,692.00
2019-04-23T04:51:08.020Z,712.00
2019-04-23T04:55:02.960Z,796.00
2019-04-23T04:56:16.600Z,812.00
2019-04-23T04:57:14.370Z,828.00
2019-04-23T04:57:58.139Z,860.00
2019-04-23T05:00:12.470Z,904.00
2019-04-23T05:01:16.105Z,924.00
2019-04-23T05:02:09.687Z,952.00
2019-04-23T05:03:58.226Z,1004.00
2019-04-23T05:07:18.954Z,1088.00
2019-04-23T05:09:00.747Z,1152.00
2019-04-23T05:10:07.532Z,1168.00
2019-04-23T05:12:17.170Z,1208.00
2019-04-23T05:13:12.004Z,1236.00
2019-04-23T05:15:14.939Z,1292.00
2019-04-23T05:16:03.938Z,1332.00
2019-04-23T05:16:59.587Z,1352.00
2019-04-23T05:18:09.937Z,1388.00
2019-04-23T05:19:19.761Z,1416.00
2019-04-23T05:19:56.739Z,1448.00
2019-04-23T05:23:09.197Z,1548.00
2019-04-23T05:24:51.362Z,1608.00
2019-04-23T05:26:02.382Z,1648.00
2019-04-23T05:26:55.496Z,1684.00
2019-04-23T05:28:06.654Z,1704.00
2019-04-23T05:30:02.923Z,1752.00
2019-04-23T05:31:01.599Z,1784.00
2019-04-23T05:31:53.423Z,1812.00
2019-04-23T05:32:56.426Z,1848.00
2019-04-23T05:33:58.177Z,1884.00
2019-04-23T05:34:57.621Z,1920.00
2019-04-23T05:36:54.228Z,1976.00
2019-04-23T05:39:01.582Z,2036.00
2019-04-23T05:40:00.411Z,2072.00
2019-04-23T05:41:53.634Z,2136.00
2019-04-23T05:42:53.322Z,2168.00
2019-04-23T05:44:55.707Z,2220.00
2019-04-23T05:45:58.778Z,2248.00
2019-04-23T05:48:04.583Z,2304.00
2019-04-23T05:50:04.399Z,2372.00
2019-04-23T05:51:55.454Z,2428.00
2019-04-23T05:52:59.487Z,2460.00
2019-04-23T05:53:52.505Z,2504.00
2019-04-23T05:54:58.882Z,2512.00
2019-04-23T05:55:56.405Z,2544.00
2019-04-23T05:56:54.110Z,2588.00
2019-04-23T05:57:52.052Z,2612.00
2019-04-23T05:59:02.827Z,2648.00
2019-04-23T05:59:55.360Z,2676.00
2019-04-23T06:01:29.090Z,2708.00
2019-04-23T06:03:04.933Z,2764.00
2019-04-23T06:04:03.718Z,2800.00
2019-04-23T06:04:59.104Z,2824.00
2019-04-23T06:06:03.063Z,2860.00
2019-04-23T06:07:11.389Z,2888.00
2019-04-23T06:07:57.939Z,2928.00
2019-04-23T06:09:59.319Z,2992.00
2019-04-23T06:10:55.550Z,3020.00
2019-04-23T06:12:57.739Z,3072.00
2019-04-23T06:14:05.318Z,3100.00
2019-04-23T06:15:55.792Z,3156.00
2019-04-23T06:17:01.985Z,3188.00
2019-04-23T06:18:06.645Z,3212.00
2019-04-23T06:19:02.920Z,3244.00
2019-04-23T06:19:57.103Z,3276.00
2019-04-23T06:21:02.519Z,3316.00
2019-04-23T06:22:56.099Z,3392.00
2019-04-23T06:24:07.835Z,3424.00
2019-04-23T06:25:01.385Z,3460.00
2019-04-23T06:26:10.064Z,3496.00
2019-04-23T06:27:57.539Z,3540.00
2019-04-23T06:28:59.100Z,3564.00
2019-04-23T06:30:08.009Z,3600.00
2019-04-23T06:31:01.638Z,3648.00
2019-04-23T06:31:54.029Z,3672.00
2019-04-23T06:32:59.659Z,3704.00
2019-04-23T06:33:59.234Z,3736.00
2019-04-23T06:34:52.868Z,3756.00
2019-04-23T06:35:59.038Z,3796.00
2019-04-23T06:38:22.963Z,3868.00
2019-04-23T06:39:55.035Z,3948.00
2019-04-23T06:40:54.025Z,3980.00
2019-04-23T06:41:55.160Z,4036.00
2019-04-23T06:42:56.211Z,4064.00
2019-04-23T06:44:02.463Z,4112.00
2019-04-23T06:44:58.489Z,4148.00
2019-04-23T06:45:49.370Z,4188.00
2019-04-23T06:46:57.342Z,4204.00
2019-04-23T06:47:56.406Z,4248.00
2019-04-23T06:48:57.156Z,4280.00
2019-04-23T06:49:55.538Z,4316.00
2019-04-23T06:50:56.199Z,4336.00
2019-04-23T06:52:04.353Z,4376.00
2019-04-23T06:52:50.004Z,4404.00
2019-04-23T06:53:51.302Z,4440.00
2019-04-23T06:55:05.782Z,4488.00
2019-04-23T06:55:55.713Z,4516.00
2019-04-23T06:57:10.244Z,4564.00
2019-04-23T06:57:54.801Z,4576.00
2019-04-23T06:58:47.308Z,4616.00
2019-04-23T06:59:55.227Z,4640.00
2019-04-23T07:00:55.856Z,4668.00
2019-04-23T07:01:59.340Z,4728.00
2019-04-23T07:02:54.071Z,4764.00
2019-04-23T07:04:02.577Z,4788.00
2019-04-23T07:05:06.607Z,4828.00
2019-04-23T07:06:03.475Z,4852.00
2019-04-23T07:07:13.614Z,4888.00
2019-04-23T07:08:15.512Z,4916.00
2019-04-23T07:09:12.096Z,4952.00
2019-04-23T07:09:54.616Z,4984.00
2019-04-23T07:10:57.552Z,5000.00
2019-04-23T07:11:51.269Z,5048.00
2019-04-23T07:12:57.676Z,5064.00
2019-04-23T07:15:01.083Z,5144.00
2019-04-23T07:15:57.102Z,5168.00
2019-04-23T07:16:54.249Z,5204.00
2019-04-23T07:17:59.050Z,5244.00
2019-04-23T07:19:02.299Z,5288.00
2019-04-23T07:19:58.071Z,5328.00
2019-04-23T07:21:00.987Z,5368.00
2019-04-23T07:21:58.680Z,5424.00
2019-04-23T07:22:57.036Z,5468.00
2019-04-23T07:24:00.369Z,5500.00
2019-04-23T07:24:52.858Z,5524.00
2019-04-23T07:25:57.921Z,5572.00
2019-04-23T07:26:45.406Z,5604.00
2019-04-23T07:27:56.879Z,5632.00
2019-04-23T07:28:56.359Z,5688.00
2019-04-23T07:31:00.557Z,5764.00
2019-04-23T07:32:03.548Z,5820.00
2019-04-23T07:34:01.261Z,5872.00
2019-04-23T07:35:01.027Z,5892.00
2019-04-23T07:35:51.962Z,5908.00
2019-04-23T07:36:53.992Z,5952.00
2019-04-23T07:38:24.070Z,5964.00
2019-04-23T07:40:11.021Z,6036.00
2019-04-23T07:40:54.575Z,6080.00
2019-04-23T07:42:03.618Z,6124.00
2019-04-23T07:42:58.359Z,6152.00
2019-04-23T07:43:54.435Z,6184.00
2019-04-23T07:44:59.490Z,6232.00
2019-04-23T07:46:06.424Z,6264.00
2019-04-23T07:48:03.824Z,6352.00
2019-04-23T07:48:56.009Z,6364.00
2019-04-23T07:51:10.847Z,6424.00
2019-04-23T07:51:59.125Z,6504.00
2019-04-23T07:53:05.540Z,6532.00
2019-04-23T07:54:01.481Z,6584.00
2019-04-23T07:55:02.605Z,6616.00
2019-04-23T07:56:02.278Z,6664.00
2019-04-23T07:57:02.227Z,6692.00
2019-04-23T07:58:04.118Z,6756.00
2019-04-23T07:59:01.247Z,6808.00
2019-04-23T07:59:56.305Z,6804.00
2019-04-23T08:00:52.867Z,6836.00
2019-04-23T08:01:57.740Z,6884.00
2019-04-23T08:03:01.085Z,6932.00
2019-04-23T08:03:59.348Z,6988.00
2019-04-23T08:05:04.743Z,7020.00
2019-04-23T08:05:51.776Z,7052.00
2019-04-23T08:06:53.053Z,7136.00
2019-04-23T08:07:55.868Z,7120.00
2019-04-23T08:09:09.131Z,7192.00
2019-04-23T08:09:53.301Z,7228.00
2019-04-23T08:11:16.405Z,7228.00
2019-04-23T08:11:56.150Z,7272.00
2019-04-23T08:12:55.539Z,7288.00
2019-04-23T08:15:18.144Z,7316.00
2019-04-23T08:15:55.767Z,7396.00
2019-04-23T08:16:54.168Z,7428.00
2019-04-23T08:17:54.232Z,7460.00
2019-04-23T08:18:55.517Z,7484.00
2019-04-23T08:20:00.967Z,7488.00
2019-04-23T08:20:55.758Z,7548.00
2019-04-23T08:22:02.234Z,7556.00
2019-04-23T08:22:53.760Z,7600.00
2019-04-23T08:23:57.294Z,7692.00
2019-04-23T08:25:03.251Z,7764.00
2019-04-23T08:26:04.599Z,7796.00
2019-04-23T08:26:53.558Z,7808.00
2019-04-23T08:27:48.611Z,7840.00
2019-04-23T08:29:04.069Z,7852.00
2019-04-23T08:29:47.722Z,7924.00
2019-04-23T08:30:56.795Z,7912.00
2019-04-23T08:32:59.754Z,8024.00
2019-04-23T08:33:56.882Z,7992.00
2019-04-23T08:34:58.823Z,8108.00
2019-04-23T08:35:57.632Z,8104.00
2019-04-23T08:37:01.380Z,8136.00
2019-04-23T08:38:11.954Z,8132.00
2019-04-23T08:38:51.270Z,8220.00
2019-04-23T08:39:54.833Z,8272.00
2019-04-23T08:41:02.848Z,8268.00
2019-04-23T08:42:09.549Z,8252.00
2019-04-23T08:42:52.759Z,8400.00
2019-04-23T08:44:03.480Z,8348.00
2019-04-23T08:45:06.985Z,8408.00
2019-04-23T08:45:52.815Z,8404.00
2019-04-23T08:48:01.358Z,8424.00
2019-04-23T08:48:58.691Z,8452.00
2019-04-23T08:49:53.440Z,8536.00
2019-04-23T08:50:49.049Z,8576.00
2019-04-23T08:52:04.405Z,8556.00
2019-04-23T08:53:06.969Z,8640.00
2019-04-23T08:53:55.530Z,8708.00
2019-04-23T08:57:47.087Z,8880.00
2019-04-23T08:58:47.445Z,8852.00
2019-04-23T09:02:07.732Z,9100.00
2019-04-23T09:03:13.089Z,9268.00
2019-04-23T09:03:46.036Z,9160.00
2019-04-23T09:04:55.392Z,9352.00
2019-04-23T09:06:53.442Z,9224.00
2019-04-23T09:08:05.237Z,9404.00
2019-04-23T09:08:49.704Z,9104.00
2019-04-23T09:09:56.671Z,9392.00
2019-04-23T09:11:16.654Z,9276.00
2019-04-23T09:11:54.493Z,9268.00
2019-04-23T09:13:09.119Z,7544.00
2019-04-23T09:13:57.581Z,9180.00
2019-04-23T09:15:01.744Z,6440.00
2019-04-23T09:17:01.295Z,9684.00
2019-04-23T09:18:01.097Z,9428.00
2019-04-23T09:18:57.870Z,9796.00
2019-04-23T09:20:52.450Z,9208.00
2019-04-23T09:22:02.073Z,7776.00
2019-04-23T09:22:53.113Z,9808.00
2019-04-23T09:23:54.012Z,9720.00
2019-04-23T09:25:00.456Z,4952.00
2019-04-23T09:25:54.434Z,10180.00
2019-04-23T09:26:58.730Z,9752.00
2019-04-23T09:27:54.416Z,9812.00
2019-04-23T09:28:51.854Z,10008.00
2019-04-23T09:30:55.536Z,10256.00
2019-04-23T09:32:53.858Z,10396.00
2019-04-23T09:35:02.399Z,10120.00
2019-04-23T09:35:57.417Z,10088.00
2019-04-23T09:36:58.367Z,10904.00
2019-04-23T09:37:54.063Z,10792.00
2019-04-23T09:38:55.923Z,10576.00
2019-04-23T09:39:59.532Z,10364.00
2019-04-23T09:41:04.060Z,10416.00
2019-04-23T09:41:51.065Z,10720.00
2019-04-23T09:43:00.496Z,10568.00
2019-04-23T09:43:55.639Z,10720.00
2019-04-23T09:45:03.824Z,11016.00
2019-04-23T09:45:56.146Z,11056.00
2019-04-23T09:47:00.619Z,11068.00
2019-04-23T09:47:58.080Z,4652.00
2019-04-23T09:48:58.137Z,11280.00
2019-04-23T09:49:56.855Z,11160.00
2019-04-23T09:53:07.919Z,11192.00
2019-04-23T09:53:51.166Z,11376.00
2019-04-23T09:55:00.246Z,11556.00
2019-04-23T09:55:45.423Z,11804.00
2019-04-23T09:56:52.263Z,11396.00
2019-04-23T09:57:55.556Z,11716.00
2019-04-23T09:59:07.459Z,11560.00
2019-04-23T10:00:03.213Z,11600.00
2019-04-23T10:00:46.996Z,11576.00
2019-04-23T10:01:45.255Z,11528.00
2019-04-23T10:02:41.247Z,11648.00
2019-04-23T10:03:43.551Z,11388.00
2019-04-23T10:04:40.877Z,11332.00
2019-04-23T10:05:38.942Z,11528.00
2019-04-23T10:06:30.904Z,11356.00
2019-04-23T10:07:38.200Z,11688.00
2019-04-23T10:09:36.238Z,11728.00
2019-04-23T10:10:36.357Z,11884.00
2019-04-23T10:11:34.723Z,12000.00
2019-04-23T10:12:35.739Z,11784.00
2019-04-23T10:13:36.296Z,12080.00
2019-04-23T10:14:34.697Z,11936.00
2019-04-23T10:15:39.036Z,11976.00
2019-04-23T10:16:36.829Z,12148.00
2019-04-23T10:17:35.994Z,12096.00
2019-04-23T10:18:35.225Z,12136.00
2019-04-23T10:19:35.058Z,12388.00
2019-04-23T10:20:34.624Z,12340.00
2019-04-23T10:21:35.326Z,12188.00
2019-04-23T10:22:37.346Z,12356.00
2019-04-23T10:23:37.055Z,12528.00
2019-04-23T10:24:35.082Z,12572.00
2019-04-23T10:25:35.974Z,12504.00
2019-04-23T10:26:34.540Z,12108.00
2019-04-23T10:27:36.624Z,10452.00
2019-04-23T10:28:35.935Z,12768.00
2019-04-23T10:29:36.235Z,12524.00
2019-04-23T10:30:36.483Z,13008.00
2019-04-23T10:31:35.610Z,12772.00
2019-04-23T10:32:35.849Z,6172.00
2019-04-23T10:33:34.469Z,12904.00
2019-04-23T10:34:47.073Z,12608.00
2019-04-23T10:35:47.165Z,12952.00
2019-04-23T10:36:37.930Z,12712.00
2019-04-23T10:37:44.993Z,13000.00
2019-04-23T10:38:36.431Z,9928.00
2019-04-23T10:39:39.851Z,12732.00
2019-04-23T10:40:38.768Z,12252.00
2019-04-23T10:41:37.824Z,12316.00
2019-04-23T10:42:37.842Z,12424.00
2019-04-23T10:43:38.767Z,13176.00
2019-04-23T10:44:35.510Z,12880.00
2019-04-23T10:45:44.657Z,12812.00
2019-04-23T10:46:58.283Z,13120.00
2019-04-23T10:48:13.855Z,13064.00
2019-04-23T10:49:33.456Z,12840.00
2019-04-23T10:50:57.689Z,12684.00
2019-04-23T10:52:13.039Z,12940.00
2019-04-23T10:53:10.204Z,12912.00
2019-04-23T10:54:19.590Z,12604.00
2019-04-23T10:55:02.642Z,13028.00
2019-04-23T10:56:00.641Z,12412.00
2019-04-23T10:57:00.176Z,12788.00
2019-04-23T10:58:01.178Z,13092.00
2019-04-23T10:59:04.937Z,13096.00
2019-04-23T10:59:53.650Z,13568.00
2019-04-23T11:01:04.573Z,13728.00
2019-04-23T11:02:26.846Z,13420.00
2019-04-23T11:03:12.054Z,13232.00
2019-04-23T11:04:21.427Z,13236.00
2019-04-23T11:06:14.823Z,13088.00
2019-04-23T11:07:20.250Z,13536.00
2019-04-23T11:08:08.017Z,13420.00
2019-04-23T11:09:23.540Z,13208.00
2019-04-23T11:10:08.667Z,13212.00
2019-04-23T11:11:09.391Z,13228.00
2019-04-23T11:12:12.520Z,13600.00
2019-04-23T11:13:00.807Z,13728.00
2019-04-23T11:14:11.005Z,13792.00
2019-04-23T11:15:22.806Z,13888.00
2019-04-23T11:17:12.205Z,13792.00
2019-04-23T11:19:04.360Z,14112.00
2019-04-23T11:20:14.911Z,14016.00
2019-04-23T11:21:07.510Z,13632.00
2019-04-23T11:22:24.933Z,13664.00
2019-04-23T11:22:56.779Z,14016.00
2019-04-23T11:24:11.850Z,14080.00
2019-04-23T11:25:15.915Z,14240.00
2019-04-23T11:26:12.242Z,14080.00
2019-04-23T11:27:12.193Z,6472.00
2019-04-23T11:28:06.927Z,14048.00
2019-04-23T11:28:59.784Z,14208.00
2019-04-23T11:30:10.168Z,14272.00
2019-04-23T11:31:03.488Z,14528.00
2019-04-23T11:32:19.638Z,14880.00
2019-04-23T11:33:09.070Z,14944.00
2019-04-23T11:35:17.547Z,14624.00
2019-04-23T11:38:17.111Z,14656.00
2019-04-23T11:38:35.491Z,14464.00
2019-04-23T11:39:00.464Z,14688.00
2019-04-23T11:40:08.687Z,14240.00
2019-04-23T11:41:05.059Z,14144.00
2019-04-23T11:42:14.610Z,14464.00
2019-04-23T11:43:09.333Z,15104.00
2019-04-23T11:44:03.816Z,15008.00
2019-04-23T11:45:09.314Z,15104.00
2019-04-23T11:50:13.861Z,14528.00
2019-04-23T11:52:08.270Z,15392.00
2019-04-23T11:53:00.295Z,14816.00
2019-04-23T11:54:01.304Z,15520.00
2019-04-23T11:55:24.612Z,14752.00
2019-04-23T11:57:21.921Z,7004.00
2019-04-23T11:59:05.886Z,6476.00
2019-04-23T12:00:05.355Z,14784.00
2019-04-23T12:01:16.457Z,14944.00
2019-04-23T12:02:02.533Z,13632.00
2019-04-23T12:03:06.925Z,14176.00
2019-04-23T12:04:14.955Z,8448.00
2019-04-23T12:05:11.659Z,10864.00
2019-04-23T12:06:15.610Z,6724.00
2019-04-23T12:08:07.316Z,14784.00
2019-04-23T12:08:59.356Z,14848.00
2019-04-23T12:10:08.613Z,14368.00
2019-04-23T12:11:58.559Z,4972.00
2019-04-23T12:13:07.494Z,12704.00
2019-04-23T12:14:09.947Z,6700.00
2019-04-23T12:15:09.665Z,12068.00
2019-04-23T12:16:02.194Z,8816.00
2019-04-23T12:18:10.986Z,5364.00
2019-04-23T12:19:23.638Z,5672.00
2019-04-23T12:21:00.441Z,4580.00
2019-04-23T12:22:07.825Z,5084.00
2019-04-23T12:23:16.592Z,5128.00
2019-04-23T12:24:17.157Z,4724.00
2019-04-23T12:26:06.668Z,5872.00
2019-04-23T12:27:05.812Z,5268.00
2019-04-23T12:28:04.538Z,5492.00
2019-04-23T12:29:29.268Z,4456.00
2019-04-23T12:30:04.735Z,4660.00
2019-04-23T12:31:04.077Z,4952.00
2019-04-23T12:32:15.090Z,8608.00
2019-04-23T12:34:09.565Z,15648.00
2019-04-23T12:36:10.140Z,15232.00
2019-04-23T12:37:04.122Z,14976.00
2019-04-23T12:38:00.940Z,6744.00
2019-04-23T12:39:08.654Z,11468.00
2019-04-23T12:40:08.726Z,14880.00
2019-04-23T12:41:21.116Z,15072.00
2019-04-23T12:42:25.139Z,13056.00
2019-04-23T12:43:04.618Z,15360.00
2019-04-23T12:44:08.145Z,14240.00
2019-04-23T12:45:57.748Z,15552.00
2019-04-23T12:47:08.829Z,8244.00
2019-04-23T12:48:09.414Z,15072.00
2019-04-23T12:49:13.082Z,5968.00
2019-04-23T12:50:32.409Z,5420.00
2019-04-23T12:51:26.353Z,6016.00
2019-04-23T12:52:04.994Z,6424.00
2019-04-23T12:53:01.470Z,13216.00
2019-04-23T12:54:07.730Z,13920.00
2019-04-23T12:55:15.019Z,9080.00
2019-04-23T12:56:01.959Z,15456.00
2019-04-23T12:57:12.558Z,11120.00
2019-04-23T12:58:01.868Z,10500.00
2019-04-23T12:58:56.242Z,10760.00
2019-04-23T13:00:07.129Z,14144.00
2019-04-23T13:01:02.153Z,6476.00
2019-04-23T13:02:08.159Z,8040.00
2019-04-23T13:03:16.543Z,7828.00
2019-04-23T13:04:01.463Z,6092.00
2019-04-23T13:05:00.268Z,6392.00
2019-04-23T13:05:57.407Z,5768.00
2019-04-23T13:07:09.134Z,5956.00
2019-04-23T13:07:58.506Z,9524.00
2019-04-23T13:09:01.366Z,12576.00
2019-04-23T13:10:57.714Z,12352.00
2019-04-23T13:12:12.506Z,9452.00
2019-04-23T13:13:09.458Z,12608.00
2019-04-23T13:14:29.533Z,6752.00
2019-04-23T13:15:03.235Z,6972.00
2019-04-23T13:16:05.705Z,13088.00
2019-04-23T13:19:03.596Z,6236.00
2019-04-23T13:20:00.128Z,10232.00
2019-04-23T13:20:58.670Z,12284.00
2019-04-23T13:23:12.210Z,6772.00
2019-04-23T13:23:54.921Z,8312.00
2019-04-23T13:25:02.119Z,11416.00
2019-04-23T13:25:57.135Z,10376.00
2019-04-23T13:27:01.228Z,5740.00
2019-04-23T13:29:06.917Z,11988.00
2019-04-23T13:31:58.736Z,8924.00
2019-04-23T13:33:18.091Z,3980.00
2019-04-23T13:33:58.104Z,3752.00
2019-04-23T13:35:15.425Z,4420.00
2019-04-23T13:37:00.288Z,8924.00
2019-04-23T13:38:08.116Z,9844.00
2019-04-23T13:39:02.051Z,9964.00
2019-04-23T13:39:58.395Z,9908.00
2019-04-23T13:42:06.049Z,9664.00
2019-04-23T13:43:14.904Z,9288.00
2019-04-23T13:43:56.713Z,9296.00
2019-04-23T13:45:09.300Z,8764.00
2019-04-23T13:46:04.684Z,5144.00
2019-04-23T13:47:12.994Z,5304.00
2019-04-23T13:48:53.603Z,5320.00
2019-04-23T13:50:07.936Z,7672.00
2019-04-23T13:52:19.799Z,5404.00
2019-04-23T13:53:28.791Z,7052.00
2019-04-23T13:54:15.792Z,4604.00
2019-04-23T13:56:03.724Z,6180.00
2019-04-23T13:57:33.404Z,6544.00
2019-04-23T13:58:08.282Z,6832.00
2019-04-23T13:59:09.500Z,6536.00
2019-04-23T14:00:27.810Z,4732.00
2019-04-23T14:02:03.682Z,4472.00
2019-04-23T14:02:56.422Z,5088.00
2019-04-23T14:04:04.100Z,5524.00
2019-04-23T14:05:00.127Z,5600.00
2019-04-23T14:06:09.034Z,4432.00
2019-04-23T14:07:10.272Z,4280.00
2019-04-23T14:08:16.436Z,4276.00
2019-04-23T14:09:01.810Z,4324.00
2019-04-23T14:10:11.833Z,4704.00
2019-04-23T14:11:02.176Z,4740.00
2019-04-23T14:11:59.831Z,4868.00
2019-04-23T14:15:27.158Z,5448.00
2019-04-23T14:16:10.329Z,5240.00
2019-04-23T14:17:11.845Z,4948.00
2019-04-23T14:18:19.293Z,4192.00
2019-04-23T14:20:01.046Z,4216.00
2019-04-23T14:21:08.076Z,4376.00
2019-04-23T14:22:07.060Z,4696.00
2019-04-23T14:26:18.609Z,4376.00
2019-04-23T14:26:59.164Z,4384.00
2019-04-23T14:28:14.009Z,4380.00
2019-04-23T14:28:59.389Z,4404.00
2019-04-23T14:30:17.422Z,4320.00
2019-04-23T14:32:11.734Z,4052.00
2019-04-23T14:33:15.443Z,4264.00
2019-04-23T14:35:11.495Z,3932.00
2019-04-23T14:36:00.183Z,3876.00
2019-04-23T14:37:10.036Z,4124.00
2019-04-23T14:38:15.859Z,4068.00
2019-04-23T14:39:10.152Z,4068.00
2019-04-23T14:40:05.644Z,4164.00
2019-04-23T14:41:14.933Z,4228.00
2019-04-23T14:42:12.399Z,4072.00
2019-04-23T14:43:08.318Z,4036.00
2019-04-23T14:44:10.474Z,4056.00
2019-04-23T14:45:17.315Z,4148.00
2019-04-23T14:46:27.115Z,3928.00
2019-04-23T14:47:07.443Z,3788.00
2019-04-23T14:48:14.828Z,3704.00
2019-04-23T14:50:24.751Z,3756.00
2019-04-23T14:51:06.933Z,3756.00
2019-04-23T14:52:06.134Z,3644.00
2019-04-23T14:54:04.825Z,3772.00
2019-04-23T14:57:07.851Z,3928.00
2019-04-23T14:58:10.087Z,3916.00
2019-04-23T15:01:16.043Z,3388.00
2019-04-23T15:02:05.369Z,3240.00
2019-04-23T15:03:58.625Z,3276.00
2019-04-23T15:05:06.495Z,3276.00
2019-04-23T15:06:12.172Z,3260.00
2019-04-23T15:08:06.183Z,3264.00
2019-04-23T15:09:16.096Z,3280.00
2019-04-23T15:10:08.490Z,3276.00
2019-04-23T15:11:19.227Z,3284.00
2019-04-23T15:12:11.821Z,3236.00
2019-04-23T15:13:01.731Z,3160.00
2019-04-23T15:15:05.827Z,3128.00
2019-04-23T15:16:09.803Z,3148.00
2019-04-23T15:16:59.967Z,3148.00