createdAt,value
2022-10-11T00:01:44.427Z,59.90
2022-10-11T00:04:11.051Z,59.80
2022-10-11T00:06:38.727Z,59.80
2022-10-11T00:09:05.955Z,59.80
2022-10-11T00:11:32.905Z,59.80
2022-10-11T00:13:59.522Z,59.80
2022-10-11T00:16:26.451Z,59.80
2022-10-11T00:18:53.112Z,59.70
2022-10-11T00:21:20.942Z,59.70
2022-10-11T00:23:47.975Z,59.70
2022-10-11T00:26:15.692Z,59.60
2022-10-11T00:28:42.818Z,59.60
2022-10-11T00:31:12.966Z,59.60
2022-10-11T00:33:40.032Z,59.80
2022-10-11T00:36:08.089Z,59.70
2022-10-11T00:38:35.337Z,59.80
2022-10-11T00:41:02.150Z,59.80
2022-10-11T00:43:31.183Z,59.70
2022-10-11T00:45:57.767Z,59.70
2022-10-11T00:48:46.375Z,59.70
2022-10-11T00:51:34.479Z,59.70
2022-10-11T00:54:02.352Z,59.60
2022-10-11T00:56:35.246Z,59.60
2022-10-11T00:59:08.392Z,59.80
2022-10-11T01:01:35.174Z,59.70
2022-10-11T01:04:02.138Z,59.80
2022-10-11T01:06:29.318Z,59.80
2022-10-11T01:08:56.760Z,59.80
2022-10-11T01:11:25.791Z,59.80
2022-10-11T01:14:18.587Z,59.90
2022-10-11T01:16:48.100Z,60.00
2022-10-11T01:19:54.237Z,59.80
2022-10-11T01:22:39.142Z,59.80
2022-10-11T01:25:23.734Z,59.70
2022-10-11T01:28:09.106Z,59.90
2022-10-11T01:30:38.259Z,60.00
2022-10-11T01:33:35.269Z,60.00
2022-10-11T01:36:14.031Z,60.00
2022-10-11T01:39:06.574Z,60.00
2022-10-11T01:41:40.319Z,60.00
2022-10-11T01:44:09.411Z,60.10
2022-10-11T01:46:36.898Z,59.90
2022-10-11T01:49:05.340Z,60.00
2022-10-11T01:51:35.911Z,60.00
2022-10-11T01:54:11.531Z,60.10
2022-10-11T01:57:15.977Z,60.10
2022-10-11T02:00:01.159Z,60.10
2022-10-11T02:03:01.919Z,60.10
2022-10-11T02:05:55.317Z,60.20
2022-10-11T02:08:55.713Z,60.10
2022-10-11T02:11:31.447Z,60.10
2022-10-11T02:14:08.391Z,60.20
2022-10-11T02:16:44.341Z,60.20
2022-10-11T02:19:14.946Z,60.30
2022-10-11T02:21:44.373Z,60.20
2022-10-11T02:24:19.207Z,60.20
2022-10-11T02:26:54.231Z,60.30
2022-10-11T02:29:24.321Z,60.20
2022-10-11T02:31:51.987Z,60.20
2022-10-11T02:34:23.614Z,60.20
2022-10-11T02:36:59.323Z,60.20
2022-10-11T02:39:41.391Z,60.30
2022-10-11T02:42:14.782Z,60.30
2022-10-11T02:44:46.655Z,60.20
2022-10-11T02:47:14.190Z,60.20
2022-10-11T02:49:40.792Z,60.10
2022-10-11T02:52:07.552Z,60.20
2022-10-11T02:54:34.296Z,60.30
2022-10-11T02:57:00.891Z,60.20
2022-10-11T02:59:27.584Z,60.30
2022-10-11T03:01:54.227Z,60.30
2022-10-11T03:04:20.875Z,60.40
2022-10-11T03:06:47.619Z,60.50
2022-10-11T03:09:14.221Z,60.50
2022-10-11T03:11:41.129Z,60.60
2022-10-11T03:14:07.735Z,60.60
2022-10-11T03:16:34.701Z,60.60
2022-10-11T03:19:01.991Z,60.60
2022-10-11T03:21:28.806Z,60.50
2022-10-11T03:23:55.471Z,60.50
2022-10-11T03:26:22.280Z,60.50
2022-10-11T03:28:49.100Z,60.60
2022-10-11T03:31:15.688Z,60.50
2022-10-11T03:33:42.248Z,60.60
2022-10-11T03:36:09.264Z,60.60
2022-10-11T03:38:36.088Z,60.60
2022-10-11T03:41:02.767Z,60.60
2022-10-11T03:43:29.612Z,60.60
2022-10-11T03:45:56.203Z,60.60
2022-10-11T03:48:22.826Z,60.60
2022-10-11T03:50:49.794Z,60.50
2022-10-11T03:53:16.432Z,60.50
2022-10-11T03:55:43.138Z,60.50
2022-10-11T03:58:10.176Z,60.50
2022-10-11T04:00:37.451Z,60.50
2022-10-11T04:03:04.400Z,60.50
2022-10-11T04:05:31.131Z,60.50
2022-10-11T04:07:57.738Z,60.40
2022-10-11T04:10:24.412Z,60.50
2022-10-11T04:12:51.043Z,60.50
2022-10-11T04:15:17.832Z,60.50
2022-10-11T04:17:44.607Z,61.10
2022-10-11T04:20:11.343Z,60.50
2022-10-11T04:22:38.459Z,60.50
2022-10-11T04:25:06.536Z,60.50
2022-10-11T04:27:33.556Z,60.40
2022-10-11T04:30:00.182Z,60.50
2022-10-11T04:32:27.603Z,60.50
2022-10-11T04:34:54.376Z,60.40
2022-10-11T04:37:20.916Z,60.50
2022-10-11T04:39:47.646Z,60.50
2022-10-11T04:42:14.290Z,60.60
2022-10-11T04:44:41.112Z,60.50
2022-10-11T04:47:07.747Z,60.50
2022-10-11T04:49:34.474Z,60.50
2022-10-11T04:52:01.019Z,60.60
2022-10-11T04:54:27.680Z,60.60
2022-10-11T04:56:54.367Z,60.70
2022-10-11T04:59:20.999Z,60.60
2022-10-11T05:01:47.636Z,60.50
2022-10-11T05:04:14.320Z,60.50
2022-10-11T05:06:41.127Z,60.60
2022-10-11T05:09:07.914Z,60.70
2022-10-11T05:11:34.544Z,60.80
2022-10-11T05:14:01.150Z,60.80
2022-10-11T05:16:27.908Z,60.70
2022-10-11T05:18:54.539Z,60.70
2022-10-11T05:21:26.751Z,60.70
2022-10-11T05:23:56.140Z,60.70
2022-10-11T05:26:25.111Z,60.80
2022-10-11T05:28:53.187Z,60.80
2022-10-11T05:31:19.974Z,60.80
2022-10-11T05:33:46.630Z,60.80
2022-10-11T05:36:14.042Z,60.80
2022-10-11T05:38:41.150Z,60.80
2022-10-11T05:41:09.230Z,60.80
2022-10-11T05:43:35.892Z,60.80
2022-10-11T05:46:02.997Z,60.80
2022-10-11T05:48:30.281Z,60.90
2022-10-11T05:51:05.709Z,60.90
2022-10-11T05:53:33.122Z,60.90
2022-10-11T05:55:59.803Z,61.00
2022-10-11T05:58:26.738Z,61.00
2022-10-11T06:00:53.576Z,61.00
2022-10-11T06:03:20.992Z,61.10
2022-10-11T06:05:47.966Z,61.10
2022-10-11T06:08:15.741Z,61.10
2022-10-11T06:10:42.453Z,61.20
2022-10-11T06:13:09.620Z,61.20
2022-10-11T06:15:39.374Z,61.20
2022-10-11T06:18:06.035Z,61.30
2022-10-11T06:20:33.059Z,61.30
2022-10-11T06:22:59.640Z,61.30
2022-10-11T06:25:26.358Z,61.30
2022-10-11T06:27:53.169Z,61.40
2022-10-11T06:30:19.752Z,61.40
2022-10-11T06:32:46.412Z,61.50
2022-10-11T06:35:13.351Z,61.50
2022-10-11T06:37:39.964Z,61.50
2022-10-11T06:40:07.146Z,61.60
2022-10-11T06:42:33.894Z,61.50
2022-10-11T06:45:00.632Z,61.50
2022-10-11T06:47:27.183Z,61.60
2022-10-11T06:49:53.816Z,61.80
2022-10-11T06:52:20.449Z,61.90
2022-10-11T06:54:47.104Z,61.90
2022-10-11T06:57:13.819Z,61.90
2022-10-11T06:59:40.592Z,61.90
2022-10-11T07:02:07.244Z,61.90
2022-10-11T07:04:34.000Z,61.90
2022-10-11T07:07:01.083Z,62.00
2022-10-11T07:09:27.861Z,62.10
2022-10-11T07:11:54.519Z,62.20
2022-10-11T07:14:21.267Z,62.20
2022-10-11T07:16:48.318Z,62.20
2022-10-11T07:19:15.151Z,62.30
2022-10-11T07:21:41.818Z,62.40
2022-10-11T07:24:08.607Z,62.40
2022-10-11T07:26:38.579Z,62.50
2022-10-11T07:29:06.516Z,62.50
2022-10-11T07:31:33.151Z,62.70
2022-10-11T07:33:59.773Z,62.60
2022-10-11T07:36:26.595Z,62.80
2022-10-11T07:38:53.212Z,62.90
2022-10-11T07:41:19.959Z,63.10
2022-10-11T07:43:47.904Z,63.00
2022-10-11T07:46:15.682Z,63.20
2022-10-11T07:48:42.488Z,63.20
2022-10-11T07:51:15.031Z,63.30
2022-10-11T07:53:42.457Z,63.40
2022-10-11T07:56:12.570Z,63.40
2022-10-11T07:58:40.881Z,63.60
2022-10-11T08:01:08.244Z,63.60
2022-10-11T08:03:35.098Z,63.70
2022-10-11T08:06:04.594Z,63.80
2022-10-11T08:08:31.559Z,63.90
2022-10-11T08:10:59.788Z,63.90
2022-10-11T08:13:26.791Z,64.00
2022-10-11T08:15:53.788Z,64.20
2022-10-11T08:18:20.976Z,64.30
2022-10-11T08:20:47.846Z,64.40
2022-10-11T08:23:15.758Z,64.60
2022-10-11T08:25:45.461Z,64.80
2022-10-11T08:28:17.812Z,65.00
2022-10-11T08:30:54.006Z,65.10
2022-10-11T08:33:22.271Z,65.30
2022-10-11T08:35:50.477Z,65.40
2022-10-11T08:38:17.978Z,65.50
2022-10-11T08:40:50.028Z,65.70
2022-10-11T08:43:43.714Z,65.80
2022-10-11T08:46:11.966Z,66.20
2022-10-11T08:48:42.852Z,65.90
2022-10-11T08:51:30.609Z,66.10
2022-10-11T08:54:07.521Z,66.30
2022-10-11T08:56:38.709Z,66.30
2022-10-11T08:59:11.527Z,66.30
2022-10-11T09:01:49.616Z,66.40
2022-10-11T09:04:18.996Z,66.50
2022-10-11T09:07:05.183Z,66.60
2022-10-11T09:09:40.927Z,66.80
2022-10-11T09:12:16.056Z,66.70
2022-10-11T09:15:03.323Z,67.00
2022-10-11T09:17:54.061Z,66.90
2022-10-11T09:20:23.864Z,66.80
2022-10-11T09:23:16.114Z,66.60
2022-10-11T09:25:46.846Z,66.60
2022-10-11T09:28:39.864Z,66.00
2022-10-11T09:31:10.772Z,66.30
2022-10-11T09:33:42.959Z,66.00
2022-10-11T09:36:44.636Z,65.90
2022-10-11T09:39:36.219Z,66.10
2022-10-11T09:42:10.636Z,66.10
2022-10-11T09:44:49.031Z,65.70
2022-10-11T09:47:27.160Z,65.10
2022-10-11T09:50:00.758Z,64.40
2022-10-11T09:52:27.426Z,64.00
2022-10-11T09:55:02.342Z,63.90
2022-10-11T09:57:30.896Z,63.80
2022-10-11T10:00:01.944Z,63.60
2022-10-11T10:02:30.212Z,63.70
2022-10-11T10:05:03.526Z,63.50
2022-10-11T10:07:32.887Z,63.60
2022-10-11T10:10:16.291Z,63.60
2022-10-11T10:12:42.883Z,63.60
2022-10-11T10:15:19.722Z,63.10
2022-10-11T10:17:53.264Z,63.00
2022-10-11T10:20:23.287Z,62.50
2022-10-11T10:22:50.400Z,62.40
2022-10-11T10:25:30.387Z,62.00
2022-10-11T10:27:59.824Z,61.70
2022-10-11T10:30:30.726Z,61.30
2022-10-11T10:33:11.825Z,60.80
2022-10-11T10:36:15.186Z,60.50
2022-10-11T10:39:10.117Z,60.20
2022-10-11T10:41:37.071Z,60.20
2022-10-11T10:44:04.233Z,60.00
2022-10-11T10:47:04.662Z,59.50
2022-10-11T10:49:54.797Z,59.00
2022-10-11T10:52:45.960Z,59.10
2022-10-11T10:55:22.398Z,58.80
2022-10-11T10:58:07.240Z,58.00
2022-10-11T11:00:44.594Z,58.00
2022-10-11T11:03:35.183Z,57.40
2022-10-11T11:06:04.326Z,56.30
2022-10-11T11:08:49.576Z,56.50
2022-10-11T11:11:28.322Z,55.90
2022-10-11T11:14:13.304Z,55.20
2022-10-11T11:17:08.759Z,53.80
2022-10-11T11:19:47.947Z,52.80
2022-10-11T11:22:33.062Z,53.00
2022-10-11T11:25:40.298Z,52.50
2022-10-11T11:28:16.456Z,51.20
2022-10-11T11:30:58.731Z,51.20
2022-10-11T11:33:52.779Z,49.70
2022-10-11T11:36:41.275Z,49.00
2022-10-11T11:39:18.877Z,48.80
2022-10-11T11:41:51.389Z,48.20
2022-10-11T11:44:30.424Z,47.60
2022-10-11T11:47:18.976Z,46.90
2022-10-11T11:49:51.207Z,45.90
2022-10-11T11:52:27.993Z,45.20
2022-10-11T11:55:25.870Z,44.80
2022-10-11T11:57:57.083Z,44.10
2022-10-11T12:00:30.900Z,43.80
2022-10-11T12:03:03.788Z,43.60
2022-10-11T12:05:36.111Z,43.20
2022-10-11T12:08:27.991Z,42.90
2022-10-11T12:10:59.040Z,42.90
2022-10-11T12:13:37.548Z,42.70
2022-10-11T12:16:04.178Z,43.00
2022-10-11T12:18:35.107Z,43.60
2022-10-11T12:21:30.326Z,43.60
2022-10-11T12:24:00.039Z,43.70
2022-10-11T12:26:37.175Z,44.00
2022-10-11T12:29:18.830Z,44.30
2022-10-11T12:32:11.142Z,44.50
2022-10-11T12:37:22.413Z,45.00
2022-10-11T12:39:57.158Z,45.00
2022-10-11T12:42:26.051Z,45.20
2022-10-11T12:45:11.243Z,43.90
2022-10-11T12:48:01.102Z,42.40
2022-10-11T12:51:02.233Z,41.80
2022-10-11T12:54:25.055Z,41.20
2022-10-11T12:57:11.027Z,40.50
2022-10-11T12:59:43.713Z,40.60
2022-10-11T13:02:35.854Z,39.60
2022-10-11T13:05:47.013Z,38.90
2022-10-11T13:08:24.996Z,38.20
2022-10-11T13:10:52.862Z,38.00
2022-10-11T13:13:29.009Z,37.50
2022-10-11T13:15:59.093Z,37.40
2022-10-11T13:18:26.775Z,36.70
2022-10-11T13:20:53.634Z,36.50
2022-10-11T13:23:23.001Z,35.90
2022-10-11T13:25:50.191Z,35.70
2022-10-11T13:28:18.539Z,35.80
2022-10-11T13:30:48.411Z,35.60
2022-10-11T13:33:37.388Z,35.30
2022-10-11T13:36:08.952Z,34.70
2022-10-11T13:38:37.401Z,34.70
2022-10-11T13:41:06.639Z,34.60
2022-10-11T13:43:34.702Z,34.10
2022-10-11T13:46:05.356Z,34.50
2022-10-11T13:48:38.488Z,34.10
2022-10-11T13:51:09.388Z,33.90
2022-10-11T13:53:36.010Z,33.30
2022-10-11T13:56:06.148Z,33.40
2022-10-11T13:58:35.328Z,33.30
2022-10-11T14:01:19.040Z,33.30
2022-10-11T14:03:56.730Z,33.00
2022-10-11T14:06:24.818Z,33.00
2022-10-11T14:08:55.936Z,33.20
2022-10-11T14:11:35.601Z,32.90
2022-10-11T14:14:29.278Z,32.70
2022-10-11T14:16:57.849Z,32.30
2022-10-11T14:19:25.001Z,32.30
2022-10-11T14:21:53.491Z,31.80
2022-10-11T14:24:20.963Z,31.30
2022-10-11T14:26:54.427Z,30.90
2022-10-11T14:29:28.873Z,31.10
2022-10-11T14:32:02.847Z,31.20
2022-10-11T14:34:29.685Z,31.20
2022-10-11T14:36:56.511Z,31.20
2022-10-11T14:39:25.159Z,31.40
2022-10-11T14:41:52.908Z,31.30
2022-10-11T14:44:21.451Z,31.30
2022-10-11T14:46:49.571Z,31.20
2022-10-11T14:49:22.790Z,31.20
2022-10-11T14:51:50.953Z,31.20
2022-10-11T14:54:20.328Z,31.20
2022-10-11T14:56:46.993Z,31.20
2022-10-11T14:59:19.046Z,31.50
2022-10-11T15:01:46.766Z,31.40
2022-10-11T15:04:13.715Z,31.90
2022-10-11T15:06:41.371Z,32.40
2022-10-11T15:09:08.167Z,32.70
2022-10-11T15:11:36.462Z,33.00
2022-10-11T15:14:05.467Z,33.10
2022-10-11T15:16:33.691Z,33.30
2022-10-11T15:19:00.332Z,33.60
2022-10-11T15:21:28.485Z,33.80
2022-10-11T15:23:56.055Z,34.10
2022-10-11T15:26:26.111Z,34.40
2022-10-11T15:28:54.818Z,34.40
2022-10-11T15:31:22.598Z,34.30
2022-10-11T15:33:49.754Z,34.40
2022-10-11T15:36:19.316Z,34.60
2022-10-11T15:38:46.424Z,35.10
2022-10-11T15:41:15.758Z,35.60
2022-10-11T15:43:44.462Z,36.30
2022-10-11T15:46:17.620Z,36.70
2022-10-11T15:48:45.076Z,36.70
2022-10-11T15:51:11.881Z,36.70
2022-10-11T15:53:38.577Z,36.80
2022-10-11T15:56:09.118Z,37.10
2022-10-11T15:58:38.822Z,37.30
2022-10-11T16:01:09.159Z,37.40
2022-10-11T16:03:36.279Z,37.60
2022-10-11T16:06:05.556Z,37.90
2022-10-11T16:08:33.272Z,38.20
2022-10-11T16:11:00.156Z,38.80
2022-10-11T16:13:26.812Z,39.20
2022-10-11T16:15:53.579Z,39.60
2022-10-11T16:18:22.119Z,40.00
2022-10-11T16:20:52.038Z,40.40
2022-10-11T16:23:21.080Z,40.70
2022-10-11T16:26:10.121Z,41.10
2022-10-11T16:28:37.966Z,41.50
2022-10-11T16:31:09.962Z,41.40
2022-10-11T16:33:45.546Z,41.90
2022-10-11T16:36:35.110Z,42.20
2022-10-11T16:39:05.594Z,42.50
2022-10-11T16:41:32.318Z,42.90
2022-10-11T16:43:58.943Z,43.20
2022-10-11T16:46:25.579Z,43.50
2022-10-11T16:48:55.842Z,43.90
2022-10-11T16:51:24.160Z,44.20
2022-10-11T16:53:51.964Z,44.70
2022-10-11T16:56:20.662Z,45.10
2022-10-11T16:58:47.248Z,45.50
2022-10-11T17:01:14.207Z,45.70
2022-10-11T17:03:40.918Z,46.10
2022-10-11T17:06:08.278Z,46.30
2022-10-11T17:08:35.568Z,46.70
2022-10-11T17:11:02.577Z,46.90
2022-10-11T17:13:29.412Z,47.80
2022-10-11T17:15:56.036Z,47.50
2022-10-11T17:18:22.636Z,47.80
2022-10-11T17:20:49.279Z,47.90
2022-10-11T17:23:15.848Z,48.10
2022-10-11T17:25:44.090Z,48.30
2022-10-11T17:28:11.195Z,48.60
2022-10-11T17:30:39.325Z,48.70
2022-10-11T17:33:05.979Z,49.00
2022-10-11T17:35:33.886Z,49.20
2022-10-11T17:38:05.711Z,49.40
2022-10-11T17:40:32.582Z,49.70
2022-10-11T17:42:59.158Z,49.60
2022-10-11T17:45:25.882Z,49.60
2022-10-11T17:47:52.481Z,50.00
2022-10-11T17:50:19.455Z,50.10
2022-10-11T17:52:46.115Z,50.30
2022-10-11T17:55:13.329Z,50.50
2022-10-11T17:57:39.998Z,50.70
2022-10-11T18:00:07.352Z,50.80
2022-10-11T18:02:34.127Z,50.90
2022-10-11T18:05:00.820Z,51.10
2022-10-11T18:07:27.465Z,51.20
2022-10-11T18:09:54.130Z,51.30
2022-10-11T18:12:20.741Z,51.50
2022-10-11T18:14:47.359Z,51.60
2022-10-11T18:17:14.064Z,51.70
2022-10-11T18:19:40.835Z,51.70
2022-10-11T18:22:07.664Z,51.90
2022-10-11T18:24:34.883Z,52.10
2022-10-11T18:27:02.841Z,52.20
2022-10-11T18:29:29.393Z,52.30
2022-10-11T18:31:56.327Z,52.40
2022-10-11T18:34:22.986Z,52.40
2022-10-11T18:36:49.834Z,52.80
2022-10-11T18:39:16.535Z,53.00
2022-10-11T18:41:44.498Z,53.10
2022-10-11T18:44:14.059Z,53.00
2022-10-11T18:46:40.745Z,52.90
2022-10-11T18:49:07.755Z,52.90
2022-10-11T18:51:45.634Z,53.00
2022-10-11T18:54:15.390Z,53.20
2022-10-11T18:56:45.370Z,53.10
2022-10-11T18:59:12.128Z,53.10
2022-10-11T19:01:41.860Z,53.30
2022-10-11T19:04:10.895Z,54.00
2022-10-11T19:06:40.911Z,53.40
2022-10-11T19:09:14.435Z,53.50
2022-10-11T19:11:41.240Z,53.50
2022-10-11T19:14:11.409Z,53.40
2022-10-11T19:16:42.409Z,53.40
2022-10-11T19:19:11.779Z,53.50
2022-10-11T19:21:39.073Z,53.40
2022-10-11T19:24:06.234Z,53.40
2022-10-11T19:26:36.035Z,53.40
2022-10-11T19:29:08.851Z,53.50
2022-10-11T19:31:40.373Z,53.50
2022-10-11T19:34:07.154Z,53.40
2022-10-11T19:36:36.887Z,53.40
2022-10-11T19:39:05.199Z,53.50
2022-10-11T19:41:32.032Z,53.60
2022-10-11T19:43:59.592Z,53.60
2022-10-11T19:46:49.993Z,53.80
2022-10-11T19:49:17.331Z,53.70
2022-10-11T19:51:43.960Z,53.60
2022-10-11T19:54:13.576Z,53.70
2022-10-11T19:56:40.867Z,53.60
2022-10-11T19:59:07.524Z,53.60
2022-10-11T20:01:35.808Z,53.60
2022-10-11T20:04:05.492Z,53.60
2022-10-11T20:06:38.046Z,53.60
2022-10-11T20:09:27.842Z,53.70
2022-10-11T20:11:52.910Z,53.80
2022-10-11T20:14:20.412Z,53.70
2022-10-11T20:16:50.154Z,53.80
2022-10-11T20:19:17.171Z,53.90
2022-10-11T20:21:43.986Z,53.80
2022-10-11T20:24:10.741Z,53.80
2022-10-11T20:26:37.344Z,53.90
2022-10-11T20:29:03.943Z,53.90
2022-10-11T20:31:33.079Z,53.90
2022-10-11T20:34:02.081Z,54.10
2022-10-11T20:36:30.116Z,54.10
2022-10-11T20:38:58.160Z,54.10
2022-10-11T20:41:33.643Z,54.00
2022-10-11T20:44:01.599Z,54.10
2022-10-11T20:46:33.864Z,54.10
2022-10-11T20:49:02.603Z,54.10
2022-10-11T20:51:34.979Z,54.10
2022-10-11T20:54:02.276Z,54.20
2022-10-11T20:56:29.666Z,54.10
2022-10-11T20:58:57.512Z,54.10
2022-10-11T21:01:27.602Z,54.10
2022-10-11T21:03:54.328Z,54.20
2022-10-11T21:06:21.108Z,54.20
2022-10-11T21:08:47.697Z,54.20
2022-10-11T21:11:14.297Z,54.30
2022-10-11T21:13:41.303Z,54.30
2022-10-11T21:16:14.514Z,54.50
2022-10-11T21:18:42.392Z,54.60
2022-10-11T21:21:13.792Z,54.50
2022-10-11T21:23:41.175Z,54.60
2022-10-11T21:26:11.317Z,54.80
2022-10-11T21:28:38.655Z,54.80
2022-10-11T21:31:11.651Z,54.90
2022-10-11T21:33:39.434Z,55.20
2022-10-11T21:36:11.619Z,55.20
2022-10-11T21:38:38.595Z,55.30
2022-10-11T21:41:07.387Z,55.30
2022-10-11T21:43:35.692Z,55.30
2022-10-11T21:46:17.920Z,55.40
2022-10-11T21:48:44.710Z,55.80
2022-10-11T21:51:34.518Z,55.70
2022-10-11T21:54:01.219Z,56.00
2022-10-11T21:56:28.988Z,55.80
2022-10-11T21:58:55.637Z,55.90
2022-10-11T22:01:22.957Z,56.00
2022-10-11T22:03:49.879Z,56.00
2022-10-11T22:06:17.151Z,56.20
2022-10-11T22:08:43.963Z,56.30
2022-10-11T22:11:10.972Z,56.30
2022-10-11T22:13:38.248Z,56.30
2022-10-11T22:16:07.024Z,56.20
2022-10-11T22:18:34.288Z,56.30
2022-10-11T22:21:11.875Z,56.20
2022-10-11T22:23:38.824Z,56.00
2022-10-11T22:26:07.701Z,56.00
2022-10-11T22:28:34.812Z,56.00
2022-10-11T22:31:01.835Z,56.00
2022-10-11T22:33:28.548Z,56.00
2022-10-11T22:35:56.927Z,56.00
2022-10-11T22:38:24.819Z,56.00
2022-10-11T22:40:51.867Z,56.10
2022-10-11T22:43:18.956Z,56.00
2022-10-11T22:45:46.432Z,56.00
2022-10-11T22:48:13.291Z,56.10
2022-10-11T22:50:39.912Z,56.10
2022-10-11T22:53:07.704Z,56.10
2022-10-11T22:55:34.829Z,56.10
2022-10-11T22:58:01.599Z,56.00
2022-10-11T23:00:28.215Z,56.10
2022-10-11T23:02:54.835Z,56.20
2022-10-11T23:05:21.734Z,56.30
2022-10-11T23:07:48.546Z,56.30
2022-10-11T23:10:15.447Z,56.30
2022-10-11T23:12:42.263Z,56.60
2022-10-11T23:15:10.073Z,56.60
2022-10-11T23:17:36.915Z,56.60
2022-10-11T23:20:04.635Z,56.60
2022-10-11T23:22:31.227Z,56.60
2022-10-11T23:24:57.906Z,56.70
2022-10-11T23:27:24.555Z,56.60
2022-10-11T23:29:51.239Z,56.70
2022-10-11T23:32:17.887Z,56.70
2022-10-11T23:34:44.812Z,56.70
2022-10-11T23:37:11.570Z,56.60
2022-10-11T23:39:38.211Z,56.70
2022-10-11T23:42:04.847Z,56.60
2022-10-11T23:44:31.524Z,56.60
2022-10-11T23:46:58.332Z,56.70
2022-10-11T23:49:25.060Z,56.70
2022-10-11T23:51:51.643Z,56.70
2022-10-11T23:54:18.230Z,56.70
2022-10-11T23:56:44.804Z,56.60
2022-10-11T23:59:11.343Z,56.60
