createdAt,value
2019-02-23T00:00:44.768Z,-1.10
2019-02-23T00:03:12.164Z,-1.10
2019-02-23T00:05:39.627Z,-1.20
2019-02-23T00:08:07.019Z,-1.20
2019-02-23T00:10:34.352Z,-1.20
2019-02-23T00:13:01.729Z,-1.20
2019-02-23T00:15:29.163Z,-1.20
2019-02-23T00:17:56.523Z,-1.10
2019-02-23T00:20:23.862Z,-1.10
2019-02-23T00:22:51.175Z,-1.10
2019-02-23T00:25:18.538Z,-1.10
2019-02-23T00:27:45.896Z,-1.10
2019-02-23T00:30:13.260Z,-1.10
2019-02-23T00:32:40.588Z,-1.10
2019-02-23T00:35:07.849Z,-1.10
2019-02-23T00:37:35.172Z,-1.10
2019-02-23T00:40:02.640Z,-1.10
2019-02-23T00:42:29.834Z,-1.10
2019-02-23T00:44:57.196Z,-0.90
2019-02-23T00:47:24.473Z,-0.90
2019-02-23T00:49:51.851Z,-1.00
2019-02-23T00:52:19.260Z,-1.00
2019-02-23T00:54:46.668Z,-1.00
2019-02-23T00:57:14.020Z,-0.90
2019-02-23T00:59:41.323Z,-0.90
2019-02-23T01:02:08.694Z,-0.90
2019-02-23T01:04:35.911Z,-1.10
2019-02-23T01:07:03.420Z,-0.90
2019-02-23T01:09:30.676Z,-1.00
2019-02-23T01:11:58.019Z,-1.00
2019-02-23T01:14:25.376Z,-1.10
2019-02-23T01:16:52.782Z,-1.00
2019-02-23T01:19:20.126Z,-1.00
2019-02-23T01:21:47.462Z,-1.10
2019-02-23T01:24:14.787Z,-1.10
2019-02-23T01:26:42.148Z,-1.10
2019-02-23T01:29:09.640Z,-1.20
2019-02-23T01:31:37.105Z,-1.20
2019-02-23T01:34:04.457Z,-1.20
2019-02-23T01:36:31.853Z,-1.10
2019-02-23T01:38:59.288Z,-1.10
2019-02-23T01:41:26.608Z,-1.10
2019-02-23T01:43:53.963Z,-1.00
2019-02-23T01:46:21.230Z,-0.90
2019-02-23T01:48:48.567Z,-0.80
2019-02-23T01:51:15.853Z,-0.90
2019-02-23T01:53:43.208Z,-0.80
2019-02-23T01:56:10.567Z,-0.80
2019-02-23T01:58:37.999Z,-0.80
2019-02-23T02:01:05.446Z,-0.70
2019-02-23T02:03:32.829Z,-0.90
2019-02-23T02:06:00.298Z,-0.80
2019-02-23T02:08:27.531Z,-0.80
2019-02-23T02:10:54.997Z,-0.80
2019-02-23T02:13:22.303Z,-0.90
2019-02-23T02:15:49.867Z,-0.90
2019-02-23T02:18:17.213Z,-0.90
2019-02-23T02:20:44.545Z,-0.90
2019-02-23T02:23:12.016Z,-0.80
2019-02-23T02:25:39.508Z,-0.80
2019-02-23T02:28:06.869Z,-0.90
2019-02-23T02:30:34.501Z,-1.00
2019-02-23T02:33:01.907Z,-0.90
2019-02-23T02:35:29.501Z,-0.90
2019-02-23T02:37:56.873Z,-0.90
2019-02-23T02:40:24.185Z,-0.90
2019-02-23T02:42:51.669Z,-0.90
2019-02-23T02:45:19.023Z,-1.00
2019-02-23T02:47:46.386Z,-1.10
2019-02-23T02:50:23.899Z,-1.00
2019-02-23T02:52:42.955Z,-1.00
2019-02-23T02:55:10.215Z,-0.90
2019-02-23T02:57:37.548Z,-0.80
2019-02-23T03:00:07.345Z,-0.80
2019-02-23T03:02:34.775Z,-0.70
2019-02-23T03:05:02.120Z,-0.60
2019-02-23T03:07:29.472Z,-0.60
2019-02-23T03:09:56.805Z,-0.50
2019-02-23T03:12:24.111Z,-0.60
2019-02-23T03:14:51.456Z,-0.60
2019-02-23T03:17:18.814Z,-0.60
2019-02-23T03:19:49.133Z,-0.60
2019-02-23T03:22:16.676Z,-0.50
2019-02-23T03:24:44.175Z,-0.50
2019-02-23T03:27:11.766Z,-0.50
2019-02-23T03:29:39.273Z,-0.40
2019-02-23T03:32:06.754Z,-0.40
2019-02-23T03:34:34.237Z,-0.40
2019-02-23T03:37:01.727Z,-0.30
2019-02-23T03:39:29.067Z,-0.40
2019-02-23T03:41:56.710Z,-0.50
2019-02-23T03:44:24.069Z,-0.40
2019-02-23T03:46:51.948Z,-0.50
2019-02-23T03:49:19.316Z,-0.40
2019-02-23T03:51:46.595Z,-0.40
2019-02-23T03:54:14.060Z,-0.40
2019-02-23T03:56:41.487Z,-0.50
2019-02-23T03:59:08.720Z,-0.40
2019-02-23T04:01:36.085Z,-0.40
2019-02-23T04:04:03.462Z,-0.40
2019-02-23T04:06:30.881Z,-0.50
2019-02-23T04:08:58.139Z,-0.50
2019-02-23T04:11:25.515Z,-0.50
2019-02-23T04:13:52.902Z,-0.60
2019-02-23T04:16:20.260Z,-0.60
2019-02-23T04:18:47.564Z,-0.70
2019-02-23T04:21:14.925Z,-0.80
2019-02-23T04:23:42.269Z,-0.70
2019-02-23T04:26:09.618Z,-0.70
2019-02-23T04:28:36.973Z,-0.70
2019-02-23T04:31:04.451Z,-0.90
2019-02-23T04:33:31.852Z,-1.00
2019-02-23T04:35:59.230Z,-1.20
2019-02-23T04:38:26.556Z,-1.40
2019-02-23T04:40:53.899Z,-1.50
2019-02-23T04:43:21.134Z,-1.60
2019-02-23T04:45:48.537Z,-1.80
2019-02-23T04:48:15.894Z,-1.80
2019-02-23T04:50:43.252Z,-1.90
2019-02-23T04:53:10.582Z,-1.90
2019-02-23T04:55:37.861Z,-2.00
2019-02-23T04:58:05.309Z,-2.10
2019-02-23T05:00:32.664Z,-2.10
2019-02-23T05:03:00.036Z,-2.10
2019-02-23T05:05:27.469Z,-2.20
2019-02-23T05:07:54.804Z,-2.30
2019-02-23T05:10:22.134Z,-2.30
2019-02-23T05:12:49.564Z,-2.40
2019-02-23T05:15:16.948Z,-2.40
2019-02-23T05:17:44.346Z,-2.40
2019-02-23T05:20:11.891Z,-2.40
2019-02-23T05:22:39.328Z,-2.50
2019-02-23T05:25:06.687Z,-2.50
2019-02-23T05:27:34.018Z,-2.50
2019-02-23T05:30:01.467Z,-2.60
2019-02-23T05:32:28.832Z,-2.60
2019-02-23T05:34:56.197Z,-2.70
2019-02-23T05:37:23.528Z,-2.70
2019-02-23T05:39:50.936Z,-2.70
2019-02-23T05:42:18.253Z,-2.80
2019-02-23T05:44:45.636Z,-2.80
2019-02-23T05:47:13.094Z,-2.90
2019-02-23T05:49:40.427Z,-2.90
2019-02-23T05:52:07.821Z,-2.90
2019-02-23T05:54:36.045Z,-3.00
2019-02-23T05:57:03.492Z,-3.00
2019-02-23T05:59:30.900Z,-3.00
2019-02-23T06:01:58.499Z,-3.10
2019-02-23T06:04:25.910Z,-3.10
2019-02-23T06:06:53.171Z,-3.10
2019-02-23T06:09:20.609Z,-3.10
2019-02-23T06:11:47.982Z,-3.10
2019-02-23T06:14:15.685Z,-3.10
2019-02-23T06:16:43.155Z,-3.20
2019-02-23T06:19:10.709Z,-3.20
2019-02-23T06:21:52.330Z,-3.20
2019-02-23T06:24:07.672Z,-3.20
2019-02-23T06:26:35.142Z,-3.20
2019-02-23T06:29:02.634Z,-3.20
2019-02-23T06:31:29.888Z,-3.10
2019-02-23T06:33:57.199Z,-3.10
2019-02-23T06:36:24.761Z,-3.10
2019-02-23T06:38:52.428Z,-3.00
2019-02-23T06:41:19.760Z,-3.00
2019-02-23T06:43:47.317Z,-3.00
2019-02-23T06:46:15.759Z,-2.90
2019-02-23T06:48:43.038Z,-2.90
2019-02-23T06:51:10.413Z,-2.90
2019-02-23T06:53:37.754Z,-2.80
2019-02-23T06:56:05.233Z,-2.70
2019-02-23T06:58:32.584Z,-2.50
2019-02-23T07:00:59.924Z,-2.40
2019-02-23T07:03:27.282Z,-2.30
2019-02-23T07:05:54.641Z,-2.30
2019-02-23T07:08:22.012Z,-2.20
2019-02-23T07:10:49.381Z,-2.20
2019-02-23T07:13:17.024Z,-2.20
2019-02-23T07:15:44.383Z,-2.10
2019-02-23T07:18:11.762Z,-2.10
2019-02-23T07:20:44.168Z,-2.00
2019-02-23T07:23:08.328Z,-1.90
2019-02-23T07:25:35.648Z,-1.80
2019-02-23T07:28:02.997Z,-1.70
2019-02-23T07:30:30.920Z,-1.60
2019-02-23T07:32:58.288Z,-1.50
2019-02-23T07:35:25.718Z,-1.40
2019-02-23T07:37:53.104Z,-1.30
2019-02-23T07:40:20.573Z,-1.00
2019-02-23T07:42:47.915Z,-0.80
2019-02-23T07:45:15.283Z,-0.60
2019-02-23T07:47:42.639Z,-0.60
2019-02-23T07:50:09.956Z,-0.50
2019-02-23T07:52:37.657Z,-0.30
2019-02-23T07:55:05.155Z,-0.20
2019-02-23T07:57:32.534Z,-0.10
2019-02-23T07:59:59.733Z,0.00
2019-02-23T08:02:26.945Z,0.10
2019-02-23T08:04:54.293Z,0.10
2019-02-23T08:07:21.622Z,0.20
2019-02-23T08:09:49.055Z,0.30
2019-02-23T08:12:16.356Z,0.30
2019-02-23T08:14:43.705Z,0.40
2019-02-23T08:17:11.012Z,0.50
2019-02-23T08:19:38.381Z,0.60
2019-02-23T08:22:05.714Z,0.60
2019-02-23T08:24:33.077Z,0.70
2019-02-23T08:27:00.415Z,0.80
2019-02-23T08:29:27.809Z,0.80
2019-02-23T08:31:55.357Z,0.90
2019-02-23T08:34:22.695Z,0.90
2019-02-23T08:36:50.041Z,0.90
2019-02-23T08:39:17.411Z,1.00
2019-02-23T08:41:44.745Z,1.00
2019-02-23T08:44:12.240Z,1.10
2019-02-23T08:46:39.600Z,1.10
2019-02-23T08:49:06.985Z,1.10
2019-02-23T08:51:34.312Z,1.20
2019-02-23T08:54:01.765Z,1.20
2019-02-23T08:56:30.981Z,1.10
2019-02-23T08:58:58.312Z,1.20
2019-02-23T09:01:25.535Z,1.20
2019-02-23T09:03:52.892Z,1.20
2019-02-23T09:06:20.220Z,1.30
2019-02-23T09:08:47.671Z,1.30
2019-02-23T09:11:14.980Z,1.30
2019-02-23T09:13:42.340Z,1.30
2019-02-23T09:16:09.559Z,1.30
2019-02-23T09:18:36.904Z,1.40
2019-02-23T09:21:04.267Z,1.50
2019-02-23T09:23:31.581Z,1.50
2019-02-23T09:25:58.942Z,1.60
2019-02-23T09:28:26.292Z,1.60
2019-02-23T09:30:53.652Z,1.70
2019-02-23T09:33:20.963Z,1.70
2019-02-23T09:35:48.320Z,1.80
2019-02-23T09:38:15.696Z,1.90
2019-02-23T09:40:43.265Z,1.90
2019-02-23T09:43:10.563Z,1.90
2019-02-23T09:45:37.904Z,1.90
2019-02-23T09:48:05.189Z,2.00
2019-02-23T09:50:32.527Z,2.10
2019-02-23T09:53:10.502Z,2.20
2019-02-23T09:55:28.929Z,2.30
2019-02-23T09:57:56.285Z,2.30
2019-02-23T10:00:23.819Z,2.30
2019-02-23T10:02:51.207Z,2.40
2019-02-23T10:05:18.525Z,2.50
2019-02-23T10:07:45.858Z,2.50
2019-02-23T10:10:13.319Z,2.50
2019-02-23T10:12:40.715Z,2.60
2019-02-23T10:15:08.236Z,2.60
2019-02-23T10:17:35.559Z,2.80
2019-02-23T10:20:03.160Z,2.90
2019-02-23T10:22:30.541Z,2.90
2019-02-23T10:24:57.848Z,3.00
2019-02-23T10:27:25.330Z,3.00
2019-02-23T10:29:52.660Z,3.10
2019-02-23T10:32:19.968Z,3.20
2019-02-23T10:34:47.474Z,3.30
2019-02-23T10:37:14.775Z,3.30
2019-02-23T10:39:42.152Z,3.30
2019-02-23T10:42:09.524Z,3.30
2019-02-23T10:44:36.913Z,3.30
2019-02-23T10:47:04.161Z,3.40
2019-02-23T10:49:31.568Z,3.50
2019-02-23T10:51:58.919Z,3.50
2019-02-23T10:54:26.330Z,3.50
2019-02-23T10:56:53.782Z,3.50
2019-02-23T10:59:21.099Z,3.60
2019-02-23T11:01:48.396Z,3.60
2019-02-23T11:04:15.739Z,3.70
2019-02-23T11:06:43.095Z,3.70
2019-02-23T11:09:15.821Z,3.70
2019-02-23T11:11:43.415Z,3.70
2019-02-23T11:14:10.850Z,3.70
2019-02-23T11:16:38.196Z,3.70
2019-02-23T11:19:05.538Z,3.70
2019-02-23T11:21:33.025Z,3.80
2019-02-23T11:24:00.334Z,3.80
2019-02-23T11:26:27.660Z,3.80
2019-02-23T11:28:54.998Z,3.90
2019-02-23T11:31:22.270Z,4.00
2019-02-23T11:33:49.584Z,3.90
2019-02-23T11:36:16.910Z,3.90
2019-02-23T11:38:44.301Z,4.00
2019-02-23T11:41:11.648Z,4.10
2019-02-23T11:43:38.928Z,4.10
2019-02-23T11:46:06.282Z,4.20
2019-02-23T11:48:33.660Z,4.20
2019-02-23T11:51:00.901Z,4.30
2019-02-23T11:53:28.230Z,4.30
2019-02-23T11:55:55.601Z,4.40
2019-02-23T11:58:22.970Z,4.40
2019-02-23T12:00:50.352Z,4.50
2019-02-23T12:03:17.603Z,4.40
2019-02-23T12:05:44.904Z,4.40
2019-02-23T12:08:12.159Z,4.50
2019-02-23T12:10:39.483Z,4.60
2019-02-23T12:13:06.744Z,4.80
2019-02-23T12:15:34.078Z,4.90
2019-02-23T12:18:01.455Z,4.90
2019-02-23T12:20:28.779Z,4.90
2019-02-23T12:22:56.066Z,4.80
2019-02-23T12:25:23.320Z,4.80
2019-02-23T12:27:50.644Z,4.90
2019-02-23T12:30:17.904Z,4.90
2019-02-23T12:32:45.278Z,5.00
2019-02-23T12:35:12.630Z,5.00
2019-02-23T12:37:39.972Z,5.00
2019-02-23T12:40:07.371Z,5.00
2019-02-23T12:42:35.026Z,5.10
2019-02-23T12:45:02.363Z,4.90
2019-02-23T12:47:29.607Z,4.90
2019-02-23T12:49:56.907Z,4.80
2019-02-23T12:52:24.239Z,4.80
2019-02-23T12:54:51.451Z,4.70
2019-02-23T12:57:18.734Z,4.70
2019-02-23T12:59:46.067Z,4.60
2019-02-23T13:02:13.316Z,4.70
2019-02-23T13:04:40.532Z,4.80
2019-02-23T13:07:07.954Z,4.80
2019-02-23T13:09:41.331Z,4.70
2019-02-23T13:12:39.992Z,4.70
2019-02-23T13:15:22.461Z,4.50
2019-02-23T13:18:40.875Z,4.40
2019-02-23T13:21:48.713Z,4.30
2019-02-23T13:24:56.608Z,4.20
2019-02-23T13:27:56.053Z,4.20
2019-02-23T13:30:49.829Z,4.20
2019-02-23T13:34:03.448Z,4.10
2019-02-23T13:37:30.715Z,4.10
2019-02-23T13:40:36.679Z,4.00
2019-02-23T13:43:31.910Z,3.90
2019-02-23T13:46:34.715Z,3.90
2019-02-23T13:49:30.216Z,3.90
2019-02-23T13:52:29.871Z,4.00
2019-02-23T13:55:34.313Z,4.00
2019-02-23T13:58:13.909Z,4.00
2019-02-23T14:01:13.496Z,4.00
2019-02-23T14:04:31.980Z,4.10
2019-02-23T14:07:44.271Z,4.20
2019-02-23T14:10:20.506Z,4.30
2019-02-23T14:13:28.665Z,4.40
2019-02-23T14:16:28.417Z,4.40
2019-02-23T14:19:27.442Z,4.50
2019-02-23T14:22:12.255Z,4.60
2019-02-23T14:24:53.071Z,4.60
2019-02-23T14:27:52.658Z,4.60
2019-02-23T14:30:55.157Z,4.50
2019-02-23T14:34:02.648Z,4.50
2019-02-23T14:36:42.698Z,4.50
2019-02-23T14:39:43.445Z,4.40
2019-02-23T14:42:36.647Z,4.40
2019-02-23T14:45:49.303Z,4.40
2019-02-23T14:49:13.201Z,4.30
2019-02-23T14:52:30.228Z,4.30
2019-02-23T14:55:47.185Z,4.30
2019-02-23T14:58:35.811Z,4.30
2019-02-23T15:01:29.324Z,4.30
2019-02-23T15:04:50.319Z,4.30
2019-02-23T15:08:09.766Z,4.20
2019-02-23T15:11:31.211Z,4.20
2019-02-23T15:14:22.983Z,4.20
2019-02-23T15:17:20.908Z,4.20
2019-02-23T15:20:15.411Z,4.10
2019-02-23T15:23:03.939Z,4.10
2019-02-23T15:26:09.847Z,4.10
2019-02-23T15:29:08.413Z,4.00
2019-02-23T15:32:30.976Z,4.00
2019-02-23T15:35:24.609Z,4.00
2019-02-23T15:38:16.089Z,3.90
2019-02-23T15:40:56.324Z,3.80
2019-02-23T15:43:30.131Z,3.70
2019-02-23T15:46:39.422Z,3.70
2019-02-23T15:49:26.545Z,3.60
2019-02-23T15:51:53.914Z,3.60
2019-02-23T15:54:21.214Z,3.50
2019-02-23T15:56:48.555Z,3.50
2019-02-23T15:59:15.763Z,3.40
2019-02-23T16:01:43.010Z,3.30
2019-02-23T16:04:10.339Z,3.20
2019-02-23T16:06:37.566Z,3.20
2019-02-23T16:09:05.355Z,3.20
2019-02-23T16:11:32.671Z,3.10
2019-02-23T16:13:59.989Z,3.10
2019-02-23T16:16:27.392Z,2.90
2019-02-23T16:18:54.731Z,2.70
2019-02-23T16:21:22.036Z,2.60
2019-02-23T16:23:49.231Z,2.40
2019-02-23T16:26:16.487Z,2.20
2019-02-23T16:28:43.797Z,2.10
2019-02-23T16:31:11.085Z,1.90
2019-02-23T16:33:38.439Z,1.80
2019-02-23T16:36:05.947Z,1.60
2019-02-23T16:38:33.272Z,1.60
2019-02-23T16:41:00.625Z,1.50
2019-02-23T16:43:27.952Z,1.40
2019-02-23T16:45:55.285Z,1.30
2019-02-23T16:48:22.388Z,1.20
2019-02-23T16:50:49.628Z,1.10
2019-02-23T16:53:16.932Z,1.00
2019-02-23T16:55:50.939Z,0.90
2019-02-23T16:58:13.337Z,0.80
2019-02-23T17:00:40.671Z,1.00
2019-02-23T17:03:07.967Z,0.90
2019-02-23T17:05:35.261Z,0.80
2019-02-23T17:08:02.710Z,0.70
2019-02-23T17:10:29.964Z,0.70
2019-02-23T17:12:57.271Z,0.70
2019-02-23T17:15:24.506Z,0.60
2019-02-23T17:17:51.799Z,0.60
2019-02-23T17:20:19.024Z,0.60
2019-02-23T17:22:46.425Z,0.50
2019-02-23T17:25:13.676Z,0.40
2019-02-23T17:27:40.889Z,0.40
2019-02-23T17:30:08.244Z,0.30
2019-02-23T17:32:35.549Z,0.20
2019-02-23T17:35:03.056Z,0.10
2019-02-23T17:37:30.264Z,0.00
2019-02-23T17:39:57.400Z,0.10
2019-02-23T17:42:28.124Z,0.00
2019-02-23T17:44:54.175Z,0.00
2019-02-23T17:47:21.537Z,0.00
2019-02-23T17:49:49.036Z,0.00
2019-02-23T17:52:16.287Z,0.00
2019-02-23T17:54:43.794Z,-0.10
2019-02-23T17:57:11.093Z,-0.10
2019-02-23T17:59:38.427Z,-0.10
2019-02-23T18:02:05.924Z,-0.10
2019-02-23T18:04:33.047Z,-0.10
2019-02-23T18:07:00.276Z,-0.10
2019-02-23T18:09:27.470Z,-0.10
2019-02-23T18:11:54.717Z,-0.10
2019-02-23T18:14:22.060Z,-0.20
2019-02-23T18:16:49.375Z,-0.20
2019-02-23T18:19:16.704Z,-0.20
2019-02-23T18:21:44.196Z,-0.10
2019-02-23T18:24:11.417Z,-0.10
2019-02-23T18:26:38.922Z,-0.10
2019-02-23T18:29:07.734Z,-0.10
2019-02-23T18:31:35.120Z,-0.10
2019-02-23T18:34:02.536Z,0.00
2019-02-23T18:36:29.830Z,-0.10
2019-02-23T18:38:57.248Z,-0.10
2019-02-23T18:41:24.472Z,-0.20
2019-02-23T18:43:51.834Z,-0.20
2019-02-23T18:46:19.060Z,-0.20
2019-02-23T18:48:46.383Z,-0.20
2019-02-23T18:51:13.944Z,-0.10
2019-02-23T18:53:41.369Z,0.10
2019-02-23T18:56:08.689Z,0.10
2019-02-23T18:58:36.028Z,0.10
2019-02-23T19:01:03.301Z,0.00
2019-02-23T19:03:30.619Z,0.00
2019-02-23T19:05:57.923Z,0.00
2019-02-23T19:08:25.312Z,-0.10
2019-02-23T19:10:52.834Z,-0.10
2019-02-23T19:13:20.119Z,-0.20
2019-02-23T19:15:47.540Z,-0.30
2019-02-23T19:18:14.669Z,-0.40
2019-02-23T19:20:42.032Z,-0.40
2019-02-23T19:23:09.363Z,-0.50
2019-02-23T19:25:36.683Z,-0.60
2019-02-23T19:28:03.998Z,-0.60
2019-02-23T19:30:31.213Z,-0.60
2019-02-23T19:32:58.676Z,-0.60
2019-02-23T19:35:25.962Z,-0.60
2019-02-23T19:37:53.070Z,-0.40
2019-02-23T19:40:20.312Z,-0.50
2019-02-23T19:42:47.561Z,-0.60
2019-02-23T19:45:14.931Z,-0.70
2019-02-23T19:47:42.146Z,-0.70
2019-02-23T19:50:18.042Z,-0.80
2019-02-23T19:52:45.339Z,-0.70
2019-02-23T19:55:14.386Z,-0.70
2019-02-23T19:57:41.713Z,-0.60
2019-02-23T20:00:09.100Z,-0.50
2019-02-23T20:02:36.629Z,-0.40
2019-02-23T20:05:04.067Z,-0.50
2019-02-23T20:07:31.567Z,-0.50
2019-02-23T20:09:58.786Z,-0.40
2019-02-23T20:12:27.806Z,-0.40
2019-02-23T20:14:55.477Z,-0.40
2019-02-23T20:17:22.773Z,-0.30
2019-02-23T20:19:50.108Z,-0.20
2019-02-23T20:22:17.639Z,-0.20
2019-02-23T20:24:44.749Z,-0.10
2019-02-23T20:27:12.151Z,-0.10
2019-02-23T20:29:39.421Z,0.00
2019-02-23T20:32:06.659Z,0.10
2019-02-23T20:34:33.861Z,0.20
2019-02-23T20:37:01.094Z,0.20
2019-02-23T20:39:28.382Z,0.30
2019-02-23T20:41:55.634Z,0.40
2019-02-23T20:44:22.857Z,0.50
2019-02-23T20:46:50.101Z,0.60
2019-02-23T20:49:17.430Z,0.80
2019-02-23T20:51:44.739Z,0.90
2019-02-23T20:54:12.071Z,0.90
2019-02-23T20:56:39.302Z,0.90
2019-02-23T20:59:06.539Z,0.90
2019-02-23T21:01:33.772Z,0.90
2019-02-23T21:04:01.108Z,1.00
2019-02-23T21:06:28.461Z,1.10
2019-02-23T21:08:55.786Z,1.20
2019-02-23T21:11:23.104Z,1.30
2019-02-23T21:13:51.650Z,1.40
2019-02-23T21:16:19.074Z,1.50
2019-02-23T21:18:46.314Z,1.50
2019-02-23T21:21:13.519Z,1.60
2019-02-23T21:23:40.752Z,1.60
2019-02-23T21:26:08.078Z,1.70
2019-02-23T21:28:35.431Z,1.70
2019-02-23T21:31:02.730Z,1.70
2019-02-23T21:33:29.983Z,1.80
2019-02-23T21:35:57.219Z,1.90
2019-02-23T21:38:24.585Z,1.90
2019-02-23T21:40:51.916Z,1.80
2019-02-23T21:46:46.376Z,2.00
2019-02-23T21:53:29.566Z,2.10
2019-02-23T22:00:02.631Z,2.10
2019-02-23T22:02:29.981Z,2.20
2019-02-23T22:02:45.295Z,2.20
2019-02-23T22:05:11.966Z,2.10
2019-02-23T22:07:41.560Z,2.20
2019-02-23T22:13:07.415Z,2.20
2019-02-23T22:15:47.017Z,2.20
2019-02-23T22:18:51.087Z,2.30
2019-02-23T22:21:18.607Z,2.30
2019-02-23T22:23:46.060Z,2.20
2019-02-23T22:26:13.390Z,2.20
2019-02-23T22:28:41.198Z,2.20
2019-02-23T22:31:19.788Z,2.30
2019-02-23T22:36:55.273Z,2.30
2019-02-23T22:44:51.260Z,2.30
2019-02-23T22:47:27.518Z,2.30
2019-02-23T22:50:01.672Z,2.30
2019-02-23T22:52:29.674Z,2.30
2019-02-23T22:57:45.619Z,2.30
2019-02-23T23:00:17.041Z,2.30
2019-02-23T23:03:43.595Z,2.20
2019-02-23T23:06:07.040Z,2.20
2019-02-23T23:09:37.402Z,2.20
2019-02-23T23:12:48.880Z,2.20
2019-02-23T23:15:19.275Z,2.20
2019-02-23T23:18:29.268Z,2.10
2019-02-23T23:20:56.628Z,2.20
2019-02-23T23:23:23.995Z,2.10
2019-02-23T23:25:51.257Z,2.00
2019-02-23T23:28:18.568Z,1.90
2019-02-23T23:30:45.867Z,2.00
2019-02-23T23:33:13.383Z,2.00
2019-02-23T23:35:47.232Z,2.10
2019-02-23T23:38:14.537Z,2.10
2019-02-23T23:40:41.853Z,2.00
2019-02-23T23:43:09.180Z,1.90
2019-02-23T23:45:36.569Z,1.90
2019-02-23T23:48:11.307Z,2.00
2019-02-23T23:50:44.089Z,2.00
2019-02-23T23:53:33.531Z,2.10
2019-02-23T23:56:24.634Z,2.10
2019-02-23T23:59:14.918Z,2.10
