createdAt,value
2018-07-22T00:00:01.200Z,10.8
2018-07-22T00:05:01.082Z,11.1
2018-07-22T00:10:01.188Z,10.9
2018-07-22T00:15:01.117Z,11.3
2018-07-22T00:20:01.146Z,12.4
2018-07-22T00:30:01.156Z,11.9
2018-07-22T00:35:01.057Z,12.2
2018-07-22T00:40:01.230Z,12.6
2018-07-22T00:45:01.118Z,11.8
2018-07-22T00:50:01.159Z,12.3
2018-07-22T01:00:01.212Z,12.4
2018-07-22T01:05:01.107Z,11.9
2018-07-22T01:10:01.234Z,12.9
2018-07-22T01:15:01.088Z,11.9
2018-07-22T01:20:01.155Z,12.0
2018-07-22T01:25:01.108Z,11.9
2018-07-22T01:30:01.094Z,11.4
2018-07-22T01:35:01.129Z,10.5
2018-07-22T01:40:01.261Z,11.0
2018-07-22T01:45:01.133Z,11.6
2018-07-22T01:50:06.237Z,11.5
2018-07-22T01:55:01.110Z,11.8
2018-07-22T02:00:01.161Z,11.8
2018-07-22T02:05:01.063Z,12.0
2018-07-22T02:10:01.163Z,12.2
2018-07-22T02:15:01.121Z,12.1
2018-07-22T02:20:01.232Z,12.6
2018-07-22T02:25:01.092Z,12.7
2018-07-22T02:30:01.234Z,13.0
2018-07-22T02:35:01.092Z,12.4
2018-07-22T02:40:01.157Z,12.9
2018-07-22T02:45:01.105Z,13.4
2018-07-22T02:50:01.172Z,13.0
2018-07-22T02:55:01.103Z,12.4
2018-07-22T03:00:01.234Z,12.6
2018-07-22T03:05:01.071Z,12.5
2018-07-22T03:10:01.153Z,11.8
2018-07-22T03:15:01.093Z,11.6
2018-07-22T03:20:01.158Z,12.0
2018-07-22T03:25:01.092Z,11.8
2018-07-22T03:30:01.226Z,11.8
2018-07-22T03:35:01.071Z,11.5
2018-07-22T03:40:01.164Z,11.8
2018-07-22T03:45:01.102Z,11.4
2018-07-22T03:50:01.167Z,11.2
2018-07-22T03:55:01.090Z,11.1
2018-07-22T04:00:01.160Z,11.2
2018-07-22T04:05:01.092Z,11.4
2018-07-22T04:10:01.236Z,11.6
2018-07-22T04:15:01.100Z,11.4
2018-07-22T04:20:01.172Z,11.6
2018-07-22T04:25:01.108Z,12.0
2018-07-22T04:30:01.172Z,12.3
2018-07-22T04:40:01.236Z,12.6
2018-07-22T04:45:01.098Z,12.4
2018-07-22T04:50:01.232Z,12.1
2018-07-22T04:55:01.096Z,11.4
2018-07-22T05:00:01.179Z,11.5
2018-07-22T05:05:01.099Z,11.8
2018-07-22T05:15:01.172Z,12.7
2018-07-22T05:21:01.226Z,13.1
2018-07-22T05:26:01.091Z,14.2
2018-07-22T05:31:01.168Z,14.9
2018-07-22T05:36:01.073Z,15.3
2018-07-22T05:46:01.232Z,15.8
2018-07-22T05:51:01.170Z,14.8
2018-07-22T05:57:01.114Z,14.4
2018-07-22T06:02:01.224Z,14.1
2018-07-22T06:07:01.095Z,13.7
2018-07-22T06:12:01.331Z,13.0
2018-07-22T06:17:01.103Z,13.2
2018-07-22T06:22:01.166Z,13.1
2018-07-22T06:27:01.089Z,13.3
2018-07-22T06:32:01.158Z,13.4
2018-07-22T06:37:01.139Z,13.6
2018-07-22T06:42:01.242Z,13.2
2018-07-22T06:47:01.106Z,13.3
2018-07-22T06:52:01.174Z,13.6
2018-07-22T06:57:01.109Z,13.8
2018-07-22T07:07:01.184Z,14.2
2018-07-22T07:12:01.228Z,14.1
2018-07-22T07:17:01.092Z,13.8
2018-07-22T07:22:01.230Z,14.1
2018-07-22T07:27:01.070Z,14.3
2018-07-22T07:32:01.165Z,14.7
2018-07-22T07:37:01.104Z,14.8
2018-07-22T07:42:01.178Z,14.3
2018-07-22T07:47:01.075Z,13.8
2018-07-22T07:52:01.301Z,14.0
2018-07-22T07:57:01.176Z,13.5
2018-07-22T08:02:01.182Z,13.3
2018-07-22T08:07:01.094Z,13.1
2018-07-22T08:12:01.163Z,12.8
2018-07-22T08:17:01.097Z,12.1
2018-07-22T08:22:01.236Z,12.0
2018-07-22T08:27:01.114Z,12.4
2018-07-22T08:32:01.170Z,12.6
2018-07-22T08:37:01.106Z,12.9
2018-07-22T08:42:01.206Z,12.6
2018-07-22T08:47:01.111Z,12.3
2018-07-22T08:52:01.136Z,11.6
2018-07-22T08:57:06.082Z,11.8
2018-07-22T09:03:01.094Z,11.4
2018-07-22T09:13:01.230Z,12.2
2018-07-22T09:18:01.130Z,12.8
2018-07-22T09:23:01.172Z,12.6
2018-07-22T09:28:01.105Z,13.4
2018-07-22T09:33:01.235Z,14.2
2018-07-22T09:38:01.097Z,14.7
2018-07-22T09:43:01.229Z,14.1
2018-07-22T09:48:01.114Z,15.0
2018-07-22T09:53:01.097Z,14.3
2018-07-22T09:58:01.102Z,13.6
2018-07-22T10:03:01.173Z,13.4
2018-07-22T10:13:01.238Z,12.8
2018-07-22T10:18:01.083Z,12.6
2018-07-22T10:23:01.108Z,12.9
2018-07-22T10:29:01.163Z,12.1
2018-07-22T10:34:01.095Z,12.5
2018-07-22T10:44:01.166Z,12.3
2018-07-22T10:49:01.164Z,12.9
2018-07-22T10:54:01.075Z,13.2
2018-07-22T10:59:01.174Z,13.0
2018-07-22T11:04:01.107Z,12.8
2018-07-22T11:09:01.239Z,13.1
2018-07-22T11:14:01.096Z,12.1
2018-07-22T11:29:01.155Z,12.1
2018-07-22T11:34:01.070Z,11.9
2018-07-22T11:39:01.171Z,12.1
2018-07-22T11:44:01.184Z,12.0
2018-07-22T11:59:01.226Z,12.0
2018-07-22T12:04:01.094Z,12.3
2018-07-22T12:09:01.160Z,12.2
2018-07-22T12:14:01.092Z,12.0
2018-07-22T12:19:01.167Z,11.8
2018-07-22T12:24:01.170Z,11.5
2018-07-22T12:29:01.262Z,11.0
2018-07-22T12:34:01.085Z,10.9
2018-07-22T12:39:01.186Z,11.1
2018-07-22T12:44:01.115Z,11.0
2018-07-22T12:50:01.162Z,11.2
2018-07-22T13:00:01.166Z,10.9
2018-07-22T13:05:01.104Z,10.8
2018-07-22T13:10:01.231Z,11.3
2018-07-22T13:15:01.106Z,11.2
2018-07-22T13:25:01.110Z,11.7
2018-07-22T13:30:01.183Z,11.5
2018-07-22T13:35:01.064Z,11.0
2018-07-22T13:40:01.124Z,11.5
2018-07-22T13:45:01.108Z,11.9
2018-07-22T13:50:01.210Z,11.6
2018-07-22T14:00:06.176Z,11.6
2018-07-22T14:05:01.111Z,10.8
2018-07-22T14:10:01.182Z,10.3
2018-07-22T14:15:01.081Z,10.2
2018-07-22T14:20:01.115Z,10.1
2018-07-22T14:25:01.146Z,10.0
2018-07-22T14:30:01.148Z,10.0
2018-07-22T14:35:01.191Z,10.2
2018-07-22T14:41:01.464Z,10.0
2018-07-22T14:51:01.166Z,9.8
2018-07-22T14:56:01.106Z,9.6
2018-07-22T15:06:01.166Z,9.8
2018-07-22T15:11:01.172Z,9.6
2018-07-22T15:16:01.106Z,10.1
2018-07-22T15:21:01.275Z,10.3
2018-07-22T15:26:01.145Z,9.9
2018-07-22T15:31:01.262Z,10.0
2018-07-22T15:41:01.131Z,9.5
2018-07-22T15:46:01.104Z,9.8
2018-07-22T15:51:01.168Z,9.6
2018-07-22T15:56:01.122Z,8.7
2018-07-22T16:01:01.172Z,8.2
2018-07-22T16:06:01.131Z,7.5
2018-07-22T16:11:01.244Z,6.8
2018-07-22T16:16:01.103Z,6.6
2018-07-22T16:21:01.092Z,7.2
2018-07-22T16:26:01.066Z,7.4
2018-07-22T16:31:01.158Z,7.7
2018-07-22T16:36:01.099Z,7.3
2018-07-22T16:41:01.167Z,7.2
2018-07-22T16:46:01.074Z,6.6
2018-07-22T16:51:01.111Z,6.5
2018-07-22T16:56:01.105Z,6.3
2018-07-22T17:01:01.213Z,6.5
2018-07-22T17:11:01.178Z,7.3
2018-07-22T17:16:01.094Z,7.2
2018-07-22T17:21:01.225Z,7.6
2018-07-22T17:26:01.099Z,7.8
2018-07-22T17:31:01.196Z,8.2
2018-07-22T17:36:01.104Z,7.8
2018-07-22T17:46:01.239Z,8.2
2018-07-22T17:51:01.170Z,8.4
2018-07-22T18:06:01.171Z,8.6
2018-07-22T18:11:01.170Z,8.5
2018-07-22T18:21:06.118Z,8.8
2018-07-22T18:26:01.107Z,9.1
2018-07-22T18:31:01.241Z,9.8
2018-07-22T18:36:01.111Z,10.2
2018-07-22T18:41:01.239Z,10.5
2018-07-22T18:46:01.125Z,10.6
2018-07-22T18:51:01.140Z,10.7
2018-07-22T18:56:01.126Z,10.4
2018-07-22T19:01:01.182Z,10.6
2018-07-22T19:06:01.111Z,10.9
2018-07-22T19:11:01.238Z,11.2
2018-07-22T19:16:01.103Z,11.9
2018-07-22T19:21:01.228Z,12.4
2018-07-22T19:26:01.104Z,12.5
2018-07-22T19:31:01.166Z,11.6
2018-07-22T19:36:01.102Z,11.1
2018-07-22T19:41:01.167Z,10.1
2018-07-22T19:46:01.079Z,9.4
2018-07-22T19:51:01.240Z,9.0
2018-07-22T19:56:01.113Z,9.6
2018-07-22T20:06:01.101Z,10.3
2018-07-22T20:11:01.166Z,10.5
2018-07-22T20:16:01.101Z,10.6
2018-07-22T20:21:01.104Z,11.0
2018-07-22T20:26:01.084Z,11.2
2018-07-22T20:36:01.186Z,11.3
2018-07-22T20:41:01.215Z,11.1
2018-07-22T20:46:01.165Z,10.7
2018-07-22T20:51:01.153Z,11.0
2018-07-22T20:56:01.070Z,11.2
2018-07-22T21:01:01.229Z,11.5
2018-07-22T21:06:06.113Z,11.9
2018-07-22T21:11:01.210Z,11.6
2018-07-22T21:16:01.147Z,11.1
2018-07-22T21:21:01.348Z,10.7
2018-07-22T21:26:01.150Z,10.1
2018-07-22T21:31:01.265Z,10.4
2018-07-22T21:41:01.232Z,10.0
2018-07-22T21:46:01.071Z,9.8
2018-07-22T21:51:01.167Z,9.6
2018-07-22T21:56:01.084Z,8.5
2018-07-22T22:01:01.190Z,8.3
2018-07-22T22:06:01.095Z,8.5
2018-07-22T22:11:01.168Z,8.2
2018-07-22T22:16:01.069Z,8.7
2018-07-22T22:21:01.227Z,8.8
2018-07-22T22:36:01.231Z,9.0
2018-07-22T22:41:01.232Z,8.4
2018-07-22T22:46:01.117Z,8.2
2018-07-22T22:51:01.241Z,8.1
2018-07-22T22:56:01.111Z,8.2
2018-07-22T23:02:01.233Z,7.8
2018-07-22T23:12:01.169Z,8.4
2018-07-22T23:17:01.109Z,8.5
2018-07-22T23:22:01.173Z,9.3
2018-07-22T23:27:01.154Z,9.9
2018-07-22T23:32:01.199Z,11.0
2018-07-22T23:37:01.097Z,11.3
2018-07-22T23:42:01.100Z,12.2
2018-07-22T23:47:01.101Z,11.9
2018-07-22T23:52:01.164Z,12.2
2018-07-22T23:57:01.070Z,11.7
