createdAt,value
2022-12-15T00:02:35.327Z,35.83
2022-12-15T00:05:20.999Z,35.70
2022-12-15T00:08:06.570Z,34.53
2022-12-15T00:10:54.058Z,36.73
2022-12-15T00:13:40.635Z,37.53
2022-12-15T00:16:26.807Z,35.47
2022-12-15T00:19:12.196Z,33.23
2022-12-15T00:21:57.905Z,30.30
2022-12-15T00:24:43.342Z,33.03
2022-12-15T00:27:28.847Z,32.93
2022-12-15T00:30:15.769Z,32.73
2022-12-15T00:33:01.285Z,30.17
2022-12-15T00:35:47.018Z,31.97
2022-12-15T00:38:34.396Z,30.87
2022-12-15T00:41:02.664Z,33.27
2022-12-15T00:43:32.473Z,32.50
2022-12-15T00:46:20.441Z,33.40
2022-12-15T00:48:48.839Z,31.93
2022-12-15T00:51:16.617Z,31.80
2022-12-15T00:54:02.723Z,39.80
2022-12-15T00:56:48.316Z,34.23
2022-12-15T00:59:34.879Z,34.83
2022-12-15T01:02:22.855Z,31.13
2022-12-15T01:05:08.424Z,31.00
2022-12-15T01:07:53.934Z,30.47
2022-12-15T01:10:39.484Z,32.03
2022-12-15T01:13:25.174Z,32.93
2022-12-15T01:16:10.922Z,30.57
2022-12-15T01:18:57.653Z,30.67
2022-12-15T01:21:25.798Z,27.77
2022-12-15T01:23:53.921Z,29.93
2022-12-15T01:26:21.860Z,29.60
2022-12-15T01:28:49.964Z,28.30
2022-12-15T01:31:17.951Z,28.23
2022-12-15T01:33:47.420Z,27.13
2022-12-15T01:36:15.622Z,27.30
2022-12-15T01:38:45.960Z,29.30
2022-12-15T01:41:15.114Z,28.37
2022-12-15T01:43:43.081Z,25.97
2022-12-15T01:46:12.710Z,27.73
2022-12-15T01:48:44.112Z,27.93
2022-12-15T01:51:23.469Z,26.13
2022-12-15T01:53:56.634Z,27.70
2022-12-15T01:56:25.929Z,26.70
2022-12-15T01:58:57.477Z,27.50
2022-12-15T02:01:25.470Z,27.73
2022-12-15T02:03:53.508Z,26.10
2022-12-15T02:06:25.641Z,25.80
2022-12-15T02:08:57.245Z,25.80
2022-12-15T02:11:45.962Z,28.10
2022-12-15T02:14:21.276Z,27.57
2022-12-15T02:17:07.719Z,26.93
2022-12-15T02:20:21.536Z,25.97
2022-12-15T02:23:16.017Z,25.27
2022-12-15T02:25:59.815Z,25.00
2022-12-15T02:28:37.804Z,28.27
2022-12-15T02:31:27.411Z,27.73
2022-12-15T02:34:01.748Z,27.23
2022-12-15T02:36:36.741Z,29.93
2022-12-15T02:39:06.289Z,24.60
2022-12-15T02:41:37.677Z,25.53
2022-12-15T02:44:11.643Z,24.17
2022-12-15T02:46:54.025Z,24.70
2022-12-15T02:49:35.484Z,27.30
2022-12-15T02:52:11.811Z,23.30
2022-12-15T02:55:04.508Z,23.97
2022-12-15T02:57:40.724Z,26.43
2022-12-15T03:00:11.737Z,23.93
2022-12-15T03:02:46.235Z,22.80
2022-12-15T03:05:15.098Z,27.13
2022-12-15T03:07:43.754Z,24.47
2022-12-15T03:10:14.299Z,24.67
2022-12-15T03:12:42.485Z,25.73
2022-12-15T03:15:11.188Z,24.23
2022-12-15T03:17:40.748Z,23.87
2022-12-15T03:20:09.988Z,23.67
2022-12-15T03:22:38.523Z,32.97
2022-12-15T03:25:07.132Z,30.97
2022-12-15T03:27:37.815Z,29.90
2022-12-15T03:30:07.476Z,27.40
2022-12-15T03:32:35.425Z,24.37
2022-12-15T03:35:05.068Z,23.67
2022-12-15T03:37:33.043Z,24.23
2022-12-15T03:40:00.971Z,28.17
2022-12-15T03:42:58.034Z,26.20
2022-12-15T03:45:28.183Z,33.17
2022-12-15T03:47:58.014Z,28.73
2022-12-15T03:50:29.240Z,28.40
2022-12-15T03:52:59.220Z,28.63
2022-12-15T03:55:29.109Z,25.60
2022-12-15T03:57:57.612Z,26.03
2022-12-15T04:00:25.965Z,25.37
2022-12-15T04:02:54.176Z,24.63
2022-12-15T04:05:25.717Z,24.30
2022-12-15T04:07:55.610Z,24.03
2022-12-15T04:10:27.361Z,23.73
2022-12-15T04:13:00.253Z,26.47
2022-12-15T04:15:28.838Z,27.47
2022-12-15T04:17:57.270Z,26.17
2022-12-15T04:20:25.915Z,26.40
2022-12-15T04:22:55.479Z,26.73
2022-12-15T04:25:43.127Z,25.50
2022-12-15T04:28:30.271Z,27.33
2022-12-15T04:31:19.361Z,26.77
2022-12-15T04:34:08.160Z,24.63
2022-12-15T04:36:54.082Z,29.03
2022-12-15T04:39:41.545Z,50.23
2022-12-15T04:42:27.118Z,56.40
2022-12-15T04:45:20.352Z,28.50
2022-12-15T04:48:06.497Z,24.93
2022-12-15T04:50:52.133Z,26.03
2022-12-15T04:53:38.177Z,28.23
2022-12-15T04:56:29.335Z,27.17
2022-12-15T04:59:14.853Z,28.73
2022-12-15T05:02:00.578Z,27.43
2022-12-15T05:04:46.160Z,25.70
2022-12-15T05:07:31.606Z,27.03
2022-12-15T05:10:17.205Z,27.70
2022-12-15T05:13:04.486Z,28.33
2022-12-15T05:15:50.995Z,27.07
2022-12-15T05:18:36.324Z,27.30
2022-12-15T05:21:22.558Z,47.43
2022-12-15T05:24:08.030Z,35.57
2022-12-15T05:26:53.601Z,27.80
2022-12-15T05:29:40.328Z,29.70
2022-12-15T05:32:08.772Z,29.57
2022-12-15T05:34:37.774Z,30.80
2022-12-15T05:37:07.183Z,31.40
2022-12-15T05:39:35.609Z,32.03
2022-12-15T05:42:03.715Z,29.83
2022-12-15T05:44:33.067Z,30.43
2022-12-15T05:47:01.006Z,33.50
2022-12-15T05:49:28.984Z,34.80
2022-12-15T05:51:57.302Z,36.37
2022-12-15T05:54:25.565Z,34.77
2022-12-15T05:56:53.740Z,34.40
2022-12-15T05:59:21.916Z,46.87
2022-12-15T06:01:51.302Z,38.37
2022-12-15T06:04:19.608Z,34.10
2022-12-15T06:06:47.662Z,37.53
2022-12-15T06:09:15.631Z,38.03
2022-12-15T06:11:44.768Z,35.63
2022-12-15T06:14:12.705Z,31.70
2022-12-15T06:16:51.106Z,30.13
2022-12-15T06:19:21.203Z,31.60
2022-12-15T06:21:49.198Z,32.27
2022-12-15T06:24:17.161Z,31.80
2022-12-15T06:26:45.169Z,32.50
2022-12-15T06:29:14.392Z,37.53
2022-12-15T06:31:42.848Z,32.80
2022-12-15T06:34:16.960Z,34.67
2022-12-15T06:36:46.567Z,33.60
2022-12-15T06:39:16.462Z,29.97
2022-12-15T06:41:45.364Z,31.27
2022-12-15T06:44:15.263Z,35.10
2022-12-15T06:46:43.641Z,32.87
2022-12-15T06:49:11.887Z,30.17
2022-12-15T06:51:41.426Z,33.17
2022-12-15T06:54:12.164Z,32.43
2022-12-15T06:56:40.473Z,34.53
2022-12-15T06:59:08.819Z,34.40
2022-12-15T07:01:37.341Z,29.93
2022-12-15T07:04:06.087Z,28.00
2022-12-15T07:06:37.483Z,29.70
2022-12-15T07:09:08.267Z,28.10
2022-12-15T07:11:37.655Z,29.17
2022-12-15T07:14:06.050Z,28.47
2022-12-15T07:16:34.394Z,28.57
2022-12-15T07:19:02.580Z,27.33
2022-12-15T07:21:30.912Z,26.67
2022-12-15T07:23:59.927Z,27.70
2022-12-15T07:26:28.733Z,30.97
2022-12-15T07:28:58.085Z,28.80
2022-12-15T07:31:26.154Z,31.67
2022-12-15T07:33:54.730Z,28.30
2022-12-15T07:36:23.025Z,31.27
2022-12-15T07:38:51.882Z,30.97
2022-12-15T07:41:20.864Z,29.33
2022-12-15T07:43:49.095Z,30.40
2022-12-15T07:46:19.347Z,30.03
2022-12-15T07:48:50.368Z,32.00
2022-12-15T07:51:20.692Z,29.83
2022-12-15T07:53:50.616Z,29.67
2022-12-15T07:56:19.406Z,32.13
2022-12-15T07:58:47.459Z,32.63
2022-12-15T08:01:16.880Z,33.27
2022-12-15T08:03:46.708Z,30.37
2022-12-15T08:06:15.885Z,33.50
2022-12-15T08:08:50.692Z,30.60
2022-12-15T08:11:20.190Z,33.47
2022-12-15T08:14:06.871Z,30.77
2022-12-15T08:16:36.952Z,32.53
2022-12-15T08:19:07.661Z,31.47
2022-12-15T08:21:36.034Z,32.37
2022-12-15T08:24:04.291Z,32.37
2022-12-15T08:26:32.627Z,36.83
2022-12-15T08:31:52.671Z,33.00
2022-12-15T08:34:22.225Z,32.03
2022-12-15T08:36:50.350Z,30.80
2022-12-15T08:39:18.289Z,33.63
2022-12-15T08:41:46.499Z,33.50
2022-12-15T08:44:16.783Z,23.73
2022-12-15T08:46:44.883Z,31.70
2022-12-15T08:49:16.629Z,29.60
2022-12-15T08:51:51.272Z,30.63
2022-12-15T08:54:20.480Z,29.37
2022-12-15T08:56:48.598Z,30.67
2022-12-15T08:59:16.730Z,29.53
2022-12-15T09:01:44.778Z,30.83
2022-12-15T09:04:12.900Z,31.40
2022-12-15T09:06:40.884Z,30.97
2022-12-15T09:09:13.944Z,31.87
2022-12-15T09:11:41.969Z,33.30
2022-12-15T09:14:09.920Z,39.33
2022-12-15T09:16:37.919Z,33.97
2022-12-15T09:19:07.254Z,34.00
2022-12-15T09:21:35.546Z,34.30
2022-12-15T09:24:04.971Z,32.77
2022-12-15T09:26:35.368Z,32.70
2022-12-15T09:29:03.589Z,34.67
2022-12-15T09:31:33.719Z,33.40
2022-12-15T09:34:02.760Z,34.57
2022-12-15T09:36:32.747Z,35.00
2022-12-15T09:39:01.858Z,32.10
2022-12-15T09:41:32.026Z,36.63
2022-12-15T09:44:05.368Z,35.47
2022-12-15T09:46:50.091Z,33.93
2022-12-15T09:49:34.963Z,34.00
2022-12-15T09:52:11.061Z,37.00
2022-12-15T09:54:41.711Z,34.73
2022-12-15T09:57:19.557Z,36.50
2022-12-15T10:00:07.384Z,37.83
2022-12-15T10:03:17.137Z,37.27
2022-12-15T10:08:46.965Z,54.23
2022-12-15T10:11:50.405Z,42.77
2022-12-15T10:14:28.851Z,37.67
2022-12-15T10:17:06.476Z,40.87
2022-12-15T10:19:41.017Z,37.37
2022-12-15T10:22:14.470Z,38.53
2022-12-15T10:27:47.536Z,39.37
2022-12-15T10:30:17.734Z,40.73
2022-12-15T10:32:52.012Z,41.67
2022-12-15T10:35:23.705Z,42.10
2022-12-15T10:37:51.932Z,40.07
2022-12-15T10:40:41.230Z,40.70
2022-12-15T10:43:15.736Z,40.03
2022-12-15T10:45:43.772Z,39.20
2022-12-15T10:48:21.098Z,43.90
2022-12-15T10:50:50.224Z,40.90
2022-12-15T10:53:35.802Z,43.20
2022-12-15T10:56:07.251Z,40.93
2022-12-15T10:58:50.053Z,38.30
2022-12-15T11:01:20.501Z,38.90
2022-12-15T11:03:52.951Z,34.10
2022-12-15T11:06:23.488Z,34.47
2022-12-15T11:08:52.752Z,41.33
2022-12-15T11:12:04.253Z,38.00
2022-12-15T11:14:44.859Z,36.50
2022-12-15T11:17:17.801Z,35.40
2022-12-15T11:19:56.680Z,33.43
2022-12-15T11:22:40.984Z,34.10
2022-12-15T11:25:23.354Z,35.93
2022-12-15T11:27:55.157Z,38.30
2022-12-15T11:30:27.435Z,41.13
2022-12-15T11:33:00.164Z,40.67
2022-12-15T11:35:41.352Z,39.57
2022-12-15T11:38:19.829Z,50.90
2022-12-15T11:40:47.978Z,43.20
2022-12-15T11:43:38.453Z,40.10
2022-12-15T11:46:20.632Z,49.73
2022-12-15T11:49:03.229Z,53.37
2022-12-15T11:51:41.638Z,42.60
2022-12-15T11:54:19.005Z,43.47
2022-12-15T11:56:49.707Z,43.20
2022-12-15T11:59:56.244Z,44.30
2022-12-15T12:02:45.329Z,44.30
2022-12-15T12:05:43.385Z,45.73
2022-12-15T12:08:25.547Z,47.67
2022-12-15T12:11:01.160Z,50.27
2022-12-15T12:13:35.787Z,46.40
2022-12-15T12:16:12.887Z,46.40
2022-12-15T12:18:45.135Z,42.10
2022-12-15T12:21:23.722Z,45.53
2022-12-15T12:23:58.395Z,41.40
2022-12-15T12:26:33.342Z,40.83
2022-12-15T12:29:06.189Z,44.47
2022-12-15T12:32:00.603Z,44.67
2022-12-15T12:34:41.415Z,44.47
2022-12-15T12:37:17.955Z,44.93
2022-12-15T12:39:48.350Z,44.73
2022-12-15T12:42:22.781Z,45.70
2022-12-15T12:44:50.886Z,46.07
2022-12-15T12:47:25.544Z,45.20
2022-12-15T12:49:56.433Z,49.10
2022-12-15T12:52:27.526Z,47.30
2022-12-15T12:55:01.039Z,43.93
2022-12-15T12:57:40.550Z,48.50
2022-12-15T13:00:26.354Z,42.67
2022-12-15T13:03:19.722Z,45.67
2022-12-15T13:08:51.658Z,45.73
2022-12-15T13:12:01.090Z,44.97
2022-12-15T13:14:51.908Z,43.90
2022-12-15T13:17:29.175Z,43.33
2022-12-15T13:20:25.976Z,44.40
2022-12-15T13:22:55.534Z,43.43
2022-12-15T13:25:40.858Z,49.80
2022-12-15T13:28:28.244Z,45.10
2022-12-15T13:31:25.512Z,45.53
2022-12-15T13:33:59.729Z,47.03
2022-12-15T13:37:01.911Z,44.67
2022-12-15T13:39:54.839Z,44.47
2022-12-15T13:42:40.256Z,46.77
2022-12-15T13:48:42.528Z,46.23
2022-12-15T13:51:28.645Z,45.67
2022-12-15T13:54:00.803Z,44.10
2022-12-15T13:56:46.141Z,43.23
2022-12-15T13:59:21.395Z,40.23
2022-12-15T14:01:51.267Z,37.53
2022-12-15T14:04:21.889Z,39.20
2022-12-15T14:06:53.166Z,37.67
2022-12-15T14:09:25.189Z,38.63
2022-12-15T14:11:54.348Z,33.70
2022-12-15T14:14:26.257Z,30.97
2022-12-15T14:16:58.827Z,28.40
2022-12-15T14:19:38.670Z,27.43
2022-12-15T14:22:27.585Z,27.57
2022-12-15T14:25:03.657Z,26.93
2022-12-15T14:27:33.795Z,29.63
2022-12-15T14:30:23.700Z,26.97
2022-12-15T14:32:57.095Z,27.30
2022-12-15T14:35:37.900Z,26.83
2022-12-15T14:38:09.295Z,27.20
2022-12-15T14:40:38.738Z,29.07
2022-12-15T14:43:11.505Z,28.60
2022-12-15T14:45:39.504Z,27.60
2022-12-15T14:51:01.858Z,28.00
2022-12-15T14:53:34.177Z,27.87
2022-12-15T14:56:14.824Z,25.33
2022-12-15T14:58:43.277Z,23.17
2022-12-15T15:01:24.622Z,24.30
2022-12-15T15:03:07.287Z,46.03
2022-12-15T15:03:10.262Z,46.47
2022-12-15T15:04:00.289Z,23.10
2022-12-15T15:06:36.821Z,20.50
2022-12-15T15:09:18.189Z,23.67
2022-12-15T15:11:46.569Z,24.00
2022-12-15T15:14:17.896Z,20.60
2022-12-15T15:16:46.442Z,22.63
2022-12-15T15:19:21.092Z,23.83
2022-12-15T15:21:50.510Z,24.63
2022-12-15T15:24:25.007Z,25.57
2022-12-15T15:26:53.676Z,24.00
2022-12-15T15:29:39.502Z,24.13
2022-12-15T15:32:16.502Z,24.53
2022-12-15T15:34:45.265Z,22.77
2022-12-15T15:37:19.000Z,25.60
2022-12-15T15:39:49.179Z,24.33
2022-12-15T15:42:17.215Z,24.93
2022-12-15T15:44:45.587Z,26.70
2022-12-15T15:47:21.572Z,27.73
2022-12-15T15:49:50.557Z,28.40
2022-12-15T15:52:19.923Z,26.53
2022-12-15T15:54:48.128Z,27.20
2022-12-15T15:57:17.418Z,26.70
2022-12-15T15:59:47.045Z,26.43
2022-12-15T16:02:16.082Z,27.33
2022-12-15T16:04:45.717Z,28.17
2022-12-15T16:07:22.658Z,29.93
2022-12-15T16:09:50.824Z,28.17
2022-12-15T16:12:28.027Z,28.33
2022-12-15T16:14:56.125Z,27.63
2022-12-15T16:17:25.476Z,28.97
2022-12-15T16:19:53.669Z,30.03
2022-12-15T16:22:23.556Z,29.07
2022-12-15T16:24:51.788Z,27.63
2022-12-15T16:27:19.760Z,27.67
2022-12-15T16:29:47.745Z,29.53
2022-12-15T16:32:15.680Z,29.13
2022-12-15T16:34:43.838Z,32.13
2022-12-15T16:37:22.790Z,30.80
2022-12-15T16:39:52.312Z,37.97
2022-12-15T16:42:20.264Z,33.80
2022-12-15T16:44:48.218Z,30.47
2022-12-15T16:47:16.139Z,36.63
2022-12-15T16:49:44.097Z,35.77
2022-12-15T16:52:20.732Z,34.07
2022-12-15T16:54:51.306Z,30.67
2022-12-15T16:57:19.614Z,30.80
2022-12-15T16:59:47.576Z,28.07
2022-12-15T17:02:29.446Z,28.47
2022-12-15T17:04:57.634Z,29.80
2022-12-15T17:07:27.647Z,28.07
2022-12-15T17:09:57.602Z,29.20
2022-12-15T17:12:25.618Z,27.23
2022-12-15T17:14:53.590Z,36.20
2022-12-15T17:17:21.534Z,46.07
2022-12-15T17:22:38.023Z,31.53
2022-12-15T17:25:13.484Z,40.87
2022-12-15T17:27:41.472Z,40.40
2022-12-15T17:30:14.383Z,30.30
2022-12-15T17:32:42.550Z,42.33
2022-12-15T17:35:13.105Z,36.63
2022-12-15T17:37:41.807Z,38.97
2022-12-15T17:40:22.070Z,30.00
2022-12-15T17:42:51.021Z,30.57
2022-12-15T17:45:23.266Z,34.53
2022-12-15T17:47:52.146Z,40.03
2022-12-15T17:50:20.382Z,40.13
2022-12-15T17:52:49.568Z,40.70
2022-12-15T17:55:25.609Z,54.97
2022-12-15T17:57:56.462Z,38.40
2022-12-15T18:00:27.051Z,35.20
2022-12-15T18:02:55.867Z,58.27
2022-12-15T18:05:28.995Z,43.03
2022-12-15T18:07:58.958Z,42.03
2022-12-15T18:10:33.988Z,47.03
2022-12-15T18:13:02.293Z,38.90
2022-12-15T18:15:32.529Z,34.60
2022-12-15T18:18:01.450Z,50.90
2022-12-15T18:20:29.401Z,40.10
2022-12-15T18:22:57.463Z,35.47
2022-12-15T18:25:27.899Z,48.70
2022-12-15T18:27:58.438Z,36.03
2022-12-15T18:30:28.331Z,39.80
2022-12-15T18:32:59.285Z,52.83
2022-12-15T18:35:33.734Z,42.30
2022-12-15T18:38:01.712Z,38.60
2022-12-15T18:40:31.074Z,35.57
2022-12-15T18:43:00.327Z,31.67
2022-12-15T18:45:28.707Z,46.17
2022-12-15T18:47:56.654Z,45.03
2022-12-15T18:50:27.139Z,41.83
2022-12-15T18:52:59.124Z,33.10
2022-12-15T18:55:30.193Z,36.07
2022-12-15T18:57:58.858Z,33.67
2022-12-15T19:00:31.415Z,37.00
2022-12-15T19:03:01.060Z,33.57
2022-12-15T19:05:31.801Z,34.10
2022-12-15T19:08:03.162Z,28.57
2022-12-15T19:10:34.112Z,31.60
2022-12-15T19:13:02.146Z,29.67
2022-12-15T19:15:31.865Z,30.33
2022-12-15T19:18:17.345Z,22.03
2022-12-15T19:21:03.027Z,28.80
2022-12-15T19:23:31.333Z,28.23
2022-12-15T19:25:59.652Z,34.53
2022-12-15T19:28:27.599Z,28.43
2022-12-15T19:30:56.901Z,29.53
2022-12-15T19:33:25.100Z,30.10
2022-12-15T19:35:55.025Z,27.03
2022-12-15T19:38:27.246Z,28.13
2022-12-15T19:40:56.213Z,28.57
2022-12-15T19:43:25.168Z,27.10
2022-12-15T19:45:53.942Z,24.50
2022-12-15T19:48:24.236Z,29.03
2022-12-15T19:50:54.745Z,25.23
2022-12-15T19:53:26.029Z,24.03
2022-12-15T19:55:56.074Z,25.47
2022-12-15T19:58:28.471Z,26.70
2022-12-15T20:00:58.213Z,34.80
2022-12-15T20:03:29.174Z,33.63
2022-12-15T20:05:59.117Z,28.90
2022-12-15T20:08:29.279Z,26.03
2022-12-15T20:10:57.659Z,31.30
2022-12-15T20:13:27.015Z,24.80
2022-12-15T20:15:56.374Z,27.20
2022-12-15T20:18:24.352Z,30.87
2022-12-15T20:20:53.712Z,29.43
2022-12-15T20:23:26.133Z,29.23
2022-12-15T20:25:55.068Z,27.33
2022-12-15T20:28:25.301Z,27.97
2022-12-15T20:30:53.689Z,24.50
2022-12-15T20:33:22.311Z,26.00
2022-12-15T20:35:51.043Z,25.17
2022-12-15T20:38:29.154Z,26.87
2022-12-15T20:40:57.867Z,26.67
2022-12-15T20:43:27.136Z,25.70
2022-12-15T20:46:02.196Z,26.17
2022-12-15T20:48:31.048Z,25.00
2022-12-15T20:51:01.917Z,30.10
2022-12-15T20:53:34.049Z,29.63
2022-12-15T20:56:02.408Z,25.03
2022-12-15T20:58:33.323Z,25.80
2022-12-15T21:01:02.139Z,25.43
2022-12-15T21:03:34.269Z,27.87
2022-12-15T21:06:02.557Z,30.53
2022-12-15T21:08:32.969Z,25.10
2022-12-15T21:11:03.388Z,25.30
2022-12-15T21:13:35.441Z,27.30
2022-12-15T21:16:03.839Z,26.87
2022-12-15T21:21:24.949Z,26.13
2022-12-15T21:23:54.502Z,24.97
2022-12-15T21:26:24.692Z,42.57
2022-12-15T21:28:56.697Z,28.07
2022-12-15T21:31:24.824Z,28.40
2022-12-15T21:33:53.044Z,28.17
2022-12-15T21:36:23.152Z,28.03
2022-12-15T21:38:53.012Z,25.90
2022-12-15T21:41:24.717Z,28.10
2022-12-15T21:43:52.752Z,29.50
2022-12-15T21:46:28.418Z,29.33
2022-12-15T21:49:14.733Z,47.93
2022-12-15T21:51:44.953Z,31.27
2022-12-15T21:54:17.821Z,29.67
2022-12-15T21:56:49.542Z,30.43
2022-12-15T21:59:21.542Z,30.30
2022-12-15T22:01:50.242Z,30.50
2022-12-15T22:04:21.667Z,30.10
2022-12-15T22:06:50.798Z,48.13
2022-12-15T22:09:19.474Z,70.37
2022-12-15T22:11:50.976Z,42.27
2022-12-15T22:14:25.828Z,31.83
2022-12-15T22:16:54.021Z,40.00
2022-12-15T22:19:22.979Z,31.57
2022-12-15T22:21:51.191Z,32.30
2022-12-15T22:24:20.922Z,31.50
2022-12-15T22:26:50.313Z,31.27
2022-12-15T22:29:20.379Z,30.30
2022-12-15T22:31:48.481Z,30.70
2022-12-15T22:34:19.300Z,31.83
2022-12-15T22:36:47.669Z,30.37
2022-12-15T22:39:15.826Z,31.57
2022-12-15T22:41:46.236Z,31.17
2022-12-15T22:44:19.325Z,31.77
2022-12-15T22:46:47.944Z,30.77
2022-12-15T22:49:19.255Z,32.83
2022-12-15T22:51:47.432Z,31.77
2022-12-15T22:54:20.030Z,31.20
2022-12-15T22:56:50.659Z,28.90
2022-12-15T22:59:28.962Z,28.00
2022-12-15T23:01:57.471Z,27.83
2022-12-15T23:04:26.068Z,26.23
2022-12-15T23:06:54.084Z,27.50
2022-12-15T23:09:22.996Z,28.60
2022-12-15T23:11:49.909Z,25.37
2022-12-15T23:14:40.564Z,28.43
2022-12-15T23:17:07.622Z,25.83
2022-12-15T23:19:36.361Z,27.00
2022-12-15T23:22:04.432Z,25.57
2022-12-15T23:24:32.579Z,26.23
2022-12-15T23:27:00.482Z,25.43
2022-12-15T23:29:29.807Z,26.07
2022-12-15T23:31:58.178Z,25.97
2022-12-15T23:34:26.100Z,25.77
2022-12-15T23:36:54.021Z,30.43
2022-12-15T23:39:21.993Z,25.50
2022-12-15T23:41:49.910Z,27.63
2022-12-15T23:44:18.467Z,26.70
2022-12-15T23:46:47.831Z,24.17
2022-12-15T23:49:15.910Z,24.83
2022-12-15T23:51:43.831Z,25.70
2022-12-15T23:54:11.831Z,25.63
2022-12-15T23:56:40.966Z,26.90
2022-12-15T23:59:08.874Z,24.80
