createdAt,value
2023-02-26T00:00:50.791Z,0.00
2023-02-26T00:01:50.866Z,0.00
2023-02-26T00:02:50.867Z,0.00
2023-02-26T00:03:50.821Z,0.00
2023-02-26T00:04:50.851Z,0.00
2023-02-26T00:05:50.885Z,0.00
2023-02-26T00:06:50.941Z,0.00
2023-02-26T00:07:50.944Z,0.00
2023-02-26T00:08:51.002Z,0.00
2023-02-26T00:09:51.005Z,0.00
2023-02-26T00:10:51.031Z,0.00
2023-02-26T00:11:51.040Z,0.00
2023-02-26T00:12:51.070Z,0.00
2023-02-26T00:13:51.133Z,0.00
2023-02-26T00:14:51.158Z,0.00
2023-02-26T00:15:51.174Z,0.00
2023-02-26T00:16:51.293Z,0.00
2023-02-26T00:17:51.278Z,0.00
2023-02-26T00:18:51.333Z,0.00
2023-02-26T00:19:51.362Z,0.00
2023-02-26T00:20:51.402Z,0.00
2023-02-26T00:21:51.437Z,0.00
2023-02-26T00:22:51.463Z,0.00
2023-02-26T00:23:51.501Z,0.00
2023-02-26T00:24:51.561Z,0.00
2023-02-26T00:25:51.594Z,0.00
2023-02-26T00:26:51.626Z,0.00
2023-02-26T00:27:51.622Z,0.00
2023-02-26T00:28:51.654Z,0.00
2023-02-26T00:29:51.715Z,0.00
2023-02-26T00:30:51.836Z,0.00
2023-02-26T00:31:51.972Z,0.00
2023-02-26T00:32:51.801Z,0.00
2023-02-26T00:33:51.835Z,0.00
2023-02-26T00:34:51.866Z,0.00
2023-02-26T00:35:51.910Z,0.00
2023-02-26T00:36:51.936Z,0.00
2023-02-26T00:37:51.997Z,0.00
2023-02-26T00:38:52.034Z,0.00
2023-02-26T00:39:52.087Z,0.00
2023-02-26T00:40:52.128Z,0.00
2023-02-26T00:41:52.151Z,0.00
2023-02-26T00:42:52.199Z,0.00
2023-02-26T00:43:52.238Z,0.00
2023-02-26T00:44:52.277Z,0.00
2023-02-26T00:45:52.318Z,0.00
2023-02-26T00:46:52.338Z,0.00
2023-02-26T00:47:52.399Z,0.00
2023-02-26T00:48:52.420Z,0.00
2023-02-26T00:49:52.458Z,0.00
2023-02-26T00:50:52.468Z,0.00
2023-02-26T00:51:52.505Z,0.00
2023-02-26T00:52:52.548Z,0.00
2023-02-26T00:53:52.590Z,0.00
2023-02-26T00:54:52.654Z,0.00
2023-02-26T00:55:52.647Z,0.00
2023-02-26T00:56:52.679Z,0.00
2023-02-26T00:57:52.730Z,0.00
2023-02-26T00:58:52.771Z,0.00
2023-02-26T00:59:52.838Z,0.00
2023-02-26T01:00:52.850Z,0.00
2023-02-26T01:01:52.879Z,0.00
2023-02-26T01:02:52.931Z,0.00
2023-02-26T01:03:53.037Z,0.00
2023-02-26T01:04:53.038Z,0.00
2023-02-26T01:05:53.071Z,0.00
2023-02-26T01:06:53.085Z,0.00
2023-02-26T01:07:53.110Z,0.00
2023-02-26T01:08:53.166Z,0.00
2023-02-26T01:09:53.211Z,0.00
2023-02-26T01:10:53.246Z,0.00
2023-02-26T01:11:53.275Z,0.00
2023-02-26T01:12:53.309Z,0.00
2023-02-26T01:13:53.359Z,0.00
2023-02-26T01:14:53.406Z,0.00
2023-02-26T01:15:53.434Z,0.00
2023-02-26T01:16:53.492Z,0.00
2023-02-26T01:17:53.521Z,0.00
2023-02-26T01:18:53.550Z,0.00
2023-02-26T01:19:53.592Z,0.00
2023-02-26T01:20:53.626Z,0.00
2023-02-26T01:21:53.661Z,0.00
2023-02-26T01:22:53.720Z,0.00
2023-02-26T01:23:53.760Z,0.00
2023-02-26T01:24:53.781Z,0.00
2023-02-26T01:25:53.822Z,0.00
2023-02-26T01:26:53.861Z,0.00
2023-02-26T01:27:53.900Z,0.00
2023-02-26T01:28:53.945Z,0.00
2023-02-26T01:29:53.980Z,0.00
2023-02-26T01:30:54.102Z,0.00
2023-02-26T01:31:54.188Z,0.00
2023-02-26T01:32:54.129Z,0.00
2023-02-26T01:33:54.171Z,0.00
2023-02-26T01:34:54.162Z,0.00
2023-02-26T01:35:54.197Z,0.00
2023-02-26T01:36:54.237Z,0.00
2023-02-26T01:37:54.252Z,0.00
2023-02-26T01:38:54.296Z,0.00
2023-02-26T01:39:54.324Z,0.00
2023-02-26T01:40:54.355Z,0.00
2023-02-26T01:41:54.395Z,0.00
2023-02-26T01:42:54.421Z,0.00
2023-02-26T01:43:54.445Z,0.00
2023-02-26T01:44:54.489Z,0.00
2023-02-26T01:45:54.520Z,0.00
2023-02-26T01:46:54.587Z,0.00
2023-02-26T01:47:54.569Z,0.00
2023-02-26T01:48:54.607Z,0.00
2023-02-26T01:49:54.649Z,0.00
2023-02-26T01:50:54.646Z,0.00
2023-02-26T01:51:54.707Z,0.00
2023-02-26T01:52:54.743Z,0.00
2023-02-26T01:53:54.778Z,0.00
2023-02-26T01:54:54.850Z,0.00
2023-02-26T01:55:54.863Z,0.00
2023-02-26T01:56:54.909Z,0.00
2023-02-26T01:57:54.961Z,0.00
2023-02-26T01:58:54.970Z,0.00
2023-02-26T01:59:55.014Z,0.00
2023-02-26T02:00:55.092Z,0.00
2023-02-26T02:01:55.041Z,0.00
2023-02-26T02:02:55.245Z,0.00
2023-02-26T02:03:55.100Z,0.00
2023-02-26T02:04:55.153Z,0.00
2023-02-26T02:05:55.311Z,0.00
2023-02-26T02:06:55.225Z,0.00
2023-02-26T02:07:55.258Z,0.00
2023-02-26T02:08:55.302Z,0.00
2023-02-26T02:09:55.332Z,0.00
2023-02-26T02:10:55.373Z,0.00
2023-02-26T02:11:55.416Z,0.00
2023-02-26T02:12:55.462Z,0.00
2023-02-26T02:13:55.492Z,0.00
2023-02-26T02:14:55.533Z,0.00
2023-02-26T02:15:55.530Z,0.00
2023-02-26T02:16:55.578Z,0.00
2023-02-26T02:17:55.612Z,0.00
2023-02-26T02:18:55.638Z,0.00
2023-02-26T02:19:55.681Z,0.00
2023-02-26T02:20:55.712Z,0.00
2023-02-26T02:21:55.757Z,0.00
2023-02-26T02:22:55.796Z,0.00
2023-02-26T02:23:55.835Z,0.00
2023-02-26T02:24:55.868Z,0.00
2023-02-26T02:25:55.878Z,0.00
2023-02-26T02:26:55.952Z,0.00
2023-02-26T02:27:55.900Z,0.00
2023-02-26T02:28:55.928Z,0.00
2023-02-26T02:29:55.963Z,0.00
2023-02-26T02:30:56.094Z,0.00
2023-02-26T02:31:56.181Z,0.00
2023-02-26T02:32:56.209Z,0.00
2023-02-26T02:33:56.087Z,0.00
2023-02-26T02:34:56.129Z,0.00
2023-02-26T02:35:56.162Z,0.00
2023-02-26T02:36:57.169Z,0.00
2023-02-26T02:37:56.188Z,0.00
2023-02-26T02:38:56.237Z,0.00
2023-02-26T02:39:56.302Z,0.00
2023-02-26T02:40:56.329Z,0.00
2023-02-26T02:41:56.371Z,0.00
2023-02-26T02:42:56.403Z,0.00
2023-02-26T02:43:56.403Z,0.00
2023-02-26T02:44:56.446Z,0.00
2023-02-26T02:45:56.496Z,0.00
2023-02-26T02:46:56.574Z,0.00
2023-02-26T02:47:56.536Z,0.00
2023-02-26T02:48:56.572Z,0.00
2023-02-26T02:49:56.600Z,0.00
2023-02-26T02:50:56.634Z,0.00
2023-02-26T02:51:56.661Z,0.00
2023-02-26T02:52:56.690Z,0.00
2023-02-26T02:53:56.750Z,0.00
2023-02-26T02:54:56.785Z,0.00
2023-02-26T02:55:56.813Z,0.00
2023-02-26T02:56:56.854Z,0.00
2023-02-26T02:57:56.882Z,0.00
2023-02-26T02:58:56.934Z,0.00
2023-02-26T02:59:56.934Z,0.00
2023-02-26T03:00:57.011Z,0.00
2023-02-26T03:01:56.992Z,0.00
2023-02-26T03:02:57.076Z,0.00
2023-02-26T03:03:57.027Z,0.00
2023-02-26T03:04:57.055Z,0.00
2023-02-26T03:05:57.087Z,0.00
2023-02-26T03:06:57.108Z,0.00
2023-02-26T03:07:57.143Z,0.00
2023-02-26T03:08:57.184Z,0.00
2023-02-26T03:09:57.162Z,0.00
2023-02-26T03:10:57.184Z,0.00
2023-02-26T03:11:57.220Z,0.00
2023-02-26T03:12:57.258Z,0.00
2023-02-26T03:13:57.294Z,0.00
2023-02-26T03:14:57.316Z,0.00
2023-02-26T03:15:57.364Z,0.00
2023-02-26T03:16:57.939Z,0.00
2023-02-26T03:17:57.460Z,0.00
2023-02-26T03:18:57.486Z,0.00
2023-02-26T03:19:57.520Z,0.00
2023-02-26T03:20:57.567Z,0.00
2023-02-26T03:21:57.605Z,0.00
2023-02-26T03:22:57.638Z,0.00
2023-02-26T03:23:57.662Z,0.00
2023-02-26T03:24:57.693Z,0.00
2023-02-26T03:25:57.745Z,0.00
2023-02-26T03:26:57.772Z,0.00
2023-02-26T03:27:57.800Z,0.00
2023-02-26T03:28:57.831Z,0.00
2023-02-26T03:29:57.886Z,0.00
2023-02-26T03:30:57.929Z,0.00
2023-02-26T03:31:58.084Z,0.00
2023-02-26T03:32:58.008Z,0.00
2023-02-26T03:33:58.033Z,0.00
2023-02-26T03:34:58.062Z,0.00
2023-02-26T03:35:58.102Z,0.00
2023-02-26T03:36:58.123Z,0.00
2023-02-26T03:37:58.190Z,0.00
2023-02-26T03:38:58.205Z,0.00
2023-02-26T03:39:58.266Z,0.00
2023-02-26T03:40:58.310Z,0.00
2023-02-26T03:41:58.347Z,0.00
2023-02-26T03:42:58.374Z,0.00
2023-02-26T03:43:58.414Z,0.00
2023-02-26T03:44:58.459Z,0.00
2023-02-26T03:45:58.516Z,0.00
2023-02-26T03:46:58.466Z,0.00
2023-02-26T03:47:58.508Z,0.00
2023-02-26T03:48:58.590Z,0.00
2023-02-26T03:49:58.566Z,0.00
2023-02-26T03:50:58.601Z,0.00
2023-02-26T03:51:58.637Z,0.00
2023-02-26T03:52:58.670Z,0.00
2023-02-26T03:53:58.717Z,0.00
2023-02-26T03:54:58.767Z,0.00
2023-02-26T03:55:58.797Z,0.00
2023-02-26T03:56:58.837Z,0.00
2023-02-26T03:57:58.877Z,0.00
2023-02-26T03:58:58.917Z,0.00
2023-02-26T03:59:58.967Z,0.00
2023-02-26T04:00:59.008Z,0.00
2023-02-26T04:01:59.104Z,0.00
2023-02-26T04:02:59.093Z,0.00
2023-02-26T04:03:59.220Z,0.00
2023-02-26T04:04:59.111Z,0.00
2023-02-26T04:05:59.138Z,0.00
2023-02-26T04:06:59.189Z,0.00
2023-02-26T04:07:59.232Z,0.00
2023-02-26T04:08:59.266Z,0.00
2023-02-26T04:09:59.300Z,0.00
2023-02-26T04:10:59.331Z,0.00
2023-02-26T04:11:59.378Z,0.00
2023-02-26T04:12:59.433Z,0.00
2023-02-26T04:13:59.472Z,0.00
2023-02-26T04:14:59.514Z,0.00
2023-02-26T04:15:59.549Z,0.00
2023-02-26T04:16:59.602Z,0.00
2023-02-26T04:17:59.639Z,0.00
2023-02-26T04:18:59.672Z,0.00
2023-02-26T04:19:59.716Z,0.00
2023-02-26T04:20:59.768Z,0.00
2023-02-26T04:21:59.729Z,0.00
2023-02-26T04:22:59.768Z,0.00
2023-02-26T04:23:59.835Z,0.00
2023-02-26T04:24:59.875Z,0.00
2023-02-26T04:25:59.912Z,0.00
2023-02-26T04:26:59.940Z,0.00
2023-02-26T04:27:59.988Z,0.00
2023-02-26T04:29:00.037Z,0.00
2023-02-26T04:30:00.082Z,0.00
2023-02-26T04:31:00.235Z,0.00
2023-02-26T04:32:00.228Z,0.00
2023-02-26T04:33:00.160Z,0.00
2023-02-26T04:34:00.187Z,0.00
2023-02-26T04:35:00.227Z,0.00
2023-02-26T04:36:00.272Z,0.00
2023-02-26T04:37:00.326Z,0.00
2023-02-26T04:38:00.357Z,0.00
2023-02-26T04:39:00.398Z,0.00
2023-02-26T04:40:00.436Z,0.00
2023-02-26T04:41:00.476Z,0.00
2023-02-26T04:42:00.526Z,0.00
2023-02-26T04:43:00.600Z,0.00
2023-02-26T04:44:00.620Z,0.00
2023-02-26T04:45:00.655Z,0.00
2023-02-26T04:46:00.719Z,0.00
2023-02-26T04:47:00.696Z,0.00
2023-02-26T04:48:00.754Z,0.00
2023-02-26T04:49:00.768Z,0.00
2023-02-26T04:50:00.806Z,0.00
2023-02-26T04:51:00.847Z,0.00
2023-02-26T04:52:00.940Z,0.00
2023-02-26T04:53:00.917Z,0.00
2023-02-26T04:54:00.968Z,0.00
2023-02-26T04:55:01.017Z,0.00
2023-02-26T04:56:01.053Z,0.00
2023-02-26T04:57:01.096Z,0.00
2023-02-26T04:58:01.116Z,0.00
2023-02-26T04:59:01.159Z,0.00
2023-02-26T05:00:01.216Z,0.00
2023-02-26T05:01:01.257Z,0.00
2023-02-26T05:02:01.341Z,0.00
2023-02-26T05:03:01.338Z,0.00
2023-02-26T05:04:01.372Z,0.00
2023-02-26T05:05:01.413Z,0.00
2023-02-26T05:06:01.461Z,0.00
2023-02-26T05:07:01.503Z,0.00
2023-02-26T05:08:01.530Z,0.00
2023-02-26T05:09:01.570Z,0.00
2023-02-26T05:10:01.657Z,0.00
2023-02-26T05:11:01.643Z,0.00
2023-02-26T05:12:01.684Z,0.00
2023-02-26T05:13:01.735Z,0.00
2023-02-26T05:14:01.797Z,0.00
2023-02-26T05:15:01.832Z,0.00
2023-02-26T05:16:01.913Z,0.00
2023-02-26T05:17:01.935Z,0.00
2023-02-26T05:18:01.983Z,0.00
2023-02-26T05:19:02.018Z,0.00
2023-02-26T05:20:02.104Z,0.00
2023-02-26T05:21:02.123Z,0.00
2023-02-26T05:22:02.187Z,0.00
2023-02-26T05:23:02.225Z,0.00
2023-02-26T05:24:02.273Z,0.00
2023-02-26T05:25:02.308Z,0.00
2023-02-26T05:26:02.345Z,0.00
2023-02-26T05:27:02.384Z,0.00
2023-02-26T05:28:02.434Z,0.00
2023-02-26T05:29:02.473Z,0.00
2023-02-26T05:30:02.505Z,0.00
2023-02-26T05:31:02.657Z,0.00
2023-02-26T05:32:02.605Z,0.00
2023-02-26T05:33:02.579Z,0.00
2023-02-26T05:34:02.621Z,0.00
2023-02-26T05:35:02.651Z,0.00
2023-02-26T05:36:02.698Z,0.00
2023-02-26T05:37:02.736Z,0.00
2023-02-26T05:38:02.797Z,0.00
2023-02-26T05:39:02.838Z,0.00
2023-02-26T05:40:02.888Z,0.00
2023-02-26T05:41:02.925Z,0.00
2023-02-26T05:42:02.961Z,0.00
2023-02-26T05:43:03.022Z,0.00
2023-02-26T05:44:03.056Z,0.00
2023-02-26T05:45:03.099Z,0.00
2023-02-26T05:46:03.138Z,0.00
2023-02-26T05:47:03.214Z,0.00
2023-02-26T05:48:03.211Z,0.00
2023-02-26T05:49:03.249Z,0.00
2023-02-26T05:50:03.275Z,0.00
2023-02-26T05:51:03.320Z,0.00
2023-02-26T05:52:03.308Z,0.00
2023-02-26T05:53:03.376Z,0.00
2023-02-26T05:54:03.335Z,0.00
2023-02-26T05:55:03.386Z,0.00
2023-02-26T05:56:03.450Z,0.00
2023-02-26T05:57:03.523Z,0.00
2023-02-26T05:58:03.528Z,0.00
2023-02-26T05:59:03.485Z,0.00
2023-02-26T06:00:03.555Z,0.00
2023-02-26T06:01:03.608Z,0.00
2023-02-26T06:02:03.800Z,0.00
2023-02-26T06:03:03.742Z,0.00
2023-02-26T06:04:03.715Z,0.00
2023-02-26T06:05:03.765Z,0.00
2023-02-26T06:06:03.764Z,0.00
2023-02-26T06:07:03.846Z,5.62
2023-02-26T06:08:03.879Z,5.62
2023-02-26T06:09:03.910Z,5.62
2023-02-26T06:10:03.937Z,5.62
2023-02-26T06:11:03.982Z,5.62
2023-02-26T06:12:04.015Z,5.62
2023-02-26T06:13:04.035Z,11.25
2023-02-26T06:14:04.103Z,11.25
2023-02-26T06:15:04.149Z,11.25
2023-02-26T06:16:04.181Z,11.25
2023-02-26T06:17:04.201Z,16.88
2023-02-26T06:18:04.208Z,16.88
2023-02-26T06:19:04.237Z,16.88
2023-02-26T06:20:04.248Z,16.88
2023-02-26T06:21:04.295Z,22.50
2023-02-26T06:22:04.330Z,22.50
2023-02-26T06:23:04.376Z,28.12
2023-02-26T06:24:04.385Z,28.12
2023-02-26T06:25:04.400Z,28.12
2023-02-26T06:26:04.457Z,33.75
2023-02-26T06:27:04.576Z,33.75
2023-02-26T06:28:04.590Z,39.38
2023-02-26T06:29:04.617Z,39.38
2023-02-26T06:30:04.701Z,45.00
2023-02-26T06:31:04.729Z,45.00
2023-02-26T06:32:04.756Z,50.62
2023-02-26T06:33:04.721Z,56.25
2023-02-26T06:34:04.801Z,61.88
2023-02-26T06:35:04.822Z,67.50
2023-02-26T06:36:04.841Z,78.75
2023-02-26T06:37:04.858Z,95.62
2023-02-26T06:38:04.909Z,118.12
2023-02-26T06:39:04.943Z,101.25
2023-02-26T06:40:04.992Z,191.25
2023-02-26T06:41:05.051Z,292.50
2023-02-26T06:42:05.085Z,376.88
2023-02-26T06:43:05.156Z,438.75
2023-02-26T06:44:05.215Z,472.50
2023-02-26T06:45:05.193Z,517.50
2023-02-26T06:46:05.289Z,562.50
2023-02-26T06:47:05.295Z,596.25
2023-02-26T06:48:05.350Z,613.12
2023-02-26T06:49:05.433Z,618.75
2023-02-26T06:50:05.497Z,624.38
2023-02-26T06:51:07.407Z,663.75
2023-02-26T06:52:05.599Z,725.62
2023-02-26T06:53:05.666Z,736.88
2023-02-26T06:54:05.651Z,748.12
2023-02-26T06:55:05.743Z,776.25
2023-02-26T06:56:05.651Z,826.88
2023-02-26T06:57:05.650Z,866.25
2023-02-26T06:58:05.629Z,905.62
2023-02-26T06:59:05.711Z,905.62
2023-02-26T07:00:05.838Z,776.25
2023-02-26T07:01:05.851Z,697.50
2023-02-26T07:02:05.872Z,731.25
2023-02-26T07:03:05.870Z,810.00
2023-02-26T07:04:05.930Z,973.12
2023-02-26T07:05:05.939Z,1108.12
2023-02-26T07:06:25.618Z,1130.62
2023-02-26T07:07:06.004Z,1130.62
2023-02-26T07:08:06.011Z,1175.62
2023-02-26T07:09:06.102Z,1243.12
2023-02-26T07:10:06.084Z,1276.88
2023-02-26T07:11:06.100Z,1305.00
2023-02-26T07:12:06.153Z,1248.75
2023-02-26T07:13:06.140Z,1108.12
2023-02-26T07:14:06.143Z,973.12
2023-02-26T07:15:06.126Z,922.50
2023-02-26T07:16:06.182Z,990.00
2023-02-26T07:17:06.221Z,1141.88
2023-02-26T07:18:06.242Z,1338.75
2023-02-26T07:19:06.263Z,1496.25
2023-02-26T07:20:06.296Z,1586.25
2023-02-26T07:21:06.312Z,1591.88
2023-02-26T07:22:06.324Z,1558.12
2023-02-26T07:23:06.354Z,1569.38
2023-02-26T07:24:06.381Z,1563.75
2023-02-26T07:25:06.412Z,1552.50
2023-02-26T07:26:06.476Z,1546.88
2023-02-26T07:27:06.525Z,1614.38
2023-02-26T07:28:06.564Z,1670.62
2023-02-26T07:29:06.605Z,1659.38
2023-02-26T07:30:06.664Z,1614.38
2023-02-26T07:31:06.783Z,1575.00
2023-02-26T07:32:06.728Z,1620.00
2023-02-26T07:33:06.777Z,1721.25
2023-02-26T07:34:06.816Z,1794.38
2023-02-26T07:35:06.875Z,1805.62
2023-02-26T07:36:06.950Z,1816.88
2023-02-26T07:37:06.928Z,1873.12
2023-02-26T07:38:06.980Z,1923.75
2023-02-26T07:39:07.046Z,1951.88
2023-02-26T07:40:07.006Z,1946.25
2023-02-26T07:41:07.081Z,1929.38
2023-02-26T07:42:07.129Z,1929.38
2023-02-26T07:43:07.168Z,1963.12
2023-02-26T07:44:07.200Z,2025.00
2023-02-26T07:45:07.250Z,2075.62
2023-02-26T07:46:07.328Z,2053.12
2023-02-26T07:47:07.296Z,2008.12
2023-02-26T07:48:07.351Z,1940.62
2023-02-26T07:49:07.413Z,1856.25
2023-02-26T07:50:07.442Z,1755.00
2023-02-26T07:51:07.436Z,1732.50
2023-02-26T07:52:07.492Z,1805.62
2023-02-26T07:53:07.546Z,1906.88
2023-02-26T07:54:07.590Z,2036.25
2023-02-26T07:55:07.669Z,2193.75
2023-02-26T07:56:07.633Z,2278.12
2023-02-26T07:57:07.713Z,2221.88
2023-02-26T07:58:07.680Z,2070.00
2023-02-26T07:59:07.731Z,1940.62
2023-02-26T08:00:09.807Z,1968.75
2023-02-26T08:01:08.730Z,2053.12
2023-02-26T08:02:07.814Z,2120.62
2023-02-26T08:03:07.854Z,2131.88
2023-02-26T08:04:07.950Z,2103.75
2023-02-26T08:05:07.983Z,2092.50
2023-02-26T08:06:08.034Z,2137.50
2023-02-26T08:07:08.084Z,2199.38
2023-02-26T08:08:08.148Z,2266.88
2023-02-26T08:09:08.203Z,2311.88
2023-02-26T08:10:08.243Z,2278.12
2023-02-26T08:11:08.285Z,2103.75
2023-02-26T08:12:08.308Z,1873.12
2023-02-26T08:13:08.306Z,1822.50
2023-02-26T08:14:08.357Z,2013.75
2023-02-26T08:15:08.360Z,2193.75
2023-02-26T08:16:08.479Z,2340.00
2023-02-26T08:17:08.385Z,2418.75
2023-02-26T08:18:08.388Z,2441.25
2023-02-26T08:19:08.403Z,2446.88
2023-02-26T08:20:08.381Z,2491.88
2023-02-26T08:21:08.390Z,2525.62
2023-02-26T08:22:08.394Z,2424.38
2023-02-26T08:23:08.397Z,2328.75
2023-02-26T08:24:08.392Z,2300.62
2023-02-26T08:25:08.430Z,2261.25
2023-02-26T08:26:08.442Z,2148.75
2023-02-26T08:27:08.589Z,2103.75
2023-02-26T08:28:08.442Z,2182.50
2023-02-26T08:29:08.453Z,2216.25
2023-02-26T08:30:08.442Z,2199.38
2023-02-26T08:31:08.528Z,2148.75
2023-02-26T08:32:08.536Z,2182.50
2023-02-26T08:33:08.483Z,2362.50
2023-02-26T08:34:08.485Z,2491.88
2023-02-26T08:35:08.530Z,2503.12
2023-02-26T08:36:08.562Z,2463.75
2023-02-26T08:37:08.556Z,2458.12
2023-02-26T08:38:08.582Z,2469.38
2023-02-26T08:39:08.571Z,2458.12
2023-02-26T08:40:08.587Z,2452.50
2023-02-26T08:41:08.622Z,2463.75
2023-02-26T08:42:08.637Z,2418.75
2023-02-26T08:43:08.635Z,2385.00
2023-02-26T08:44:08.648Z,2407.50
2023-02-26T08:45:08.677Z,2424.38
2023-02-26T08:46:08.743Z,2356.88
2023-02-26T08:47:08.751Z,2278.12
2023-02-26T08:48:10.716Z,2244.38
2023-02-26T08:49:08.776Z,2193.75
2023-02-26T08:50:08.792Z,2283.75
2023-02-26T08:51:08.794Z,2368.12
2023-02-26T08:52:08.803Z,2413.12
2023-02-26T08:53:08.807Z,2373.75
2023-02-26T08:54:08.807Z,2289.38
2023-02-26T08:55:08.816Z,2317.50
2023-02-26T08:56:08.805Z,2373.75
2023-02-26T08:57:08.806Z,2446.88
2023-02-26T08:58:08.808Z,2407.50
2023-02-26T08:59:08.826Z,2334.38
2023-02-26T09:00:08.857Z,2340.00
2023-02-26T09:01:08.892Z,2401.88
2023-02-26T09:02:08.970Z,2390.62
2023-02-26T09:03:09.012Z,2356.88
2023-02-26T09:04:09.009Z,2351.25
2023-02-26T09:05:09.048Z,2486.25
2023-02-26T09:06:09.061Z,2396.25
2023-02-26T09:07:09.075Z,1850.62
2023-02-26T09:08:09.092Z,1681.88
2023-02-26T09:09:09.102Z,1800.00
2023-02-26T09:10:09.130Z,2137.50
2023-02-26T09:11:09.186Z,2289.38
2023-02-26T09:12:09.214Z,2340.00
2023-02-26T09:13:09.224Z,2334.38
2023-02-26T09:14:09.244Z,2205.00
2023-02-26T09:15:09.224Z,2255.62
2023-02-26T09:16:09.342Z,2261.25
2023-02-26T09:17:09.305Z,2295.00
2023-02-26T09:18:09.334Z,2328.75
2023-02-26T09:19:09.350Z,2193.75
2023-02-26T09:20:09.388Z,2086.88
2023-02-26T09:21:09.436Z,2109.38
2023-02-26T09:22:09.478Z,2193.75
2023-02-26T09:23:09.521Z,2193.75
2023-02-26T09:24:09.596Z,2261.25
2023-02-26T09:25:09.645Z,2340.00
2023-02-26T09:26:09.696Z,2345.62
2023-02-26T09:27:09.712Z,2306.25
2023-02-26T09:28:09.735Z,2148.75
2023-02-26T09:29:09.785Z,2086.88
2023-02-26T09:30:09.781Z,2143.12
2023-02-26T09:31:09.909Z,2176.88
2023-02-26T09:32:10.025Z,2131.88
2023-02-26T09:33:09.848Z,2143.12
2023-02-26T09:34:11.380Z,2160.00
2023-02-26T09:35:09.894Z,2120.62
2023-02-26T09:36:09.894Z,2103.75
2023-02-26T09:37:09.957Z,2120.62
2023-02-26T09:38:10.011Z,2041.88
2023-02-26T09:39:09.996Z,1991.25
2023-02-26T09:40:10.005Z,2075.62
2023-02-26T09:41:10.060Z,2143.12
2023-02-26T09:42:10.065Z,2086.88
2023-02-26T09:43:10.058Z,1996.88
2023-02-26T09:44:10.054Z,1912.50
2023-02-26T09:45:10.208Z,1901.25
2023-02-26T09:46:10.104Z,1901.25
2023-02-26T09:47:10.130Z,1856.25
2023-02-26T09:48:10.129Z,1805.62
2023-02-26T09:49:10.128Z,1794.38
2023-02-26T09:50:10.136Z,1906.88
2023-02-26T09:51:10.139Z,2008.12
2023-02-26T09:52:10.132Z,2030.62
2023-02-26T09:53:10.130Z,2053.12
2023-02-26T09:54:10.135Z,2041.88
2023-02-26T09:55:10.142Z,1991.25
2023-02-26T09:56:10.155Z,933.75
2023-02-26T09:57:10.153Z,1783.12
2023-02-26T09:58:10.154Z,1935.00
2023-02-26T09:59:10.144Z,1974.38
2023-02-26T10:00:10.184Z,1951.88
2023-02-26T10:01:10.227Z,1906.88
2023-02-26T10:02:10.334Z,1912.50
2023-02-26T10:03:10.274Z,1906.88
2023-02-26T10:04:10.321Z,1980.00
2023-02-26T10:05:10.302Z,1856.25
2023-02-26T10:06:10.335Z,1698.75
2023-02-26T10:07:10.294Z,1732.50
2023-02-26T10:08:10.292Z,1856.25
2023-02-26T10:09:10.326Z,1805.62
2023-02-26T10:10:10.316Z,1816.88
2023-02-26T10:11:10.328Z,1873.12
2023-02-26T10:12:10.343Z,1794.38
2023-02-26T10:13:10.405Z,1676.25
2023-02-26T10:14:10.463Z,1755.00
2023-02-26T10:15:10.530Z,1715.62
2023-02-26T10:16:12.581Z,1749.38
2023-02-26T10:17:10.637Z,1822.50
2023-02-26T10:18:10.690Z,1783.12
2023-02-26T10:19:10.748Z,1715.62
2023-02-26T10:20:10.800Z,1732.50
2023-02-26T10:21:10.821Z,1704.38
2023-02-26T10:22:10.859Z,1676.25
2023-02-26T10:23:10.852Z,1648.12
2023-02-26T10:24:10.892Z,1665.00
2023-02-26T10:25:10.898Z,1631.25
2023-02-26T10:26:10.940Z,1597.50
2023-02-26T10:27:10.975Z,1614.38
2023-02-26T10:28:11.018Z,1575.00
2023-02-26T10:29:11.114Z,1591.88
2023-02-26T10:30:11.162Z,1530.00
2023-02-26T10:31:11.193Z,1344.38
2023-02-26T10:32:11.293Z,1310.62
2023-02-26T10:33:11.154Z,1372.50
2023-02-26T10:34:11.264Z,1411.88
2023-02-26T10:35:11.237Z,1355.62
2023-02-26T10:36:11.268Z,1338.75
2023-02-26T10:37:11.319Z,1355.62
2023-02-26T10:38:11.329Z,1350.00
2023-02-26T10:39:11.400Z,1366.88
2023-02-26T10:40:11.391Z,1423.12
2023-02-26T10:41:11.431Z,1372.50
2023-02-26T10:42:11.500Z,1344.38
2023-02-26T10:43:11.560Z,1310.62
2023-02-26T10:44:11.580Z,1299.38
2023-02-26T10:45:11.620Z,1305.00
2023-02-26T10:46:11.731Z,1260.00
2023-02-26T10:47:11.705Z,1215.00
2023-02-26T10:48:11.759Z,1209.38
2023-02-26T10:49:11.776Z,1192.50
2023-02-26T10:50:11.792Z,1198.12
2023-02-26T10:51:11.813Z,1209.38
2023-02-26T10:52:11.833Z,1192.50
2023-02-26T10:53:11.863Z,1192.50
2023-02-26T10:54:11.923Z,1209.38
2023-02-26T10:55:11.963Z,1226.25
2023-02-26T10:56:12.054Z,1254.38
2023-02-26T10:57:12.077Z,433.12
2023-02-26T10:58:12.106Z,450.00
2023-02-26T10:59:12.116Z,1192.50
2023-02-26T11:00:12.114Z,1113.75
2023-02-26T11:01:12.183Z,1096.88
2023-02-26T11:02:12.206Z,1130.62
2023-02-26T11:03:12.227Z,466.88
2023-02-26T11:04:12.241Z,652.50
2023-02-26T11:05:12.237Z,1136.25
2023-02-26T11:06:12.249Z,1141.88
2023-02-26T11:07:12.304Z,1130.62
2023-02-26T11:08:12.296Z,568.12
2023-02-26T11:09:12.314Z,405.00
2023-02-26T11:10:12.336Z,405.00
2023-02-26T11:11:12.385Z,444.38
2023-02-26T11:12:12.452Z,382.50
2023-02-26T11:13:12.418Z,399.38
2023-02-26T11:14:12.449Z,371.25
2023-02-26T11:15:12.480Z,376.88
2023-02-26T11:16:12.572Z,421.88
2023-02-26T11:17:12.546Z,405.00
2023-02-26T11:18:12.508Z,399.38
2023-02-26T11:19:12.598Z,410.62
2023-02-26T11:20:12.579Z,483.75
2023-02-26T11:22:39.571Z,686.25
2023-02-26T11:23:38.668Z,663.75
2023-02-26T11:24:38.610Z,613.12
2023-02-26T11:25:38.637Z,500.62
2023-02-26T11:26:38.588Z,579.38
2023-02-26T11:27:38.629Z,433.12
2023-02-26T11:28:38.649Z,393.75
2023-02-26T11:29:38.636Z,405.00
2023-02-26T11:30:38.738Z,421.88
2023-02-26T11:31:41.043Z,399.38
2023-02-26T11:32:38.777Z,399.38
2023-02-26T11:33:38.746Z,399.38
2023-02-26T11:34:38.751Z,523.12
2023-02-26T11:35:38.784Z,405.00
2023-02-26T11:36:38.764Z,393.75
2023-02-26T11:37:38.770Z,393.75
2023-02-26T11:38:38.771Z,382.50
2023-02-26T11:39:38.772Z,399.38
2023-02-26T11:40:38.761Z,348.75
2023-02-26T11:41:38.775Z,337.50
2023-02-26T11:42:38.755Z,331.88
2023-02-26T11:43:38.741Z,331.88
2023-02-26T11:44:38.743Z,337.50
2023-02-26T11:45:38.832Z,343.12
2023-02-26T11:46:38.854Z,348.75
2023-02-26T11:47:38.815Z,348.75
2023-02-26T11:48:38.813Z,360.00
2023-02-26T11:49:38.804Z,376.88
2023-02-26T11:50:38.793Z,618.75
2023-02-26T11:51:38.806Z,618.75
2023-02-26T11:52:38.853Z,624.38
2023-02-26T11:53:38.834Z,630.00
2023-02-26T11:54:38.924Z,635.62
2023-02-26T11:55:38.894Z,624.38
2023-02-26T11:56:38.964Z,540.00
2023-02-26T11:57:38.964Z,596.25
2023-02-26T11:58:38.963Z,590.62
2023-02-26T11:59:39.014Z,585.00
2023-02-26T12:00:39.024Z,416.25
2023-02-26T12:01:39.056Z,343.12
2023-02-26T12:02:39.166Z,495.00
2023-02-26T12:03:39.125Z,303.75
2023-02-26T12:04:39.173Z,545.62
2023-02-26T12:05:39.173Z,528.75
2023-02-26T12:06:39.193Z,511.88
2023-02-26T12:07:39.206Z,506.25
2023-02-26T12:08:39.198Z,500.62
2023-02-26T12:09:39.245Z,500.62
2023-02-26T12:10:39.226Z,500.62
2023-02-26T12:11:39.272Z,495.00
2023-02-26T12:12:39.315Z,500.62
2023-02-26T12:13:39.362Z,517.50
2023-02-26T12:14:39.407Z,360.00
2023-02-26T12:15:39.406Z,472.50
2023-02-26T12:16:39.424Z,348.75
2023-02-26T12:17:39.443Z,427.50
2023-02-26T12:18:39.455Z,506.25
2023-02-26T12:19:39.475Z,551.25
2023-02-26T12:20:39.477Z,568.12
2023-02-26T12:21:39.516Z,579.38
2023-02-26T12:22:39.516Z,573.75
2023-02-26T12:23:39.549Z,562.50
2023-02-26T12:24:39.620Z,540.00
2023-02-26T12:25:39.657Z,540.00
2023-02-26T12:26:39.691Z,534.38
2023-02-26T12:27:39.738Z,489.38
2023-02-26T12:28:39.780Z,540.00
2023-02-26T12:29:39.784Z,545.62
2023-02-26T12:30:39.859Z,534.38
2023-02-26T12:31:39.908Z,528.75
2023-02-26T12:32:39.912Z,545.62
2023-02-26T12:33:39.903Z,562.50
2023-02-26T12:34:39.972Z,540.00
2023-02-26T12:35:40.036Z,478.12
2023-02-26T12:36:48.789Z,551.25
2023-02-26T12:37:40.096Z,320.62
2023-02-26T12:38:40.095Z,635.62
2023-02-26T12:39:40.119Z,320.62
2023-02-26T12:40:40.145Z,331.88
2023-02-26T12:41:40.127Z,286.88
2023-02-26T12:42:40.139Z,281.25
2023-02-26T12:43:40.158Z,275.62
2023-02-26T12:44:40.212Z,281.25
2023-02-26T12:45:40.257Z,281.25
2023-02-26T12:46:40.355Z,281.25
2023-02-26T12:47:40.333Z,286.88