createdAt,value
2019-04-30T00:01:20.371Z,101942.64
2019-04-30T00:04:01.502Z,101938.23
2019-04-30T00:06:34.659Z,101950.77
2019-04-30T00:09:00.305Z,101944.98
2019-04-30T00:11:28.871Z,101943.09
2019-04-30T00:13:58.964Z,101943.89
2019-04-30T00:16:31.079Z,101949.75
2019-04-30T00:19:00.742Z,101948.80
2019-04-30T00:21:28.031Z,101943.33
2019-04-30T00:24:00.906Z,101941.42
2019-04-30T00:26:26.677Z,101944.75
2019-04-30T00:28:55.471Z,101944.91
2019-04-30T00:31:27.375Z,101942.89
2019-04-30T00:33:57.766Z,101950.81
2019-04-30T00:36:29.040Z,101953.34
2019-04-30T00:38:54.892Z,101952.59
2019-04-30T00:41:23.377Z,101947.55
2019-04-30T00:43:51.855Z,101950.73
2019-04-30T00:46:24.899Z,101948.81
2019-04-30T00:48:50.720Z,101945.03
2019-04-30T00:51:21.365Z,101945.81
2019-04-30T00:53:51.174Z,101943.06
2019-04-30T00:56:23.908Z,101946.93
2019-04-30T00:58:50.289Z,101940.00
2019-04-30T01:01:43.558Z,101933.05
2019-04-30T01:04:24.663Z,101929.84
2019-04-30T01:06:53.344Z,101929.35
2019-04-30T01:09:21.806Z,101923.37
2019-04-30T01:11:50.280Z,101919.67
2019-04-30T01:14:18.967Z,101912.55
2019-04-30T01:16:49.232Z,101912.47
2019-04-30T01:19:29.548Z,101909.58
2019-04-30T01:21:49.163Z,101911.45
2019-04-30T01:24:19.000Z,101906.24
2019-04-30T01:26:48.612Z,101907.94
2019-04-30T01:29:19.236Z,101906.27
2019-04-30T01:31:48.809Z,101911.76
2019-04-30T01:34:19.437Z,101913.19
2019-04-30T01:36:52.111Z,101915.23
2019-04-30T01:39:19.548Z,101913.55
2019-04-30T01:41:48.785Z,101918.30
2019-04-30T01:44:17.283Z,101916.88
2019-04-30T01:46:48.322Z,101905.05
2019-04-30T01:49:15.988Z,101901.03
2019-04-30T01:51:44.464Z,101908.73
2019-04-30T01:54:13.785Z,101900.66
2019-04-30T01:57:01.160Z,101908.64
2019-04-30T01:59:48.687Z,101903.77
2019-04-30T02:02:18.537Z,101911.60
2019-04-30T02:04:49.118Z,101919.02
2019-04-30T02:07:18.996Z,101914.27
2019-04-30T02:09:48.896Z,101911.63
2019-04-30T02:12:21.670Z,101912.48
2019-04-30T02:14:49.434Z,101913.15
2019-04-30T02:17:19.268Z,101908.20
2019-04-30T02:19:55.475Z,101908.25
2019-04-30T02:22:18.922Z,101909.75
2019-04-30T02:24:48.603Z,101909.97
2019-04-30T02:27:19.177Z,101911.28
2019-04-30T02:29:49.412Z,101909.48
2019-04-30T02:32:20.563Z,101903.48
2019-04-30T02:34:54.206Z,101903.53
2019-04-30T02:37:25.936Z,101908.92
2019-04-30T02:39:54.399Z,101908.77
2019-04-30T02:42:22.864Z,101906.92
2019-04-30T02:44:51.393Z,101908.67
2019-04-30T02:47:20.422Z,101912.56
2019-04-30T02:49:50.054Z,101909.53
2019-04-30T02:52:19.657Z,101908.07
2019-04-30T02:54:49.963Z,101906.16
2019-04-30T02:57:22.951Z,101905.22
2019-04-30T03:00:05.627Z,101902.19
2019-04-30T03:02:34.290Z,101896.59
2019-04-30T03:05:02.820Z,101893.73
2019-04-30T03:07:31.258Z,101889.74
2019-04-30T03:10:00.163Z,101884.91
2019-04-30T03:12:33.116Z,101885.89
2019-04-30T03:15:00.415Z,101889.08
2019-04-30T03:17:50.728Z,101885.37
2019-04-30T03:20:44.605Z,101883.34
2019-04-30T03:23:13.229Z,101879.66
2019-04-30T03:25:41.902Z,101885.59
2019-04-30T03:28:10.604Z,101881.63
2019-04-30T03:30:41.935Z,101877.13
2019-04-30T03:33:12.876Z,101874.25
2019-04-30T03:35:46.683Z,101878.17
2019-04-30T03:38:10.171Z,101882.92
2019-04-30T03:40:40.439Z,101880.14
2019-04-30T03:43:10.334Z,101879.30
2019-04-30T03:45:40.239Z,101881.63
2019-04-30T03:48:10.171Z,101877.21
2019-04-30T03:50:50.191Z,101881.42
2019-04-30T03:53:10.466Z,101877.75
2019-04-30T03:55:40.059Z,101881.05
2019-04-30T03:58:09.296Z,101882.70
2019-04-30T04:01:00.161Z,101879.83
2019-04-30T04:03:29.696Z,101884.85
2019-04-30T04:06:21.615Z,101884.09
2019-04-30T04:09:05.767Z,101885.48
2019-04-30T04:11:39.657Z,101886.58
2019-04-30T04:14:09.330Z,101894.09
2019-04-30T04:16:40.567Z,101894.80
2019-04-30T04:19:09.638Z,101894.34
2019-04-30T04:21:39.295Z,101896.45
2019-04-30T04:24:10.412Z,101891.52
2019-04-30T04:26:43.312Z,101891.58
2019-04-30T04:29:12.057Z,101898.55
2019-04-30T04:31:39.545Z,101897.70
2019-04-30T04:34:09.342Z,101893.24
2019-04-30T04:36:39.993Z,101888.22
2019-04-30T04:39:09.802Z,101887.73
2019-04-30T04:41:39.881Z,101893.83
2019-04-30T04:44:10.004Z,101886.08
2019-04-30T04:46:40.219Z,101884.46
2019-04-30T04:49:09.087Z,101894.05
2019-04-30T04:51:41.185Z,101896.38
2019-04-30T04:54:10.407Z,101894.59
2019-04-30T04:56:40.000Z,101892.81
2019-04-30T04:59:10.264Z,101895.43
2019-04-30T05:01:38.917Z,101899.05
2019-04-30T05:04:11.452Z,101901.54
2019-04-30T05:06:39.504Z,101895.51
2019-04-30T05:09:09.731Z,101904.23
2019-04-30T05:11:39.561Z,101842.45
2019-04-30T05:14:08.394Z,101909.98
2019-04-30T05:16:38.902Z,101829.83
2019-04-30T05:19:08.889Z,101908.17
2019-04-30T05:21:42.677Z,101901.16
2019-04-30T05:24:09.099Z,101905.97
2019-04-30T05:26:38.682Z,101909.34
2019-04-30T05:29:07.188Z,101912.41
2019-04-30T05:31:35.767Z,101904.13
2019-04-30T05:34:06.379Z,101911.52
2019-04-30T05:36:34.612Z,101907.38
2019-04-30T05:39:03.427Z,101908.05
2019-04-30T05:41:31.930Z,101908.34
2019-04-30T05:44:00.431Z,101908.31
2019-04-30T05:46:29.818Z,101907.73
2019-04-30T05:48:59.429Z,101912.17
2019-04-30T05:51:28.931Z,101907.04
2019-04-30T05:53:59.276Z,101904.11
2019-04-30T05:56:30.233Z,101913.67
2019-04-30T05:58:59.322Z,101898.84
2019-04-30T06:01:29.517Z,101911.91
2019-04-30T06:03:59.489Z,101908.69
2019-04-30T06:06:29.017Z,101899.98
2019-04-30T06:09:14.964Z,101901.42
2019-04-30T06:11:59.113Z,101903.05
2019-04-30T06:14:48.022Z,101897.84
2019-04-30T06:17:10.141Z,101903.70
2019-04-30T06:19:39.187Z,101900.59
2019-04-30T06:22:10.507Z,101901.95
2019-04-30T06:24:39.524Z,101893.46
2019-04-30T06:27:10.592Z,101895.56
2019-04-30T06:29:39.095Z,101894.77
2019-04-30T06:32:08.652Z,101897.07
2019-04-30T06:34:39.533Z,101904.48
2019-04-30T06:37:09.489Z,101897.11
2019-04-30T06:39:38.603Z,101898.83
2019-04-30T06:42:12.460Z,101892.92
2019-04-30T06:44:41.622Z,101892.43
2019-04-30T06:47:09.070Z,101887.39
2019-04-30T06:49:39.252Z,101885.48
2019-04-30T06:52:18.213Z,101880.23
2019-04-30T06:54:39.687Z,101880.48
2019-04-30T06:57:09.684Z,101878.58
2019-04-30T06:59:39.628Z,101876.45
2019-04-30T07:02:09.122Z,101882.73
2019-04-30T07:04:40.006Z,101876.22
2019-04-30T07:07:09.136Z,101876.56
2019-04-30T07:09:53.176Z,101876.28
2019-04-30T07:12:35.734Z,101872.84
2019-04-30T07:15:04.507Z,101873.07
2019-04-30T07:17:33.241Z,101875.53
2019-04-30T07:20:01.728Z,101867.95
2019-04-30T07:22:40.206Z,101869.16
2019-04-30T07:25:00.404Z,101861.98
2019-04-30T07:27:30.179Z,101855.45
2019-04-30T07:29:59.683Z,101855.48
2019-04-30T07:32:28.827Z,101861.27
2019-04-30T07:34:59.293Z,101859.59
2019-04-30T07:37:29.231Z,101854.55
2019-04-30T07:39:58.945Z,101857.61
2019-04-30T07:42:29.488Z,101851.50
2019-04-30T07:45:00.448Z,101854.05
2019-04-30T07:47:29.549Z,101851.85
2019-04-30T07:50:00.726Z,101849.14
2019-04-30T07:52:33.314Z,101854.56
2019-04-30T07:55:00.671Z,101853.20
2019-04-30T07:57:29.303Z,101854.89
2019-04-30T08:00:00.563Z,101857.58
2019-04-30T08:02:36.949Z,101737.83
2019-04-30T08:05:06.708Z,101848.92
2019-04-30T08:07:35.229Z,101855.36
2019-04-30T08:10:04.627Z,101847.18
2019-04-30T08:12:36.358Z,101852.56
2019-04-30T08:15:03.447Z,101847.93
2019-04-30T08:17:31.901Z,101843.84
2019-04-30T08:20:00.375Z,101837.33
2019-04-30T08:22:29.729Z,101842.23
2019-04-30T08:24:58.754Z,101850.36
2019-04-30T08:27:29.454Z,101842.36
2019-04-30T08:29:59.211Z,101845.39
2019-04-30T08:32:28.947Z,101841.78
2019-04-30T08:35:00.976Z,101848.23
2019-04-30T08:37:28.854Z,101847.69
2019-04-30T08:39:59.792Z,101857.48
2019-04-30T08:42:31.776Z,101849.28
2019-04-30T08:44:58.588Z,101849.59
2019-04-30T08:47:29.150Z,101860.08
2019-04-30T08:50:01.598Z,101849.47
2019-04-30T08:52:27.638Z,101855.40
2019-04-30T08:54:56.156Z,101853.09
2019-04-30T08:57:24.912Z,101853.05
2019-04-30T08:59:53.580Z,101843.48
2019-04-30T09:02:22.064Z,101843.77
2019-04-30T09:04:53.368Z,101836.00
2019-04-30T09:07:21.867Z,101842.81
2019-04-30T09:09:50.332Z,101844.58
2019-04-30T09:12:19.578Z,101843.66
2019-04-30T09:14:49.107Z,101832.41
2019-04-30T09:17:19.695Z,101837.25
2019-04-30T09:19:49.011Z,101839.05
2019-04-30T09:22:19.408Z,101830.09
2019-04-30T09:24:49.736Z,101829.02
2019-04-30T09:27:19.524Z,101825.82
2019-04-30T09:29:49.198Z,101831.33
2019-04-30T09:32:19.364Z,101832.42
2019-04-30T09:34:48.808Z,101828.54
2019-04-30T09:37:18.666Z,101822.44
2019-04-30T09:39:49.256Z,101824.47
2019-04-30T09:42:19.443Z,101815.35
2019-04-30T09:44:49.215Z,101817.64
2019-04-30T09:47:19.870Z,101816.72
2019-04-30T09:49:49.395Z,101819.52
2019-04-30T09:52:19.119Z,101820.13
2019-04-30T09:54:49.995Z,101820.27
2019-04-30T09:57:19.301Z,101815.05
2019-04-30T09:59:48.647Z,101814.41
2019-04-30T10:02:19.088Z,101814.41
2019-04-30T10:04:47.767Z,101811.78
2019-04-30T10:07:16.550Z,101811.05
2019-04-30T10:09:45.377Z,101811.78
2019-04-30T10:12:14.890Z,101822.75
2019-04-30T10:14:43.486Z,101802.94
2019-04-30T10:17:19.301Z,101806.31
2019-04-30T10:19:49.210Z,101797.09
2019-04-30T10:22:17.968Z,101796.56
2019-04-30T10:24:46.446Z,101797.92
2019-04-30T10:27:15.058Z,101789.95
2019-04-30T10:29:43.505Z,101790.38
2019-04-30T10:32:11.967Z,101784.96
2019-04-30T10:34:40.899Z,101784.72
2019-04-30T10:37:09.947Z,101788.45
2019-04-30T10:39:39.027Z,101776.46
2019-04-30T10:42:07.585Z,101774.12
2019-04-30T10:44:36.077Z,101757.97
2019-04-30T10:47:04.653Z,101759.17
2019-04-30T10:49:33.169Z,101764.88
2019-04-30T10:52:01.724Z,101768.13
2019-04-30T10:54:30.256Z,101765.94
2019-04-30T10:56:59.272Z,101760.70
2019-04-30T10:59:27.750Z,101764.38
2019-04-30T11:01:56.241Z,101767.63
2019-04-30T11:04:24.850Z,101771.10
2019-04-30T11:06:53.319Z,101764.78
2019-04-30T11:09:21.817Z,101767.39
2019-04-30T11:11:50.289Z,101759.44
2019-04-30T11:14:18.916Z,101756.10
2019-04-30T11:16:51.247Z,101748.77
2019-04-30T11:19:19.239Z,101750.81
2019-04-30T11:21:48.085Z,101753.38
2019-04-30T11:24:17.565Z,101743.06
2019-04-30T11:26:50.195Z,101745.17
2019-04-30T11:29:17.939Z,101741.22
2019-04-30T11:31:52.548Z,101739.84
2019-04-30T11:34:21.264Z,101737.66
2019-04-30T11:36:49.737Z,101739.35
2019-04-30T11:39:21.525Z,101737.66
2019-04-30T11:41:50.101Z,101735.66
2019-04-30T11:44:30.367Z,101730.18
2019-04-30T11:47:16.480Z,101728.50
2019-04-30T11:49:45.189Z,101725.45
2019-04-30T11:52:13.646Z,101721.09
2019-04-30T11:54:49.012Z,101721.09
2019-04-30T11:57:13.761Z,101717.94
2019-04-30T11:59:42.682Z,101725.08
2019-04-30T12:02:22.107Z,101712.55
2019-04-30T12:04:50.564Z,101701.26
2019-04-30T12:07:25.808Z,101702.33
2019-04-30T12:10:11.980Z,101702.73
2019-04-30T12:12:40.460Z,101693.22
2019-04-30T12:15:09.381Z,101697.49
2019-04-30T12:17:37.871Z,101698.69
2019-04-30T12:20:08.075Z,101702.31
2019-04-30T12:22:36.555Z,101700.10
2019-04-30T12:25:05.608Z,101707.23
2019-04-30T12:27:34.051Z,101703.61
2019-04-30T12:30:02.556Z,101696.76
2019-04-30T12:32:31.004Z,101699.69
2019-04-30T12:34:59.542Z,101695.34
2019-04-30T12:37:29.057Z,101695.77
2019-04-30T12:39:59.374Z,101695.48
2019-04-30T12:42:28.738Z,101704.42
2019-04-30T12:44:59.428Z,101701.15
2019-04-30T12:47:29.660Z,101694.16
2019-04-30T12:50:04.707Z,101702.52
2019-04-30T12:52:41.027Z,101691.17
2019-04-30T12:55:22.650Z,101690.58
2019-04-30T12:57:58.705Z,101687.58
2019-04-30T13:00:23.216Z,101693.48
2019-04-30T13:02:51.786Z,101686.19
2019-04-30T13:05:20.262Z,101688.25
2019-04-30T13:07:50.111Z,101673.25
2019-04-30T13:10:19.516Z,101676.43
2019-04-30T13:12:48.615Z,101673.95
2019-04-30T13:15:17.424Z,101669.68
2019-04-30T13:17:46.138Z,101670.19
2019-04-30T13:20:20.875Z,101672.78
2019-04-30T13:22:45.471Z,101662.24
2019-04-30T13:25:14.223Z,101671.39
2019-04-30T13:27:46.142Z,101666.11
2019-04-30T13:30:18.599Z,101667.20
2019-04-30T13:32:54.051Z,101663.34
2019-04-30T13:35:22.646Z,101657.41
2019-04-30T13:37:59.354Z,101665.34
2019-04-30T13:40:45.567Z,101660.81
2019-04-30T13:43:14.499Z,101665.32
2019-04-30T13:45:42.989Z,101657.53
2019-04-30T13:48:11.501Z,101658.87
2019-04-30T13:50:39.950Z,101664.28
2019-04-30T13:53:08.974Z,101659.40
2019-04-30T13:55:45.691Z,101647.31
2019-04-30T13:58:07.755Z,101648.82
2019-04-30T14:00:36.221Z,101645.53
2019-04-30T14:03:12.062Z,101646.01
2019-04-30T14:05:40.754Z,101647.95
2019-04-30T14:08:28.846Z,101651.78
2019-04-30T14:10:59.068Z,101643.01
2019-04-30T14:13:27.798Z,101657.48
2019-04-30T14:15:56.361Z,101648.92
2019-04-30T14:18:30.952Z,101652.77
2019-04-30T14:20:55.026Z,101645.66
2019-04-30T14:23:23.550Z,101631.44
2019-04-30T14:25:56.779Z,101637.57
2019-04-30T14:28:22.690Z,101633.06
2019-04-30T14:30:51.407Z,101645.31
2019-04-30T14:33:26.367Z,101639.67
2019-04-30T14:35:50.581Z,101632.29
2019-04-30T14:38:19.160Z,101621.58
2019-04-30T14:40:50.418Z,101628.84
2019-04-30T14:43:52.677Z,101634.31
2019-04-30T14:46:40.985Z,101633.84
2019-04-30T14:49:32.578Z,101630.78
2019-04-30T14:52:01.590Z,101643.23
2019-04-30T14:54:52.095Z,101642.66
2019-04-30T14:57:42.831Z,101639.40
2019-04-30T15:00:32.534Z,101637.28
2019-04-30T15:03:06.716Z,101636.39
2019-04-30T15:05:40.529Z,101640.25
2019-04-30T15:08:05.968Z,101638.13
2019-04-30T15:10:34.454Z,101629.00
2019-04-30T15:13:02.965Z,101639.78
2019-04-30T15:15:31.844Z,101638.22
2019-04-30T15:18:00.351Z,101638.32
2019-04-30T15:20:29.634Z,101633.08
2019-04-30T15:23:21.867Z,101635.03
2019-04-30T15:25:50.624Z,101630.17
2019-04-30T15:28:19.329Z,101626.87
2019-04-30T15:30:48.901Z,101622.25
2019-04-30T15:33:27.607Z,101624.86
2019-04-30T15:35:56.094Z,101622.51
2019-04-30T15:38:43.611Z,101622.11
2019-04-30T15:41:12.081Z,101620.52
2019-04-30T15:43:40.663Z,101620.62
2019-04-30T15:46:09.403Z,101623.03
2019-04-30T15:48:37.867Z,101617.38
2019-04-30T15:51:06.342Z,101622.53
2019-04-30T15:53:34.971Z,101619.59
2019-04-30T15:56:03.600Z,101609.83
2019-04-30T15:58:33.955Z,101617.23
2019-04-30T16:01:03.643Z,101621.67
2019-04-30T16:03:33.755Z,101616.63
2019-04-30T16:06:03.547Z,101620.72
2019-04-30T16:08:40.406Z,101613.17
2019-04-30T16:11:26.479Z,101607.98
2019-04-30T16:14:20.160Z,101614.04
2019-04-30T16:16:56.383Z,101607.12
2019-04-30T16:19:24.961Z,101605.44
2019-04-30T16:21:53.484Z,101607.45
2019-04-30T16:24:22.214Z,101607.14
2019-04-30T16:26:52.799Z,101611.47
2019-04-30T16:29:21.202Z,101605.59
2019-04-30T16:31:49.692Z,101604.02
2019-04-30T16:34:18.347Z,101604.21
2019-04-30T16:36:46.816Z,101604.66
2019-04-30T16:39:15.355Z,101603.16
2019-04-30T16:41:44.094Z,101597.68
2019-04-30T16:44:12.631Z,101597.03
2019-04-30T16:46:41.130Z,101602.39
2019-04-30T16:49:11.128Z,101597.77
2019-04-30T16:51:40.514Z,101596.19
2019-04-30T16:54:09.000Z,101595.78
2019-04-30T16:56:38.668Z,101592.82
2019-04-30T16:59:09.623Z,101593.05
2019-04-30T17:01:38.150Z,101597.44
2019-04-30T17:04:29.093Z,101596.41
2019-04-30T17:07:18.649Z,101587.46
2019-04-30T17:09:54.418Z,101586.75
2019-04-30T17:12:38.749Z,101587.36
2019-04-30T17:15:15.940Z,101584.62
2019-04-30T17:17:44.410Z,101591.23
2019-04-30T17:20:13.560Z,101587.42
2019-04-30T17:22:42.029Z,101594.02
2019-04-30T17:25:10.492Z,101595.77
2019-04-30T17:27:39.357Z,101593.65
2019-04-30T17:30:09.325Z,101597.55
2019-04-30T17:32:39.475Z,101604.20
2019-04-30T17:35:09.040Z,101602.87
2019-04-30T17:37:37.589Z,101597.82
2019-04-30T17:40:06.118Z,101592.87
2019-04-30T17:42:34.599Z,101596.48
2019-04-30T17:45:03.353Z,101591.88
2019-04-30T17:47:31.851Z,101594.61
2019-04-30T17:50:00.507Z,101593.73
2019-04-30T17:52:29.845Z,101600.34
2019-04-30T17:54:59.527Z,101602.24
2019-04-30T17:57:32.200Z,101591.33
2019-04-30T17:59:59.145Z,101594.36
2019-04-30T18:02:29.450Z,101597.27
2019-04-30T18:04:58.262Z,101593.55
2019-04-30T18:07:27.306Z,101594.51
2019-04-30T18:09:55.888Z,101595.33
2019-04-30T18:12:24.372Z,101598.27
2019-04-30T18:14:52.936Z,101595.42
2019-04-30T18:17:22.209Z,101598.16
2019-04-30T18:20:10.980Z,101598.63
2019-04-30T18:22:56.464Z,101599.31
2019-04-30T18:25:38.981Z,101598.67
2019-04-30T18:28:09.136Z,101602.63
2019-04-30T18:30:39.167Z,101611.30
2019-04-30T18:33:09.694Z,101602.86
2019-04-30T18:35:38.812Z,101609.82
2019-04-30T18:38:07.383Z,101610.90
2019-04-30T18:40:35.824Z,101602.42
2019-04-30T18:43:04.322Z,101605.25
2019-04-30T18:45:32.797Z,101600.92
2019-04-30T18:48:01.829Z,101598.95
2019-04-30T18:50:30.490Z,101595.34
2019-04-30T18:53:00.735Z,101597.56
2019-04-30T18:55:29.224Z,101600.45
2019-04-30T18:58:01.257Z,101602.50
2019-04-30T19:00:34.544Z,101597.42
2019-04-30T19:03:03.039Z,101603.21
2019-04-30T19:05:31.587Z,101605.59
2019-04-30T19:08:05.334Z,101602.52
2019-04-30T19:10:52.104Z,101603.94
2019-04-30T19:13:32.635Z,101599.27
2019-04-30T19:16:29.225Z,101601.89
2019-04-30T19:19:06.982Z,101608.67
2019-04-30T19:21:35.931Z,101608.33
2019-04-30T19:24:04.565Z,101608.20
2019-04-30T19:26:33.205Z,101609.80
2019-04-30T19:29:01.975Z,101598.46
2019-04-30T19:31:30.465Z,101602.63
2019-04-30T19:33:59.161Z,101609.13
2019-04-30T19:36:35.089Z,101606.95
2019-04-30T19:38:59.773Z,101614.16
2019-04-30T19:41:28.760Z,101607.27
2019-04-30T19:43:57.483Z,101609.67
2019-04-30T19:46:25.941Z,101610.95
2019-04-30T19:48:54.409Z,101614.16
2019-04-30T19:51:22.916Z,101614.19
2019-04-30T19:53:51.747Z,101614.58
2019-04-30T19:56:20.672Z,101613.89
2019-04-30T19:59:01.792Z,101613.61
2019-04-30T20:01:19.631Z,101615.97
2019-04-30T20:03:48.236Z,101615.12
2019-04-30T20:06:16.806Z,101620.30
2019-04-30T20:08:45.284Z,101617.02
2019-04-30T20:11:13.735Z,101623.95
2019-04-30T20:13:42.775Z,101623.22
2019-04-30T20:16:11.275Z,101630.20
2019-04-30T20:18:39.879Z,101620.55
2019-04-30T20:21:12.362Z,101619.73
2019-04-30T20:23:41.045Z,101623.03
2019-04-30T20:26:09.637Z,101619.14
2019-04-30T20:28:41.699Z,101626.13
2019-04-30T20:31:08.989Z,101619.38
2019-04-30T20:33:38.971Z,101617.48
2019-04-30T20:36:09.231Z,101616.94
2019-04-30T20:39:02.710Z,101618.69
2019-04-30T20:41:32.247Z,101621.13
2019-04-30T20:44:00.888Z,101636.27
2019-04-30T20:46:34.766Z,101617.21
2019-04-30T20:48:59.921Z,101619.41
2019-04-30T20:51:29.144Z,101617.77
2019-04-30T20:53:59.228Z,101614.18
2019-04-30T20:56:29.150Z,101618.85
2019-04-30T20:59:02.588Z,101612.27
2019-04-30T21:01:29.415Z,101614.66
2019-04-30T21:03:57.944Z,101606.17
2019-04-30T21:06:26.412Z,101610.02
2019-04-30T21:08:55.308Z,101605.61
2019-04-30T21:11:23.773Z,101607.20
2019-04-30T21:13:52.263Z,101604.17
2019-04-30T21:16:20.759Z,101599.63
2019-04-30T21:18:49.251Z,101606.06
2019-04-30T21:21:18.607Z,101603.36
2019-04-30T21:23:49.167Z,101601.30
2019-04-30T21:26:19.643Z,101603.02
2019-04-30T21:28:49.485Z,101600.16
2019-04-30T21:31:36.093Z,101595.43
2019-04-30T21:34:12.710Z,101589.16
2019-04-30T21:36:41.189Z,101586.44
2019-04-30T21:39:09.891Z,101581.02
2019-04-30T21:41:39.568Z,101582.73
2019-04-30T21:44:08.066Z,101573.23
2019-04-30T21:46:37.597Z,101580.17
2019-04-30T21:49:08.854Z,101580.02
2019-04-30T21:51:40.012Z,101573.92
2019-04-30T21:54:07.873Z,101571.85
2019-04-30T21:56:36.352Z,101564.88
2019-04-30T21:59:04.896Z,101571.50
2019-04-30T22:01:33.591Z,101569.33
2019-04-30T22:04:02.042Z,101570.17
2019-04-30T22:06:30.540Z,101569.83
2019-04-30T22:08:59.184Z,101570.57
2019-04-30T22:11:29.675Z,101578.89
2019-04-30T22:13:58.123Z,101572.45
2019-04-30T22:16:26.614Z,101571.29
2019-04-30T22:18:55.074Z,101564.59
2019-04-30T22:21:23.582Z,101566.11
2019-04-30T22:23:52.103Z,101561.75
2019-04-30T22:26:20.841Z,101564.47
2019-04-30T22:28:49.546Z,101558.51
2019-04-30T22:31:19.796Z,101557.69
2019-04-30T22:33:49.095Z,101556.62
2019-04-30T22:36:29.079Z,101557.95
2019-04-30T22:39:29.979Z,101548.30
2019-04-30T22:42:19.099Z,101555.58
2019-04-30T22:44:47.635Z,101547.69
2019-04-30T22:47:16.347Z,101553.08
2019-04-30T22:49:44.857Z,101553.95
2019-04-30T22:52:13.409Z,101549.84
2019-04-30T22:54:42.120Z,101549.65
2019-04-30T22:57:10.599Z,101547.76
2019-04-30T22:59:49.509Z,101546.47
2019-04-30T23:02:16.074Z,101543.46
2019-04-30T23:04:45.869Z,101550.61
2019-04-30T23:07:14.490Z,101547.55
2019-04-30T23:09:43.289Z,101546.07
2019-04-30T23:12:11.915Z,101546.41
2019-04-30T23:14:40.671Z,101542.19
2019-04-30T23:17:09.386Z,101534.84
2019-04-30T23:19:37.878Z,101532.27
2019-04-30T23:22:06.348Z,101531.23
2019-04-30T23:24:34.823Z,101532.03
2019-04-30T23:27:03.294Z,101525.97
2019-04-30T23:29:31.829Z,101522.36
2019-04-30T23:32:00.552Z,101518.64
2019-04-30T23:34:29.134Z,101519.19
2019-04-30T23:36:57.859Z,101520.20
2019-04-30T23:39:26.330Z,101518.16
2019-04-30T23:41:54.801Z,101511.03
2019-04-30T23:44:23.267Z,101509.02
2019-04-30T23:46:51.753Z,101508.99
2019-04-30T23:49:20.212Z,101501.84
2019-04-30T23:51:50.517Z,101502.51
2019-04-30T23:54:19.149Z,101509.52
2019-04-30T23:56:47.651Z,101498.58
2019-04-30T23:59:16.114Z,101503.33
