createdAt,value
2023-01-18T00:00:40.377Z,96645.13
2023-01-18T00:03:11.216Z,96638.53
2023-01-18T00:05:41.173Z,96630.66
2023-01-18T00:08:12.362Z,96619.19
2023-01-18T00:10:39.571Z,96602.78
2023-01-18T00:13:06.908Z,96609.78
2023-01-18T00:15:35.046Z,96604.31
2023-01-18T00:18:02.478Z,96589.50
2023-01-18T00:20:29.921Z,96587.19
2023-01-18T00:22:59.200Z,96577.59
2023-01-18T00:25:26.657Z,96582.84
2023-01-18T00:27:54.129Z,96596.00
2023-01-18T00:30:22.530Z,96621.16
2023-01-18T00:32:50.465Z,96632.87
2023-01-18T00:35:22.012Z,96653.69
2023-01-18T00:37:50.220Z,96677.47
2023-01-18T00:40:17.748Z,96718.22
2023-01-18T00:43:03.769Z,96734.13
2023-01-18T00:45:31.249Z,96739.91
2023-01-18T00:47:58.515Z,96735.84
2023-01-18T00:50:25.701Z,96740.41
2023-01-18T00:52:57.126Z,96745.56
2023-01-18T00:55:24.593Z,96746.84
2023-01-18T00:57:51.835Z,96741.19
2023-01-18T01:00:19.295Z,96735.00
2023-01-18T01:02:46.554Z,96731.31
2023-01-18T01:05:42.262Z,96735.69
2023-01-18T01:08:17.382Z,96738.37
2023-01-18T01:10:46.138Z,96725.94
2023-01-18T01:13:32.864Z,96713.00
2023-01-18T01:16:22.883Z,96699.13
2023-01-18T01:19:09.120Z,96711.94
2023-01-18T01:21:54.771Z,96712.41
2023-01-18T01:24:41.074Z,96688.13
2023-01-18T01:27:08.277Z,96686.56
2023-01-18T01:29:35.699Z,96689.06
2023-01-18T01:32:03.552Z,96699.75
2023-01-18T01:34:30.733Z,96717.19
2023-01-18T01:36:58.160Z,96727.09
2023-01-18T01:39:25.353Z,96728.44
2023-01-18T01:41:52.535Z,96736.09
2023-01-18T01:44:28.248Z,96731.81
2023-01-18T01:47:04.445Z,96734.50
2023-01-18T01:49:33.823Z,96731.03
2023-01-18T01:52:05.460Z,96755.53
2023-01-18T01:54:39.483Z,96749.44
2023-01-18T01:57:11.105Z,96748.84
2023-01-18T01:59:39.749Z,96736.91
2023-01-18T02:02:07.344Z,96732.84
2023-01-18T02:04:34.970Z,96736.09
2023-01-18T02:07:02.237Z,96743.75
2023-01-18T02:09:29.399Z,96737.25
2023-01-18T02:11:56.894Z,96748.25
2023-01-18T02:14:25.504Z,96764.22
2023-01-18T02:16:56.131Z,96779.41
2023-01-18T02:19:48.247Z,96786.78
2023-01-18T02:22:34.293Z,96801.72
2023-01-18T02:25:01.684Z,96802.50
2023-01-18T02:27:33.868Z,96792.59
2023-01-18T02:30:09.306Z,96797.25
2023-01-18T02:32:56.208Z,96793.19
2023-01-18T02:35:30.234Z,96794.09
2023-01-18T02:38:05.729Z,96798.56
2023-01-18T02:40:39.099Z,96781.72
2023-01-18T02:43:25.795Z,96777.34
2023-01-18T02:46:11.716Z,96770.75
2023-01-18T02:48:40.214Z,96777.53
2023-01-18T02:51:07.612Z,96790.53
2023-01-18T02:53:37.332Z,96793.66
2023-01-18T02:56:07.573Z,96800.16
2023-01-18T02:58:35.632Z,96790.97
2023-01-18T03:01:04.819Z,96779.66
2023-01-18T03:03:32.647Z,96767.78
2023-01-18T03:06:01.701Z,96782.84
2023-01-18T03:08:32.500Z,96777.16
2023-01-18T03:11:01.195Z,96784.19
2023-01-18T03:13:30.928Z,96785.84
2023-01-18T03:16:02.040Z,96770.66
2023-01-18T03:18:29.618Z,96761.25
2023-01-18T03:20:56.785Z,96766.31
2023-01-18T03:23:38.550Z,96765.50
2023-01-18T03:26:07.151Z,96749.38
2023-01-18T03:28:56.196Z,96758.38
2023-01-18T03:31:52.110Z,96766.97
2023-01-18T03:34:26.311Z,96763.31
2023-01-18T03:36:54.096Z,96742.97
2023-01-18T03:39:24.469Z,96752.59
2023-01-18T03:41:52.527Z,96748.28
2023-01-18T03:44:25.641Z,96741.72
2023-01-18T03:46:52.815Z,96739.47
2023-01-18T03:49:20.283Z,96743.56
2023-01-18T03:51:50.099Z,96738.37
2023-01-18T03:54:22.844Z,96747.34
2023-01-18T03:57:02.943Z,96753.09
2023-01-18T03:59:31.888Z,96757.62
2023-01-18T04:01:59.441Z,96759.97
2023-01-18T04:04:27.031Z,96774.56
2023-01-18T04:06:54.335Z,96786.25
2023-01-18T04:09:21.466Z,96786.88
2023-01-18T04:11:48.928Z,96793.03
2023-01-18T04:14:16.097Z,96782.53
2023-01-18T04:16:43.514Z,96773.53
2023-01-18T04:19:11.324Z,96774.06
2023-01-18T04:21:41.523Z,96751.00
2023-01-18T04:24:08.926Z,96747.31
2023-01-18T04:26:36.553Z,96756.19
2023-01-18T04:29:04.045Z,96760.19
2023-01-18T04:31:31.322Z,96750.75
2023-01-18T04:33:58.899Z,96774.31
2023-01-18T04:36:26.074Z,96797.34
2023-01-18T04:38:53.975Z,96792.19
2023-01-18T04:41:21.724Z,96810.78
2023-01-18T04:43:48.856Z,96814.03
2023-01-18T04:46:16.151Z,96815.56
2023-01-18T04:48:43.707Z,96798.41
2023-01-18T04:51:11.736Z,96804.09
2023-01-18T04:53:39.857Z,96808.94
2023-01-18T04:56:07.390Z,96813.28
2023-01-18T04:58:34.803Z,96821.03
2023-01-18T05:01:02.766Z,96834.09
2023-01-18T05:03:30.381Z,96843.97
2023-01-18T05:05:57.631Z,96854.09
2023-01-18T05:08:24.801Z,96855.56
2023-01-18T05:10:52.273Z,96869.69
2023-01-18T05:13:19.424Z,96881.72
2023-01-18T05:15:46.725Z,96883.56
2023-01-18T05:18:14.241Z,96880.00
2023-01-18T05:20:41.595Z,96886.06
2023-01-18T05:23:10.545Z,96885.97
2023-01-18T05:25:39.186Z,96887.44
2023-01-18T05:28:07.265Z,96889.63
2023-01-18T05:30:35.025Z,96895.34
2023-01-18T05:33:02.710Z,96895.88
2023-01-18T05:35:29.964Z,96891.09
2023-01-18T05:37:57.122Z,96883.41
2023-01-18T05:40:24.575Z,96883.22
2023-01-18T05:42:51.767Z,96864.78
2023-01-18T05:45:19.965Z,96873.47
2023-01-18T05:47:47.425Z,96866.56
2023-01-18T05:50:14.665Z,96854.22
2023-01-18T05:52:42.170Z,96823.34
2023-01-18T05:55:09.591Z,96829.44
2023-01-18T05:57:36.769Z,96845.19
2023-01-18T06:00:05.024Z,96842.94
2023-01-18T06:02:38.562Z,96836.78
2023-01-18T06:05:06.240Z,96833.38
2023-01-18T06:07:33.441Z,96827.75
2023-01-18T06:10:00.665Z,96839.50
2023-01-18T06:12:28.171Z,96846.72
2023-01-18T06:14:55.543Z,96876.09
2023-01-18T06:17:22.765Z,96879.53
2023-01-18T06:19:50.214Z,96875.03
2023-01-18T06:22:17.369Z,96887.00
2023-01-18T06:24:44.578Z,96878.38
2023-01-18T06:27:11.990Z,96869.47
2023-01-18T06:29:39.176Z,96873.75
2023-01-18T06:32:06.382Z,96855.19
2023-01-18T06:34:33.958Z,96835.12
2023-01-18T06:37:01.154Z,96798.63
2023-01-18T06:39:28.460Z,96810.13
2023-01-18T06:41:55.959Z,96829.47
2023-01-18T06:44:23.099Z,96836.47
2023-01-18T06:46:50.306Z,96875.47
2023-01-18T06:49:17.818Z,96893.84
2023-01-18T06:51:45.073Z,96902.97
2023-01-18T06:54:12.355Z,96918.91
2023-01-18T06:56:40.035Z,96913.03
2023-01-18T06:59:08.535Z,96911.34
2023-01-18T07:01:35.910Z,96947.03
2023-01-18T07:04:03.584Z,96967.69
2023-01-18T07:06:32.197Z,96968.88
2023-01-18T07:08:59.377Z,96952.28
2023-01-18T07:11:26.923Z,96947.53
2023-01-18T07:13:54.166Z,96952.28
2023-01-18T07:16:21.449Z,96963.56
2023-01-18T07:18:49.514Z,96978.09
2023-01-18T07:21:17.353Z,96991.41
2023-01-18T07:23:44.560Z,97001.47
2023-01-18T07:26:17.061Z,97008.97
2023-01-18T07:28:44.980Z,97019.94
2023-01-18T07:31:12.612Z,97018.88
2023-01-18T07:33:39.790Z,97022.50
2023-01-18T07:36:07.478Z,97018.66
2023-01-18T07:38:35.104Z,97010.44
2023-01-18T07:41:03.438Z,97011.50
2023-01-18T07:43:31.142Z,97010.12
2023-01-18T07:45:58.870Z,97011.88
2023-01-18T07:48:26.412Z,97019.94
2023-01-18T07:50:54.875Z,97036.66
2023-01-18T07:53:22.767Z,97055.53
2023-01-18T07:55:50.241Z,97061.25
2023-01-18T07:58:17.997Z,97062.88
2023-01-18T08:00:45.719Z,97063.97
2023-01-18T08:03:16.670Z,97082.44
2023-01-18T08:05:44.469Z,97090.75
2023-01-18T08:08:17.240Z,97102.28
2023-01-18T08:10:44.890Z,97104.53
2023-01-18T08:13:12.162Z,97103.97
2023-01-18T08:15:40.622Z,97098.16
2023-01-18T08:18:08.412Z,97107.97
2023-01-18T08:20:35.619Z,97114.03
2023-01-18T08:23:03.717Z,97120.63
2023-01-18T08:25:33.391Z,97133.19
2023-01-18T08:28:01.369Z,97146.91
2023-01-18T08:30:30.264Z,97140.88
2023-01-18T08:32:58.877Z,97138.62
2023-01-18T08:35:30.148Z,97130.72
2023-01-18T08:37:58.257Z,97129.00
2023-01-18T08:40:26.021Z,97130.38
2023-01-18T08:43:00.378Z,97129.63
2023-01-18T08:45:28.029Z,97142.47
2023-01-18T08:47:58.703Z,97146.75
2023-01-18T08:50:25.981Z,97146.97
2023-01-18T08:52:53.766Z,97154.38
2023-01-18T08:55:21.659Z,97160.91
2023-01-18T08:57:49.205Z,97169.16
2023-01-18T09:00:17.255Z,97181.56
2023-01-18T09:02:44.511Z,97193.00
2023-01-18T09:05:11.775Z,97186.41
2023-01-18T09:07:39.249Z,97204.22
2023-01-18T09:10:08.965Z,97216.72
2023-01-18T09:12:36.201Z,97225.84
2023-01-18T09:15:03.891Z,97244.47
2023-01-18T09:17:31.101Z,97267.44
2023-01-18T09:19:59.308Z,97273.69
2023-01-18T09:22:26.782Z,97287.72
2023-01-18T09:24:54.203Z,97292.88
2023-01-18T09:27:21.440Z,97306.84
2023-01-18T09:29:52.368Z,97306.81
2023-01-18T09:32:20.054Z,97319.19
2023-01-18T09:34:50.676Z,97328.19
2023-01-18T09:37:19.073Z,97330.22
2023-01-18T09:39:51.840Z,97333.53
2023-01-18T09:42:24.259Z,97331.22
2023-01-18T09:44:52.189Z,97346.63
2023-01-18T09:47:23.863Z,97352.59
2023-01-18T09:49:57.893Z,97361.59
2023-01-18T09:52:28.193Z,97354.59
2023-01-18T09:55:01.521Z,97364.41
2023-01-18T09:57:44.933Z,97348.00
2023-01-18T10:00:24.306Z,97357.50
2023-01-18T10:02:53.557Z,97350.63
2023-01-18T10:05:22.136Z,97354.41
2023-01-18T10:08:02.371Z,97363.28
2023-01-18T10:10:35.903Z,97365.09
2023-01-18T10:13:23.386Z,97370.06
2023-01-18T10:15:50.963Z,97382.28
2023-01-18T10:18:18.558Z,97390.44
2023-01-18T10:20:47.611Z,97396.81
2023-01-18T10:23:30.232Z,97406.00
2023-01-18T10:26:07.726Z,97396.25
2023-01-18T10:28:53.300Z,97389.03
2023-01-18T10:31:26.816Z,97390.81
2023-01-18T10:33:55.464Z,97394.03
2023-01-18T10:36:24.866Z,97394.50
2023-01-18T10:38:52.282Z,97393.50
2023-01-18T10:41:20.560Z,97408.75
2023-01-18T10:43:47.846Z,97415.09
2023-01-18T10:46:16.014Z,97424.97
2023-01-18T10:48:45.529Z,97424.22
2023-01-18T10:51:24.536Z,97445.41
2023-01-18T10:53:51.996Z,97454.09
2023-01-18T10:56:20.438Z,97463.91
2023-01-18T10:58:50.755Z,97465.91
2023-01-18T11:01:22.587Z,97483.53
2023-01-18T11:03:50.809Z,97489.59
2023-01-18T11:06:20.528Z,97477.00
2023-01-18T11:08:48.890Z,97485.19
2023-01-18T11:11:48.317Z,97485.19
2023-01-18T11:14:31.648Z,97487.88
2023-01-18T11:17:11.404Z,97496.62
2023-01-18T11:19:39.248Z,97511.16
2023-01-18T11:22:12.937Z,97518.38
2023-01-18T11:24:40.388Z,97525.66
2023-01-18T11:27:11.904Z,97518.06
2023-01-18T11:29:43.117Z,97523.87
2023-01-18T11:32:17.275Z,97531.22
2023-01-18T11:34:49.202Z,97537.34
2023-01-18T11:37:35.821Z,97540.47
2023-01-18T11:40:23.921Z,97542.59
2023-01-18T11:42:51.423Z,97541.97
2023-01-18T11:45:31.031Z,97546.94
2023-01-18T11:48:13.200Z,97556.03
2023-01-18T11:51:07.356Z,97551.34
2023-01-18T11:53:41.588Z,97569.44
2023-01-18T11:56:27.727Z,97573.47
2023-01-18T11:58:55.384Z,97571.06
2023-01-18T12:01:37.856Z,97573.94
2023-01-18T12:04:14.316Z,97583.50
2023-01-18T12:06:45.985Z,97592.03
2023-01-18T12:09:23.252Z,97601.38
2023-01-18T12:11:53.143Z,97598.53
2023-01-18T12:14:23.405Z,97597.53
2023-01-18T12:17:01.696Z,97604.09
2023-01-18T12:19:35.324Z,97614.13
2023-01-18T12:22:32.067Z,97624.72
2023-01-18T12:25:18.506Z,97628.53
2023-01-18T12:27:51.468Z,97627.81
2023-01-18T12:30:22.455Z,97631.22
2023-01-18T12:32:56.192Z,97625.81
2023-01-18T12:35:34.971Z,97631.16
2023-01-18T12:38:05.406Z,97633.75
2023-01-18T12:40:48.126Z,97647.97
2023-01-18T12:43:27.659Z,97660.34
2023-01-18T12:46:15.401Z,97653.81
2023-01-18T12:48:50.465Z,97656.44
2023-01-18T12:51:18.902Z,97655.75
2023-01-18T12:53:47.773Z,97650.97
2023-01-18T12:56:16.813Z,97656.62
2023-01-18T12:58:44.272Z,97663.66
2023-01-18T13:01:13.099Z,97669.97
2023-01-18T13:03:43.968Z,97679.97
2023-01-18T13:06:11.544Z,97692.53
2023-01-18T13:09:08.022Z,97700.84
2023-01-18T13:11:41.577Z,97706.16
2023-01-18T13:14:11.776Z,97697.59
2023-01-18T13:16:45.246Z,97700.34
2023-01-18T13:19:13.728Z,97704.47
2023-01-18T13:21:54.442Z,97711.25
2023-01-18T13:24:40.435Z,97726.69
2023-01-18T13:27:11.636Z,97744.00
2023-01-18T13:29:39.311Z,97748.59
2023-01-18T13:32:27.992Z,97748.72
2023-01-18T13:35:12.912Z,97740.91
2023-01-18T13:37:48.481Z,97741.88
2023-01-18T13:40:21.989Z,97745.06
2023-01-18T13:42:50.459Z,97748.09
2023-01-18T13:45:19.255Z,97750.44
2023-01-18T13:47:51.107Z,97742.12
2023-01-18T13:50:31.363Z,97737.19
2023-01-18T13:53:13.725Z,97738.59
2023-01-18T13:55:48.729Z,97757.81
2023-01-18T13:58:17.656Z,97758.63
2023-01-18T14:00:48.637Z,97765.84
2023-01-18T14:03:17.261Z,97769.47
2023-01-18T14:05:45.037Z,97765.28
2023-01-18T14:08:19.055Z,97764.62
2023-01-18T14:10:47.197Z,97784.81
2023-01-18T14:13:15.442Z,97783.87
2023-01-18T14:15:42.614Z,97789.81
2023-01-18T14:18:25.263Z,97790.50
2023-01-18T14:21:04.679Z,97788.75
2023-01-18T14:23:37.885Z,97794.69
2023-01-18T14:26:06.378Z,97800.41
2023-01-18T14:28:43.649Z,97808.88
2023-01-18T14:31:15.415Z,97798.81
2023-01-18T14:33:42.966Z,97799.91
2023-01-18T14:36:19.567Z,97798.63
2023-01-18T14:38:47.015Z,97793.28
2023-01-18T14:41:16.935Z,97798.44
2023-01-18T14:43:44.666Z,97815.41
2023-01-18T14:46:16.222Z,97824.28
2023-01-18T14:48:54.294Z,97828.09
2023-01-18T14:51:22.690Z,97823.41
2023-01-18T14:53:52.855Z,97820.06
2023-01-18T14:56:21.296Z,97826.19
2023-01-18T14:58:51.955Z,97819.66
2023-01-18T15:01:31.815Z,97824.28
2023-01-18T15:04:00.633Z,97814.16
2023-01-18T15:06:36.814Z,97821.75
2023-01-18T15:09:05.432Z,97820.94
2023-01-18T15:11:32.852Z,97808.84
2023-01-18T15:14:00.161Z,97808.38
2023-01-18T15:16:28.801Z,97803.94
2023-01-18T15:18:56.232Z,97793.41
2023-01-18T15:21:28.378Z,97801.09
2023-01-18T15:23:58.441Z,97807.88
2023-01-18T15:26:45.232Z,97811.88
2023-01-18T15:29:13.719Z,97814.00
2023-01-18T15:31:48.615Z,97813.16
2023-01-18T15:34:16.374Z,97806.25
2023-01-18T15:36:44.599Z,97814.09
2023-01-18T15:39:14.916Z,97826.03
2023-01-18T15:41:42.514Z,97830.78
2023-01-18T15:44:39.058Z,97842.88
2023-01-18T15:47:16.792Z,97854.56
2023-01-18T15:49:45.063Z,97866.28
2023-01-18T15:52:12.517Z,97862.94
2023-01-18T15:54:40.160Z,97861.34
2023-01-18T15:57:14.411Z,97862.75
2023-01-18T15:59:42.214Z,97855.50
2023-01-18T16:02:09.573Z,97845.72
2023-01-18T16:04:37.391Z,97851.09
2023-01-18T16:07:26.070Z,97862.56
2023-01-18T16:10:12.931Z,97883.06
2023-01-18T16:12:46.698Z,97893.44
2023-01-18T16:15:26.864Z,97900.31
2023-01-18T16:18:03.709Z,97904.34
2023-01-18T16:20:31.519Z,97899.75
2023-01-18T16:23:01.380Z,97907.13
2023-01-18T16:25:28.850Z,97902.75
2023-01-18T16:27:57.328Z,97895.59
2023-01-18T16:30:33.332Z,97900.16
2023-01-18T16:33:27.385Z,97894.34
2023-01-18T16:35:54.729Z,97885.97
2023-01-18T16:38:22.323Z,97888.31
2023-01-18T16:40:49.862Z,97901.50
2023-01-18T16:43:24.634Z,97900.62
2023-01-18T16:45:52.762Z,97891.91
2023-01-18T16:48:21.616Z,97891.34
2023-01-18T16:50:49.280Z,97883.53
2023-01-18T16:53:17.558Z,97881.34
2023-01-18T16:55:45.003Z,97904.34
2023-01-18T16:58:12.556Z,97909.81
2023-01-18T17:00:58.758Z,97914.00
2023-01-18T17:03:26.126Z,97921.88
2023-01-18T17:05:53.762Z,97916.00
2023-01-18T17:08:21.126Z,97922.97
2023-01-18T17:10:49.281Z,97914.28
2023-01-18T17:13:16.766Z,97907.22
2023-01-18T17:15:45.514Z,97916.97
2023-01-18T17:18:17.722Z,97915.66
2023-01-18T17:20:45.268Z,97917.28
2023-01-18T17:23:12.674Z,97947.66
2023-01-18T17:25:40.148Z,97958.63
2023-01-18T17:28:09.010Z,97961.72
2023-01-18T17:30:37.091Z,97969.91
2023-01-18T17:33:04.751Z,97963.81
2023-01-18T17:35:32.334Z,97970.12
2023-01-18T17:38:06.245Z,97973.13
2023-01-18T17:40:43.405Z,97977.56
2023-01-18T17:43:19.551Z,97981.44
2023-01-18T17:45:59.842Z,97994.13
2023-01-18T17:48:27.899Z,97996.28
2023-01-18T17:50:55.581Z,97998.53
2023-01-18T17:53:22.811Z,97996.69
2023-01-18T17:55:50.104Z,97998.44
2023-01-18T17:58:17.786Z,98007.75
2023-01-18T18:00:45.042Z,98018.16
2023-01-18T18:03:13.543Z,98007.94
2023-01-18T18:05:40.818Z,98019.16
2023-01-18T18:08:08.396Z,98023.03
2023-01-18T18:10:36.044Z,98016.38
2023-01-18T18:13:03.651Z,98006.78
2023-01-18T18:15:31.643Z,98020.50
2023-01-18T18:17:59.358Z,98021.19
2023-01-18T18:20:27.039Z,98019.16
2023-01-18T18:22:54.582Z,98006.06
2023-01-18T18:25:22.318Z,98001.84
2023-01-18T18:27:49.588Z,98001.50
2023-01-18T18:30:17.712Z,97999.00
2023-01-18T18:32:45.508Z,98000.53
2023-01-18T18:35:24.230Z,97997.84
2023-01-18T18:37:53.827Z,97998.00
2023-01-18T18:40:22.034Z,97989.09
2023-01-18T18:43:01.146Z,97986.97
2023-01-18T18:45:31.496Z,97980.75
2023-01-18T18:47:58.709Z,97968.94
2023-01-18T18:50:26.008Z,97973.22
2023-01-18T18:52:54.164Z,97977.19
2023-01-18T18:55:21.570Z,97976.72
2023-01-18T18:57:48.815Z,97978.75
2023-01-18T19:00:17.036Z,97983.13
2023-01-18T19:02:44.410Z,97988.31
2023-01-18T19:05:12.313Z,97988.47
2023-01-18T19:07:40.595Z,97987.13
2023-01-18T19:10:08.345Z,97992.50
2023-01-18T19:12:35.526Z,97997.03
2023-01-18T19:15:03.229Z,97997.37
2023-01-18T19:17:31.585Z,97986.47
2023-01-18T19:19:59.468Z,97989.25
2023-01-18T19:22:27.491Z,97986.66
2023-01-18T19:24:54.878Z,97986.03
2023-01-18T19:27:24.576Z,97985.16
2023-01-18T19:29:53.433Z,97985.34
2023-01-18T19:32:21.184Z,97980.50
2023-01-18T19:34:48.573Z,97977.81
2023-01-18T19:37:16.729Z,97988.41
2023-01-18T19:39:44.229Z,97979.81
2023-01-18T19:42:11.577Z,97985.09
2023-01-18T19:44:39.207Z,97992.47
2023-01-18T19:47:06.683Z,97994.75
2023-01-18T19:49:34.020Z,97995.81
2023-01-18T19:52:01.819Z,97990.84
2023-01-18T19:54:29.236Z,97995.87
2023-01-18T19:56:56.547Z,97993.03
2023-01-18T19:59:24.008Z,97990.97
2023-01-18T20:01:52.404Z,97993.56
2023-01-18T20:04:20.282Z,98007.06
2023-01-18T20:06:47.959Z,98003.63
2023-01-18T20:09:19.823Z,98007.75
2023-01-18T20:11:48.820Z,98010.06
2023-01-18T20:14:16.256Z,98010.38
2023-01-18T20:16:45.889Z,98008.66
2023-01-18T20:19:14.496Z,98004.91
2023-01-18T20:21:41.948Z,97997.72
2023-01-18T20:24:09.406Z,98004.34
2023-01-18T20:26:39.587Z,97999.44
2023-01-18T20:29:08.175Z,98011.78
2023-01-18T20:31:36.351Z,97999.72
2023-01-18T20:34:04.419Z,98002.81
2023-01-18T20:36:31.997Z,97991.97
2023-01-18T20:38:59.389Z,97982.00
2023-01-18T20:41:26.964Z,97984.13
2023-01-18T20:43:54.230Z,97986.47
2023-01-18T20:46:21.671Z,97991.22
2023-01-18T20:48:49.643Z,97987.97
2023-01-18T20:51:18.005Z,97992.19
2023-01-18T20:53:45.392Z,97992.19
2023-01-18T20:56:27.811Z,97997.50
2023-01-18T20:58:55.849Z,98002.81
2023-01-18T21:01:23.466Z,98008.88
2023-01-18T21:03:54.022Z,98005.75
2023-01-18T21:06:21.365Z,98005.22
2023-01-18T21:08:51.286Z,97998.19
2023-01-18T21:11:18.727Z,97999.59
2023-01-18T21:13:46.067Z,97998.06
2023-01-18T21:16:13.856Z,97998.16
2023-01-18T21:18:41.152Z,97986.09
2023-01-18T21:21:09.779Z,97974.91
2023-01-18T21:23:40.245Z,97965.97
2023-01-18T21:26:08.437Z,97966.19
2023-01-18T21:28:35.919Z,97958.91
2023-01-18T21:31:03.579Z,97957.53
2023-01-18T21:33:31.686Z,97951.34
2023-01-18T21:36:02.731Z,97948.22
2023-01-18T21:38:30.169Z,97944.75
2023-01-18T21:40:57.454Z,97941.84
2023-01-18T21:43:43.312Z,97955.22
2023-01-18T21:46:10.952Z,97973.47
2023-01-18T21:48:38.227Z,97993.38
2023-01-18T21:51:24.628Z,97993.50
2023-01-18T21:54:10.699Z,97998.75
2023-01-18T21:56:37.998Z,98000.25
2023-01-18T21:59:05.413Z,98000.16
2023-01-18T22:01:38.529Z,97994.25
2023-01-18T22:04:25.775Z,97997.53
2023-01-18T22:06:57.708Z,97997.53
2023-01-18T22:09:26.015Z,97991.81
2023-01-18T22:11:53.377Z,97979.72
2023-01-18T22:14:20.568Z,97990.28
2023-01-18T22:16:48.126Z,97996.31
2023-01-18T22:19:15.486Z,97994.09
2023-01-18T22:21:42.754Z,97993.75
2023-01-18T22:24:11.487Z,97990.59
2023-01-18T22:26:39.114Z,97987.00
2023-01-18T22:29:06.304Z,97981.44
2023-01-18T22:31:33.774Z,97974.84
2023-01-18T22:34:01.036Z,97977.12
2023-01-18T22:36:28.631Z,97976.06
2023-01-18T22:38:56.304Z,97980.19
2023-01-18T22:41:24.544Z,97970.44
2023-01-18T22:43:51.718Z,97976.06
2023-01-18T22:46:19.655Z,97966.37
2023-01-18T22:48:47.183Z,97971.09
2023-01-18T22:51:18.382Z,97963.28
2023-01-18T22:53:45.878Z,97966.97
2023-01-18T22:56:14.283Z,97967.81
2023-01-18T22:58:41.496Z,97971.88
2023-01-18T23:01:16.735Z,97978.19
2023-01-18T23:03:44.641Z,97975.00
2023-01-18T23:06:12.222Z,97981.84
2023-01-18T23:08:42.476Z,97968.22
2023-01-18T23:11:10.159Z,97965.09
2023-01-18T23:13:38.448Z,97962.34
2023-01-18T23:16:27.610Z,97965.22
2023-01-18T23:18:55.063Z,97952.56
2023-01-18T23:21:22.265Z,97943.47
2023-01-18T23:23:49.661Z,97948.50
2023-01-18T23:26:17.178Z,97940.41
2023-01-18T23:28:44.381Z,97935.47
2023-01-18T23:31:12.429Z,97926.50
2023-01-18T23:33:40.054Z,97923.97
2023-01-18T23:36:07.776Z,97923.28
2023-01-18T23:38:53.297Z,97923.69
2023-01-18T23:41:39.283Z,97922.31
2023-01-18T23:44:25.201Z,97914.75
2023-01-18T23:47:11.607Z,97909.94
2023-01-18T23:49:57.362Z,97901.97
2023-01-18T23:52:43.779Z,97903.75
2023-01-18T23:55:10.976Z,97902.41
2023-01-18T23:57:38.615Z,97898.91
