createdAt,value
2023-04-14T00:00:38.564Z,82.40
2023-04-14T00:03:09.387Z,82.40
2023-04-14T00:05:40.354Z,81.50
2023-04-14T00:08:10.995Z,79.60
2023-04-14T00:10:41.671Z,80.30
2023-04-14T00:13:11.994Z,80.80
2023-04-14T00:15:44.630Z,79.50
2023-04-14T00:18:35.424Z,79.30
2023-04-14T00:24:03.008Z,78.50
2023-04-14T00:29:48.420Z,76.90
2023-04-14T00:32:25.494Z,76.50
2023-04-14T00:34:56.700Z,77.10
2023-04-14T00:38:00.908Z,76.10
2023-04-14T00:40:39.868Z,76.20
2023-04-14T00:43:10.313Z,75.90
2023-04-14T00:46:04.151Z,75.00
2023-04-14T00:49:13.815Z,74.40
2023-04-14T00:51:49.764Z,74.80
2023-04-14T00:54:24.411Z,75.50
2023-04-14T00:56:59.619Z,75.00
2023-04-14T01:02:47.599Z,76.10
2023-04-14T01:05:20.188Z,76.10
2023-04-14T01:08:08.410Z,75.60
2023-04-14T01:10:49.044Z,76.70
2023-04-14T01:13:39.814Z,75.80
2023-04-14T01:16:47.239Z,76.70
2023-04-14T01:19:35.536Z,76.20
2023-04-14T01:22:11.602Z,76.40
2023-04-14T01:25:03.409Z,72.60
2023-04-14T01:27:36.438Z,73.00
2023-04-14T01:30:42.457Z,75.40
2023-04-14T01:33:21.099Z,74.40
2023-04-14T01:36:01.790Z,74.20
2023-04-14T01:38:38.049Z,74.30
2023-04-14T01:41:11.413Z,74.90
2023-04-14T01:43:46.492Z,73.60
2023-04-14T01:46:19.969Z,75.60
2023-04-14T01:48:53.665Z,74.50
2023-04-14T01:51:26.839Z,74.30
2023-04-14T01:53:59.496Z,74.20
2023-04-14T01:56:32.777Z,72.50
2023-04-14T01:59:04.749Z,73.50
2023-04-14T02:01:38.486Z,74.10
2023-04-14T02:04:12.183Z,73.20
2023-04-14T02:06:44.738Z,73.90
2023-04-14T02:09:17.558Z,70.70
2023-04-14T02:11:49.336Z,72.40
2023-04-14T02:14:21.708Z,73.20
2023-04-14T02:16:53.898Z,71.90
2023-04-14T02:19:25.559Z,73.40
2023-04-14T02:21:57.775Z,72.20
2023-04-14T02:24:28.492Z,72.00
2023-04-14T02:27:13.329Z,70.60
2023-04-14T02:29:52.680Z,71.30
2023-04-14T02:32:32.176Z,71.90
2023-04-14T02:35:20.780Z,71.60
2023-04-14T02:37:55.904Z,71.70
2023-04-14T02:40:32.856Z,71.10
2023-04-14T02:43:10.175Z,72.00
2023-04-14T02:45:46.233Z,70.40
2023-04-14T02:48:20.105Z,69.10
2023-04-14T02:50:55.181Z,67.30
2023-04-14T02:53:28.792Z,67.50
2023-04-14T02:56:00.404Z,67.60
2023-04-14T02:58:33.711Z,66.40
2023-04-14T03:01:05.437Z,67.50
2023-04-14T03:03:39.569Z,67.70
2023-04-14T03:06:11.060Z,68.20
2023-04-14T03:08:42.749Z,67.10
2023-04-14T03:11:16.801Z,67.40
2023-04-14T03:13:49.326Z,69.90
2023-04-14T03:16:23.865Z,69.30
2023-04-14T03:18:56.478Z,69.70
2023-04-14T03:21:28.670Z,69.90
2023-04-14T03:24:00.292Z,69.90
2023-04-14T03:26:35.954Z,69.30
2023-04-14T03:29:10.360Z,68.10
2023-04-14T03:31:41.956Z,67.50
2023-04-14T03:34:24.823Z,67.80
2023-04-14T03:36:58.732Z,66.90
2023-04-14T03:39:36.489Z,68.70
2023-04-14T03:42:11.174Z,67.10
2023-04-14T03:44:46.306Z,66.50
2023-04-14T03:47:19.223Z,65.90
2023-04-14T03:49:53.078Z,65.10
2023-04-14T03:52:25.081Z,66.10
2023-04-14T03:55:01.119Z,65.50
2023-04-14T03:57:35.208Z,65.20
2023-04-14T04:00:08.167Z,65.00
2023-04-14T04:02:41.562Z,66.80
2023-04-14T04:05:13.635Z,66.60
2023-04-14T04:07:47.442Z,66.90
2023-04-14T04:10:19.016Z,65.30
2023-04-14T04:12:52.273Z,65.90
2023-04-14T04:15:23.186Z,66.50
2023-04-14T04:17:54.860Z,66.90
2023-04-14T04:20:26.563Z,67.80
2023-04-14T04:23:01.724Z,67.80
2023-04-14T04:25:36.062Z,69.70
2023-04-14T04:28:09.462Z,70.40
2023-04-14T04:30:43.448Z,68.60
2023-04-14T04:33:17.038Z,70.50
2023-04-14T04:35:49.971Z,68.90
2023-04-14T04:38:23.021Z,66.80
2023-04-14T04:40:54.761Z,67.30
2023-04-14T04:43:25.415Z,66.90
2023-04-14T04:46:03.164Z,66.50
2023-04-14T04:48:34.243Z,66.50
2023-04-14T04:51:07.019Z,67.00
2023-04-14T04:53:37.710Z,66.20
2023-04-14T04:56:10.067Z,66.80
2023-04-14T04:58:41.707Z,66.90
2023-04-14T05:01:15.005Z,65.90
2023-04-14T05:03:45.831Z,66.00
2023-04-14T05:06:16.741Z,65.00
2023-04-14T05:08:47.407Z,66.90
2023-04-14T05:11:19.302Z,67.30
2023-04-14T05:13:50.519Z,68.20
2023-04-14T05:16:22.756Z,68.40
2023-04-14T05:18:54.367Z,67.80
2023-04-14T05:21:25.181Z,68.50
2023-04-14T05:23:55.978Z,70.30
2023-04-14T05:26:49.162Z,69.90
2023-04-14T05:29:17.344Z,71.40
2023-04-14T05:31:48.363Z,70.40
2023-04-14T05:34:19.139Z,70.60
2023-04-14T05:36:49.950Z,71.10
2023-04-14T05:39:20.656Z,70.60
2023-04-14T05:41:51.356Z,72.00
2023-04-14T05:44:22.164Z,72.00
2023-04-14T05:46:54.192Z,71.40
2023-04-14T05:49:24.880Z,71.50
2023-04-14T05:51:58.719Z,71.00
2023-04-14T05:54:29.402Z,71.60
2023-04-14T05:57:00.209Z,71.00
2023-04-14T05:59:30.873Z,70.00
2023-04-14T06:02:03.553Z,68.50
2023-04-14T06:04:34.511Z,68.00
2023-04-14T06:07:06.141Z,69.70
2023-04-14T06:09:37.005Z,69.40
2023-04-14T06:12:07.652Z,68.30
2023-04-14T06:14:39.373Z,68.40
2023-04-14T06:17:11.249Z,68.40
2023-04-14T06:19:43.192Z,68.40
2023-04-14T06:22:18.835Z,68.70
2023-04-14T06:24:50.095Z,69.40
2023-04-14T06:27:20.732Z,69.60
2023-04-14T06:29:51.385Z,69.10
2023-04-14T06:32:24.369Z,70.00
2023-04-14T06:35:25.660Z,69.60
2023-04-14T06:38:27.052Z,69.30
2023-04-14T06:41:24.724Z,69.10
2023-04-14T06:44:21.079Z,70.10
2023-04-14T06:46:59.227Z,69.90
2023-04-14T06:49:40.634Z,70.30
2023-04-14T06:52:24.027Z,70.90
2023-04-14T06:55:22.283Z,71.10
2023-04-14T07:00:59.015Z,72.60
2023-04-14T07:09:16.945Z,73.10
2023-04-14T07:12:37.357Z,73.40
2023-04-14T07:15:25.947Z,73.70
2023-04-14T07:18:06.316Z,74.90
2023-04-14T07:20:36.608Z,74.50
2023-04-14T07:23:22.450Z,74.80
2023-04-14T07:26:22.131Z,76.10
2023-04-14T07:28:57.234Z,75.80
2023-04-14T07:31:53.348Z,76.10
2023-04-14T07:37:10.495Z,76.70
2023-04-14T07:39:47.062Z,77.50
2023-04-14T07:42:24.068Z,77.80
2023-04-14T07:44:55.563Z,78.00
2023-04-14T07:47:26.420Z,78.70
2023-04-14T07:49:57.796Z,79.10
2023-04-14T07:52:28.756Z,79.60
2023-04-14T07:55:00.154Z,79.60
2023-04-14T07:57:36.143Z,79.80
2023-04-14T08:00:09.111Z,80.60
2023-04-14T08:02:41.688Z,80.20
2023-04-14T08:05:15.925Z,80.60
2023-04-14T08:07:53.594Z,81.10
2023-04-14T08:10:25.339Z,81.30
2023-04-14T08:13:01.601Z,81.40
2023-04-14T08:15:35.618Z,82.30
2023-04-14T08:18:08.361Z,83.00
2023-04-14T08:20:42.707Z,83.40
2023-04-14T08:23:14.472Z,83.90
2023-04-14T08:25:53.675Z,84.60
2023-04-14T08:28:28.282Z,84.80
2023-04-14T08:31:00.340Z,85.90
2023-04-14T08:33:36.023Z,84.40
2023-04-14T08:36:08.939Z,84.30
2023-04-14T08:38:42.299Z,84.60
2023-04-14T08:41:31.388Z,85.40
2023-04-14T08:44:17.054Z,86.20
2023-04-14T08:46:56.769Z,87.00
2023-04-14T08:50:25.327Z,87.10
2023-04-14T08:53:07.748Z,86.70
2023-04-14T08:55:43.931Z,86.30
2023-04-14T08:58:15.044Z,87.20
2023-04-14T09:00:47.945Z,87.30
2023-04-14T09:03:19.760Z,87.60
2023-04-14T09:05:52.452Z,87.50
2023-04-14T09:08:29.758Z,87.50
2023-04-14T09:11:01.017Z,87.50
2023-04-14T09:13:35.415Z,87.50
2023-04-14T09:16:06.443Z,87.90
2023-04-14T09:18:37.961Z,88.00
2023-04-14T09:21:49.017Z,87.10
2023-04-14T09:24:02.798Z,87.50
2023-04-14T09:26:33.886Z,87.20
2023-04-14T09:29:04.547Z,87.10
2023-04-14T09:31:36.717Z,87.10
2023-04-14T09:34:08.056Z,87.60
2023-04-14T09:36:39.115Z,87.60
2023-04-14T09:39:19.944Z,88.70
2023-04-14T09:41:54.421Z,89.10
2023-04-14T09:44:27.580Z,88.10
2023-04-14T09:47:08.476Z,88.80
2023-04-14T09:49:39.481Z,88.60
2023-04-14T09:52:13.473Z,88.90
2023-04-14T09:54:46.258Z,88.40
2023-04-14T09:57:30.581Z,88.50
2023-04-14T10:00:01.414Z,88.70
2023-04-14T10:02:33.026Z,89.00
2023-04-14T10:05:08.672Z,89.30
2023-04-14T10:07:44.452Z,89.10
2023-04-14T10:10:17.916Z,89.40
2023-04-14T10:12:50.565Z,89.40
2023-04-14T10:15:22.222Z,89.40
2023-04-14T10:17:53.492Z,89.90
2023-04-14T10:20:25.339Z,89.60
2023-04-14T10:22:59.718Z,89.30
2023-04-14T10:25:33.253Z,90.30
2023-04-14T10:28:05.124Z,90.30
2023-04-14T10:30:36.490Z,90.40
2023-04-14T10:33:08.883Z,90.50
2023-04-14T10:35:49.410Z,90.20
2023-04-14T10:38:22.883Z,90.80
2023-04-14T10:40:55.885Z,90.90
2023-04-14T10:43:31.221Z,90.70
2023-04-14T10:46:03.903Z,90.80
2023-04-14T10:48:46.029Z,91.40
2023-04-14T10:51:22.810Z,91.00
2023-04-14T10:54:11.363Z,91.20
2023-04-14T10:56:42.473Z,91.30
2023-04-14T10:59:18.963Z,91.60
2023-04-14T11:01:58.937Z,91.10
2023-04-14T11:04:34.395Z,91.30
2023-04-14T11:07:31.425Z,91.40
2023-04-14T11:10:21.005Z,91.70
2023-04-14T11:13:01.189Z,91.60
2023-04-14T11:15:56.916Z,91.80
2023-04-14T11:19:02.597Z,91.90
2023-04-14T11:21:36.940Z,92.10
2023-04-14T11:24:10.633Z,91.80
2023-04-14T11:29:35.945Z,91.90
2023-04-14T11:32:25.056Z,91.80
2023-04-14T11:34:56.452Z,91.90
2023-04-14T11:37:30.818Z,91.60
2023-04-14T11:40:01.494Z,91.60
2023-04-14T11:42:32.071Z,92.20
2023-04-14T11:45:04.718Z,92.20
2023-04-14T11:47:35.103Z,92.00
2023-04-14T11:50:09.266Z,92.10
2023-04-14T11:52:40.229Z,92.20
2023-04-14T11:55:11.780Z,92.40
2023-04-14T11:57:51.028Z,92.40
2023-04-14T12:00:25.171Z,92.60
2023-04-14T12:03:07.487Z,93.00
2023-04-14T12:05:42.190Z,93.20
2023-04-14T12:08:14.721Z,92.50
2023-04-14T12:10:51.176Z,92.80
2023-04-14T12:13:22.116Z,92.70
2023-04-14T12:15:53.287Z,92.70
2023-04-14T12:18:24.451Z,92.60
2023-04-14T12:21:04.186Z,92.70
2023-04-14T12:23:50.625Z,92.80
2023-04-14T12:26:24.361Z,93.80
2023-04-14T12:29:07.444Z,93.30
2023-04-14T12:31:38.612Z,93.20
2023-04-14T12:34:10.235Z,93.30
2023-04-14T12:37:48.357Z,93.00
2023-04-14T12:40:02.588Z,92.90
2023-04-14T12:42:49.814Z,93.00
2023-04-14T12:45:20.980Z,93.60
2023-04-14T12:47:56.639Z,93.00
2023-04-14T12:50:32.297Z,92.80
2023-04-14T12:53:03.848Z,93.20
2023-04-14T12:55:35.592Z,93.10
2023-04-14T12:58:06.852Z,92.90
2023-04-14T13:00:38.084Z,92.70
2023-04-14T13:03:08.543Z,92.60
2023-04-14T13:05:42.053Z,92.10
2023-04-14T13:08:13.577Z,92.60
2023-04-14T13:10:45.270Z,92.20
2023-04-14T13:13:16.228Z,92.00
2023-04-14T13:16:13.415Z,92.20
2023-04-14T13:18:38.351Z,92.50
2023-04-14T13:21:10.035Z,92.90
2023-04-14T13:23:40.784Z,92.80
2023-04-14T13:28:55.477Z,93.10
2023-04-14T13:31:25.820Z,93.00
2023-04-14T13:33:56.166Z,93.30
2023-04-14T13:36:26.525Z,93.00
2023-04-14T13:38:59.696Z,92.90
2023-04-14T13:41:30.053Z,93.00
2023-04-14T13:44:00.658Z,92.80
2023-04-14T13:46:36.166Z,92.60
2023-04-14T13:49:10.707Z,92.60
2023-04-14T13:51:42.296Z,92.70
2023-04-14T13:54:13.376Z,92.80
2023-04-14T13:56:44.139Z,92.60
2023-04-14T13:59:17.823Z,92.70
2023-04-14T14:01:49.693Z,93.00
2023-04-14T14:04:20.258Z,93.20
2023-04-14T14:06:50.991Z,93.00
2023-04-14T14:09:21.242Z,92.70
2023-04-14T14:11:51.620Z,92.60
2023-04-14T14:14:22.030Z,92.90
2023-04-14T14:16:53.120Z,93.20
2023-04-14T14:19:23.584Z,93.00
2023-04-14T14:21:54.597Z,92.70
2023-04-14T14:24:25.582Z,93.30
2023-04-14T14:26:57.593Z,93.00
2023-04-14T14:29:27.802Z,93.10
2023-04-14T14:31:58.163Z,92.80
2023-04-14T14:34:29.891Z,93.00
2023-04-14T14:37:00.397Z,93.20
2023-04-14T14:39:33.788Z,93.10
2023-04-14T14:42:04.124Z,93.10
2023-04-14T14:44:34.438Z,93.40
2023-04-14T14:47:05.954Z,93.10
2023-04-14T14:49:39.331Z,93.10
2023-04-14T14:52:15.737Z,93.20
2023-04-14T14:54:45.975Z,93.30
2023-04-14T14:57:16.234Z,93.00
2023-04-14T14:59:46.495Z,93.10
2023-04-14T15:02:17.451Z,93.30
2023-04-14T15:04:48.826Z,93.00
2023-04-14T15:07:20.504Z,93.10
2023-04-14T15:09:51.345Z,93.00
2023-04-14T15:12:22.047Z,92.70
2023-04-14T15:14:52.983Z,93.20
2023-04-14T15:17:27.040Z,93.00
2023-04-14T15:19:57.853Z,92.90
2023-04-14T15:22:31.184Z,93.00
2023-04-14T15:25:01.490Z,93.30
2023-04-14T15:27:32.194Z,92.90
2023-04-14T15:30:03.056Z,93.40
2023-04-14T15:32:33.509Z,93.30
2023-04-14T15:35:03.917Z,92.90
2023-04-14T15:37:37.200Z,92.90
2023-04-14T15:40:07.819Z,93.20
2023-04-14T15:42:38.332Z,93.00
2023-04-14T15:45:10.145Z,93.40
2023-04-14T15:47:40.970Z,93.50
2023-04-14T15:50:12.011Z,93.10
2023-04-14T15:52:47.992Z,93.60
2023-04-14T15:55:19.037Z,92.80
2023-04-14T15:57:50.831Z,92.70
2023-04-14T16:00:31.849Z,93.00
2023-04-14T16:03:04.136Z,93.50
2023-04-14T16:05:34.848Z,92.70
2023-04-14T16:08:06.528Z,92.90
2023-04-14T16:10:56.575Z,93.50
2023-04-14T16:13:26.896Z,93.20
2023-04-14T16:15:57.238Z,93.20
2023-04-14T16:18:27.834Z,93.00
2023-04-14T16:20:59.174Z,92.80
2023-04-14T16:23:30.688Z,93.20
2023-04-14T16:26:01.412Z,92.70
2023-04-14T16:28:31.741Z,93.70
2023-04-14T16:31:03.225Z,94.10
2023-04-14T16:33:34.258Z,93.40
2023-04-14T16:36:10.378Z,94.10
2023-04-14T16:38:41.737Z,93.40
2023-04-14T16:41:12.442Z,94.50
2023-04-14T16:43:44.952Z,94.70
2023-04-14T16:46:15.705Z,93.90
2023-04-14T16:48:47.184Z,94.10
2023-04-14T16:51:17.907Z,93.80
2023-04-14T16:53:48.142Z,94.00
2023-04-14T16:56:20.372Z,95.20
2023-04-14T16:58:51.445Z,94.40
2023-04-14T17:01:22.570Z,94.10
2023-04-14T17:03:53.310Z,93.90
2023-04-14T17:06:23.816Z,94.00
2023-04-14T17:08:54.687Z,94.60
2023-04-14T17:11:26.131Z,94.20
2023-04-14T17:13:56.867Z,95.10
2023-04-14T17:16:27.140Z,94.80
2023-04-14T17:18:59.901Z,94.10
2023-04-14T17:21:30.917Z,93.80
2023-04-14T17:24:01.319Z,93.90
2023-04-14T17:26:32.327Z,93.50
2023-04-14T17:29:02.988Z,93.60
2023-04-14T17:31:34.086Z,94.20
2023-04-14T17:34:05.624Z,94.30
2023-04-14T17:36:36.115Z,93.90
2023-04-14T17:39:10.066Z,94.30
2023-04-14T17:41:43.479Z,94.80
2023-04-14T17:44:16.788Z,94.40
2023-04-14T17:46:48.212Z,94.10
2023-04-14T17:49:18.872Z,94.20
2023-04-14T17:51:49.637Z,95.00
2023-04-14T17:54:23.014Z,95.30
2023-04-14T17:56:58.975Z,94.80
2023-04-14T17:59:35.406Z,94.50
2023-04-14T18:02:07.827Z,94.10
2023-04-14T18:04:41.688Z,94.40
2023-04-14T18:07:12.135Z,94.40
2023-04-14T18:09:42.676Z,94.90
2023-04-14T18:12:12.937Z,94.60
2023-04-14T18:14:43.708Z,94.30
2023-04-14T18:17:16.160Z,94.30
2023-04-14T18:19:50.349Z,95.10
2023-04-14T18:22:23.172Z,95.10
2023-04-14T18:24:54.380Z,94.90
2023-04-14T18:30:00.175Z,94.60
2023-04-14T18:32:34.303Z,95.30
2023-04-14T18:35:08.912Z,95.10
2023-04-14T18:37:41.209Z,95.10
2023-04-14T18:40:12.645Z,94.90
2023-04-14T18:42:42.988Z,94.80
2023-04-14T18:45:14.281Z,94.70
2023-04-14T18:47:45.559Z,94.80
2023-04-14T18:50:19.881Z,95.50
2023-04-14T18:52:51.497Z,95.50
2023-04-14T18:55:22.403Z,95.90
2023-04-14T18:57:55.361Z,96.20
2023-04-14T19:00:30.692Z,95.90
2023-04-14T19:03:03.029Z,95.50
2023-04-14T19:05:33.998Z,95.30
2023-04-14T19:08:04.379Z,95.80
2023-04-14T19:10:35.133Z,96.00
2023-04-14T19:13:06.717Z,95.40
2023-04-14T19:15:40.985Z,95.60
2023-04-14T19:18:19.720Z,95.40
2023-04-14T19:20:51.635Z,95.20
2023-04-14T19:23:24.738Z,95.30
2023-04-14T19:25:59.552Z,96.10
2023-04-14T19:28:31.014Z,95.80
2023-04-14T19:31:06.198Z,95.70
2023-04-14T19:33:37.304Z,95.80
2023-04-14T19:36:28.829Z,95.60
2023-04-14T19:39:02.360Z,95.20
2023-04-14T19:41:33.492Z,95.10
2023-04-14T19:44:08.395Z,95.20
2023-04-14T19:46:39.296Z,95.10
2023-04-14T19:49:10.594Z,95.40
2023-04-14T19:51:42.191Z,95.60
2023-04-14T19:54:13.111Z,95.60
2023-04-14T19:56:43.774Z,95.40
2023-04-14T19:59:17.260Z,96.00
2023-04-14T20:01:53.144Z,95.40
2023-04-14T20:04:23.907Z,95.60
2023-04-14T20:06:55.554Z,95.80
2023-04-14T20:09:28.094Z,95.50
2023-04-14T20:12:00.828Z,95.50
2023-04-14T20:14:35.049Z,95.40
2023-04-14T20:17:08.000Z,95.10
2023-04-14T20:19:41.432Z,94.80
2023-04-14T20:22:21.149Z,94.90
2023-04-14T20:24:55.097Z,94.90
2023-04-14T20:27:26.832Z,95.20
2023-04-14T20:30:02.209Z,94.90
2023-04-14T20:32:35.831Z,94.90
2023-04-14T20:35:09.661Z,95.10
2023-04-14T20:37:42.824Z,95.40
2023-04-14T20:40:14.896Z,95.40
2023-04-14T20:42:45.605Z,95.30
2023-04-14T20:45:16.515Z,95.20
2023-04-14T20:47:49.453Z,95.10
2023-04-14T20:50:20.549Z,95.10
2023-04-14T20:52:52.541Z,95.00
2023-04-14T20:55:24.203Z,95.30
2023-04-14T20:57:55.903Z,95.70
2023-04-14T21:00:27.488Z,95.10
2023-04-14T21:02:57.974Z,95.10
2023-04-14T21:05:28.524Z,94.80
2023-04-14T21:07:59.239Z,94.70
2023-04-14T21:10:29.980Z,94.80
2023-04-14T21:15:29.749Z,94.80
2023-04-14T21:15:54.852Z,95.00
2023-04-14T21:18:26.990Z,95.20
2023-04-14T21:20:58.208Z,95.50
2023-04-14T21:23:29.673Z,95.30
2023-04-14T21:26:07.280Z,95.30
2023-04-14T21:28:38.631Z,95.20
2023-04-14T21:31:10.019Z,95.20
2023-04-14T21:33:41.848Z,95.30
2023-04-14T21:36:12.947Z,95.30
2023-04-14T21:38:44.851Z,95.20
2023-04-14T21:41:16.495Z,95.00
2023-04-14T21:43:48.180Z,94.90
2023-04-14T21:46:19.264Z,94.90
2023-04-14T21:48:49.967Z,94.80
2023-04-14T21:51:20.848Z,94.90
2023-04-14T21:53:51.557Z,95.00
2023-04-14T21:56:21.940Z,95.00
2023-04-14T21:58:52.189Z,95.30
2023-04-14T22:01:23.134Z,95.90
2023-04-14T22:03:57.187Z,96.60
2023-04-14T22:06:30.716Z,96.50
2023-04-14T22:09:01.573Z,96.40
2023-04-14T22:11:32.966Z,95.80
2023-04-14T22:14:04.523Z,96.00
2023-04-14T22:16:37.386Z,96.00
2023-04-14T22:19:09.110Z,95.70
2023-04-14T22:21:41.475Z,95.60
2023-04-14T22:24:12.466Z,95.40
2023-04-14T22:26:45.197Z,95.30
2023-04-14T22:29:16.769Z,95.50
2023-04-14T22:31:48.009Z,95.20
2023-04-14T22:34:20.084Z,94.80
2023-04-14T22:36:51.567Z,94.20
2023-04-14T22:39:22.316Z,94.10
2023-04-14T22:41:53.433Z,94.30
2023-04-14T22:44:24.081Z,94.50
2023-04-14T22:46:55.342Z,93.70
2023-04-14T22:49:25.556Z,93.80
2023-04-14T22:51:56.302Z,94.00
2023-04-14T22:54:27.820Z,93.70
2023-04-14T22:56:58.615Z,93.50
2023-04-14T22:59:29.353Z,93.10
2023-04-14T23:01:59.984Z,93.20
2023-04-14T23:04:30.348Z,93.30
2023-04-14T23:07:00.649Z,93.30
2023-04-14T23:09:32.231Z,92.90
2023-04-14T23:12:04.096Z,93.00
2023-04-14T23:14:43.761Z,92.90
2023-04-14T23:17:14.657Z,93.00
2023-04-14T23:19:48.195Z,92.80
2023-04-14T23:22:19.822Z,92.60
2023-04-14T23:24:52.319Z,93.00
2023-04-14T23:27:27.565Z,91.90
2023-04-14T23:29:58.423Z,92.00
2023-04-14T23:32:30.793Z,92.40
2023-04-14T23:35:03.209Z,92.20
2023-04-14T23:37:37.260Z,91.90
2023-04-14T23:40:10.433Z,91.60
2023-04-14T23:42:44.115Z,92.00
2023-04-14T23:45:19.285Z,92.00
2023-04-14T23:47:50.453Z,91.70
2023-04-14T23:50:20.905Z,90.90
2023-04-14T23:52:52.690Z,90.50
2023-04-14T23:55:23.790Z,90.30
