createdAt,value
2018-05-29T00:02:13.056Z,98924.75
2018-05-29T00:04:40.636Z,98924.33
2018-05-29T00:07:08.273Z,98918.76
2018-05-29T00:09:36.380Z,98913.88
2018-05-29T00:12:03.964Z,98920.86
2018-05-29T00:14:31.686Z,98909.95
2018-05-29T00:16:59.335Z,98910.80
2018-05-29T00:19:26.905Z,98915.53
2018-05-29T00:21:54.652Z,98916.34
2018-05-29T00:24:22.244Z,98904.02
2018-05-29T00:26:49.817Z,98912.76
2018-05-29T00:29:17.454Z,98905.56
2018-05-29T00:31:45.038Z,98903.53
2018-05-29T00:34:12.621Z,98899.07
2018-05-29T00:36:40.341Z,98905.77
2018-05-29T00:39:07.928Z,98903.66
2018-05-29T00:41:35.512Z,98900.50
2018-05-29T00:44:03.137Z,98899.03
2018-05-29T00:46:30.719Z,98893.86
2018-05-29T00:48:58.318Z,98891.52
2018-05-29T00:51:26.057Z,98882.77
2018-05-29T00:53:54.456Z,98890.25
2018-05-29T00:56:22.058Z,98887.94
2018-05-29T00:58:49.685Z,98883.72
2018-05-29T01:01:17.275Z,98880.48
2018-05-29T01:03:44.855Z,98883.70
2018-05-29T01:06:12.488Z,98880.75
2018-05-29T01:08:40.078Z,98884.33
2018-05-29T01:11:07.681Z,98866.54
2018-05-29T01:13:35.419Z,98868.59
2018-05-29T01:16:03.007Z,98861.95
2018-05-29T01:18:30.668Z,98851.32
2018-05-29T01:20:58.296Z,98856.63
2018-05-29T01:23:26.602Z,98850.10
2018-05-29T01:25:54.198Z,98844.98
2018-05-29T01:28:21.923Z,98847.05
2018-05-29T01:30:49.594Z,98847.47
2018-05-29T01:33:17.181Z,98853.99
2018-05-29T01:35:44.910Z,98851.30
2018-05-29T01:38:12.493Z,98857.58
2018-05-29T01:40:40.084Z,98847.27
2018-05-29T01:43:07.705Z,98852.95
2018-05-29T01:45:35.283Z,98856.35
2018-05-29T01:48:02.864Z,98863.41
2018-05-29T01:50:30.508Z,98858.78
2018-05-29T01:52:58.081Z,98855.13
2018-05-29T01:55:25.669Z,98863.56
2018-05-29T01:57:53.304Z,98866.23
2018-05-29T02:00:20.892Z,98863.43
2018-05-29T02:02:48.499Z,98870.38
2018-05-29T02:05:16.129Z,98863.69
2018-05-29T02:07:43.710Z,98871.02
2018-05-29T02:10:11.276Z,98871.77
2018-05-29T02:12:38.997Z,98875.94
2018-05-29T02:15:06.584Z,98874.41
2018-05-29T02:17:34.159Z,98863.98
2018-05-29T02:20:01.815Z,98870.33
2018-05-29T02:22:29.395Z,98873.52
2018-05-29T02:24:56.970Z,98873.97
2018-05-29T02:27:24.600Z,98873.65
2018-05-29T02:29:52.182Z,98869.30
2018-05-29T02:32:19.804Z,98865.31
2018-05-29T02:34:47.432Z,98865.31
2018-05-29T02:37:15.000Z,98875.09
2018-05-29T02:39:42.604Z,98877.72
2018-05-29T02:42:10.240Z,98871.27
2018-05-29T02:44:37.820Z,98878.15
2018-05-29T02:47:05.427Z,98868.30
2018-05-29T02:49:33.039Z,98877.48
2018-05-29T02:52:00.617Z,98879.59
2018-05-29T02:54:28.197Z,98880.39
2018-05-29T02:56:56.681Z,98883.92
2018-05-29T02:59:24.256Z,98883.47
2018-05-29T03:01:51.831Z,98880.97
2018-05-29T03:04:19.549Z,98877.60
2018-05-29T03:06:47.132Z,98886.23
2018-05-29T03:09:14.708Z,98874.71
2018-05-29T03:11:42.328Z,98879.89
2018-05-29T03:14:09.919Z,98874.97
2018-05-29T03:16:37.520Z,98883.80
2018-05-29T03:19:05.244Z,98884.98
2018-05-29T03:21:32.863Z,98882.84
2018-05-29T03:24:00.427Z,98884.30
2018-05-29T03:26:28.211Z,98883.20
2018-05-29T03:28:55.775Z,98881.58
2018-05-29T03:31:23.356Z,98883.75
2018-05-29T03:33:50.971Z,98885.38
2018-05-29T03:36:18.547Z,98884.47
2018-05-29T03:38:46.120Z,98884.52
2018-05-29T03:41:13.724Z,98879.03
2018-05-29T03:43:41.307Z,98877.89
2018-05-29T03:46:08.881Z,98878.48
2018-05-29T03:48:36.516Z,98879.09
2018-05-29T03:51:04.097Z,98882.83
2018-05-29T03:53:31.696Z,98881.58
2018-05-29T03:55:59.795Z,98886.38
2018-05-29T03:58:28.148Z,98886.38
2018-05-29T04:00:55.716Z,98888.02
2018-05-29T04:03:23.346Z,98883.95
2018-05-29T04:05:50.929Z,98884.95
2018-05-29T04:08:18.533Z,98886.86
2018-05-29T04:10:46.268Z,98885.80
2018-05-29T04:13:13.848Z,98885.91
2018-05-29T04:15:41.419Z,98890.53
2018-05-29T04:18:09.034Z,98891.91
2018-05-29T04:20:36.627Z,98895.31
2018-05-29T04:23:04.258Z,98890.69
2018-05-29T04:25:31.867Z,98888.42
2018-05-29T04:27:59.440Z,98898.27
2018-05-29T04:30:27.028Z,98895.31
2018-05-29T04:32:54.665Z,98900.16
2018-05-29T04:35:22.243Z,98899.94
2018-05-29T04:37:49.811Z,98907.75
2018-05-29T04:40:17.528Z,98899.13
2018-05-29T04:42:45.124Z,98908.54
2018-05-29T04:45:12.715Z,98912.96
2018-05-29T04:47:40.363Z,98925.48
2018-05-29T04:50:07.949Z,98935.47
2018-05-29T04:52:35.552Z,98936.93
2018-05-29T04:55:03.272Z,98936.27
2018-05-29T04:57:30.850Z,98951.01
2018-05-29T04:59:58.464Z,98946.22
2018-05-29T05:02:26.072Z,98949.45
2018-05-29T05:04:53.654Z,98948.03
2018-05-29T05:07:21.244Z,98948.03
2018-05-29T05:09:48.952Z,98944.70
2018-05-29T05:12:16.549Z,98936.80
2018-05-29T05:14:44.569Z,98938.03
2018-05-29T05:17:12.306Z,98943.71
2018-05-29T05:19:39.884Z,98939.86
2018-05-29T05:22:07.468Z,98943.67
2018-05-29T05:24:35.115Z,98937.92
2018-05-29T05:27:02.696Z,98947.23
2018-05-29T05:29:30.281Z,98940.88
2018-05-29T05:31:57.905Z,98956.75
2018-05-29T05:34:25.848Z,98951.59
2018-05-29T05:36:53.437Z,98954.66
2018-05-29T05:39:21.209Z,98950.66
2018-05-29T05:41:48.796Z,98946.22
2018-05-29T05:44:16.400Z,98941.22
2018-05-29T05:46:44.020Z,98940.78
2018-05-29T05:49:11.650Z,98934.64
2018-05-29T05:51:39.248Z,98929.92
2018-05-29T05:54:06.893Z,98933.55
2018-05-29T05:56:34.479Z,98938.81
2018-05-29T05:59:02.068Z,98944.12
2018-05-29T06:01:29.683Z,98936.01
2018-05-29T06:03:57.256Z,98930.35
2018-05-29T06:06:24.860Z,98920.84
2018-05-29T06:08:52.528Z,98931.05
2018-05-29T06:11:20.119Z,98930.72
2018-05-29T06:13:47.709Z,98929.96
2018-05-29T06:16:16.323Z,98932.48
2018-05-29T06:18:43.924Z,98929.71
2018-05-29T06:21:11.504Z,98930.89
2018-05-29T06:23:39.287Z,98931.05
2018-05-29T06:26:06.926Z,98935.81
2018-05-29T06:28:34.531Z,98934.37
2018-05-29T06:31:02.152Z,98932.05
2018-05-29T06:33:29.733Z,98936.27
2018-05-29T06:35:58.120Z,98936.52
2018-05-29T06:38:25.743Z,98935.23
2018-05-29T06:40:53.347Z,98936.89
2018-05-29T06:43:21.905Z,98939.13
2018-05-29T06:45:49.561Z,98937.66
2018-05-29T06:48:17.148Z,98940.04
2018-05-29T06:50:44.788Z,98934.75
2018-05-29T06:53:12.423Z,98929.63
2018-05-29T06:55:40.012Z,98931.36
2018-05-29T06:58:07.600Z,98932.06
2018-05-29T07:00:35.227Z,98928.61
2018-05-29T07:03:02.825Z,98930.80
2018-05-29T07:05:30.409Z,98921.66
2018-05-29T07:07:58.029Z,98928.32
2018-05-29T07:10:25.608Z,98926.71
2018-05-29T07:12:53.193Z,98934.02
2018-05-29T07:15:20.824Z,98935.81
2018-05-29T07:17:48.412Z,98932.55
2018-05-29T07:20:16.012Z,98939.39
2018-05-29T07:22:43.726Z,98940.64
2018-05-29T07:25:11.313Z,98935.98
2018-05-29T07:27:38.964Z,98929.55
2018-05-29T07:30:06.612Z,98933.64
2018-05-29T07:32:35.240Z,98935.64
2018-05-29T07:35:02.861Z,98933.73
2018-05-29T07:37:30.496Z,98938.27
2018-05-29T07:39:58.080Z,98931.14
2018-05-29T07:42:25.647Z,98927.46
2018-05-29T07:44:53.295Z,98930.11
2018-05-29T07:47:20.861Z,98924.94
2018-05-29T07:49:48.455Z,98916.81
2018-05-29T07:52:16.077Z,98915.04
2018-05-29T07:54:43.672Z,98919.23
2018-05-29T07:57:11.260Z,98915.36
2018-05-29T07:59:38.873Z,98915.28
2018-05-29T08:02:07.133Z,98919.45
2018-05-29T08:04:34.724Z,98914.74
2018-05-29T08:07:02.426Z,98919.03
2018-05-29T08:09:30.004Z,98916.95
2018-05-29T08:11:57.606Z,98916.66
2018-05-29T08:14:25.290Z,98917.68
2018-05-29T08:16:52.968Z,98915.08
2018-05-29T08:19:20.600Z,98907.12
2018-05-29T08:21:48.271Z,98917.52
2018-05-29T08:24:15.857Z,98913.88
2018-05-29T08:26:49.793Z,98914.77
2018-05-29T08:29:17.603Z,98912.57
2018-05-29T08:31:45.219Z,98912.71
2018-05-29T08:34:12.799Z,98912.66
2018-05-29T08:36:40.409Z,98905.17
2018-05-29T08:39:08.053Z,98910.05
2018-05-29T08:41:35.659Z,98909.98
2018-05-29T08:44:03.341Z,98902.52
2018-05-29T08:46:31.018Z,98897.83
2018-05-29T08:48:58.599Z,98895.03
2018-05-29T08:51:26.324Z,98886.52
2018-05-29T08:53:53.919Z,98887.18
2018-05-29T08:56:21.531Z,98888.19
2018-05-29T08:58:49.163Z,98891.69
2018-05-29T09:01:16.745Z,98893.77
2018-05-29T09:03:44.329Z,98891.11
2018-05-29T09:06:11.959Z,98877.66
2018-05-29T09:08:39.603Z,98877.80
2018-05-29T09:11:07.180Z,98871.32
2018-05-29T09:13:34.812Z,98877.08
2018-05-29T09:16:02.407Z,98876.00
2018-05-29T09:18:29.989Z,98876.45
2018-05-29T09:20:57.609Z,98878.17
2018-05-29T09:23:25.204Z,98871.70
2018-05-29T09:25:52.797Z,98879.11
2018-05-29T09:28:20.526Z,98861.91
2018-05-29T09:30:48.251Z,98857.61
2018-05-29T09:33:15.836Z,98857.61
2018-05-29T09:35:43.468Z,98858.37
2018-05-29T09:38:11.060Z,98855.44
2018-05-29T09:40:38.686Z,98863.97
2018-05-29T09:43:06.359Z,98853.54
2018-05-29T09:45:33.976Z,98848.81
2018-05-29T09:48:01.569Z,98850.56
2018-05-29T09:50:29.387Z,98848.55
2018-05-29T09:52:57.014Z,98838.48
2018-05-29T09:55:24.640Z,98841.27
2018-05-29T09:57:52.356Z,98840.84
2018-05-29T10:00:25.499Z,98841.35
2018-05-29T10:02:53.216Z,98829.29
2018-05-29T10:05:20.798Z,98824.50
2018-05-29T10:07:48.397Z,98832.25
2018-05-29T10:10:16.039Z,98830.61
2018-05-29T10:12:43.628Z,98835.63
2018-05-29T10:15:11.220Z,98837.44
2018-05-29T10:17:38.857Z,98825.30
2018-05-29T10:20:06.473Z,98834.73
2018-05-29T10:22:34.928Z,98828.52
2018-05-29T10:25:02.668Z,98833.27
2018-05-29T10:27:30.244Z,98829.77
2018-05-29T10:29:58.813Z,98828.27
2018-05-29T10:32:26.480Z,98827.11
2018-05-29T10:34:54.065Z,98839.22
2018-05-29T10:37:21.657Z,98821.60
2018-05-29T10:39:49.380Z,98816.09
2018-05-29T10:42:16.966Z,98812.66
2018-05-29T10:44:44.598Z,98807.27
2018-05-29T10:47:12.289Z,98813.11
2018-05-29T10:49:39.877Z,98804.59
2018-05-29T10:52:07.461Z,98806.91
2018-05-29T10:54:35.120Z,98798.41
2018-05-29T10:57:02.696Z,98792.25
2018-05-29T10:59:30.291Z,98795.22
2018-05-29T11:01:58.025Z,98795.31
2018-05-29T11:04:25.635Z,98789.70
2018-05-29T11:06:53.246Z,98786.03
2018-05-29T11:09:20.995Z,98789.38
2018-05-29T11:11:48.585Z,98787.02
2018-05-29T11:14:16.601Z,98788.27
2018-05-29T11:16:44.245Z,98787.52
2018-05-29T11:19:11.872Z,98794.84
2018-05-29T11:21:39.460Z,98797.06
2018-05-29T11:24:07.193Z,98796.75
2018-05-29T11:26:34.796Z,98795.29
2018-05-29T11:29:02.404Z,98794.89
2018-05-29T11:31:30.048Z,98792.67
2018-05-29T11:33:58.090Z,98803.79
2018-05-29T11:36:25.688Z,98797.52
2018-05-29T11:38:53.368Z,98799.25
2018-05-29T11:41:20.955Z,98794.13
2018-05-29T11:43:48.561Z,98798.65
2018-05-29T11:46:16.292Z,98804.73
2018-05-29T11:48:43.879Z,98803.34
2018-05-29T11:51:11.496Z,98800.19
2018-05-29T11:53:39.122Z,98796.96
2018-05-29T11:56:06.728Z,98802.80
2018-05-29T11:58:34.332Z,98798.32
2018-05-29T12:01:01.955Z,98801.70
2018-05-29T12:03:29.557Z,98802.76
2018-05-29T12:05:57.173Z,98799.34
2018-05-29T12:08:24.905Z,98798.45
2018-05-29T12:10:52.496Z,98799.67
2018-05-29T12:13:20.084Z,98801.48
2018-05-29T12:15:47.710Z,98805.86
2018-05-29T12:18:15.345Z,98800.72
2018-05-29T12:20:42.930Z,98794.56
2018-05-29T12:23:10.661Z,98806.23
2018-05-29T12:25:38.273Z,98804.20
2018-05-29T12:28:05.895Z,98800.99
2018-05-29T12:30:33.533Z,98799.91
2018-05-29T12:33:01.142Z,98802.16
2018-05-29T12:35:28.792Z,98798.89
2018-05-29T12:37:56.465Z,98797.07
2018-05-29T12:40:24.157Z,98804.46
2018-05-29T12:42:51.721Z,98800.38
2018-05-29T12:45:19.372Z,98794.30
2018-05-29T12:47:46.955Z,98806.90
2018-05-29T12:50:14.544Z,98794.70
2018-05-29T12:52:42.207Z,98795.27
2018-05-29T12:55:09.807Z,98795.23
2018-05-29T12:57:37.404Z,98802.36
2018-05-29T13:00:05.130Z,98791.42
2018-05-29T13:02:32.739Z,98796.09
2018-05-29T13:05:00.315Z,98796.49
2018-05-29T13:07:27.976Z,98786.55
2018-05-29T13:09:55.546Z,98790.55
2018-05-29T13:12:23.746Z,98794.72
2018-05-29T13:14:51.480Z,98794.76
2018-05-29T13:17:19.084Z,98787.34
2018-05-29T13:19:46.689Z,98791.05
2018-05-29T13:22:14.640Z,98789.80
2018-05-29T13:24:42.221Z,98787.80
2018-05-29T13:27:09.846Z,98786.93
2018-05-29T13:29:37.545Z,98790.27
2018-05-29T13:32:05.144Z,98785.77
2018-05-29T13:34:32.749Z,98792.69
2018-05-29T13:37:00.413Z,98794.77
2018-05-29T13:39:28.000Z,98789.55
2018-05-29T13:41:55.596Z,98790.05
2018-05-29T13:44:23.247Z,98782.23
2018-05-29T13:46:50.837Z,98782.82
2018-05-29T13:49:18.422Z,98780.87
2018-05-29T13:51:46.065Z,98780.91
2018-05-29T13:54:13.653Z,98781.63
2018-05-29T13:56:41.458Z,98784.23
2018-05-29T13:59:09.260Z,98780.12
2018-05-29T14:01:36.854Z,98777.55
2018-05-29T14:04:04.482Z,98778.53
2018-05-29T14:06:32.186Z,98780.53
2018-05-29T14:08:59.794Z,98788.70
2018-05-29T14:11:27.379Z,98792.16
2018-05-29T14:13:55.005Z,98787.94
2018-05-29T14:16:22.753Z,98780.31
2018-05-29T14:18:50.350Z,98784.60
2018-05-29T14:21:18.099Z,98780.20
2018-05-29T14:23:45.684Z,98783.47
2018-05-29T14:26:13.309Z,98783.48
2018-05-29T14:28:41.024Z,98778.12
2018-05-29T14:31:08.629Z,98788.11
2018-05-29T14:33:36.246Z,98777.17
2018-05-29T14:36:03.924Z,98780.07
2018-05-29T14:38:31.591Z,98777.83
2018-05-29T14:40:59.160Z,98775.45
2018-05-29T14:43:26.811Z,98771.17
2018-05-29T14:45:54.416Z,98774.23
2018-05-29T14:48:21.991Z,98765.37
2018-05-29T14:50:49.619Z,98767.45
2018-05-29T14:53:17.225Z,98759.14
2018-05-29T14:55:44.813Z,98757.34
2018-05-29T14:58:12.621Z,98747.38
2018-05-29T15:00:40.203Z,98748.78
2018-05-29T15:03:07.793Z,98746.52
2018-05-29T15:05:35.530Z,98739.89
2018-05-29T15:08:03.112Z,98736.87
2018-05-29T15:10:30.724Z,98750.98
2018-05-29T15:12:58.461Z,98735.91
2018-05-29T15:15:26.053Z,98742.84
2018-05-29T15:17:53.656Z,98729.13
2018-05-29T15:20:21.279Z,98734.41
2018-05-29T15:22:48.867Z,98724.18
2018-05-29T15:25:16.465Z,98725.95
2018-05-29T15:27:44.108Z,98724.73
2018-05-29T15:30:11.703Z,98719.75
2018-05-29T15:32:39.296Z,98717.52
2018-05-29T15:35:07.068Z,98718.38
2018-05-29T15:37:34.677Z,98719.03
2018-05-29T15:40:02.807Z,98714.87
2018-05-29T15:42:30.443Z,98712.91
2018-05-29T15:44:58.025Z,98706.97
2018-05-29T15:47:25.616Z,98711.93
2018-05-29T15:49:53.248Z,98708.05
2018-05-29T15:52:20.838Z,98703.50
2018-05-29T15:54:48.413Z,98709.44
2018-05-29T15:57:16.143Z,98709.70
2018-05-29T15:59:43.717Z,98709.56
2018-05-29T16:02:11.329Z,98706.36
2018-05-29T16:04:38.972Z,98716.33
2018-05-29T16:07:07.210Z,98713.13
2018-05-29T16:09:34.804Z,98719.77
2018-05-29T16:12:02.562Z,98714.12
2018-05-29T16:14:30.145Z,98723.09
2018-05-29T16:16:57.765Z,98715.87
2018-05-29T16:19:25.434Z,98711.13
2018-05-29T16:21:53.166Z,98716.53
2018-05-29T16:24:20.846Z,98711.41
2018-05-29T16:26:48.492Z,98713.61
2018-05-29T16:29:16.184Z,98708.91
2018-05-29T16:31:43.841Z,98711.81
2018-05-29T16:34:11.585Z,98707.53
2018-05-29T16:36:39.200Z,98708.34
2018-05-29T16:39:06.828Z,98704.77
2018-05-29T16:41:35.377Z,98704.33
2018-05-29T16:44:03.005Z,98701.41
2018-05-29T16:46:30.651Z,98698.65
2018-05-29T16:48:58.409Z,98696.27
2018-05-29T16:51:26.008Z,98690.48
2018-05-29T16:53:53.628Z,98698.08
2018-05-29T16:56:21.313Z,98700.94
2018-05-29T16:58:48.920Z,98702.06
2018-05-29T17:01:16.520Z,98696.38
2018-05-29T17:03:44.259Z,98700.66
2018-05-29T17:06:11.845Z,98700.08
2018-05-29T17:08:39.432Z,98708.17
2018-05-29T17:11:07.072Z,98708.17
2018-05-29T17:13:34.692Z,98704.83
2018-05-29T17:16:02.306Z,98705.92
2018-05-29T17:18:29.942Z,98705.02
2018-05-29T17:20:57.556Z,98706.77
2018-05-29T17:23:25.201Z,98707.83
2018-05-29T17:25:52.841Z,98702.02
2018-05-29T17:28:20.426Z,98697.70
2018-05-29T17:30:48.036Z,98702.25
2018-05-29T17:33:16.584Z,98696.81
2018-05-29T17:35:44.209Z,98706.30
2018-05-29T17:38:11.847Z,98704.33
2018-05-29T17:40:39.461Z,98704.70
2018-05-29T17:43:07.076Z,98707.91
2018-05-29T17:45:34.695Z,98711.49
2018-05-29T17:48:02.349Z,98710.11
2018-05-29T17:50:29.941Z,98703.04
2018-05-29T17:52:57.553Z,98702.28
2018-05-29T17:55:25.285Z,98705.12
2018-05-29T17:57:52.877Z,98712.80
2018-05-29T18:00:20.480Z,98714.71
2018-05-29T18:02:50.160Z,98709.97
2018-05-29T18:05:17.754Z,98713.73
2018-05-29T18:07:45.368Z,98713.86
2018-05-29T18:10:13.041Z,98720.49
2018-05-29T18:12:40.741Z,98720.99
2018-05-29T18:15:08.404Z,98726.84
2018-05-29T18:17:36.086Z,98727.74
2018-05-29T18:20:04.883Z,98737.06
2018-05-29T18:22:32.578Z,98740.89
2018-05-29T18:25:00.374Z,98742.56
2018-05-29T18:27:28.036Z,98747.61
2018-05-29T18:29:55.704Z,98751.20
2018-05-29T18:32:23.596Z,98751.79
2018-05-29T18:34:51.301Z,98753.48
2018-05-29T18:37:19.010Z,98759.95
2018-05-29T18:39:46.730Z,98753.48
2018-05-29T18:42:15.319Z,98761.22
2018-05-29T18:44:43.125Z,98764.29
2018-05-29T18:47:10.854Z,98768.83
2018-05-29T18:49:38.502Z,98768.97
2018-05-29T18:52:06.236Z,98774.17
2018-05-29T18:54:34.686Z,98775.13
2018-05-29T18:57:02.331Z,98776.92
2018-05-29T18:59:29.920Z,98777.05
2018-05-29T19:01:57.713Z,98781.72
2018-05-29T19:04:25.319Z,98782.05
2018-05-29T19:06:52.963Z,98787.77
2018-05-29T19:09:21.570Z,98797.31
2018-05-29T19:11:49.166Z,98800.41
2018-05-29T19:14:16.767Z,98808.16
2018-05-29T19:16:44.512Z,98807.38
2018-05-29T19:19:12.158Z,98814.53
2018-05-29T19:21:39.753Z,98818.02
2018-05-29T19:24:07.491Z,98821.40
2018-05-29T19:26:35.114Z,98823.95
2018-05-29T19:29:02.745Z,98827.45
2018-05-29T19:31:30.433Z,98833.36
2018-05-29T19:33:58.031Z,98833.83
2018-05-29T19:36:25.612Z,98833.27
2018-05-29T19:38:53.341Z,98831.20
2018-05-29T19:41:20.929Z,98834.94
2018-05-29T19:43:48.531Z,98839.55
2018-05-29T19:46:16.263Z,98832.64
2018-05-29T19:48:43.859Z,98837.13
2018-05-29T19:51:11.437Z,98836.02
2018-05-29T19:53:39.080Z,98833.09
2018-05-29T19:56:06.701Z,98845.62
2018-05-29T19:58:34.317Z,98848.58
2018-05-29T20:01:02.061Z,98849.00
2018-05-29T20:03:30.471Z,98853.15
2018-05-29T20:05:58.054Z,98850.23
2018-05-29T20:08:25.679Z,98853.75
2018-05-29T20:10:54.183Z,98847.73
2018-05-29T20:13:22.656Z,98848.05
2018-05-29T20:15:50.428Z,98849.63
2018-05-29T20:18:18.055Z,98844.01
2018-05-29T20:20:45.658Z,98844.42
2018-05-29T20:23:13.292Z,98842.40
2018-05-29T20:25:40.877Z,98839.05
2018-05-29T20:28:08.470Z,98841.22
2018-05-29T20:30:36.220Z,98839.55
2018-05-29T20:33:03.839Z,98841.22
2018-05-29T20:35:31.424Z,98842.21
2018-05-29T20:37:59.055Z,98838.39
2018-05-29T20:40:26.664Z,98839.08
2018-05-29T20:42:54.239Z,98837.28
2018-05-29T20:45:21.953Z,98836.48
2018-05-29T20:47:49.535Z,98841.80
2018-05-29T20:50:17.110Z,98839.55
2018-05-29T20:52:45.696Z,98837.63
2018-05-29T20:55:13.291Z,98831.64
2018-05-29T20:57:40.885Z,98834.13
2018-05-29T21:00:08.600Z,98837.58
2018-05-29T21:02:37.139Z,98824.68
2018-05-29T21:05:04.740Z,98827.33
2018-05-29T21:07:32.380Z,98824.16
2018-05-29T21:09:59.963Z,98817.63
2018-05-29T21:12:27.544Z,98811.95
2018-05-29T21:14:55.174Z,98805.45
2018-05-29T21:17:22.749Z,98802.30
2018-05-29T21:19:50.347Z,98802.83
2018-05-29T21:22:18.036Z,98800.27
2018-05-29T21:24:45.584Z,98792.64
2018-05-29T21:27:13.145Z,98788.80
2018-05-29T21:29:40.788Z,98791.31
2018-05-29T21:32:08.364Z,98790.17
2018-05-29T21:34:35.947Z,98792.34
2018-05-29T21:37:03.737Z,98789.64
2018-05-29T21:39:31.320Z,98793.72
2018-05-29T21:41:58.908Z,98787.89
2018-05-29T21:44:26.624Z,98787.59
2018-05-29T21:46:54.242Z,98787.77
2018-05-29T21:49:21.908Z,98784.11
2018-05-29T21:51:50.303Z,98780.98
2018-05-29T21:54:17.936Z,98784.11
2018-05-29T21:56:45.538Z,98781.56
2018-05-29T21:59:13.154Z,98778.16
2018-05-29T22:01:40.751Z,98776.03
2018-05-29T22:04:08.346Z,98770.61
2018-05-29T22:06:35.972Z,98768.94
2018-05-29T22:09:03.645Z,98767.33
2018-05-29T22:11:31.239Z,98767.44
2018-05-29T22:13:58.970Z,98773.23
2018-05-29T22:16:26.552Z,98766.80
2018-05-29T22:18:54.808Z,98771.38
2018-05-29T22:21:22.542Z,98771.45
2018-05-29T22:23:50.123Z,98774.23
2018-05-29T22:26:17.717Z,98766.27
2018-05-29T22:28:45.892Z,98769.01
2018-05-29T22:31:13.483Z,98763.75
2018-05-29T22:33:41.060Z,98760.23
2018-05-29T22:36:08.788Z,98764.05
2018-05-29T22:38:36.362Z,98752.84
2018-05-29T22:41:03.976Z,98751.05
2018-05-29T22:43:31.611Z,98746.66
2018-05-29T22:45:59.195Z,98752.16
2018-05-29T22:48:26.779Z,98748.72
2018-05-29T22:50:54.513Z,98745.97
2018-05-29T22:53:22.688Z,98753.03
2018-05-29T22:55:50.268Z,98749.34
2018-05-29T22:58:18.003Z,98744.72
2018-05-29T23:00:45.583Z,98746.20
2018-05-29T23:03:13.159Z,98737.13
2018-05-29T23:05:40.923Z,98738.69
2018-05-29T23:08:08.552Z,98731.88
2018-05-29T23:10:36.153Z,98736.86
2018-05-29T23:13:03.800Z,98736.55
2018-05-29T23:15:31.388Z,98730.77
2018-05-29T23:17:58.982Z,98725.05
2018-05-29T23:20:26.691Z,98729.31
2018-05-29T23:22:55.215Z,98722.76
2018-05-29T23:25:22.811Z,98726.98
2018-05-29T23:27:50.437Z,98721.42
2018-05-29T23:30:18.028Z,98719.78
2018-05-29T23:32:45.605Z,98720.73
2018-05-29T23:35:13.327Z,98715.02
2018-05-29T23:37:40.935Z,98716.16
2018-05-29T23:40:08.572Z,98711.02
2018-05-29T23:42:36.292Z,98716.62
2018-05-29T23:45:03.917Z,98709.25
2018-05-29T23:47:31.489Z,98710.59
2018-05-29T23:49:59.224Z,98715.05
2018-05-29T23:52:26.968Z,98713.76
2018-05-29T23:54:54.586Z,98707.77
2018-05-29T23:57:22.205Z,98701.48
2018-05-29T23:59:49.800Z,98702.12
