createdAt,value
2019-01-11T00:00:35.766Z,5.40
2019-01-11T00:03:06.340Z,3.73
2019-01-11T00:05:38.417Z,6.17
2019-01-11T00:08:11.906Z,3.67
2019-01-11T00:10:45.778Z,3.10
2019-01-11T00:13:17.823Z,4.00
2019-01-11T00:15:57.792Z,4.50
2019-01-11T00:18:29.613Z,3.70
2019-01-11T00:21:01.552Z,2.83
2019-01-11T00:23:41.117Z,2.90
2019-01-11T00:29:09.052Z,4.27
2019-01-11T00:31:52.245Z,2.93
2019-01-11T00:34:19.498Z,3.97
2019-01-11T00:36:55.569Z,3.13
2019-01-11T00:39:26.882Z,3.90
2019-01-11T00:42:08.112Z,5.53
2019-01-11T00:44:38.674Z,4.00
2019-01-11T00:47:09.320Z,4.07
2019-01-11T00:49:39.696Z,3.50
2019-01-11T00:52:10.147Z,3.63
2019-01-11T00:54:41.832Z,3.57
2019-01-11T00:57:12.221Z,4.23
2019-01-11T00:59:42.819Z,3.43
2019-01-11T01:02:13.278Z,4.13
2019-01-11T01:04:43.655Z,4.60
2019-01-11T01:07:14.396Z,3.73
2019-01-11T01:09:44.916Z,3.80
2019-01-11T01:12:15.572Z,3.93
2019-01-11T01:14:51.356Z,5.20
2019-01-11T01:17:25.232Z,4.30
2019-01-11T01:19:55.141Z,3.60
2019-01-11T01:22:25.618Z,3.07
2019-01-11T01:24:56.398Z,2.90
2019-01-11T01:27:26.987Z,3.30
2019-01-11T01:29:57.466Z,2.60
2019-01-11T01:32:32.793Z,3.40
2019-01-11T01:35:02.795Z,3.23
2019-01-11T01:37:33.220Z,3.13
2019-01-11T01:40:03.891Z,3.30
2019-01-11T01:42:35.545Z,2.47
2019-01-11T01:45:08.131Z,3.03
2019-01-11T01:47:38.503Z,3.57
2019-01-11T01:50:11.528Z,3.03
2019-01-11T01:52:41.870Z,3.20
2019-01-11T01:55:14.970Z,2.47
2019-01-11T01:57:47.733Z,2.93
2019-01-11T02:00:37.282Z,2.83
2019-01-11T02:03:07.826Z,2.87
2019-01-11T02:05:41.759Z,3.00
2019-01-11T02:08:15.682Z,3.30
2019-01-11T02:10:46.187Z,3.10
2019-01-11T02:13:16.723Z,3.40
2019-01-11T02:15:47.173Z,3.30
2019-01-11T02:18:17.488Z,3.27
2019-01-11T02:20:47.866Z,3.13
2019-01-11T02:23:18.373Z,3.63
2019-01-11T02:25:49.017Z,4.60
2019-01-11T02:28:19.798Z,4.50
2019-01-11T02:30:50.161Z,3.87
2019-01-11T02:33:25.098Z,3.97
2019-01-11T02:35:52.763Z,3.30
2019-01-11T02:38:23.191Z,3.83
2019-01-11T02:40:54.527Z,2.97
2019-01-11T02:43:25.202Z,3.53
2019-01-11T02:45:55.588Z,2.77
2019-01-11T02:48:26.018Z,3.20
2019-01-11T02:50:56.371Z,3.23
2019-01-11T02:53:26.736Z,2.87
2019-01-11T02:55:57.187Z,2.97
2019-01-11T02:58:27.525Z,3.70
2019-01-11T03:00:57.869Z,2.27
2019-01-11T03:03:28.378Z,2.40
2019-01-11T03:05:58.830Z,2.80
2019-01-11T03:08:30.741Z,2.87
2019-01-11T03:11:01.094Z,3.10
2019-01-11T03:13:31.493Z,3.50
2019-01-11T03:16:01.832Z,3.53
2019-01-11T03:18:32.901Z,2.23
2019-01-11T03:21:03.448Z,2.63
2019-01-11T03:23:33.978Z,3.17
2019-01-11T03:26:04.848Z,2.50
2019-01-11T03:28:35.200Z,2.57
2019-01-11T03:31:07.114Z,2.20
2019-01-11T03:33:37.517Z,2.13
2019-01-11T03:36:07.962Z,2.10
2019-01-11T03:38:38.342Z,1.60
2019-01-11T03:41:08.918Z,2.17
2019-01-11T03:43:39.298Z,2.23
2019-01-11T03:46:09.764Z,2.17
2019-01-11T03:48:40.107Z,2.00
2019-01-11T03:51:10.443Z,1.87
2019-01-11T03:53:40.934Z,1.87
2019-01-11T03:56:11.320Z,1.60
2019-01-11T03:58:41.854Z,1.90
2019-01-11T04:01:32.724Z,2.00
2019-01-11T04:04:03.265Z,2.03
2019-01-11T04:06:33.691Z,2.47
2019-01-11T04:09:04.745Z,2.40
2019-01-11T04:11:35.135Z,2.40
2019-01-11T04:14:06.382Z,2.47
2019-01-11T04:16:38.051Z,2.27
2019-01-11T04:19:09.097Z,3.13
2019-01-11T04:21:39.705Z,2.73
2019-01-11T04:24:10.082Z,3.07
2019-01-11T04:26:40.661Z,3.13
2019-01-11T04:29:11.118Z,2.40
2019-01-11T04:31:41.527Z,4.83
2019-01-11T04:34:11.942Z,4.20
2019-01-11T04:36:43.011Z,4.77
2019-01-11T04:39:13.381Z,3.23
2019-01-11T04:41:43.695Z,2.40
2019-01-11T04:44:14.179Z,2.00
2019-01-11T04:46:44.531Z,1.60
2019-01-11T04:49:15.070Z,2.27
2019-01-11T04:51:45.524Z,2.00
2019-01-11T04:54:15.918Z,2.17
2019-01-11T04:56:46.258Z,2.20
2019-01-11T04:59:16.754Z,3.10
2019-01-11T05:01:47.146Z,2.07
2019-01-11T05:04:18.479Z,2.30
2019-01-11T05:06:48.871Z,2.90
2019-01-11T05:09:19.483Z,3.60
2019-01-11T05:11:49.889Z,4.00
2019-01-11T05:14:20.258Z,3.43
2019-01-11T05:16:50.725Z,5.53
2019-01-11T05:19:21.083Z,7.57
2019-01-11T05:21:51.443Z,4.37
2019-01-11T05:24:22.057Z,3.17
2019-01-11T05:26:53.645Z,3.63
2019-01-11T05:29:24.142Z,2.80
2019-01-11T05:31:54.493Z,3.50
2019-01-11T05:34:24.978Z,3.37
2019-01-11T05:36:55.581Z,3.10
2019-01-11T05:39:25.930Z,3.00
2019-01-11T05:41:57.673Z,2.40
2019-01-11T05:44:28.058Z,3.17
2019-01-11T05:46:58.470Z,4.03
2019-01-11T05:49:28.921Z,3.20
2019-01-11T05:51:59.312Z,2.70
2019-01-11T05:54:29.672Z,2.80
2019-01-11T05:57:00.049Z,2.70
2019-01-11T05:59:30.542Z,2.17
2019-01-11T06:02:00.858Z,2.27
2019-01-11T06:04:46.773Z,2.40
2019-01-11T06:07:23.927Z,3.00
2019-01-11T06:09:54.504Z,2.10
2019-01-11T06:12:24.974Z,1.80
2019-01-11T06:14:55.486Z,1.20
2019-01-11T06:17:25.843Z,1.37
2019-01-11T06:19:56.293Z,1.13
2019-01-11T06:22:26.666Z,1.60
2019-01-11T06:24:57.048Z,1.20
2019-01-11T06:27:27.662Z,1.07
2019-01-11T06:29:58.086Z,1.30
2019-01-11T06:32:28.453Z,2.53
2019-01-11T06:34:58.803Z,8.80
2019-01-11T06:37:29.234Z,12.87
2019-01-11T06:39:59.570Z,18.83
2019-01-11T06:42:30.005Z,20.07
2019-01-11T06:45:00.399Z,12.63
2019-01-11T06:47:30.873Z,8.63
2019-01-11T06:50:01.358Z,6.43
2019-01-11T06:52:31.712Z,5.13
2019-01-11T06:55:02.046Z,5.57
2019-01-11T06:57:32.525Z,4.70
2019-01-11T07:00:02.798Z,4.13
2019-01-11T07:02:33.175Z,3.20
2019-01-11T07:05:03.664Z,3.67
2019-01-11T07:07:34.049Z,2.60
2019-01-11T07:10:04.454Z,3.10
2019-01-11T07:12:34.890Z,3.23
2019-01-11T07:15:06.110Z,3.10
2019-01-11T07:17:36.496Z,3.20
2019-01-11T07:20:09.537Z,2.60
2019-01-11T07:22:39.965Z,2.47
2019-01-11T07:25:13.121Z,2.27
2019-01-11T07:27:45.022Z,1.93
2019-01-11T07:30:17.551Z,1.70
2019-01-11T07:32:47.925Z,1.50
2019-01-11T07:35:18.209Z,1.40
2019-01-11T07:37:48.709Z,1.90
2019-01-11T07:40:19.195Z,2.13
2019-01-11T07:42:49.585Z,1.30
2019-01-11T07:45:20.110Z,1.83
2019-01-11T07:47:50.428Z,1.20
2019-01-11T07:50:20.828Z,1.43
2019-01-11T07:52:51.188Z,1.63
2019-01-11T07:55:21.547Z,1.83
2019-01-11T07:57:52.014Z,1.57
2019-01-11T08:00:22.369Z,2.13
2019-01-11T08:02:52.711Z,2.30
2019-01-11T08:05:25.305Z,3.13
2019-01-11T08:07:55.764Z,2.73
2019-01-11T08:10:26.179Z,4.07
2019-01-11T08:12:56.505Z,3.30
2019-01-11T08:15:26.943Z,2.90
2019-01-11T08:17:57.483Z,3.37
2019-01-11T08:20:27.913Z,2.90
2019-01-11T08:22:58.281Z,2.13
2019-01-11T08:25:28.724Z,2.33
2019-01-11T08:27:59.286Z,2.30
2019-01-11T08:30:29.607Z,1.60
2019-01-11T08:33:00.145Z,2.23
2019-01-11T08:35:44.399Z,1.60
2019-01-11T08:38:14.843Z,2.43
2019-01-11T08:40:45.218Z,3.47
2019-01-11T08:43:15.534Z,6.90
2019-01-11T08:45:45.849Z,4.13
2019-01-11T08:48:16.691Z,2.77
2019-01-11T08:50:48.032Z,1.77
2019-01-11T08:53:18.399Z,2.30
2019-01-11T08:55:48.839Z,3.17
2019-01-11T08:58:19.201Z,2.50
2019-01-11T09:00:49.548Z,2.10
2019-01-11T09:03:19.986Z,2.10
2019-01-11T09:05:50.652Z,2.07
2019-01-11T09:08:21.120Z,2.17
2019-01-11T09:10:51.533Z,2.50
2019-01-11T09:13:21.876Z,3.13
2019-01-11T09:15:52.280Z,3.10
2019-01-11T09:18:22.624Z,3.47
2019-01-11T09:20:53.723Z,2.80
2019-01-11T09:23:24.114Z,2.87
2019-01-11T09:25:54.558Z,10.77
2019-01-11T09:28:25.108Z,16.03
2019-01-11T09:30:55.415Z,33.97
2019-01-11T09:33:25.785Z,17.60
2019-01-11T09:35:56.352Z,14.90
2019-01-11T09:38:26.750Z,11.60
2019-01-11T09:40:57.220Z,9.60
2019-01-11T09:43:27.686Z,7.57
2019-01-11T09:45:59.116Z,7.30
2019-01-11T09:48:29.496Z,5.50
2019-01-11T09:50:59.905Z,5.87
2019-01-11T09:53:30.230Z,4.90
2019-01-11T09:56:01.560Z,3.60
2019-01-11T09:58:31.977Z,3.60
2019-01-11T10:01:02.321Z,3.80
2019-01-11T10:03:32.809Z,3.83
2019-01-11T10:06:03.192Z,4.27
2019-01-11T10:08:33.563Z,6.07
2019-01-11T10:11:04.109Z,5.17
2019-01-11T10:13:34.617Z,6.30
2019-01-11T10:16:05.089Z,5.40
2019-01-11T10:18:35.429Z,5.03
2019-01-11T10:21:06.023Z,3.70
2019-01-11T10:23:36.344Z,3.17
2019-01-11T10:26:07.290Z,3.63
2019-01-11T10:28:37.651Z,7.07
2019-01-11T10:31:07.978Z,7.30
2019-01-11T10:33:38.358Z,5.47
2019-01-11T10:36:09.237Z,5.60
2019-01-11T10:38:39.704Z,5.00
2019-01-11T10:41:10.045Z,3.90
2019-01-11T10:43:40.355Z,4.23
2019-01-11T10:46:12.167Z,5.67
2019-01-11T10:48:42.459Z,5.43
2019-01-11T10:51:12.780Z,7.20
2019-01-11T10:53:43.269Z,4.57
2019-01-11T10:56:13.632Z,5.40
2019-01-11T10:58:43.972Z,4.47
2019-01-11T11:01:14.331Z,5.37
2019-01-11T11:03:44.713Z,5.43
2019-01-11T11:06:15.065Z,5.77
2019-01-11T11:08:45.585Z,4.97
2019-01-11T11:11:16.750Z,5.63
2019-01-11T11:13:47.520Z,5.87
2019-01-11T11:16:17.863Z,8.10
2019-01-11T11:18:48.217Z,6.73
2019-01-11T11:21:18.531Z,6.80
2019-01-11T11:23:49.158Z,10.43
2019-01-11T11:26:19.541Z,7.20
2019-01-11T11:28:49.890Z,7.77
2019-01-11T11:31:20.333Z,7.40
2019-01-11T11:33:50.681Z,7.37
2019-01-11T11:36:21.524Z,7.10
2019-01-11T11:38:51.964Z,8.67
2019-01-11T11:41:22.391Z,10.83
2019-01-11T11:43:52.738Z,9.80
2019-01-11T11:46:23.127Z,9.03
2019-01-11T11:48:53.509Z,9.00
2019-01-11T11:51:23.920Z,9.60
2019-01-11T11:53:54.505Z,10.60
2019-01-11T11:56:24.826Z,8.20
2019-01-11T11:58:55.400Z,8.50
2019-01-11T12:01:25.749Z,7.07
2019-01-11T12:03:56.110Z,8.30
2019-01-11T12:06:26.558Z,8.43
2019-01-11T12:08:56.905Z,7.57
2019-01-11T12:11:27.369Z,6.70
2019-01-11T12:13:57.807Z,7.63
2019-01-11T12:16:28.196Z,8.87
2019-01-11T12:18:58.581Z,8.17
2019-01-11T12:21:29.194Z,8.63
2019-01-11T12:23:59.605Z,8.80
2019-01-11T12:26:30.283Z,8.50
2019-01-11T12:29:00.726Z,8.70
2019-01-11T12:31:31.258Z,7.93
2019-01-11T12:34:01.596Z,11.33
2019-01-11T12:36:32.985Z,10.70
2019-01-11T12:39:03.403Z,7.90
2019-01-11T12:41:33.955Z,9.40
2019-01-11T12:44:04.352Z,7.93
2019-01-11T12:46:35.055Z,7.43
2019-01-11T12:49:05.584Z,8.17
2019-01-11T12:51:35.951Z,6.33
2019-01-11T12:54:06.457Z,9.00
2019-01-11T12:56:36.927Z,7.43
2019-01-11T12:59:07.477Z,7.33
2019-01-11T13:01:37.853Z,8.77
2019-01-11T13:04:08.255Z,5.87
2019-01-11T13:06:38.834Z,6.83
2019-01-11T13:09:10.557Z,8.83
2019-01-11T13:11:41.053Z,7.83
2019-01-11T13:14:11.403Z,6.50
2019-01-11T13:16:41.798Z,6.67
2019-01-11T13:19:12.406Z,6.37
2019-01-11T13:21:42.880Z,6.97
2019-01-11T13:24:13.223Z,8.03
2019-01-11T13:26:43.828Z,7.23
2019-01-11T13:29:14.396Z,6.00
2019-01-11T13:31:44.822Z,6.80
2019-01-11T13:34:15.250Z,8.60
2019-01-11T13:36:46.189Z,6.70
2019-01-11T13:39:16.812Z,8.40
2019-01-11T13:41:50.283Z,7.07
2019-01-11T13:44:22.708Z,6.40
2019-01-11T13:46:52.893Z,7.50
2019-01-11T13:49:23.522Z,7.97
2019-01-11T13:51:53.929Z,9.50
2019-01-11T13:54:24.505Z,9.43
2019-01-11T13:56:54.998Z,8.93
2019-01-11T13:59:25.389Z,6.20
2019-01-11T14:01:55.911Z,6.07
2019-01-11T14:04:26.360Z,3.30
2019-01-11T14:06:58.126Z,3.07
2019-01-11T14:09:28.589Z,3.77
2019-01-11T14:11:59.124Z,3.60
2019-01-11T14:14:29.521Z,2.73
2019-01-11T14:17:02.942Z,3.43
2019-01-11T14:19:43.696Z,4.37
2019-01-11T14:22:13.505Z,3.67
2019-01-11T14:24:40.026Z,3.10
2019-01-11T14:27:10.513Z,2.63
2019-01-11T14:29:42.640Z,3.77
2019-01-11T14:32:13.198Z,3.60
2019-01-11T14:34:43.989Z,3.67
2019-01-11T14:37:14.632Z,4.80
2019-01-11T14:39:45.268Z,4.63
2019-01-11T14:42:15.673Z,4.20
2019-01-11T14:44:46.279Z,3.80
2019-01-11T14:50:44.755Z,3.90
2019-01-11T14:53:15.887Z,3.87
2019-01-11T14:55:49.114Z,3.80
2019-01-11T14:58:19.823Z,4.23
2019-01-11T15:01:02.851Z,4.30
2019-01-11T15:03:33.437Z,4.73
2019-01-11T15:06:04.705Z,4.77
2019-01-11T15:08:35.392Z,4.50
2019-01-11T15:11:05.998Z,4.78
2019-01-11T15:13:36.623Z,5.45
2019-01-11T15:16:07.093Z,4.10
2019-01-11T15:18:38.890Z,5.10
2019-01-11T15:21:14.707Z,5.10
2019-01-11T15:23:45.229Z,4.50
2019-01-11T15:26:15.637Z,4.97
2019-01-11T15:28:46.346Z,3.75
2019-01-11T15:31:18.279Z,5.55
2019-01-11T15:33:48.700Z,5.08
2019-01-11T15:36:19.208Z,8.53
2019-01-11T15:38:49.848Z,5.03
2019-01-11T15:41:20.230Z,8.23
2019-01-11T15:43:51.745Z,3.70
2019-01-11T15:46:29.354Z,4.70
2019-01-11T15:49:05.120Z,3.65
2019-01-11T15:51:37.226Z,5.22
2019-01-11T15:54:08.530Z,4.75
2019-01-11T15:56:50.436Z,4.53
2019-01-11T15:59:47.235Z,6.00
2019-01-11T16:02:04.960Z,3.37
2019-01-11T16:04:40.684Z,5.28
2019-01-11T16:07:11.878Z,5.67
2019-01-11T16:09:57.770Z,5.33
2019-01-11T16:12:30.854Z,6.15
2019-01-11T16:15:21.963Z,3.95
2019-01-11T16:17:54.627Z,4.67
2019-01-11T16:20:25.736Z,4.90
2019-01-11T16:22:56.269Z,4.65
2019-01-11T16:25:26.719Z,4.15
2019-01-11T16:27:57.748Z,4.05
2019-01-11T16:30:28.184Z,4.17
2019-01-11T16:33:05.139Z,7.20
2019-01-11T16:35:35.527Z,4.95
2019-01-11T16:38:07.464Z,5.05
2019-01-11T16:40:38.019Z,4.78
2019-01-11T16:43:08.859Z,4.35
2019-01-11T16:45:45.199Z,4.15
2019-01-11T16:48:24.004Z,3.52
2019-01-11T16:50:57.098Z,3.12
2019-01-11T16:53:39.347Z,3.45
2019-01-11T16:56:32.275Z,4.00
2019-01-11T17:01:35.258Z,4.62
2019-01-11T17:04:13.359Z,4.10
2019-01-11T17:06:57.375Z,3.90
2019-01-11T17:09:36.669Z,4.75
2019-01-11T17:13:09.387Z,2.90
2019-01-11T17:15:52.323Z,5.10
2019-01-11T17:18:30.024Z,3.30
2019-01-11T17:21:39.564Z,3.70
2019-01-11T17:24:45.491Z,4.75
2019-01-11T17:27:20.691Z,3.35
2019-01-11T17:29:50.610Z,5.05
2019-01-11T17:32:21.359Z,5.10
2019-01-11T17:34:53.227Z,4.95
2019-01-11T17:37:23.953Z,4.40
2019-01-11T17:39:55.136Z,4.50
2019-01-11T17:42:25.813Z,3.65
2019-01-11T17:44:56.140Z,5.00
2019-01-11T17:47:28.200Z,2.90
2019-01-11T17:50:01.302Z,5.55
2019-01-11T17:52:31.908Z,6.28
2019-01-11T17:55:02.369Z,3.65
2019-01-11T17:57:32.897Z,6.20
2019-01-11T18:00:34.497Z,5.20
2019-01-11T18:02:58.089Z,4.37
2019-01-11T18:05:34.509Z,3.20
2019-01-11T18:08:05.082Z,3.50
2019-01-11T18:10:37.535Z,4.30
2019-01-11T18:13:11.712Z,5.90
2019-01-11T18:15:49.122Z,4.95
2019-01-11T18:18:22.224Z,3.92
2019-01-11T18:20:55.801Z,5.10
2019-01-11T18:23:30.625Z,4.87
2019-01-11T18:26:01.225Z,4.70
2019-01-11T18:28:31.695Z,3.83
2019-01-11T18:31:16.764Z,6.33
2019-01-11T18:33:41.185Z,6.03
2019-01-11T18:36:24.819Z,7.12
2019-01-11T18:38:55.359Z,4.47
2019-01-11T18:41:25.964Z,3.72
2019-01-11T18:44:00.188Z,6.20
2019-01-11T18:46:30.846Z,5.28
2019-01-11T18:49:01.522Z,4.67
2019-01-11T18:51:32.196Z,4.05
2019-01-11T18:54:02.671Z,6.33
2019-01-11T18:56:33.298Z,3.87
2019-01-11T18:59:05.204Z,7.15
2019-01-11T19:01:35.825Z,5.12
2019-01-11T19:04:07.939Z,3.20
2019-01-11T19:06:38.467Z,6.47
2019-01-11T19:09:10.047Z,3.77
2019-01-11T19:11:40.546Z,6.40
2019-01-11T19:14:11.038Z,6.10
2019-01-11T19:16:41.668Z,5.20
2019-01-11T19:19:12.461Z,5.72
2019-01-11T19:21:42.999Z,6.80
2019-01-11T19:24:13.618Z,9.13
2019-01-11T19:26:44.103Z,6.62
2019-01-11T19:29:14.461Z,3.40
2019-01-11T19:31:57.067Z,4.35
2019-01-11T19:34:29.535Z,7.45
2019-01-11T19:37:01.622Z,8.38
2019-01-11T19:39:32.029Z,7.33
2019-01-11T19:42:02.499Z,11.30
2019-01-11T19:44:33.198Z,4.72
2019-01-11T19:47:03.700Z,3.92
2019-01-11T19:49:34.227Z,4.17
2019-01-11T19:52:04.683Z,4.60
2019-01-11T19:54:35.239Z,5.53
2019-01-11T19:57:09.809Z,5.10
2019-01-11T19:59:40.359Z,5.85
2019-01-11T20:02:11.017Z,7.22
2019-01-11T20:04:41.342Z,5.08
2019-01-11T20:07:13.291Z,3.72
2019-01-11T20:09:45.859Z,4.50
2019-01-11T20:12:16.296Z,4.65
2019-01-11T20:14:46.933Z,5.40
2019-01-11T20:17:20.501Z,5.67
2019-01-11T20:19:54.620Z,5.20
2019-01-11T20:22:25.053Z,5.55
2019-01-11T20:24:57.850Z,4.22
2019-01-11T20:27:29.985Z,4.33
2019-01-11T20:30:00.430Z,5.70
2019-01-11T20:32:53.134Z,4.25
2019-01-11T20:35:24.019Z,4.70
2019-01-11T20:41:29.742Z,4.35
2019-01-11T20:47:09.896Z,5.60
2019-01-11T20:48:08.586Z,6.05
2019-01-11T20:49:38.726Z,4.35
2019-01-11T20:53:19.033Z,4.15
2019-01-11T20:58:15.727Z,4.47
2019-01-11T21:01:01.671Z,5.72
2019-01-11T21:03:33.650Z,6.25
2019-01-11T21:06:12.309Z,4.40
2019-01-11T21:15:12.049Z,4.28
2019-01-11T21:17:42.595Z,3.47
2019-01-11T21:20:16.002Z,4.87
2019-01-11T21:22:48.716Z,4.60
2019-01-11T21:28:27.940Z,4.22
2019-01-11T21:31:17.536Z,4.90
2019-01-11T21:33:49.905Z,5.08
2019-01-11T21:36:26.164Z,7.85
2019-01-11T21:38:56.600Z,4.05
2019-01-11T21:41:33.266Z,4.53
2019-01-11T21:44:08.261Z,5.45
2019-01-11T21:46:47.586Z,4.97
2019-01-11T21:49:18.455Z,4.87
2019-01-11T21:52:15.680Z,4.95
2019-01-11T21:54:25.938Z,5.20
2019-01-11T21:56:58.094Z,5.53
2019-01-11T21:59:31.044Z,4.75
2019-01-11T22:02:16.173Z,7.05
2019-01-11T22:04:54.726Z,5.83
2019-01-11T22:07:28.059Z,7.53
2019-01-11T22:10:01.937Z,10.95
2019-01-11T22:12:35.149Z,7.22
2019-01-11T22:15:12.781Z,6.85
2019-01-11T22:17:51.240Z,5.55
2019-01-11T22:20:30.901Z,6.55
2019-01-11T22:23:04.839Z,6.75
2019-01-11T22:25:35.021Z,7.67
2019-01-11T22:28:05.611Z,5.25
2019-01-11T22:30:36.201Z,5.37
2019-01-11T22:33:06.905Z,6.65
2019-01-11T22:35:43.143Z,6.28
2019-01-11T22:38:26.925Z,11.83
2019-01-11T22:41:01.521Z,5.62
2019-01-11T22:43:33.519Z,6.12
2019-01-11T22:46:08.984Z,6.67
2019-01-11T22:48:51.011Z,6.30
2019-01-11T22:51:28.897Z,5.75
2019-01-11T22:54:25.318Z,5.90
2019-01-11T22:56:57.447Z,7.15
2019-01-11T22:59:38.737Z,6.78
2019-01-11T23:02:22.517Z,8.53
2019-01-11T23:04:49.022Z,6.30
2019-01-11T23:07:22.037Z,5.80
2019-01-11T23:12:44.975Z,5.83
2019-01-11T23:15:19.536Z,7.47
2019-01-11T23:17:52.698Z,6.50
2019-01-11T23:23:05.097Z,6.92
2019-01-11T23:25:37.602Z,8.63
2019-01-11T23:28:24.599Z,6.85
2019-01-11T23:30:59.585Z,6.12
2019-01-11T23:33:32.043Z,6.50
2019-01-11T23:36:13.428Z,7.90
2019-01-11T23:38:47.745Z,8.00
2019-01-11T23:55:06.222Z,6.67
2019-01-11T23:58:06.013Z,5.90
