createdAt,value
2022-12-17T00:02:23.853Z,22.05
2022-12-17T00:08:27.243Z,20.90
2022-12-17T00:11:25.104Z,30.35
2022-12-17T00:14:16.169Z,26.67
2022-12-17T00:17:07.300Z,22.40
2022-12-17T00:20:07.293Z,25.38
2022-12-17T00:23:09.603Z,25.25
2022-12-17T00:26:03.076Z,25.20
2022-12-17T00:28:49.303Z,31.95
2022-12-17T00:31:37.861Z,32.20
2022-12-17T00:34:24.260Z,28.65
2022-12-17T00:47:37.530Z,25.70
2022-12-17T00:50:46.171Z,32.85
2022-12-17T00:54:09.950Z,39.65
2022-12-17T00:57:26.838Z,35.42
2022-12-17T01:00:43.968Z,39.80
2022-12-17T01:03:40.982Z,40.13
2022-12-17T01:06:43.494Z,29.27
2022-12-17T01:09:34.143Z,33.33
2022-12-17T01:12:25.181Z,42.45
2022-12-17T01:15:11.616Z,56.85
2022-12-17T01:17:59.330Z,43.80
2022-12-17T01:20:46.961Z,30.20
2022-12-17T01:23:36.360Z,31.05
2022-12-17T01:26:24.179Z,25.63
2022-12-17T01:29:12.362Z,28.48
2022-12-17T01:35:19.788Z,27.30
2022-12-17T01:38:29.657Z,29.88
2022-12-17T01:44:38.503Z,24.23
2022-12-17T01:47:36.149Z,24.77
2022-12-17T01:50:37.007Z,30.20
2022-12-17T01:54:22.292Z,30.40
2022-12-17T01:57:31.820Z,27.20
2022-12-17T02:00:19.489Z,23.00
2022-12-17T02:03:05.899Z,26.52
2022-12-17T02:12:45.237Z,29.98
2022-12-17T02:15:38.731Z,28.95
2022-12-17T02:18:44.340Z,19.42
2022-12-17T02:22:01.764Z,29.15
2022-12-17T02:25:03.630Z,28.25
2022-12-17T02:31:04.242Z,30.35
2022-12-17T02:33:59.103Z,26.00
2022-12-17T02:36:48.015Z,25.60
2022-12-17T02:39:34.213Z,26.42
2022-12-17T02:42:21.326Z,22.70
2022-12-17T02:45:18.341Z,24.60
2022-12-17T02:48:16.881Z,28.60
2022-12-17T02:51:10.599Z,24.80
2022-12-17T02:54:37.653Z,21.35
2022-12-17T03:00:37.999Z,28.73
2022-12-17T03:03:59.309Z,37.40
2022-12-17T03:10:23.346Z,27.45
2022-12-17T03:23:44.712Z,25.60
2022-12-17T03:26:43.913Z,25.65
2022-12-17T03:33:03.649Z,20.13
2022-12-17T03:36:00.954Z,27.52
2022-12-17T03:45:54.514Z,24.50
2022-12-17T03:52:20.413Z,23.60
2022-12-17T04:09:12.782Z,28.05
2022-12-17T04:22:37.775Z,24.85
2022-12-17T04:56:52.752Z,26.20
2022-12-17T05:06:18.759Z,22.05
2022-12-17T05:08:08.626Z,25.30
2022-12-17T05:12:34.826Z,22.13
2022-12-17T05:17:41.040Z,21.65
2022-12-17T05:20:32.635Z,26.02
2022-12-17T05:23:29.122Z,26.70
2022-12-17T05:26:23.631Z,27.42
2022-12-17T05:29:15.414Z,22.08
2022-12-17T05:32:02.097Z,25.23
2022-12-17T05:34:51.247Z,25.90
2022-12-17T05:37:38.666Z,23.13
2022-12-17T05:40:30.262Z,20.05
2022-12-17T05:43:35.161Z,26.45
2022-12-17T05:46:24.216Z,29.48
2022-12-17T05:49:15.447Z,26.67
2022-12-17T05:52:06.250Z,27.10
2022-12-17T05:54:54.480Z,25.58
2022-12-17T05:57:57.508Z,29.83
2022-12-17T06:04:03.433Z,26.52
2022-12-17T06:06:57.980Z,25.13
2022-12-17T06:09:56.889Z,29.42
2022-12-17T06:12:52.159Z,27.60
2022-12-17T06:15:41.591Z,34.08
2022-12-17T06:18:29.532Z,27.45
2022-12-17T06:21:18.637Z,28.10
2022-12-17T06:24:04.969Z,27.83
2022-12-17T06:26:53.010Z,26.05
2022-12-17T06:29:39.087Z,28.92
2022-12-17T06:32:25.253Z,26.55
2022-12-17T06:35:12.762Z,26.83
2022-12-17T06:38:27.412Z,25.13
2022-12-17T06:41:21.092Z,23.27
2022-12-17T06:44:22.766Z,22.80
2022-12-17T06:47:12.361Z,28.15
2022-12-17T06:50:07.945Z,26.10
2022-12-17T06:53:11.745Z,25.65
2022-12-17T06:56:20.952Z,31.27
2022-12-17T06:59:22.674Z,31.27
2022-12-17T07:02:11.134Z,31.25
2022-12-17T07:04:58.869Z,29.65
2022-12-17T07:07:52.422Z,30.40
2022-12-17T07:10:41.661Z,32.65
2022-12-17T07:13:41.145Z,31.55
2022-12-17T07:16:33.138Z,32.22
2022-12-17T07:19:26.771Z,30.75
2022-12-17T07:25:25.885Z,28.15
2022-12-17T07:28:18.795Z,30.65
2022-12-17T07:31:20.939Z,26.48
2022-12-17T07:34:08.885Z,32.03
2022-12-17T07:37:02.237Z,45.78
2022-12-17T07:39:58.831Z,45.80
2022-12-17T07:42:57.047Z,36.08
2022-12-17T07:45:54.726Z,38.38
2022-12-17T07:49:35.699Z,39.70
2022-12-17T07:52:45.204Z,42.67
2022-12-17T07:55:47.812Z,35.58
2022-12-17T07:58:40.337Z,29.98
2022-12-17T08:01:45.698Z,33.42
2022-12-17T08:11:27.980Z,35.40
2022-12-17T08:17:14.684Z,34.55
2022-12-17T08:20:14.397Z,41.92
2022-12-17T08:23:02.930Z,36.15
2022-12-17T08:26:00.686Z,43.47
2022-12-17T08:28:51.158Z,39.15
2022-12-17T08:31:43.645Z,35.85
2022-12-17T08:34:35.464Z,33.85
2022-12-17T08:37:23.310Z,38.30
2022-12-17T08:40:13.814Z,28.73
2022-12-17T08:43:18.958Z,29.30
2022-12-17T08:50:00.457Z,38.63
2022-12-17T08:52:43.820Z,38.70
2022-12-17T08:55:34.906Z,43.20
2022-12-17T08:58:27.643Z,44.80
2022-12-17T09:01:18.961Z,42.25
2022-12-17T09:08:15.039Z,42.22
2022-12-17T09:10:44.037Z,44.97
2022-12-17T09:14:17.005Z,50.20
2022-12-17T09:17:16.777Z,105.90
2022-12-17T09:20:11.663Z,47.17
2022-12-17T09:23:11.728Z,38.75
2022-12-17T09:25:59.391Z,34.03
2022-12-17T09:29:05.228Z,31.33
2022-12-17T09:31:49.993Z,33.03
2022-12-17T09:34:47.562Z,29.63
2022-12-17T09:37:36.515Z,34.13
2022-12-17T09:40:24.864Z,33.70
2022-12-17T09:43:18.117Z,32.90
2022-12-17T09:46:08.177Z,30.50
2022-12-17T09:48:57.970Z,32.00
2022-12-17T09:51:47.550Z,27.55
2022-12-17T09:54:41.113Z,29.88
2022-12-17T09:57:36.984Z,22.95
2022-12-17T10:00:26.251Z,29.80
2022-12-17T10:03:24.116Z,30.52
2022-12-17T10:06:10.069Z,34.20
2022-12-17T10:08:58.825Z,28.90
2022-12-17T10:11:46.807Z,29.00
2022-12-17T10:14:35.681Z,31.48
2022-12-17T10:17:22.043Z,28.80
2022-12-17T10:20:08.770Z,31.80
2022-12-17T10:23:01.984Z,33.45
2022-12-17T10:25:50.079Z,29.70
2022-12-17T10:28:40.683Z,32.30
2022-12-17T10:31:32.032Z,29.17
2022-12-17T10:34:19.277Z,27.48
2022-12-17T10:37:17.387Z,30.98
2022-12-17T11:42:45.617Z,29.63
2022-12-17T11:45:40.913Z,28.00
2022-12-17T11:48:36.133Z,24.60
2022-12-17T11:51:26.782Z,25.63
2022-12-17T11:54:26.550Z,29.58
2022-12-17T11:57:18.749Z,31.48
2022-12-17T12:00:08.498Z,30.05
2022-12-17T12:03:04.646Z,28.98
2022-12-17T12:05:57.703Z,28.13
2022-12-17T12:08:47.313Z,21.98
2022-12-17T12:11:38.703Z,27.60
2022-12-17T12:14:28.784Z,29.42
2022-12-17T12:17:21.683Z,28.55
2022-12-17T12:20:21.632Z,27.90
2022-12-17T12:23:17.576Z,28.02
2022-12-17T12:26:17.285Z,27.90
2022-12-17T12:29:08.358Z,27.98
2022-12-17T12:31:56.838Z,24.92
2022-12-17T12:34:55.290Z,26.67
2022-12-17T12:37:56.079Z,30.77
2022-12-17T12:40:51.972Z,28.42
2022-12-17T12:43:43.499Z,29.85
2022-12-17T12:46:42.403Z,26.65
2022-12-17T12:49:41.553Z,32.38
2022-12-17T12:52:59.788Z,28.60
2022-12-17T12:56:08.149Z,26.15
2022-12-17T12:59:02.456Z,29.08
2022-12-17T13:04:50.518Z,27.25
2022-12-17T13:07:31.992Z,30.85
2022-12-17T13:10:14.228Z,28.70
2022-12-17T13:12:53.765Z,28.30
2022-12-17T13:15:41.769Z,27.73
2022-12-17T13:18:25.320Z,27.75
2022-12-17T13:21:07.577Z,29.58
2022-12-17T13:23:56.976Z,28.38
2022-12-17T13:29:39.476Z,26.88
2022-12-17T13:32:30.887Z,29.25
2022-12-17T13:35:19.096Z,25.63
2022-12-17T13:38:14.940Z,31.00
2022-12-17T13:41:10.916Z,26.98
2022-12-17T13:44:13.907Z,27.48
2022-12-17T13:50:34.239Z,29.70
2022-12-17T13:52:59.582Z,30.38
2022-12-17T13:55:30.906Z,26.92
2022-12-17T13:58:39.120Z,27.05
2022-12-17T14:04:11.553Z,29.13
2022-12-17T14:06:48.007Z,29.92
2022-12-17T14:09:24.044Z,30.23
2022-12-17T14:12:12.509Z,25.85
2022-12-17T14:14:49.146Z,28.48
2022-12-17T14:17:27.093Z,27.20
2022-12-17T14:20:06.988Z,30.92
2022-12-17T14:22:51.125Z,30.13
2022-12-17T14:25:28.349Z,28.63
2022-12-17T14:28:08.423Z,33.42
2022-12-17T14:31:24.257Z,31.92
2022-12-17T14:33:40.375Z,31.40
2022-12-17T14:36:17.460Z,30.73
2022-12-17T14:38:55.684Z,29.98
2022-12-17T14:41:47.028Z,29.38
2022-12-17T14:44:21.667Z,31.45
2022-12-17T14:46:58.849Z,30.55
2022-12-17T14:49:29.680Z,34.30
2022-12-17T14:52:05.123Z,31.35
2022-12-17T14:54:35.883Z,32.25
2022-12-17T14:57:10.158Z,30.83
2022-12-17T14:59:44.021Z,30.27
2022-12-17T15:02:25.692Z,32.15
2022-12-17T15:04:58.446Z,29.02
2022-12-17T15:07:35.573Z,28.40
2022-12-17T15:10:21.674Z,26.98
2022-12-17T15:12:54.751Z,33.95
2022-12-17T15:15:31.954Z,33.17
2022-12-17T15:18:06.644Z,36.97
2022-12-17T15:20:37.745Z,36.58
2022-12-17T15:23:23.508Z,36.35
2022-12-17T15:26:29.241Z,31.60
2022-12-17T15:29:05.549Z,49.25
2022-12-17T15:31:39.205Z,51.13
2022-12-17T15:39:40.788Z,39.10
2022-12-17T15:45:19.862Z,39.50
2022-12-17T15:48:11.993Z,37.80
2022-12-17T15:51:15.120Z,40.45
2022-12-17T15:53:55.972Z,45.88
2022-12-17T15:56:35.235Z,38.45
2022-12-17T15:59:09.491Z,33.67
2022-12-17T16:01:46.030Z,33.17
2022-12-17T16:04:36.787Z,34.00
2022-12-17T16:07:05.625Z,33.90
2022-12-17T16:09:39.384Z,31.33
2022-12-17T16:12:10.187Z,32.72
2022-12-17T16:14:48.884Z,33.45
2022-12-17T16:17:45.574Z,29.67
2022-12-17T18:03:54.266Z,34.58
2022-12-17T18:07:24.205Z,43.55
2022-12-17T18:10:05.356Z,35.13
2022-12-17T18:16:40.353Z,41.08
2022-12-17T18:19:17.941Z,43.22
2022-12-17T18:22:24.030Z,37.42
