createdAt,value
2019-04-25T00:01:18.803Z,34.63
2019-04-25T00:03:53.398Z,34.55
2019-04-25T00:06:27.686Z,34.54
2019-04-25T00:09:02.016Z,34.51
2019-04-25T00:11:35.780Z,34.56
2019-04-25T00:14:11.311Z,34.52
2019-04-25T00:16:47.077Z,34.50
2019-04-25T00:19:21.857Z,34.51
2019-04-25T00:22:02.830Z,34.52
2019-04-25T00:25:14.423Z,34.58
2019-04-25T00:27:36.848Z,34.55
2019-04-25T00:30:11.314Z,34.50
2019-04-25T00:32:45.372Z,34.47
2019-04-25T00:35:19.117Z,34.43
2019-04-25T00:37:53.409Z,34.44
2019-04-25T00:40:27.234Z,34.39
2019-04-25T00:43:01.568Z,34.35
2019-04-25T00:45:35.525Z,34.35
2019-04-25T00:48:09.175Z,34.42
2019-04-25T00:50:44.581Z,34.40
2019-04-25T00:53:18.495Z,34.44
2019-04-25T00:55:52.868Z,34.40
2019-04-25T00:59:01.963Z,34.46
2019-04-25T01:01:47.922Z,34.37
2019-04-25T01:04:22.338Z,34.37
2019-04-25T01:06:56.036Z,34.39
2019-04-25T01:09:30.310Z,34.34
2019-04-25T01:12:04.274Z,34.40
2019-04-25T01:14:37.978Z,34.39
2019-04-25T01:17:12.088Z,34.40
2019-04-25T01:19:45.783Z,34.36
2019-04-25T01:22:19.604Z,34.27
2019-04-25T01:24:54.119Z,34.30
2019-04-25T01:27:28.668Z,34.36
2019-04-25T01:30:03.998Z,34.34
2019-04-25T01:32:39.193Z,34.33
2019-04-25T01:35:23.666Z,34.30
2019-04-25T01:38:15.370Z,34.32
2019-04-25T01:41:06.846Z,34.38
2019-04-25T01:43:49.061Z,34.25
2019-04-25T01:46:24.300Z,34.39
2019-04-25T01:48:58.695Z,34.36
2019-04-25T01:51:33.940Z,34.43
2019-04-25T01:54:07.636Z,34.41
2019-04-25T01:56:41.340Z,34.34
2019-04-25T01:59:15.284Z,34.47
2019-04-25T02:01:49.260Z,34.46
2019-04-25T02:04:23.205Z,34.43
2019-04-25T02:06:57.073Z,34.44
2019-04-25T02:09:30.883Z,34.45
2019-04-25T02:12:16.275Z,34.33
2019-04-25T02:14:49.903Z,34.36
2019-04-25T02:17:24.191Z,34.37
2019-04-25T02:19:57.903Z,34.38
2019-04-25T02:22:32.257Z,34.30
2019-04-25T02:25:06.133Z,34.42
2019-04-25T02:27:39.736Z,34.38
2019-04-25T02:30:15.516Z,34.38
2019-04-25T02:32:49.423Z,34.36
2019-04-25T02:35:24.299Z,34.26
2019-04-25T02:38:01.169Z,34.28
2019-04-25T02:40:34.018Z,34.29
2019-04-25T02:43:08.342Z,34.27
2019-04-25T02:46:01.561Z,34.30
2019-04-25T02:48:55.001Z,34.36
2019-04-25T02:51:35.054Z,34.35
2019-04-25T02:54:08.699Z,34.30
2019-04-25T02:56:46.324Z,34.32
2019-04-25T02:59:18.296Z,34.25
2019-04-25T03:01:54.116Z,34.23
2019-04-25T03:04:27.759Z,34.28
2019-04-25T03:07:02.839Z,34.31
2019-04-25T03:09:37.084Z,34.28
2019-04-25T03:12:25.398Z,34.29
2019-04-25T03:14:46.204Z,34.28
2019-04-25T03:17:19.900Z,34.29
2019-04-25T03:20:15.255Z,34.27
2019-04-25T03:22:49.027Z,34.24
2019-04-25T03:25:24.795Z,34.24
2019-04-25T03:27:59.412Z,34.19
2019-04-25T03:30:35.470Z,34.26
2019-04-25T03:33:13.542Z,34.19
2019-04-25T03:35:45.601Z,34.24
2019-04-25T03:38:19.604Z,34.17
2019-04-25T03:40:53.901Z,34.27
2019-04-25T03:43:28.502Z,34.20
2019-04-25T03:46:04.670Z,34.27
2019-04-25T03:48:37.955Z,34.27
2019-04-25T03:51:12.188Z,34.29
2019-04-25T03:53:47.174Z,34.27
2019-04-25T03:56:20.961Z,34.21
2019-04-25T03:58:54.708Z,34.22
2019-04-25T04:01:28.443Z,34.24
2019-04-25T04:04:05.410Z,34.23
2019-04-25T04:06:37.894Z,34.13
2019-04-25T04:09:11.895Z,34.14
2019-04-25T04:11:45.584Z,34.16
2019-04-25T04:14:19.359Z,34.17
2019-04-25T04:17:13.232Z,34.21
2019-04-25T04:20:13.876Z,34.19
2019-04-25T04:22:53.752Z,34.15
2019-04-25T04:25:27.626Z,34.09
2019-04-25T04:28:03.705Z,34.11
2019-04-25T04:30:37.608Z,34.05
2019-04-25T04:33:22.962Z,34.06
2019-04-25T04:35:47.382Z,34.06
2019-04-25T04:38:24.034Z,34.07
2019-04-25T04:40:57.800Z,34.13
2019-04-25T04:43:31.785Z,34.15
2019-04-25T04:46:05.513Z,34.15
2019-04-25T04:48:39.112Z,34.20
2019-04-25T04:51:14.555Z,34.27
2019-04-25T04:53:48.274Z,34.30
2019-04-25T04:56:23.951Z,34.31
2019-04-25T04:58:57.500Z,34.29
2019-04-25T05:01:33.803Z,34.24
2019-04-25T05:04:16.057Z,34.28
2019-04-25T05:06:58.790Z,34.31
2019-04-25T05:09:33.491Z,34.49
2019-04-25T05:12:07.359Z,35.10
2019-04-25T05:14:41.164Z,34.85
2019-04-25T05:17:15.482Z,35.08
2019-04-25T05:19:49.926Z,34.88
2019-04-25T05:22:24.364Z,34.96
2019-04-25T05:24:58.118Z,36.06
2019-04-25T05:27:41.400Z,35.50
2019-04-25T05:30:09.176Z,35.62
2019-04-25T05:32:44.208Z,35.77
2019-04-25T05:35:18.094Z,35.72
2019-04-25T05:37:53.337Z,36.06
2019-04-25T05:40:27.199Z,35.65
2019-04-25T05:43:06.081Z,36.18
2019-04-25T05:45:40.011Z,36.27
2019-04-25T05:48:15.198Z,36.09
2019-04-25T05:50:49.316Z,36.17
2019-04-25T05:53:24.168Z,36.41
2019-04-25T05:55:58.576Z,36.06
2019-04-25T05:58:33.738Z,36.70
2019-04-25T06:01:07.520Z,36.58
2019-04-25T06:03:41.347Z,36.68
2019-04-25T06:06:17.444Z,36.93
2019-04-25T06:08:58.494Z,36.53
2019-04-25T06:11:44.904Z,36.73
2019-04-25T06:14:19.927Z,36.44
2019-04-25T06:16:56.718Z,36.50
2019-04-25T06:19:46.328Z,36.56
2019-04-25T06:22:43.473Z,36.55
2019-04-25T06:25:21.165Z,36.41
2019-04-25T06:27:57.263Z,36.41
2019-04-25T06:30:31.849Z,36.35
2019-04-25T06:33:05.662Z,36.43
2019-04-25T06:35:39.400Z,36.22
2019-04-25T06:38:13.429Z,36.27
2019-04-25T06:40:47.971Z,36.17
2019-04-25T06:43:24.575Z,36.17
2019-04-25T06:46:16.830Z,36.13
2019-04-25T06:48:55.885Z,36.03
2019-04-25T06:51:47.463Z,36.03
2019-04-25T06:54:22.009Z,35.66
2019-04-25T06:56:57.182Z,35.57
2019-04-25T06:59:34.417Z,34.80
2019-04-25T07:02:08.307Z,34.67
2019-04-25T07:04:43.463Z,34.40
2019-04-25T07:07:17.992Z,34.42
2019-04-25T07:09:53.517Z,34.72
2019-04-25T07:12:29.344Z,34.62
2019-04-25T07:15:03.877Z,34.55
2019-04-25T07:17:37.795Z,34.53
2019-04-25T07:20:13.800Z,34.65
2019-04-25T07:22:47.580Z,34.74
2019-04-25T07:25:26.020Z,34.74
2019-04-25T07:28:24.101Z,34.95
2019-04-25T07:31:14.942Z,35.01
2019-04-25T07:33:53.430Z,34.94
2019-04-25T07:36:28.184Z,34.81
2019-04-25T07:39:09.794Z,34.76
2019-04-25T07:41:38.592Z,34.79
2019-04-25T07:44:12.559Z,34.31
2019-04-25T07:46:46.265Z,34.49
2019-04-25T07:49:19.983Z,34.37
2019-04-25T07:51:53.781Z,34.38
2019-04-25T07:54:28.803Z,34.52
2019-04-25T07:57:03.647Z,33.86
2019-04-25T07:59:37.535Z,34.09
2019-04-25T08:02:13.263Z,34.26
2019-04-25T08:04:47.663Z,34.42
2019-04-25T08:07:21.592Z,34.48
2019-04-25T08:09:56.504Z,34.46
2019-04-25T08:12:30.508Z,34.46
2019-04-25T08:15:36.263Z,34.65
2019-04-25T08:18:10.807Z,34.54
2019-04-25T08:20:45.083Z,34.62
2019-04-25T08:23:18.683Z,34.59
2019-04-25T08:25:54.323Z,34.75
2019-04-25T08:28:28.121Z,34.48
2019-04-25T08:31:03.590Z,34.48
2019-04-25T08:33:37.466Z,34.20
2019-04-25T08:36:11.637Z,33.98
2019-04-25T08:38:45.351Z,34.20
2019-04-25T08:41:21.501Z,34.44
2019-04-25T08:43:55.604Z,34.49
2019-04-25T08:46:29.349Z,34.66
2019-04-25T08:49:08.906Z,34.69
2019-04-25T08:51:44.457Z,34.77
2019-04-25T08:54:35.388Z,34.60
2019-04-25T08:57:15.842Z,34.70
2019-04-25T08:59:55.587Z,34.74
2019-04-25T09:02:46.415Z,34.73
2019-04-25T09:05:27.616Z,34.75
2019-04-25T09:08:01.500Z,34.69
2019-04-25T09:10:37.124Z,34.68
2019-04-25T09:13:10.707Z,34.65
2019-04-25T09:15:45.743Z,34.67
2019-04-25T09:18:19.496Z,34.67
2019-04-25T09:20:54.030Z,34.26
2019-04-25T09:23:28.996Z,34.25
2019-04-25T09:26:04.013Z,33.93
2019-04-25T09:28:40.575Z,34.08
2019-04-25T09:31:14.083Z,33.65
2019-04-25T09:33:48.741Z,33.54
2019-04-25T09:36:24.081Z,33.41
2019-04-25T09:39:01.176Z,33.62
2019-04-25T09:41:35.979Z,33.35
2019-04-25T09:44:11.964Z,33.13
2019-04-25T09:46:46.863Z,33.19
2019-04-25T09:49:26.827Z,33.14
2019-04-25T09:52:05.183Z,33.28
2019-04-25T09:54:50.679Z,33.05
2019-04-25T09:57:49.673Z,33.08
2019-04-25T10:00:29.972Z,32.90
2019-04-25T10:03:04.609Z,33.08
2019-04-25T10:05:38.530Z,33.01
2019-04-25T10:08:13.444Z,33.02
2019-04-25T10:10:47.548Z,32.80
2019-04-25T10:13:21.676Z,33.01
2019-04-25T10:16:06.504Z,32.78
2019-04-25T10:18:40.110Z,33.02
2019-04-25T10:21:14.427Z,32.81
2019-04-25T10:23:48.273Z,32.78
2019-04-25T10:26:25.742Z,32.90
2019-04-25T10:28:59.446Z,33.21
2019-04-25T10:31:33.919Z,33.59
2019-04-25T10:34:08.022Z,33.15
2019-04-25T10:36:43.828Z,33.01
2019-04-25T10:39:17.679Z,33.36
2019-04-25T10:41:51.416Z,33.66
2019-04-25T10:44:25.164Z,33.79
2019-04-25T10:46:59.055Z,33.89
2019-04-25T10:49:34.484Z,33.72
2019-04-25T10:52:08.871Z,33.82
2019-04-25T10:54:45.304Z,33.92
2019-04-25T10:57:18.446Z,34.10
2019-04-25T11:00:00.806Z,34.15
2019-04-25T11:02:27.681Z,34.20
2019-04-25T11:05:08.994Z,34.15
2019-04-25T11:07:43.190Z,33.87
2019-04-25T11:10:16.901Z,34.10
2019-04-25T11:12:50.588Z,34.11
2019-04-25T11:15:35.154Z,34.14
2019-04-25T11:18:08.909Z,34.18
2019-04-25T11:20:44.558Z,33.97
2019-04-25T11:23:18.538Z,33.79
2019-04-25T11:25:54.173Z,33.75
2019-04-25T11:28:27.920Z,33.74
2019-04-25T11:31:04.161Z,33.78
2019-04-25T11:33:38.658Z,33.98
2019-04-25T11:36:14.692Z,33.64
2019-04-25T11:39:19.413Z,33.58
2019-04-25T11:41:55.354Z,33.58
2019-04-25T11:44:29.025Z,33.64
2019-04-25T11:47:05.491Z,33.76
2019-04-25T11:49:40.085Z,33.72
2019-04-25T11:52:21.434Z,33.92
2019-04-25T11:54:50.044Z,34.29
2019-04-25T11:57:23.963Z,33.90
2019-04-25T11:59:57.925Z,33.87
2019-04-25T12:02:34.399Z,33.87
2019-04-25T12:05:08.352Z,33.89
2019-04-25T12:07:45.331Z,33.87
2019-04-25T12:10:21.660Z,33.87
2019-04-25T12:12:55.559Z,33.92
2019-04-25T12:15:29.542Z,34.03
2019-04-25T12:18:04.659Z,34.01
2019-04-25T12:20:38.355Z,33.98
2019-04-25T12:23:12.006Z,33.91
2019-04-25T12:25:47.564Z,34.03
2019-04-25T12:28:23.414Z,33.79
2019-04-25T12:30:57.610Z,33.75
2019-04-25T12:33:31.420Z,33.72
2019-04-25T12:36:05.098Z,33.77
2019-04-25T12:38:38.986Z,33.53
2019-04-25T12:41:12.694Z,33.45
2019-04-25T12:44:17.924Z,33.12
2019-04-25T12:46:54.546Z,33.26
2019-04-25T12:49:29.016Z,33.19
2019-04-25T12:52:02.987Z,33.41
2019-04-25T12:54:38.276Z,33.25
2019-04-25T12:57:14.193Z,33.41
2019-04-25T12:59:48.019Z,33.37
2019-04-25T13:02:23.604Z,33.53
2019-04-25T13:04:57.462Z,33.45
2019-04-25T13:07:31.465Z,33.47
2019-04-25T13:10:06.130Z,33.40
2019-04-25T13:12:39.779Z,33.28
2019-04-25T13:15:13.902Z,33.14
2019-04-25T13:17:47.738Z,33.09
2019-04-25T13:20:22.462Z,33.09
2019-04-25T13:22:56.212Z,32.78
2019-04-25T13:25:30.104Z,33.00
2019-04-25T13:28:25.565Z,33.21
2019-04-25T13:31:16.950Z,33.35
2019-04-25T13:34:04.668Z,33.15
2019-04-25T13:36:39.164Z,33.24
2019-04-25T13:39:19.070Z,33.20
2019-04-25T13:41:54.420Z,33.12
2019-04-25T13:44:28.382Z,33.31
2019-04-25T13:47:04.217Z,33.41
2019-04-25T13:49:37.978Z,33.19
2019-04-25T13:52:12.483Z,33.12
2019-04-25T13:54:46.462Z,32.86
2019-04-25T13:57:20.731Z,32.96
2019-04-25T13:59:55.510Z,32.88
2019-04-25T14:02:29.215Z,32.98
2019-04-25T14:05:03.580Z,32.76
2019-04-25T14:07:38.505Z,32.75
2019-04-25T14:10:14.210Z,32.78
2019-04-25T14:12:48.079Z,32.81
2019-04-25T14:15:25.160Z,33.11
2019-04-25T14:18:15.786Z,32.85
2019-04-25T14:20:54.284Z,32.97
2019-04-25T14:23:28.034Z,32.83
2019-04-25T14:26:02.126Z,32.87
2019-04-25T14:28:35.831Z,32.91
2019-04-25T14:31:11.311Z,32.94
2019-04-25T14:33:45.044Z,32.93
2019-04-25T14:36:18.820Z,32.83
2019-04-25T14:38:52.546Z,32.89
2019-04-25T14:41:26.550Z,32.76
2019-04-25T14:44:00.256Z,32.84
2019-04-25T14:46:34.296Z,33.07
2019-04-25T14:49:08.145Z,32.84
2019-04-25T14:51:42.074Z,33.13
2019-04-25T14:54:26.347Z,33.28
2019-04-25T14:57:22.960Z,33.18
2019-04-25T14:59:57.827Z,33.08
2019-04-25T15:02:34.274Z,33.12
2019-04-25T15:05:09.979Z,33.07
2019-04-25T15:07:45.959Z,32.91
2019-04-25T15:10:19.660Z,32.95
2019-04-25T15:12:53.386Z,32.94
2019-04-25T15:15:27.226Z,32.94
2019-04-25T15:18:00.937Z,32.96
2019-04-25T15:20:34.791Z,33.27
2019-04-25T15:23:10.745Z,33.75
2019-04-25T15:25:44.494Z,33.51
2019-04-25T15:28:18.350Z,33.59
2019-04-25T15:30:53.245Z,33.61
2019-04-25T15:33:27.006Z,33.73
2019-04-25T15:36:13.322Z,33.49
2019-04-25T15:38:59.130Z,33.57
2019-04-25T15:41:48.499Z,33.72
2019-04-25T15:44:41.464Z,33.92
2019-04-25T15:47:18.298Z,34.34
2019-04-25T15:49:52.164Z,34.51
2019-04-25T15:52:26.765Z,34.36
2019-04-25T15:55:06.862Z,34.26
2019-04-25T15:57:36.259Z,34.06
2019-04-25T16:00:15.248Z,34.43
2019-04-25T16:02:49.004Z,35.50
2019-04-25T16:05:22.873Z,34.86
2019-04-25T16:07:56.650Z,34.61
2019-04-25T16:10:30.361Z,34.86
2019-04-25T16:13:04.314Z,34.27
2019-04-25T16:15:38.279Z,34.00
2019-04-25T16:18:13.174Z,33.96
2019-04-25T16:20:46.930Z,33.03
2019-04-25T16:23:21.143Z,33.57
2019-04-25T16:25:54.838Z,33.63
2019-04-25T16:28:28.836Z,33.58
2019-04-25T16:31:06.616Z,32.83
2019-04-25T16:33:40.333Z,33.17
2019-04-25T16:36:15.682Z,32.44
2019-04-25T16:38:49.326Z,32.68
2019-04-25T16:41:23.168Z,33.08
2019-04-25T16:44:01.150Z,33.17
2019-04-25T16:46:35.091Z,33.28
2019-04-25T16:49:08.912Z,33.33
2019-04-25T16:51:42.804Z,33.44
2019-04-25T16:54:16.622Z,33.52
2019-04-25T16:56:50.473Z,33.42
2019-04-25T16:59:24.317Z,33.49
2019-04-25T17:01:58.130Z,33.55
2019-04-25T17:04:33.170Z,33.40
2019-04-25T17:07:07.815Z,33.41
2019-04-25T17:09:42.859Z,33.39
2019-04-25T17:12:16.984Z,33.50
2019-04-25T17:15:21.613Z,34.05
2019-04-25T17:18:06.103Z,34.66
2019-04-25T17:20:44.316Z,35.73
2019-04-25T17:23:19.589Z,34.95
2019-04-25T17:25:53.352Z,35.59
2019-04-25T17:28:28.935Z,36.04
2019-04-25T17:31:21.819Z,36.03
2019-04-25T17:34:02.594Z,36.37
2019-04-25T17:36:43.926Z,37.26
2019-04-25T17:39:42.884Z,36.18
2019-04-25T17:42:16.622Z,35.26
2019-04-25T17:44:50.528Z,35.72
2019-04-25T17:47:24.348Z,37.48
2019-04-25T17:50:00.876Z,36.77
2019-04-25T17:52:34.736Z,37.77
2019-04-25T17:55:08.866Z,36.12
2019-04-25T17:57:43.002Z,35.96
2019-04-25T18:00:47.359Z,35.43
2019-04-25T18:03:21.744Z,35.15
2019-04-25T18:05:55.708Z,34.85
2019-04-25T18:08:29.457Z,34.64
2019-04-25T18:11:03.615Z,34.36
2019-04-25T18:13:38.834Z,35.65
2019-04-25T18:16:30.696Z,35.19
2019-04-25T18:19:11.625Z,35.00
2019-04-25T18:21:45.284Z,34.56
2019-04-25T18:24:54.202Z,34.98
2019-04-25T18:27:42.557Z,36.59
2019-04-25T18:30:16.532Z,35.94
2019-04-25T18:33:10.032Z,34.94
2019-04-25T18:35:39.159Z,34.79
2019-04-25T18:38:27.521Z,34.70
2019-04-25T18:41:10.542Z,34.71
2019-04-25T18:43:47.859Z,34.75
2019-04-25T18:46:34.639Z,36.06
2019-04-25T18:49:08.495Z,35.81
2019-04-25T18:51:54.452Z,36.70
2019-04-25T18:54:37.321Z,36.23
2019-04-25T18:57:20.835Z,36.32
2019-04-25T19:00:13.308Z,37.66
2019-04-25T19:03:06.087Z,37.26
2019-04-25T19:05:47.246Z,36.60
2019-04-25T19:08:22.007Z,37.62
2019-04-25T19:10:55.807Z,36.99
2019-04-25T19:13:29.650Z,37.40
2019-04-25T19:16:03.338Z,37.28
2019-04-25T19:18:37.070Z,36.69
2019-04-25T19:21:10.881Z,38.51
2019-04-25T19:23:44.715Z,37.83
2019-04-25T19:26:18.436Z,37.61
2019-04-25T19:28:52.472Z,37.62
2019-04-25T19:31:27.685Z,37.00
2019-04-25T19:34:01.994Z,36.77
2019-04-25T19:36:35.642Z,36.91
2019-04-25T19:39:09.650Z,37.15
2019-04-25T19:41:52.299Z,36.92
2019-04-25T19:44:27.616Z,37.22
2019-04-25T19:47:02.046Z,36.98
2019-04-25T19:49:35.830Z,36.93
2019-04-25T19:52:09.679Z,36.56
2019-04-25T19:54:45.289Z,36.77
2019-04-25T19:57:19.094Z,36.60
2019-04-25T19:59:53.073Z,36.63
2019-04-25T20:02:37.884Z,36.34
2019-04-25T20:05:18.684Z,35.88
2019-04-25T20:08:05.086Z,36.32
2019-04-25T20:10:45.019Z,36.41
2019-04-25T20:13:18.849Z,36.50
2019-04-25T20:15:52.502Z,36.19
2019-04-25T20:18:27.978Z,36.00
2019-04-25T20:21:02.108Z,36.01
2019-04-25T20:23:36.008Z,36.03
2019-04-25T20:26:09.710Z,36.08
2019-04-25T20:28:44.871Z,35.98
2019-04-25T20:31:18.963Z,35.29
2019-04-25T20:34:04.196Z,35.62
2019-04-25T20:36:28.320Z,35.87
2019-04-25T20:39:02.497Z,35.70
2019-04-25T20:41:36.278Z,35.67
2019-04-25T20:44:10.140Z,35.67
2019-04-25T20:46:43.910Z,35.52
2019-04-25T20:49:17.649Z,35.69
2019-04-25T20:51:51.484Z,35.43
2019-04-25T20:54:25.382Z,35.29
2019-04-25T20:56:59.087Z,35.28
2019-04-25T20:59:32.943Z,35.37
2019-04-25T21:02:07.803Z,35.25
2019-04-25T21:04:44.540Z,35.30
2019-04-25T21:07:18.386Z,35.09
2019-04-25T21:09:53.525Z,34.86
2019-04-25T21:12:27.331Z,34.72
2019-04-25T21:15:18.543Z,34.65
2019-04-25T21:18:09.955Z,34.51
2019-04-25T21:20:43.801Z,34.26
2019-04-25T21:23:17.602Z,34.65
2019-04-25T21:25:51.690Z,35.71
2019-04-25T21:28:25.906Z,36.29
2019-04-25T21:31:02.045Z,36.61
2019-04-25T21:33:35.098Z,36.77
2019-04-25T21:36:09.195Z,37.00
2019-04-25T21:38:43.376Z,37.13
2019-04-25T21:41:34.691Z,37.06
2019-04-25T21:44:08.892Z,37.28
2019-04-25T21:46:43.133Z,37.40
2019-04-25T21:49:19.002Z,37.44
2019-04-25T21:51:54.141Z,37.52
2019-04-25T21:54:28.854Z,37.52
2019-04-25T21:57:02.594Z,37.57
2019-04-25T21:59:36.857Z,37.61
2019-04-25T22:02:12.503Z,37.60
2019-04-25T22:04:48.271Z,37.69
2019-04-25T22:07:22.755Z,37.75
2019-04-25T22:09:57.036Z,37.78
2019-04-25T22:12:31.934Z,37.80
2019-04-25T22:15:07.940Z,37.81
2019-04-25T22:17:41.724Z,37.81
2019-04-25T22:20:15.443Z,37.81
2019-04-25T22:22:49.490Z,37.86
2019-04-25T22:25:24.914Z,37.86
2019-04-25T22:27:59.348Z,37.86
2019-04-25T22:30:33.351Z,37.93
2019-04-25T22:33:14.358Z,37.81
2019-04-25T22:36:00.504Z,37.89
2019-04-25T22:38:34.297Z,37.97
2019-04-25T22:41:08.058Z,38.02
2019-04-25T22:43:46.164Z,38.01
2019-04-25T22:46:25.896Z,38.03
2019-04-25T22:48:55.448Z,38.05
2019-04-25T22:51:29.217Z,38.02
2019-04-25T22:54:03.468Z,38.05
2019-04-25T22:56:37.126Z,38.03
2019-04-25T22:59:11.266Z,38.03
2019-04-25T23:01:55.524Z,38.03
2019-04-25T23:04:40.132Z,37.99
2019-04-25T23:07:14.304Z,38.00
2019-04-25T23:09:49.511Z,38.00
2019-04-25T23:12:23.518Z,38.00
2019-04-25T23:14:57.299Z,37.97
2019-04-25T23:17:31.004Z,37.97
2019-04-25T23:20:05.730Z,37.94
2019-04-25T23:22:39.446Z,37.96
2019-04-25T23:25:15.242Z,37.92
2019-04-25T23:28:14.021Z,37.90
2019-04-25T23:31:06.184Z,37.89
2019-04-25T23:33:40.088Z,37.91
2019-04-25T23:36:15.270Z,37.89
2019-04-25T23:38:49.210Z,37.87
2019-04-25T23:41:23.227Z,37.89
2019-04-25T23:43:56.869Z,37.87
2019-04-25T23:46:31.095Z,37.85
2019-04-25T23:49:05.217Z,37.83
2019-04-25T23:51:39.835Z,37.82
2019-04-25T23:54:13.638Z,37.82
2019-04-25T23:56:47.385Z,37.81
2019-04-25T23:59:21.596Z,37.75
