createdAt,value
2022-12-18T00:03:41.447Z,4.16
2022-12-18T00:18:48.223Z,3.21
2022-12-18T00:33:40.337Z,3.2
2022-12-18T00:48:40.683Z,2.09
2022-12-18T01:03:40.456Z,1.81
2022-12-18T01:18:44.967Z,1.12
2022-12-18T01:33:40.872Z,1.23
2022-12-18T01:48:40.240Z,0.89
2022-12-18T02:03:40.922Z,0.73
2022-12-18T02:18:40.109Z,0.88
2022-12-18T02:33:40.839Z,0.52
2022-12-18T02:48:40.117Z,0.66
2022-12-18T03:03:45.722Z,0.12
2022-12-18T03:18:40.411Z,0
2022-12-18T03:48:40.439Z,0.92
2022-12-18T04:03:40.238Z,1.06
2022-12-18T04:33:40.764Z,0.11
2022-12-18T04:48:40.171Z,0.12
2022-12-18T05:03:40.364Z,0.04
2022-12-18T05:33:40.775Z,5
2022-12-18T05:48:39.939Z,1.25
2022-12-18T06:03:41.068Z,5.42
2022-12-18T06:18:40.414Z,1.87
2022-12-18T06:33:40.841Z,9.62
2022-12-18T06:48:39.898Z,13.48
2022-12-18T07:03:40.814Z,1.64
2022-12-18T07:18:40.796Z,4.21
2022-12-18T07:33:40.961Z,2.28
2022-12-18T07:48:40.203Z,7.38
2022-12-18T08:03:40.746Z,4.82
2022-12-18T08:18:40.506Z,8.45
2022-12-18T08:33:43.276Z,15.7
2022-12-18T08:48:46.774Z,30.52
2022-12-18T09:03:40.678Z,27.21
2022-12-18T09:33:40.047Z,28.91
2022-12-18T09:48:40.633Z,52.45
2022-12-18T10:03:40.688Z,34.59
2022-12-18T10:18:40.371Z,22.12
2022-12-18T10:33:40.301Z,47.86
2022-12-18T10:48:41.021Z,38.85
2022-12-18T11:03:40.398Z,33.82
2022-12-18T11:18:41.503Z,34.73
2022-12-18T11:33:49.467Z,34.26
2022-12-18T11:48:40.275Z,32.41
2022-12-18T12:03:40.623Z,29.13
2022-12-18T12:18:40.354Z,36.01
2022-12-18T12:33:40.347Z,37.13
2022-12-18T12:48:40.393Z,36.78
2022-12-18T13:03:40.226Z,42.2
2022-12-18T13:18:40.498Z,43.66
2022-12-18T13:34:01.910Z,47.1
2022-12-18T13:48:40.657Z,39.45
2022-12-18T14:03:39.926Z,34.9
2022-12-18T14:18:40.637Z,27.2
2022-12-18T14:33:41.083Z,38.24
2022-12-18T14:48:40.167Z,28.42
2022-12-18T15:03:41.001Z,31.41
2022-12-18T15:18:40.751Z,22.14
2022-12-18T15:33:40.910Z,21.56
2022-12-18T15:48:47.452Z,20.52
2022-12-18T16:03:40.435Z,23.51
2022-12-18T16:18:40.602Z,39.92
2022-12-18T16:33:40.812Z,25.66
2022-12-18T16:48:40.221Z,20.72
2022-12-18T17:03:41.340Z,18.97
2022-12-18T17:18:41.107Z,15.05
2022-12-18T17:33:41.505Z,20.58
2022-12-18T17:48:40.529Z,83.13
2022-12-18T18:03:41.363Z,28.08
2022-12-18T18:18:40.854Z,12.66
2022-12-18T18:33:40.291Z,8.69
2022-12-18T19:03:40.774Z,20.4
2022-12-18T19:18:40.296Z,21.16
2022-12-18T19:33:44.052Z,12.47
2022-12-18T19:48:41.029Z,11.54
2022-12-18T20:03:40.543Z,11.13
2022-12-18T20:18:40.365Z,31.6
2022-12-18T20:33:40.525Z,15.96
2022-12-18T20:48:40.586Z,6.36
2022-12-18T21:03:40.440Z,4.38
2022-12-18T21:33:40.126Z,6.77
2022-12-18T21:48:41.015Z,5.26
2022-12-18T22:03:40.182Z,4.9
2022-12-18T22:18:40.034Z,5.44
2022-12-18T22:33:39.929Z,4.68
2022-12-18T22:48:39.810Z,4.5
2022-12-18T23:03:41.575Z,5.31
2022-12-18T23:18:40.598Z,4.81
2022-12-18T23:33:40.713Z,3.49
2022-12-18T23:48:40.256Z,3.32
