createdAt,value
2018-09-16T00:00:51.857Z,15.6
2018-09-16T00:01:52.123Z,15.62
2018-09-16T00:02:52.261Z,15.63
2018-09-16T00:03:52.394Z,15.62
2018-09-16T00:04:52.809Z,15.62
2018-09-16T00:05:53.778Z,15.5
2018-09-16T00:06:54.193Z,15.55
2018-09-16T00:07:54.327Z,15.44
2018-09-16T00:08:54.740Z,15.45
2018-09-16T00:09:54.877Z,15.43
2018-09-16T00:10:55.291Z,15.41
2018-09-16T00:11:56.277Z,15.37
2018-09-16T00:12:56.692Z,15.37
2018-09-16T00:13:57.109Z,15.45
2018-09-16T00:14:57.525Z,15.45
2018-09-16T00:15:58.213Z,15.37
2018-09-16T00:16:58.629Z,15.35
2018-09-16T00:17:59.600Z,15.37
2018-09-16T00:18:59.736Z,15.35
2018-09-16T00:20:00.152Z,15.27
2018-09-16T00:21:00.567Z,15.33
2018-09-16T00:22:01.555Z,15.26
2018-09-16T00:23:02.244Z,15.26
2018-09-16T00:24:02.938Z,15.29
2018-09-16T00:25:03.351Z,15.27
2018-09-16T00:26:03.769Z,15.27
2018-09-16T00:27:04.460Z,15.32
2018-09-16T00:28:04.871Z,15.43
2018-09-16T00:29:05.842Z,15.32
2018-09-16T00:30:06.534Z,15.35
2018-09-16T00:31:06.949Z,15.39
2018-09-16T00:32:07.948Z,15.35
2018-09-16T00:33:08.363Z,15.48
2018-09-16T00:34:08.776Z,15.48
2018-09-16T00:35:09.191Z,15.37
2018-09-16T00:36:09.604Z,15.47
2018-09-16T00:37:10.295Z,15.47
2018-09-16T00:38:10.712Z,15.54
2018-09-16T00:39:11.408Z,15.62
2018-09-16T00:40:11.822Z,15.62
2018-09-16T00:41:12.235Z,15.62
2018-09-16T00:42:12.945Z,15.63
2018-09-16T00:43:13.363Z,15.67
2018-09-16T00:44:13.775Z,15.73
2018-09-16T00:45:14.190Z,15.63
2018-09-16T00:46:14.328Z,15.62
2018-09-16T00:47:14.470Z,15.66
2018-09-16T00:48:14.884Z,15.55
2018-09-16T00:49:15.576Z,15.59
2018-09-16T00:50:16.270Z,15.47
2018-09-16T00:51:16.959Z,15.47
2018-09-16T00:52:16.948Z,15.43
2018-09-16T00:53:17.360Z,15.35
2018-09-16T00:54:17.494Z,15.45
2018-09-16T00:55:18.224Z,15.35
2018-09-16T00:56:18.360Z,15.41
2018-09-16T00:57:19.329Z,15.41
2018-09-16T00:58:19.472Z,15.41
2018-09-16T00:59:19.881Z,15.35
2018-09-16T01:00:20.018Z,15.3
2018-09-16T01:01:20.150Z,15.36
2018-09-16T01:02:20.693Z,15.27
2018-09-16T01:03:21.108Z,15.26
2018-09-16T01:04:22.079Z,15.17
2018-09-16T01:05:22.492Z,15.18
2018-09-16T01:06:22.906Z,15.22
2018-09-16T01:07:23.041Z,15.14
2018-09-16T01:08:23.455Z,15.18
2018-09-16T01:09:23.588Z,15.1
2018-09-16T01:10:24.004Z,15.08
2018-09-16T01:11:24.423Z,15.04
2018-09-16T01:12:24.684Z,14.97
2018-09-16T01:13:24.822Z,14.99
2018-09-16T01:14:25.515Z,14.92
2018-09-16T01:15:25.650Z,14.89
2018-09-16T01:16:26.340Z,14.87
2018-09-16T01:17:26.483Z,14.9
2018-09-16T01:18:26.617Z,14.79
2018-09-16T01:19:27.316Z,14.81
2018-09-16T01:20:27.730Z,14.77
2018-09-16T01:21:27.866Z,14.77
2018-09-16T01:22:29.128Z,14.89
2018-09-16T01:23:29.265Z,14.87
2018-09-16T01:24:29.683Z,14.96
2018-09-16T01:25:30.385Z,15
2018-09-16T01:26:31.076Z,15
2018-09-16T01:27:31.212Z,15
2018-09-16T01:28:31.625Z,14.89
2018-09-16T01:29:31.763Z,15.04
2018-09-16T01:30:32.175Z,14.99
2018-09-16T01:31:32.588Z,14.93
2018-09-16T01:32:33.298Z,14.82
2018-09-16T01:33:34.270Z,14.87
2018-09-16T01:34:34.681Z,14.9
2018-09-16T01:35:34.820Z,14.94
2018-09-16T01:36:35.231Z,14.89
2018-09-16T01:37:35.643Z,14.78
2018-09-16T01:38:36.056Z,14.73
2018-09-16T01:39:36.472Z,14.78
2018-09-16T01:40:36.608Z,14.7
2018-09-16T01:41:36.741Z,14.68
2018-09-16T01:42:37.450Z,14.62
2018-09-16T01:43:37.864Z,14.63
2018-09-16T01:44:38.277Z,14.71
2018-09-16T01:45:38.693Z,14.71
2018-09-16T01:46:39.104Z,14.59
2018-09-16T01:47:39.529Z,14.62
2018-09-16T01:48:40.218Z,14.63
2018-09-16T01:49:40.351Z,14.56
2018-09-16T01:50:40.766Z,14.52
2018-09-16T01:51:40.901Z,14.55
2018-09-16T01:52:41.887Z,14.49
2018-09-16T01:53:42.023Z,14.53
2018-09-16T01:54:42.160Z,14.52
2018-09-16T01:55:42.573Z,14.52
2018-09-16T01:56:42.991Z,14.49
2018-09-16T01:57:43.126Z,14.53
2018-09-16T01:58:43.547Z,14.49
2018-09-16T01:59:43.960Z,14.45
2018-09-16T02:00:44.375Z,14.45
2018-09-16T02:01:44.514Z,14.59
2018-09-16T02:02:45.500Z,14.51
2018-09-16T02:03:46.191Z,14.43
2018-09-16T02:04:46.325Z,14.48
2018-09-16T02:05:46.740Z,14.41
2018-09-16T02:06:46.875Z,14.43
2018-09-16T02:07:47.578Z,14.36
2018-09-16T02:08:47.989Z,14.4
2018-09-16T02:09:48.402Z,14.36
2018-09-16T02:10:48.538Z,14.37
2018-09-16T02:11:48.676Z,14.4
2018-09-16T02:12:49.218Z,14.26
2018-09-16T02:13:49.351Z,14.26
2018-09-16T02:14:49.777Z,14.3
2018-09-16T02:15:50.746Z,14.23
2018-09-16T02:16:50.881Z,14.23
2018-09-16T02:17:51.294Z,14.26
2018-09-16T02:18:51.430Z,14.2
2018-09-16T02:19:52.122Z,14.3
2018-09-16T02:20:52.257Z,14.22
2018-09-16T02:21:52.394Z,14.3
2018-09-16T02:22:52.935Z,14.19
2018-09-16T02:23:53.625Z,14.23
2018-09-16T02:24:54.039Z,14.19
2018-09-16T02:25:54.175Z,14.26
2018-09-16T02:26:54.589Z,14.3
2018-09-16T02:27:55.003Z,14.37
2018-09-16T02:28:55.421Z,14.36
2018-09-16T02:29:56.111Z,14.31
2018-09-16T02:30:56.526Z,14.25
2018-09-16T02:31:57.217Z,14.25
2018-09-16T02:32:57.206Z,14.3
2018-09-16T02:33:57.896Z,14.3
2018-09-16T02:34:58.033Z,14.33
2018-09-16T02:35:59.282Z,14.26
2018-09-16T02:36:58.974Z,14.41
2018-09-16T02:38:00.217Z,14.37
2018-09-16T02:39:00.633Z,14.34
2018-09-16T02:40:01.600Z,14.31
2018-09-16T02:41:02.015Z,14.31
2018-09-16T02:42:02.710Z,14.31
2018-09-16T02:43:03.534Z,14.38
2018-09-16T02:44:04.230Z,14.37
2018-09-16T02:45:04.927Z,14.41
2018-09-16T02:46:05.898Z,14.41
2018-09-16T02:47:06.034Z,14.4
2018-09-16T02:48:06.170Z,14.33
2018-09-16T02:49:06.303Z,14.43
2018-09-16T02:50:07.282Z,14.49
2018-09-16T02:51:08.249Z,14.4
2018-09-16T02:52:08.385Z,14.52
2018-09-16T02:53:09.650Z,14.45
2018-09-16T02:54:10.064Z,14.52
2018-09-16T02:55:10.476Z,14.41
2018-09-16T02:56:10.891Z,14.44
2018-09-16T02:57:11.863Z,14.41
2018-09-16T02:58:12.000Z,14.37
2018-09-16T02:59:12.973Z,14.33
2018-09-16T03:00:13.666Z,14.41
2018-09-16T03:01:14.079Z,14.33
2018-09-16T03:02:14.216Z,14.43
2018-09-16T03:03:15.489Z,14.38
2018-09-16T03:04:16.181Z,14.33
2018-09-16T03:05:16.872Z,14.31
2018-09-16T03:06:17.564Z,14.4
2018-09-16T03:07:17.698Z,14.4
2018-09-16T03:08:18.668Z,14.45
2018-09-16T03:09:19.081Z,14.48
2018-09-16T03:10:19.058Z,14.44
2018-09-16T03:11:19.469Z,14.52
2018-09-16T03:12:19.950Z,14.48
2018-09-16T03:13:20.935Z,14.51
2018-09-16T03:14:21.072Z,14.66
2018-09-16T03:15:21.484Z,14.61
2018-09-16T03:16:21.620Z,14.66
2018-09-16T03:17:22.033Z,14.66
2018-09-16T03:18:22.450Z,14.66
2018-09-16T03:19:22.588Z,14.56
2018-09-16T03:20:23.002Z,14.66
2018-09-16T03:21:23.412Z,14.66
2018-09-16T03:22:24.105Z,14.58
2018-09-16T03:23:25.096Z,14.55
2018-09-16T03:24:25.233Z,14.51
2018-09-16T03:25:25.929Z,14.53
2018-09-16T03:26:26.175Z,14.53
2018-09-16T03:27:26.594Z,14.62
2018-09-16T03:28:27.565Z,14.66
2018-09-16T03:29:28.257Z,14.59
2018-09-16T03:30:28.949Z,14.59
2018-09-16T03:31:30.219Z,14.58
2018-09-16T03:32:30.476Z,14.63
2018-09-16T03:33:30.572Z,14.62
2018-09-16T03:34:31.823Z,14.58
2018-09-16T03:35:32.794Z,14.79
2018-09-16T03:36:33.779Z,14.78
2018-09-16T03:37:34.755Z,14.59
2018-09-16T03:38:34.725Z,14.59
2018-09-16T03:39:35.429Z,14.62
2018-09-16T03:40:36.674Z,14.7
2018-09-16T03:41:37.366Z,14.66
2018-09-16T03:42:38.615Z,14.62
2018-09-16T03:43:38.883Z,14.63
2018-09-16T03:44:39.299Z,14.66
2018-09-16T03:45:39.712Z,14.55
2018-09-16T03:46:40.535Z,14.61
2018-09-16T03:47:40.646Z,14.67
2018-09-16T03:48:41.058Z,14.71
2018-09-16T03:49:41.749Z,14.68
2018-09-16T03:50:42.615Z,14.68
2018-09-16T03:51:42.036Z,14.61
2018-09-16T03:52:42.725Z,14.62
2018-09-16T03:53:43.725Z,14.61
2018-09-16T03:54:44.428Z,14.62
2018-09-16T03:55:44.840Z,14.58
2018-09-16T03:56:45.254Z,14.67
2018-09-16T03:57:45.389Z,14.59
2018-09-16T03:58:45.803Z,14.53
2018-09-16T03:59:46.496Z,14.53
2018-09-16T04:00:47.185Z,14.41
2018-09-16T04:01:48.157Z,14.37
2018-09-16T04:02:49.405Z,14.37
2018-09-16T04:03:49.418Z,14.4
2018-09-16T04:04:50.391Z,14.43
2018-09-16T04:05:50.803Z,14.41
2018-09-16T04:06:50.939Z,14.38
2018-09-16T04:07:51.641Z,14.43
2018-09-16T04:08:52.055Z,14.41
2018-09-16T04:09:52.777Z,14.48
2018-09-16T04:10:53.192Z,14.56
2018-09-16T04:11:53.616Z,14.53
2018-09-16T04:12:54.030Z,14.58
2018-09-16T04:13:55.481Z,14.58
2018-09-16T04:14:54.936Z,14.58
2018-09-16T04:15:55.631Z,14.63
2018-09-16T04:16:56.047Z,14.58
2018-09-16T04:17:56.459Z,14.61
2018-09-16T04:18:57.163Z,14.68
2018-09-16T04:19:57.299Z,14.53
2018-09-16T04:20:57.828Z,14.58
2018-09-16T04:21:58.519Z,14.71
2018-09-16T04:22:58.503Z,14.58
2018-09-16T04:23:59.067Z,14.73
2018-09-16T04:24:59.481Z,14.7
2018-09-16T04:25:59.616Z,14.66
2018-09-16T04:27:00.312Z,14.58
2018-09-16T04:28:01.301Z,14.71
2018-09-16T04:29:01.427Z,14.73
2018-09-16T04:30:01.560Z,14.7
2018-09-16T04:31:01.975Z,14.56
2018-09-16T04:32:02.660Z,14.58
2018-09-16T04:33:03.076Z,14.56
2018-09-16T04:34:04.048Z,14.52
2018-09-16T04:35:04.463Z,14.49
2018-09-16T04:36:04.617Z,14.56
2018-09-16T04:37:05.291Z,14.55
2018-09-16T04:38:05.985Z,14.66
2018-09-16T04:39:06.121Z,14.59
2018-09-16T04:40:06.258Z,14.41
2018-09-16T04:41:06.394Z,14.43
2018-09-16T04:42:06.534Z,14.43
2018-09-16T04:43:06.946Z,14.37
2018-09-16T04:44:07.655Z,14.45
2018-09-16T04:45:08.345Z,14.49
2018-09-16T04:46:08.037Z,14.52
2018-09-16T04:47:08.451Z,14.55
2018-09-16T04:48:09.143Z,14.56
2018-09-16T04:49:09.561Z,14.4
2018-09-16T04:50:09.698Z,14.48
2018-09-16T04:51:10.112Z,14.44
2018-09-16T04:52:10.528Z,14.44
2018-09-16T04:53:10.944Z,14.44
2018-09-16T04:54:12.211Z,14.43
2018-09-16T04:55:12.629Z,14.56
2018-09-16T04:56:12.765Z,14.67
2018-09-16T04:57:12.899Z,14.67
2018-09-16T04:58:13.313Z,14.66
2018-09-16T04:59:13.449Z,14.74
2018-09-16T05:00:14.142Z,14.71
2018-09-16T05:01:15.033Z,14.71
2018-09-16T05:02:14.983Z,14.74
2018-09-16T05:03:15.679Z,14.78
2018-09-16T05:04:16.223Z,14.78
2018-09-16T05:05:16.639Z,14.77
2018-09-16T05:06:17.333Z,14.81
2018-09-16T05:07:17.748Z,14.77
2018-09-16T05:08:18.443Z,14.85
2018-09-16T05:09:18.859Z,14.81
2018-09-16T05:10:19.345Z,14.78
2018-09-16T05:11:19.382Z,14.78
2018-09-16T05:12:20.087Z,14.81
2018-09-16T05:13:20.783Z,14.94
2018-09-16T05:14:21.050Z,14.93
2018-09-16T05:15:21.185Z,14.96
2018-09-16T05:16:21.639Z,15
2018-09-16T05:17:22.057Z,14.97
2018-09-16T05:18:22.748Z,14.9
2018-09-16T05:19:23.165Z,14.87
2018-09-16T05:20:23.305Z,14.7
2018-09-16T05:21:24.011Z,14.68
2018-09-16T05:22:24.756Z,14.81
2018-09-16T05:23:24.462Z,14.85
2018-09-16T05:24:24.726Z,14.78
2018-09-16T05:25:24.865Z,14.73
2018-09-16T05:26:25.007Z,14.93
2018-09-16T05:27:25.703Z,14.78
2018-09-16T05:28:26.122Z,14.94
2018-09-16T05:29:26.648Z,14.92
2018-09-16T05:30:26.786Z,14.9
2018-09-16T05:31:28.020Z,14.9
2018-09-16T05:32:28.282Z,14.96
2018-09-16T05:33:28.981Z,14.93
2018-09-16T05:34:29.247Z,15
2018-09-16T05:35:29.668Z,14.94
2018-09-16T05:36:30.365Z,14.86
2018-09-16T05:37:30.788Z,14.93
2018-09-16T05:38:31.202Z,14.96
2018-09-16T05:39:31.339Z,15
2018-09-16T05:40:31.478Z,14.85
2018-09-16T05:41:31.895Z,14.97
2018-09-16T05:42:32.037Z,14.89
2018-09-16T05:43:32.568Z,14.86
2018-09-16T05:44:32.557Z,14.77
2018-09-16T05:45:33.251Z,14.81
2018-09-16T05:46:33.666Z,14.78
2018-09-16T05:47:34.088Z,14.71
2018-09-16T05:48:34.504Z,14.86
2018-09-16T05:49:35.199Z,14.9
2018-09-16T05:50:35.338Z,14.93
2018-09-16T05:51:35.753Z,14.93
2018-09-16T05:52:36.240Z,15
2018-09-16T05:53:36.264Z,15.02
2018-09-16T05:54:37.019Z,14.99
2018-09-16T05:55:37.711Z,14.99
2018-09-16T05:56:38.404Z,15.04
2018-09-16T05:57:39.100Z,15.08
2018-09-16T05:58:39.237Z,15.02
2018-09-16T05:59:39.930Z,15.14
2018-09-16T06:00:40.903Z,15.02
2018-09-16T06:01:41.881Z,15.18
2018-09-16T06:02:42.299Z,15
2018-09-16T06:03:42.995Z,14.85
2018-09-16T06:04:43.324Z,14.78
2018-09-16T06:05:44.106Z,14.78
2018-09-16T06:06:44.246Z,14.81
2018-09-16T06:07:44.665Z,14.81
2018-09-16T06:08:45.363Z,14.7
2018-09-16T06:09:45.779Z,14.68
2018-09-16T06:10:46.306Z,14.62
2018-09-16T06:11:46.345Z,14.82
2018-09-16T06:12:46.763Z,14.71
2018-09-16T06:13:46.904Z,14.68
2018-09-16T06:14:48.452Z,14.59
2018-09-16T06:15:48.870Z,14.66
2018-09-16T06:16:49.009Z,14.66
2018-09-16T06:17:49.151Z,14.67
2018-09-16T06:18:49.845Z,14.58
2018-09-16T06:19:49.986Z,14.43
2018-09-16T06:20:50.406Z,14.44
2018-09-16T06:21:50.822Z,14.48
2018-09-16T06:22:51.472Z,14.55
2018-09-16T06:23:51.335Z,14.67
2018-09-16T06:24:52.328Z,14.58
2018-09-16T06:25:53.020Z,14.63
2018-09-16T06:26:53.437Z,14.58
2018-09-16T06:27:53.854Z,14.61
2018-09-16T06:28:53.997Z,14.48
2018-09-16T06:29:54.967Z,14.38
2018-09-16T06:30:55.108Z,14.4
2018-09-16T06:31:55.245Z,14.23
2018-09-16T06:32:55.662Z,14.23
2018-09-16T06:33:56.636Z,14.16
2018-09-16T06:34:56.918Z,14.12
2018-09-16T06:35:57.336Z,14.08
2018-09-16T06:36:57.474Z,14.3
2018-09-16T06:37:57.614Z,14.26
2018-09-16T06:38:57.754Z,14.37
2018-09-16T06:39:59.013Z,14.43
2018-09-16T06:40:59.431Z,14.43
2018-09-16T06:41:59.846Z,14.33
2018-09-16T06:43:00.271Z,14.31
2018-09-16T06:44:00.685Z,14.37
2018-09-16T06:45:00.956Z,14.4
2018-09-16T06:46:01.654Z,14.55
2018-09-16T06:47:01.790Z,14.48
2018-09-16T06:48:02.206Z,14.53
2018-09-16T06:49:02.345Z,14.63
2018-09-16T06:50:02.780Z,14.63
2018-09-16T06:51:03.067Z,14.56
2018-09-16T06:52:03.269Z,14.43
2018-09-16T06:53:03.783Z,14.41
2018-09-16T06:54:04.815Z,14.33
2018-09-16T06:55:05.091Z,14.38
2018-09-16T06:56:05.513Z,14.28
2018-09-16T06:57:05.933Z,14.37
2018-09-16T06:58:06.073Z,14.43
2018-09-16T06:59:06.493Z,14.45
2018-09-16T07:00:07.467Z,14.56
2018-09-16T07:01:07.888Z,14.58
2018-09-16T07:02:08.582Z,14.61
2018-09-16T07:03:09.003Z,14.77
2018-09-16T07:04:09.145Z,14.89
2018-09-16T07:05:09.857Z,14.89
2018-09-16T07:06:10.277Z,14.96
2018-09-16T07:07:10.417Z,15.05
2018-09-16T07:08:10.889Z,15.04
2018-09-16T07:09:10.995Z,14.9
2018-09-16T07:10:11.692Z,15.1
2018-09-16T07:11:11.834Z,15.07
2018-09-16T07:12:11.975Z,15.04
2018-09-16T07:13:12.674Z,15.1
2018-09-16T07:14:13.397Z,15.15
2018-09-16T07:15:13.962Z,15.11
2018-09-16T07:16:14.101Z,15.1
2018-09-16T07:17:14.794Z,15.05
2018-09-16T07:18:15.214Z,14.93
2018-09-16T07:19:15.640Z,14.86
2018-09-16T07:20:15.853Z,14.77
2018-09-16T07:21:16.584Z,14.92
2018-09-16T07:22:17.283Z,14.94
2018-09-16T07:23:17.703Z,14.81
2018-09-16T07:24:18.128Z,14.85
2018-09-16T07:25:19.121Z,14.81
2018-09-16T07:26:19.260Z,14.81
2018-09-16T07:27:19.897Z,14.87
2018-09-16T07:28:20.318Z,14.86
2018-09-16T07:29:20.739Z,14.93
2018-09-16T07:30:21.436Z,14.93
2018-09-16T07:31:21.856Z,15.05
2018-09-16T07:32:22.552Z,14.9
2018-09-16T07:33:22.974Z,14.87
2018-09-16T07:34:23.116Z,14.86
2018-09-16T07:35:23.944Z,14.85
2018-09-16T07:36:24.084Z,14.85
2018-09-16T07:37:24.507Z,14.82
2018-09-16T07:38:24.759Z,14.9
2018-09-16T07:39:24.902Z,15.02
2018-09-16T07:40:25.320Z,14.89
2018-09-16T07:41:25.464Z,14.99
2018-09-16T07:42:25.605Z,15.05
2018-09-16T07:43:26.030Z,15.05
2018-09-16T07:44:27.001Z,15.11
2018-09-16T07:45:26.993Z,15.14
2018-09-16T07:46:27.692Z,15.26
2018-09-16T07:47:28.146Z,15.32
2018-09-16T07:48:28.452Z,15.33
2018-09-16T07:49:28.870Z,15.45
2018-09-16T07:50:29.014Z,15.48
2018-09-16T07:51:29.712Z,15.39
2018-09-16T07:52:30.411Z,15.36
2018-09-16T07:53:32.836Z,15.33
2018-09-16T07:54:31.285Z,15.36
2018-09-16T07:55:32.005Z,15.36
2018-09-16T07:56:32.982Z,15.39
2018-09-16T07:57:33.126Z,15.55
2018-09-16T07:58:33.550Z,15.41
2018-09-16T07:59:33.968Z,15.44
2018-09-16T08:00:35.017Z,15.44
2018-09-16T08:01:35.397Z,15.52
2018-09-16T08:02:36.092Z,15.69
2018-09-16T08:03:36.512Z,15.67
2018-09-16T08:04:36.934Z,15.72
2018-09-16T08:05:38.365Z,15.62
2018-09-16T08:06:38.281Z,15.54
2018-09-16T08:07:39.023Z,15.51
2018-09-16T08:08:39.155Z,15.43
2018-09-16T08:09:39.298Z,15.43
2018-09-16T08:10:39.719Z,15.5
2018-09-16T08:11:40.138Z,15.52
2018-09-16T08:12:40.556Z,15.66
2018-09-16T08:13:41.471Z,15.69
2018-09-16T08:14:41.553Z,15.73
2018-09-16T08:15:41.830Z,15.85
2018-09-16T08:16:42.266Z,15.81
2018-09-16T08:17:42.409Z,15.8
2018-09-16T08:18:42.828Z,15.76
2018-09-16T08:19:43.252Z,15.66
2018-09-16T08:20:43.679Z,15.76
2018-09-16T08:21:44.379Z,15.8
2018-09-16T08:22:44.521Z,15.72
2018-09-16T08:23:44.939Z,15.69
2018-09-16T08:24:45.082Z,15.57
2018-09-16T08:25:45.800Z,15.67
2018-09-16T08:26:46.218Z,15.63
2018-09-16T08:27:46.363Z,15.57
2018-09-16T08:28:46.785Z,15.57
2018-09-16T08:29:47.205Z,15.65
2018-09-16T08:30:47.345Z,15.59
2018-09-16T08:31:48.576Z,15.63
2018-09-16T08:32:49.859Z,15.73
2018-09-16T08:33:50.281Z,15.72
2018-09-16T08:34:50.699Z,15.72
2018-09-16T08:35:50.722Z,15.91
2018-09-16T08:36:50.863Z,15.96
2018-09-16T08:37:51.644Z,16.05
2018-09-16T08:38:51.398Z,16.16
2018-09-16T08:39:52.094Z,16.26
2018-09-16T08:40:52.566Z,16.46
2018-09-16T08:41:52.655Z,16.51
2018-09-16T08:42:53.074Z,16.62
2018-09-16T08:43:53.213Z,16.65
2018-09-16T08:44:53.957Z,16.76
2018-09-16T08:45:54.235Z,16.8
2018-09-16T08:46:54.930Z,16.79
2018-09-16T08:47:55.071Z,16.72
2018-09-16T08:48:55.213Z,16.64
2018-09-16T08:49:55.356Z,16.8
2018-09-16T08:50:55.778Z,16.86
2018-09-16T08:51:56.197Z,16.84
2018-09-16T08:52:57.537Z,16.86
2018-09-16T08:53:57.107Z,16.95
2018-09-16T08:54:57.250Z,16.92
2018-09-16T08:55:58.251Z,16.98
2018-09-16T08:56:59.120Z,16.77
2018-09-16T08:58:00.511Z,16.64
2018-09-16T08:58:59.940Z,16.57
2018-09-16T09:00:00.084Z,16.57
2018-09-16T09:01:01.061Z,16.43
2018-09-16T09:02:01.485Z,16.47
2018-09-16T09:03:02.462Z,16.57
2018-09-16T09:04:02.606Z,16.57
2018-09-16T09:05:03.031Z,16.61
2018-09-16T09:06:03.302Z,16.68
2018-09-16T09:07:03.449Z,16.83
2018-09-16T09:08:04.150Z,16.97
2018-09-16T09:09:04.571Z,17.02
2018-09-16T09:10:04.725Z,17.07
2018-09-16T09:11:05.149Z,17.2
2018-09-16T09:12:05.569Z,17.19
2018-09-16T09:13:06.545Z,17.35
2018-09-16T09:14:07.262Z,17.41
2018-09-16T09:15:07.572Z,17.63
2018-09-16T09:16:07.850Z,17.71
2018-09-16T09:17:08.549Z,17.76
2018-09-16T09:18:08.969Z,17.76
2018-09-16T09:19:09.438Z,17.87
2018-09-16T09:20:09.585Z,17.98
2018-09-16T09:21:10.003Z,18.02
2018-09-16T09:22:10.419Z,18.02
2018-09-16T09:23:10.602Z,17.98
2018-09-16T09:24:11.026Z,17.91
2018-09-16T09:25:11.166Z,17.9
2018-09-16T09:26:12.165Z,17.8
2018-09-16T09:27:12.590Z,17.78
2018-09-16T09:28:13.290Z,17.49
2018-09-16T09:29:13.432Z,17.54
2018-09-16T09:30:13.577Z,17.73
2018-09-16T09:31:14.003Z,17.79
2018-09-16T09:32:14.424Z,17.82
2018-09-16T09:33:14.845Z,18
2018-09-16T09:34:14.989Z,17.93
2018-09-16T09:35:15.412Z,18.03
2018-09-16T09:36:15.836Z,18.03
2018-09-16T09:37:16.537Z,18.15
2018-09-16T09:38:17.238Z,18.23
2018-09-16T09:39:17.386Z,18.16
2018-09-16T09:40:18.084Z,18.33
2018-09-16T09:41:18.506Z,18.3
2018-09-16T09:42:18.650Z,18.36
2018-09-16T09:43:19.074Z,18.34
2018-09-16T09:44:19.771Z,18.21
2018-09-16T09:45:20.472Z,18.45
2018-09-16T09:46:20.773Z,18.37
2018-09-16T09:47:21.473Z,18.43
2018-09-16T09:48:21.900Z,18.52
2018-09-16T09:49:22.044Z,18.61
2018-09-16T09:50:22.469Z,18.6
2018-09-16T09:51:22.612Z,18.71
2018-09-16T09:52:22.758Z,18.76
2018-09-16T09:53:23.343Z,18.79
2018-09-16T09:54:24.084Z,18.79
2018-09-16T09:55:24.228Z,18.76
2018-09-16T09:56:25.225Z,18.74
2018-09-16T09:57:25.369Z,18.86
2018-09-16T09:58:25.525Z,18.92
2018-09-16T09:59:27.051Z,18.98
2018-09-16T10:00:26.450Z,19.07
2018-09-16T10:01:26.594Z,19.2
2018-09-16T10:02:26.737Z,19.27
2018-09-16T10:03:27.159Z,19.47
2018-09-16T10:04:27.582Z,19.32
2018-09-16T10:05:28.005Z,19.35
2018-09-16T10:06:28.309Z,19.3
2018-09-16T10:07:29.010Z,19.48
2018-09-16T10:08:29.987Z,19.9
2018-09-16T10:09:30.421Z,20.71
2018-09-16T10:10:30.848Z,21.33
2018-09-16T10:11:31.000Z,21.74
2018-09-16T10:12:31.437Z,22.01
2018-09-16T10:13:31.864Z,22.53
2018-09-16T10:14:33.083Z,23.1
2018-09-16T10:15:32.490Z,23.42
2018-09-16T10:16:33.766Z,23.84
2018-09-16T10:17:34.194Z,24.16
2018-09-16T10:18:34.344Z,24.51
2018-09-16T10:19:34.493Z,24.47
2018-09-16T10:20:34.923Z,24.61
2018-09-16T10:21:35.353Z,24.78
2018-09-16T10:22:35.984Z,25.12
2018-09-16T10:23:35.843Z,25.22
2018-09-16T10:24:36.274Z,25.61
2018-09-16T10:25:36.423Z,25.71
2018-09-16T10:26:37.027Z,25.74
2018-09-16T10:27:37.706Z,25.92
2018-09-16T10:28:38.885Z,25.71
2018-09-16T10:29:39.204Z,25.76
2018-09-16T10:30:39.632Z,25.59
2018-09-16T10:31:40.353Z,24.55
2018-09-16T10:32:40.505Z,24.56
2018-09-16T10:33:41.214Z,24.56
2018-09-16T10:34:41.643Z,24.36
2018-09-16T10:35:42.076Z,24.56
2018-09-16T10:36:42.439Z,24.68
2018-09-16T10:37:42.873Z,25.03
2018-09-16T10:38:43.357Z,25.31
2018-09-16T10:39:44.045Z,25.33
2018-09-16T10:40:44.475Z,25.54
2018-09-16T10:41:44.907Z,25.59
2018-09-16T10:42:45.341Z,25.8
2018-09-16T10:43:45.768Z,25.76
2018-09-16T10:44:46.483Z,25.76
2018-09-16T10:45:47.194Z,25.43
2018-09-16T10:46:47.923Z,25.33
2018-09-16T10:47:48.911Z,25.41
2018-09-16T10:48:49.342Z,25.67
2018-09-16T10:49:49.494Z,25.91
2018-09-16T10:50:49.649Z,26.1
2018-09-16T10:51:49.817Z,26.22
2018-09-16T10:52:49.994Z,26.29
2018-09-16T10:53:50.147Z,26.45
2018-09-16T10:54:50.299Z,26.3
2018-09-16T10:55:51.287Z,26.46
2018-09-16T10:56:51.293Z,26.7
2018-09-16T10:57:51.454Z,26.85
2018-09-16T10:58:51.607Z,26.96
2018-09-16T10:59:52.601Z,26.93
2018-09-16T11:00:53.309Z,26.67
2018-09-16T11:01:53.460Z,26.3
2018-09-16T11:02:53.617Z,26.08
2018-09-16T11:03:53.770Z,25.98
2018-09-16T11:04:54.203Z,26.06
2018-09-16T11:05:54.356Z,26.29
2018-09-16T11:06:55.083Z,26.42
2018-09-16T11:07:56.303Z,26.52
2018-09-16T11:08:56.427Z,26.45
2018-09-16T11:09:56.860Z,26.16
2018-09-16T11:10:57.578Z,25.89
2018-09-16T11:11:58.009Z,25.78
2018-09-16T11:12:58.171Z,25.22
2018-09-16T11:13:58.603Z,25.18
2018-09-16T11:14:59.604Z,24.99
2018-09-16T11:16:00.455Z,25.14
2018-09-16T11:17:00.459Z,25.43
2018-09-16T11:18:01.169Z,25.41
2018-09-16T11:19:01.599Z,25.31
2018-09-16T11:20:02.306Z,25.36
2018-09-16T11:21:02.463Z,25.33
2018-09-16T11:22:03.180Z,25.3
2018-09-16T11:23:03.247Z,25.3
2018-09-16T11:24:03.401Z,25.31
2018-09-16T11:25:03.834Z,25.31
2018-09-16T11:26:04.097Z,25.43
2018-09-16T11:27:04.829Z,25.44
2018-09-16T11:28:04.982Z,25.67
2018-09-16T11:29:05.415Z,25.61
2018-09-16T11:30:05.601Z,25.66
2018-09-16T11:31:06.651Z,25.67
2018-09-16T11:32:07.083Z,25.71
2018-09-16T11:33:07.238Z,25.67
2018-09-16T11:34:07.670Z,25.66
2018-09-16T11:35:08.102Z,25.63
2018-09-16T11:36:08.531Z,25.54
2018-09-16T11:37:09.542Z,25.67
2018-09-16T11:38:09.693Z,25.66
2018-09-16T11:39:10.129Z,25.83
2018-09-16T11:40:10.559Z,25.92
2018-09-16T11:41:11.273Z,25.78
2018-09-16T11:42:11.704Z,25.88
2018-09-16T11:43:11.863Z,25.91
2018-09-16T11:44:12.290Z,25.67
2018-09-16T11:45:12.724Z,25.74
2018-09-16T11:46:13.709Z,25.8
2018-09-16T11:47:13.550Z,25.7
2018-09-16T11:48:13.980Z,25.41
2018-09-16T11:49:14.729Z,25.3
2018-09-16T11:50:14.442Z,25.18
2018-09-16T11:51:15.153Z,25.15
2018-09-16T11:52:15.862Z,25.44
2018-09-16T11:53:16.300Z,25.16
2018-09-16T11:54:17.282Z,24.84
2018-09-16T11:55:17.435Z,24.47
2018-09-16T11:56:17.590Z,24.34
2018-09-16T11:57:17.887Z,24.48
2018-09-16T11:58:18.041Z,24.34
2018-09-16T11:59:18.472Z,24.34
2018-09-16T12:00:18.623Z,24.29
2018-09-16T12:01:18.785Z,24.46
2018-09-16T12:02:19.215Z,24.34
2018-09-16T12:03:19.924Z,24.43
2018-09-16T12:04:20.359Z,24.55
2018-09-16T12:05:20.551Z,24.74
2018-09-16T12:06:21.317Z,24.81
2018-09-16T12:07:22.324Z,25.01
2018-09-16T12:08:22.762Z,24.86
2018-09-16T12:09:23.470Z,24.69
2018-09-16T12:10:23.625Z,24.58
2018-09-16T12:11:23.776Z,24.56
2018-09-16T12:12:24.204Z,24.69
2018-09-16T12:13:25.194Z,24.96
2018-09-16T12:14:25.900Z,24.99
2018-09-16T12:15:26.055Z,24.97
2018-09-16T12:16:26.658Z,24.62
2018-09-16T12:17:26.399Z,24.71
2018-09-16T12:18:26.555Z,24.69
2018-09-16T12:19:27.053Z,24.81
2018-09-16T12:20:27.203Z,24.94
2018-09-16T12:21:27.355Z,25.06
2018-09-16T12:22:28.060Z,25.04
2018-09-16T12:23:28.212Z,25.09
2018-09-16T12:24:28.921Z,25.09
2018-09-16T12:25:29.633Z,25.03
2018-09-16T12:26:30.338Z,25.06
2018-09-16T12:27:31.347Z,24.99
2018-09-16T12:28:31.616Z,24.94
2018-09-16T12:29:31.767Z,24.99
2018-09-16T12:30:31.923Z,25.09
2018-09-16T12:31:32.629Z,25.24
2018-09-16T12:32:33.061Z,25.43
2018-09-16T12:33:33.494Z,25.44
2018-09-16T12:34:33.643Z,25.63
2018-09-16T12:35:33.793Z,25.62
2018-09-16T12:36:34.224Z,25.7
2018-09-16T12:37:35.063Z,25.66
2018-09-16T12:38:35.491Z,25.49
2018-09-16T12:39:35.644Z,25.36
2018-09-16T12:40:35.796Z,25.31
2018-09-16T12:41:35.947Z,25.4
2018-09-16T12:42:36.102Z,25.41
2018-09-16T12:43:36.256Z,25.39
2018-09-16T12:44:36.683Z,25.19
2018-09-16T12:45:37.113Z,25.01
2018-09-16T12:46:38.383Z,25.06
2018-09-16T12:47:37.942Z,25.03
2018-09-16T12:48:38.655Z,24.93
2018-09-16T12:49:39.082Z,24.92
2018-09-16T12:50:39.235Z,24.88
2018-09-16T12:51:39.664Z,24.89
2018-09-16T12:52:40.942Z,24.99
2018-09-16T12:53:41.369Z,25.03
2018-09-16T12:54:42.353Z,25.06
2018-09-16T12:55:42.778Z,25.34
2018-09-16T12:56:42.933Z,25.44
2018-09-16T12:57:43.660Z,25.41
2018-09-16T12:58:43.811Z,25.25
2018-09-16T12:59:43.963Z,25.29
2018-09-16T13:00:44.394Z,25.36
2018-09-16T13:01:45.096Z,25.39