createdAt,value
2018-02-06T00:01:20.000Z,12.8
2018-02-06T00:11:20.000Z,12.6
2018-02-06T00:21:20.000Z,12.5
2018-02-06T00:31:20.000Z,12.3
2018-02-06T00:41:20.000Z,12.3
2018-02-06T00:51:20.000Z,12.3
2018-02-06T01:01:20.000Z,12.3
2018-02-06T01:11:20.000Z,12.1
2018-02-06T01:21:20.000Z,12
2018-02-06T01:31:20.000Z,12
2018-02-06T01:41:20.000Z,12
2018-02-06T01:51:20.000Z,12
2018-02-06T02:01:20.000Z,11.9
2018-02-06T02:11:20.000Z,11.8
2018-02-06T02:21:20.000Z,11.6
2018-02-06T02:31:20.000Z,11.8
2018-02-06T02:41:20.000Z,11.8
2018-02-06T04:41:20.000Z,12.7
2018-02-06T04:51:20.000Z,14.2
2018-02-06T05:01:20.000Z,14.9
2018-02-06T05:11:20.000Z,15.4
2018-02-06T05:21:20.000Z,15.8
2018-02-06T05:31:20.000Z,15.9
2018-02-06T05:41:20.000Z,16.2
2018-02-06T05:51:20.000Z,16.4
2018-02-06T06:01:20.000Z,16.4
2018-02-06T06:11:20.000Z,16.7
2018-02-06T06:21:20.000Z,16.8
2018-02-06T06:31:20.000Z,16.9
2018-02-06T06:41:21.000Z,17
2018-02-06T06:51:21.000Z,17.1
2018-02-06T07:01:21.000Z,17.2
2018-02-06T07:11:21.000Z,17.3
2018-02-06T07:21:21.000Z,17.4
2018-02-06T07:31:21.000Z,17.4
2018-02-06T07:41:21.000Z,17.6
2018-02-06T07:51:21.000Z,17.3
2018-02-06T08:01:21.000Z,17.6
2018-02-06T08:11:21.000Z,17.6
2018-02-06T08:21:21.000Z,17.6
2018-02-06T08:31:21.000Z,17.7
2018-02-06T08:41:22.000Z,17.8
2018-02-06T08:51:21.000Z,17.8
2018-02-06T09:01:21.000Z,17.9
2018-02-06T09:11:21.000Z,17.9
2018-02-06T09:21:21.000Z,18
2018-02-06T09:31:21.000Z,18
2018-02-06T09:41:21.000Z,18
2018-02-06T09:51:21.000Z,18.1
2018-02-06T10:01:21.000Z,18.1
2018-02-06T10:11:21.000Z,18.2
2018-02-06T10:21:21.000Z,18.3
2018-02-06T10:31:21.000Z,18.3
2018-02-06T10:41:21.000Z,18.6
2018-02-06T10:51:21.000Z,18.5
2018-02-06T11:01:22.000Z,18.4
2018-02-06T11:11:21.000Z,18.5
2018-02-06T11:21:21.000Z,18.6
2018-02-06T11:31:21.000Z,18.7
2018-02-06T11:41:21.000Z,18.7
2018-02-06T11:51:21.000Z,18.7
2018-02-06T12:01:21.000Z,18.5
2018-02-06T12:11:21.000Z,18.4
2018-02-06T12:21:21.000Z,18.5
2018-02-06T12:31:21.000Z,18.5
2018-02-06T12:41:21.000Z,18.6
2018-02-06T12:51:21.000Z,18.6
2018-02-06T13:01:21.000Z,18.6
2018-02-06T13:11:21.000Z,18.6
2018-02-06T13:21:22.000Z,18.7
2018-02-06T13:31:21.000Z,18.7
2018-02-06T13:41:22.000Z,18.8
2018-02-06T13:51:22.000Z,18.8
2018-02-06T14:01:22.000Z,18.8
2018-02-06T14:11:22.000Z,18.9
2018-02-06T14:21:22.000Z,18.8
2018-02-06T14:31:22.000Z,18.8
2018-02-06T14:41:22.000Z,18.9
2018-02-06T14:51:22.000Z,18.8
2018-02-06T15:01:22.000Z,18.6
2018-02-06T15:11:22.000Z,18.6
2018-02-06T15:21:22.000Z,18.8
2018-02-06T15:31:22.000Z,18.8
2018-02-06T15:41:22.000Z,18.8
2018-02-06T15:51:22.000Z,18.8
2018-02-06T16:01:22.000Z,19
2018-02-06T16:11:22.000Z,18.8
2018-02-06T16:21:22.000Z,18.9
2018-02-06T16:31:22.000Z,18.9
2018-02-06T16:41:22.000Z,18.7
2018-02-06T16:51:22.000Z,18.7
2018-02-06T17:01:22.000Z,18.8
2018-02-06T17:11:22.000Z,18.8
2018-02-06T17:21:22.000Z,18.9
2018-02-06T17:31:22.000Z,19
2018-02-06T17:41:22.000Z,19
2018-02-06T17:51:22.000Z,18.9
2018-02-06T18:01:22.000Z,18.9
2018-02-06T18:11:22.000Z,18.9
2018-02-06T18:21:22.000Z,18.9
2018-02-06T18:31:22.000Z,19
2018-02-06T18:41:22.000Z,19
2018-02-06T18:51:22.000Z,19.1
2018-02-06T19:01:22.000Z,18.9
2018-02-06T19:11:22.000Z,18.9
2018-02-06T19:21:22.000Z,19
2018-02-06T19:31:22.000Z,18.8
2018-02-06T19:41:22.000Z,18.8
2018-02-06T19:51:22.000Z,19
2018-02-06T20:01:22.000Z,18.8
2018-02-06T20:11:22.000Z,19
2018-02-06T20:21:22.000Z,19
2018-02-06T20:31:22.000Z,19
2018-02-06T20:41:23.000Z,19
2018-02-06T20:51:23.000Z,19
2018-02-06T21:01:23.000Z,19
2018-02-06T21:11:23.000Z,19
2018-02-06T21:21:23.000Z,19.1
2018-02-06T21:41:23.000Z,19
2018-02-06T21:51:27.000Z,19
2018-02-06T22:01:23.000Z,19.1
2018-02-06T22:11:23.000Z,19.1
2018-02-06T22:21:23.000Z,19.1
2018-02-06T22:31:24.000Z,17.2
2018-02-06T22:41:23.000Z,15.6
2018-02-06T22:51:23.000Z,14.8
2018-02-06T23:01:23.000Z,14.5
2018-02-06T23:11:23.000Z,14.2
2018-02-06T23:21:23.000Z,14.1
2018-02-06T23:31:23.000Z,14
2018-02-06T23:41:23.000Z,13.8
2018-02-06T23:51:23.000Z,13.9
