createdAt,value
2017-12-25T00:00:56.967Z,100668.80
2017-12-25T00:03:24.579Z,100665.11
2017-12-25T00:05:52.183Z,100664.59
2017-12-25T00:08:19.860Z,100665.67
2017-12-25T00:10:47.456Z,100672.81
2017-12-25T00:13:15.064Z,100668.33
2017-12-25T00:15:42.734Z,100662.59
2017-12-25T00:18:10.335Z,100667.70
2017-12-25T00:20:37.997Z,100659.70
2017-12-25T00:23:05.597Z,100665.67
2017-12-25T00:25:33.202Z,100663.49
2017-12-25T00:28:00.807Z,100667.49
2017-12-25T00:30:28.408Z,100666.82
2017-12-25T00:32:56.076Z,100663.89
2017-12-25T00:35:23.683Z,100665.37
2017-12-25T00:37:51.345Z,100656.41
2017-12-25T00:40:19.014Z,100665.66
2017-12-25T00:42:46.610Z,100664.03
2017-12-25T00:45:14.255Z,100669.84
2017-12-25T00:47:41.852Z,100669.70
2017-12-25T00:50:09.448Z,100670.09
2017-12-25T00:52:37.051Z,100669.72
2017-12-25T00:55:04.655Z,100665.30
2017-12-25T00:57:32.306Z,100667.69
2017-12-25T00:59:59.960Z,100655.76
2017-12-25T01:02:27.563Z,100656.77
2017-12-25T01:04:55.222Z,100651.59
2017-12-25T01:07:22.885Z,100668.02
2017-12-25T01:09:50.607Z,100655.74
2017-12-25T01:12:18.272Z,100659.78
2017-12-25T01:14:45.924Z,100662.48
2017-12-25T01:17:13.531Z,100661.81
2017-12-25T01:19:41.137Z,100659.88
2017-12-25T01:22:08.859Z,100654.48
2017-12-25T01:24:36.454Z,100652.94
2017-12-25T01:27:04.046Z,100655.64
2017-12-25T01:29:31.659Z,100653.03
2017-12-25T01:31:59.258Z,100650.39
2017-12-25T01:34:26.902Z,100648.20
2017-12-25T01:36:54.499Z,100645.70
2017-12-25T01:39:22.095Z,100644.52
2017-12-25T01:41:49.773Z,100647.03
2017-12-25T01:44:17.389Z,100645.95
2017-12-25T01:49:46.892Z,100640.72
2017-12-25T01:52:14.555Z,100636.87
2017-12-25T01:54:42.171Z,100628.97
2017-12-25T01:57:17.811Z,100629.33
2017-12-25T02:00:09.117Z,100628.06
2017-12-25T02:02:36.855Z,100629.79
2017-12-25T02:08:26.700Z,100640.75
2017-12-25T02:10:54.297Z,100628.91
2017-12-25T02:13:21.955Z,100632.64
2017-12-25T02:15:49.627Z,100630.59
2017-12-25T02:18:17.283Z,100626.11
2017-12-25T02:20:45.005Z,100627.31
2017-12-25T02:23:12.608Z,100626.48
2017-12-25T02:25:40.275Z,100622.16
2017-12-25T02:28:07.946Z,100622.29
2017-12-25T02:30:35.619Z,100619.31
2017-12-25T02:33:03.298Z,100616.64
2017-12-25T02:35:30.958Z,100621.67
2017-12-25T02:37:58.615Z,100621.37
2017-12-25T02:40:26.223Z,100622.14
2017-12-25T02:42:53.884Z,100622.59
2017-12-25T02:45:21.538Z,100614.05
2017-12-25T02:47:49.146Z,100626.66
2017-12-25T02:50:16.751Z,100628.71
2017-12-25T02:52:44.431Z,100631.30
2017-12-25T02:55:12.041Z,100630.61
2017-12-25T02:57:39.703Z,100628.30
2017-12-25T03:00:07.298Z,100631.87
2017-12-25T03:02:34.899Z,100634.05
2017-12-25T03:05:02.562Z,100635.68
2017-12-25T03:07:30.174Z,100636.65
2017-12-25T03:09:57.898Z,100640.19
2017-12-25T03:12:25.512Z,100635.30
2017-12-25T03:14:53.108Z,100632.59
2017-12-25T03:17:20.778Z,100633.45
2017-12-25T03:19:48.447Z,100632.30
2017-12-25T03:22:16.099Z,100633.28
2017-12-25T03:24:43.764Z,100638.96
2017-12-25T03:27:11.375Z,100640.55
2017-12-25T03:29:38.990Z,100639.56
2017-12-25T03:32:06.647Z,100638.95
2017-12-25T03:34:34.324Z,100640.75
2017-12-25T03:37:01.919Z,100644.72
2017-12-25T03:39:29.511Z,100639.70
2017-12-25T03:41:57.127Z,100643.66
2017-12-25T03:44:24.795Z,100638.31
2017-12-25T03:46:52.487Z,100637.77
2017-12-25T03:49:20.092Z,100633.98
2017-12-25T03:51:47.761Z,100632.77
2017-12-25T03:54:15.371Z,100632.09
2017-12-25T03:56:42.979Z,100633.52
2017-12-25T03:59:10.623Z,100629.61
2017-12-25T04:01:38.227Z,100632.83
2017-12-25T04:04:05.834Z,100631.77
2017-12-25T04:06:33.479Z,100634.52
2017-12-25T04:09:01.148Z,100630.21
2017-12-25T04:11:28.865Z,100628.52
2017-12-25T04:13:56.463Z,100624.32
2017-12-25T04:16:24.067Z,100625.06
2017-12-25T04:18:51.678Z,100629.37
2017-12-25T04:21:19.341Z,100621.19
2017-12-25T04:23:46.995Z,100623.27
2017-12-25T04:26:14.590Z,100618.53
2017-12-25T04:28:42.246Z,100625.41
2017-12-25T04:31:09.915Z,100624.60
2017-12-25T04:33:37.514Z,100625.06
2017-12-25T04:36:05.169Z,100626.40
2017-12-25T04:38:32.775Z,100624.46
2017-12-25T04:41:00.374Z,100630.84
2017-12-25T04:43:27.987Z,100630.60
2017-12-25T04:45:55.586Z,100633.91
2017-12-25T04:48:23.254Z,100632.78
2017-12-25T04:50:50.854Z,100626.89
2017-12-25T04:53:18.461Z,100631.36
2017-12-25T04:55:46.123Z,100634.26
2017-12-25T04:58:13.719Z,100633.55
2017-12-25T05:00:41.371Z,100632.36
2017-12-25T05:03:09.032Z,100642.50
2017-12-25T05:05:36.700Z,100638.12
2017-12-25T05:08:04.311Z,100639.61
2017-12-25T05:10:31.966Z,100639.23
2017-12-25T05:12:59.621Z,100639.55
2017-12-25T05:15:27.225Z,100650.73
2017-12-25T05:17:54.884Z,100648.23
2017-12-25T05:20:22.489Z,100642.88
2017-12-25T05:22:50.095Z,100640.33
2017-12-25T05:25:17.750Z,100640.15
2017-12-25T05:27:45.347Z,100636.87
2017-12-25T05:30:12.939Z,100643.66
2017-12-25T05:32:40.612Z,100644.22
2017-12-25T05:35:08.215Z,100638.19
2017-12-25T05:37:35.871Z,100643.89
2017-12-25T05:40:03.531Z,100629.75
2017-12-25T05:42:31.196Z,100638.69
2017-12-25T05:44:58.806Z,100641.58
2017-12-25T05:47:26.464Z,100644.53
2017-12-25T05:49:54.180Z,100640.30
2017-12-25T05:52:21.778Z,100641.89
2017-12-25T05:54:49.375Z,100642.09
2017-12-25T05:57:16.982Z,100638.61
2017-12-25T05:59:44.635Z,100636.73
2017-12-25T06:02:12.278Z,100636.59
2017-12-25T06:04:39.872Z,100633.95
2017-12-25T06:07:07.477Z,100634.36
2017-12-25T06:09:35.175Z,100636.16
2017-12-25T06:12:02.778Z,100628.83
2017-12-25T06:14:30.426Z,100628.62
2017-12-25T06:16:58.075Z,100629.20
2017-12-25T06:19:25.667Z,100626.33
2017-12-25T06:21:53.333Z,100621.05
2017-12-25T06:24:20.922Z,100619.95
2017-12-25T06:26:48.570Z,100619.97
2017-12-25T06:29:16.181Z,100621.28
2017-12-25T06:31:43.783Z,100630.80
2017-12-25T06:34:11.455Z,100631.72
2017-12-25T06:36:39.046Z,100628.91
2017-12-25T06:39:06.762Z,100636.20
2017-12-25T06:41:34.643Z,100635.42
2017-12-25T06:44:02.251Z,100644.45
2017-12-25T06:46:29.858Z,100648.59
2017-12-25T06:48:57.518Z,100643.91
2017-12-25T06:51:25.167Z,100654.38
2017-12-25T06:53:52.759Z,100647.55
2017-12-25T06:56:20.415Z,100648.69
2017-12-25T06:58:48.015Z,100653.60
2017-12-25T07:01:15.672Z,100649.89
2017-12-25T07:03:43.346Z,100654.98
2017-12-25T07:06:10.975Z,100660.58
2017-12-25T07:08:38.569Z,100662.98
2017-12-25T07:11:06.230Z,100667.08
2017-12-25T07:13:33.926Z,100655.62
2017-12-25T07:16:01.646Z,100657.19
2017-12-25T07:18:29.295Z,100654.21
2017-12-25T07:20:56.887Z,100651.20
2017-12-25T07:23:24.547Z,100654.35
2017-12-25T07:25:52.138Z,100664.27
2017-12-25T07:28:19.869Z,100671.23
2017-12-25T07:30:47.458Z,100676.77
2017-12-25T07:33:15.055Z,100676.89
2017-12-25T07:35:42.735Z,100669.92
2017-12-25T07:38:10.346Z,100678.77
2017-12-25T07:40:38.094Z,100680.41
2017-12-25T07:43:05.769Z,100676.21
2017-12-25T07:45:33.367Z,100681.39
2017-12-25T07:48:00.992Z,100686.52
2017-12-25T07:50:28.604Z,100690.27
2017-12-25T07:52:56.263Z,100691.08
2017-12-25T07:55:23.930Z,100696.08
2017-12-25T07:57:51.534Z,100692.70
2017-12-25T08:00:19.224Z,100686.81
2017-12-25T08:02:46.849Z,100685.97
2017-12-25T08:05:14.534Z,100687.23
2017-12-25T08:07:42.159Z,100691.88
2017-12-25T08:10:09.783Z,100689.10
2017-12-25T08:12:37.403Z,100695.66
2017-12-25T08:15:05.072Z,100694.37
2017-12-25T08:17:32.830Z,100690.06
2017-12-25T08:20:00.438Z,100698.88
2017-12-25T08:22:28.060Z,100697.89
2017-12-25T08:24:55.682Z,100703.69
2017-12-25T08:27:23.294Z,100701.28
2017-12-25T08:29:50.966Z,100706.41
2017-12-25T08:32:18.586Z,100706.01
2017-12-25T08:34:46.203Z,100706.62
2017-12-25T08:37:13.891Z,100708.70
2017-12-25T08:39:41.503Z,100709.17
2017-12-25T08:42:09.163Z,100699.20
2017-12-25T08:44:36.860Z,100705.41
2017-12-25T08:47:04.475Z,100705.44
2017-12-25T08:49:32.156Z,100701.20
2017-12-25T08:51:59.762Z,100710.81
2017-12-25T08:54:27.451Z,100705.42
2017-12-25T08:56:55.124Z,100704.76
2017-12-25T08:59:22.739Z,100699.75
2017-12-25T09:01:50.417Z,100699.10
2017-12-25T09:04:18.039Z,100693.34
2017-12-25T09:06:45.710Z,100692.78
2017-12-25T09:09:13.378Z,100691.98
2017-12-25T09:11:41.083Z,100691.73
2017-12-25T09:14:08.704Z,100687.86
2017-12-25T09:16:36.308Z,100692.42
2017-12-25T09:19:04.032Z,100688.41
2017-12-25T09:21:31.640Z,100687.36
2017-12-25T09:23:59.304Z,100688.97
2017-12-25T09:26:26.919Z,100685.08
2017-12-25T09:28:54.535Z,100677.51
2017-12-25T09:31:22.195Z,100679.20
2017-12-25T09:33:49.812Z,100672.00
2017-12-25T09:36:17.484Z,100673.98
2017-12-25T09:38:45.114Z,100669.05
2017-12-25T09:41:12.715Z,100665.69
2017-12-25T09:43:40.384Z,100666.41
2017-12-25T09:46:07.987Z,100661.56
2017-12-25T09:48:35.651Z,100655.28
2017-12-25T09:51:03.276Z,100657.23
2017-12-25T09:53:30.900Z,100654.10
2017-12-25T09:55:58.595Z,100657.70
2017-12-25T09:58:26.224Z,100642.51
2017-12-25T10:00:53.894Z,100645.48
2017-12-25T10:03:21.605Z,100642.53
2017-12-25T10:05:49.280Z,100635.33
2017-12-25T10:08:16.942Z,100621.30
2017-12-25T10:10:44.606Z,100628.31
2017-12-25T10:13:12.224Z,100613.37
2017-12-25T10:15:39.835Z,100621.28
2017-12-25T10:18:07.499Z,100617.34
2017-12-25T10:20:35.229Z,100620.84
2017-12-25T10:23:02.895Z,100617.08
2017-12-25T10:25:30.506Z,100612.39
2017-12-25T10:27:58.125Z,100609.11
2017-12-25T10:30:25.758Z,100605.89
2017-12-25T10:32:53.505Z,100604.16
2017-12-25T10:35:21.182Z,100611.56
2017-12-25T10:37:48.861Z,100608.91
2017-12-25T10:40:16.482Z,100604.16
2017-12-25T10:42:44.095Z,100598.22
2017-12-25T10:45:11.756Z,100597.98
2017-12-25T10:47:39.385Z,100592.66
2017-12-25T10:50:07.000Z,100590.20
2017-12-25T10:52:34.618Z,100589.83
2017-12-25T10:55:02.281Z,100578.55
2017-12-25T10:57:29.948Z,100578.28
2017-12-25T10:59:57.611Z,100576.50
2017-12-25T11:02:25.232Z,100571.31
2017-12-25T11:04:52.874Z,100567.73
2017-12-25T11:07:20.534Z,100574.71
2017-12-25T11:09:48.264Z,100573.63
2017-12-25T11:12:15.893Z,100571.50
2017-12-25T11:14:43.564Z,100569.11
2017-12-25T11:17:11.298Z,100565.14
2017-12-25T11:19:38.990Z,100571.84
2017-12-25T11:22:06.651Z,100564.70
2017-12-25T11:24:34.322Z,100562.45
2017-12-25T11:27:01.976Z,100552.53
2017-12-25T11:29:29.594Z,100552.55
2017-12-25T11:31:57.259Z,100556.38
2017-12-25T11:34:24.980Z,100558.84
2017-12-25T11:36:52.595Z,100547.87
2017-12-25T11:39:20.259Z,100551.56
2017-12-25T11:41:47.936Z,100545.27
2017-12-25T11:44:15.550Z,100550.30
2017-12-25T11:46:43.210Z,100541.12
2017-12-25T11:49:10.831Z,100541.41
2017-12-25T11:51:38.604Z,100535.00
2017-12-25T11:54:06.219Z,100529.45
2017-12-25T11:56:33.894Z,100533.05
2017-12-25T11:59:01.552Z,100525.48
2017-12-25T12:01:29.164Z,100529.27
2017-12-25T12:03:56.778Z,100526.48
2017-12-25T12:06:24.391Z,100528.14
2017-12-25T12:08:51.998Z,100523.25
2017-12-25T12:11:19.670Z,100521.41
2017-12-25T12:13:47.274Z,100515.98
2017-12-25T12:16:14.874Z,100517.44
2017-12-25T12:18:42.547Z,100519.64
2017-12-25T12:21:10.216Z,100523.62
2017-12-25T12:23:37.969Z,100515.66
2017-12-25T12:26:05.588Z,100517.75
2017-12-25T12:28:33.204Z,100516.83
2017-12-25T12:31:00.822Z,100521.37
2017-12-25T12:33:28.441Z,100516.13
2017-12-25T12:35:56.186Z,100521.25
2017-12-25T12:38:23.790Z,100523.42
2017-12-25T12:40:51.398Z,100517.55
2017-12-25T12:43:19.011Z,100518.39
2017-12-25T12:45:46.619Z,100513.77
2017-12-25T12:48:14.283Z,100513.70
2017-12-25T12:50:41.944Z,100515.53
2017-12-25T12:53:09.602Z,100518.55
2017-12-25T12:55:37.273Z,100513.80
2017-12-25T12:58:04.883Z,100516.62
2017-12-25T13:00:32.595Z,100519.95
2017-12-25T13:03:00.206Z,100511.33
2017-12-25T13:05:27.810Z,100509.92
2017-12-25T13:07:55.424Z,100509.83
2017-12-25T13:10:23.035Z,100513.12
2017-12-25T13:12:50.702Z,100517.86
2017-12-25T13:15:18.311Z,100521.68
2017-12-25T13:17:45.929Z,100526.98
2017-12-25T13:20:13.604Z,100531.33
2017-12-25T13:22:41.275Z,100532.03
2017-12-25T13:25:08.995Z,100533.75
2017-12-25T13:27:36.599Z,100529.94
2017-12-25T13:30:04.231Z,100531.01
2017-12-25T13:32:31.868Z,100533.42
2017-12-25T13:34:59.483Z,100535.64
2017-12-25T13:37:27.220Z,100533.38
2017-12-25T13:39:54.887Z,100528.45
2017-12-25T13:42:22.552Z,100529.17
2017-12-25T13:44:50.232Z,100529.05
2017-12-25T13:47:17.895Z,100526.11
2017-12-25T13:49:45.566Z,100522.13
2017-12-25T13:52:13.183Z,100525.16
2017-12-25T13:54:40.790Z,100521.25
2017-12-25T13:57:08.474Z,100522.81
2017-12-25T13:59:36.102Z,100520.68
2017-12-25T14:02:03.763Z,100517.88
2017-12-25T14:04:31.375Z,100517.56
2017-12-25T14:06:59.035Z,100512.02
2017-12-25T14:09:26.716Z,100514.75
2017-12-25T14:11:54.391Z,100514.94
2017-12-25T14:14:22.012Z,100515.83
2017-12-25T14:16:49.679Z,100520.09
2017-12-25T14:19:17.299Z,100524.75
2017-12-25T14:21:44.910Z,100518.92
2017-12-25T14:24:12.570Z,100519.34
2017-12-25T14:26:40.183Z,100529.34
2017-12-25T14:29:07.799Z,100524.04
2017-12-25T14:31:35.523Z,100531.39
2017-12-25T14:34:03.192Z,100521.69
2017-12-25T14:36:30.859Z,100531.53
2017-12-25T14:38:58.523Z,100544.21
2017-12-25T14:41:26.137Z,100538.45
2017-12-25T14:43:53.751Z,100538.71
2017-12-25T14:46:21.435Z,100537.92
2017-12-25T14:48:49.043Z,100537.15
2017-12-25T14:51:16.659Z,100531.17
2017-12-25T14:53:44.339Z,100533.66
2017-12-25T14:56:12.020Z,100533.63
2017-12-25T14:58:39.634Z,100534.91
2017-12-25T15:01:07.363Z,100533.68
2017-12-25T15:03:34.978Z,100536.38
2017-12-25T15:06:02.588Z,100545.53
2017-12-25T15:08:30.308Z,100539.50
2017-12-25T15:10:57.915Z,100542.45
2017-12-25T15:13:25.534Z,100535.06
2017-12-25T15:15:53.256Z,100538.19
2017-12-25T15:18:20.931Z,100537.12
2017-12-25T15:20:48.595Z,100537.04
2017-12-25T15:23:16.324Z,100538.92
2017-12-25T15:25:43.938Z,100537.94
2017-12-25T15:28:11.607Z,100537.61
2017-12-25T15:30:39.291Z,100540.27
2017-12-25T15:33:06.973Z,100540.02
2017-12-25T15:35:34.663Z,100544.91
2017-12-25T15:38:02.331Z,100541.69
2017-12-25T15:40:29.956Z,100551.42
2017-12-25T15:42:57.685Z,100552.51
2017-12-25T15:45:25.416Z,100549.36
2017-12-25T15:47:53.039Z,100543.02
2017-12-25T15:50:20.726Z,100549.91
2017-12-25T15:52:48.476Z,100560.84
2017-12-25T15:55:16.152Z,100558.57
2017-12-25T15:57:43.774Z,100563.19
2017-12-25T16:00:11.463Z,100564.53
2017-12-25T16:02:39.139Z,100577.16
2017-12-25T16:05:06.757Z,100576.95
2017-12-25T16:07:34.500Z,100576.30
2017-12-25T16:10:02.131Z,100576.42
2017-12-25T16:12:29.752Z,100577.80
2017-12-25T16:14:57.445Z,100578.72
2017-12-25T16:17:25.122Z,100573.80
2017-12-25T16:19:52.734Z,100582.13
2017-12-25T16:22:20.466Z,100579.42
2017-12-25T16:24:48.090Z,100579.98
2017-12-25T16:27:15.712Z,100582.80
2017-12-25T16:29:43.380Z,100588.46
2017-12-25T16:32:11.000Z,100590.98
2017-12-25T16:34:38.618Z,100593.94
2017-12-25T16:37:06.284Z,100605.33
2017-12-25T16:39:33.894Z,100608.02
2017-12-25T16:42:01.517Z,100611.86
2017-12-25T16:44:29.186Z,100614.37
2017-12-25T16:46:56.801Z,100612.59
2017-12-25T16:49:24.471Z,100613.00
2017-12-25T16:51:52.163Z,100608.92
2017-12-25T16:54:19.832Z,100617.16
2017-12-25T16:56:47.443Z,100613.63
2017-12-25T16:59:15.112Z,100623.77
2017-12-25T17:01:42.787Z,100626.45
2017-12-25T17:04:10.400Z,100629.06
2017-12-25T17:06:38.076Z,100623.42
2017-12-25T17:09:05.743Z,100627.02
2017-12-25T17:11:33.361Z,100629.32
2017-12-25T17:14:01.035Z,100628.83
2017-12-25T17:16:28.654Z,100633.27
2017-12-25T17:18:56.279Z,100636.98
2017-12-25T17:21:23.993Z,100628.69
2017-12-25T17:23:51.602Z,100628.05
2017-12-25T17:26:19.275Z,100633.73
2017-12-25T17:28:47.004Z,100630.28
2017-12-25T17:31:14.617Z,100633.77
2017-12-25T17:33:42.237Z,100635.22
2017-12-25T17:36:09.901Z,100635.22
2017-12-25T17:38:37.511Z,100642.20
2017-12-25T17:41:05.182Z,100645.62
2017-12-25T17:43:32.851Z,100654.92
2017-12-25T17:46:00.464Z,100643.80
2017-12-25T17:48:28.075Z,100654.25
2017-12-25T17:50:55.804Z,100659.55
2017-12-25T17:53:23.421Z,100653.78
2017-12-25T17:55:51.107Z,100662.24
2017-12-25T17:58:18.832Z,100667.50
2017-12-25T18:00:46.499Z,100665.54
2017-12-25T18:03:14.111Z,100670.90
2017-12-25T18:05:41.779Z,100663.01
2017-12-25T18:08:09.402Z,100663.02
2017-12-25T18:10:37.025Z,100656.94
2017-12-25T18:13:04.748Z,100656.38
2017-12-25T18:15:32.386Z,100656.37
2017-12-25T18:18:00.052Z,100654.00
2017-12-25T18:20:27.735Z,100655.18
2017-12-25T18:22:55.344Z,100655.80
2017-12-25T18:25:22.961Z,100648.93
2017-12-25T18:27:50.634Z,100649.91
2017-12-25T18:30:18.251Z,100655.25
2017-12-25T18:32:45.865Z,100656.89
2017-12-25T18:35:13.597Z,100651.67
2017-12-25T18:37:41.204Z,100651.59
2017-12-25T18:40:08.814Z,100654.41
2017-12-25T18:42:36.482Z,100654.34
2017-12-25T18:45:04.102Z,100659.02
2017-12-25T18:47:31.712Z,100660.56
2017-12-25T18:49:59.391Z,100661.48
2017-12-25T18:52:27.059Z,100662.55
2017-12-25T18:54:54.663Z,100659.45
2017-12-25T18:57:22.327Z,100651.93
2017-12-25T18:59:49.950Z,100658.45
2017-12-25T19:02:17.623Z,100659.05
2017-12-25T19:04:45.319Z,100661.99
2017-12-25T19:07:12.991Z,100662.82
2017-12-25T19:09:40.600Z,100662.23
2017-12-25T19:12:08.272Z,100656.95
2017-12-25T19:14:35.886Z,100658.78
2017-12-25T19:17:03.563Z,100663.19
2017-12-25T19:19:31.230Z,100658.95
2017-12-25T19:21:58.899Z,100662.09
2017-12-25T19:24:26.583Z,100666.81
2017-12-25T19:26:54.270Z,100670.47
2017-12-25T19:29:21.887Z,100668.87
2017-12-25T19:31:49.500Z,100666.78
2017-12-25T19:34:17.228Z,100664.36
2017-12-25T19:36:44.845Z,100664.27
2017-12-25T19:39:12.471Z,100672.06
2017-12-25T19:41:40.141Z,100664.53
2017-12-25T19:44:07.747Z,100666.42
2017-12-25T19:46:35.360Z,100666.12
2017-12-25T19:49:03.092Z,100668.61
2017-12-25T19:51:30.703Z,100667.05
2017-12-25T19:53:58.371Z,100665.51
2017-12-25T19:56:26.052Z,100671.02
2017-12-25T19:58:53.738Z,100670.14
2017-12-25T20:01:21.416Z,100670.43
2017-12-25T20:03:49.099Z,100672.68
2017-12-25T20:06:16.714Z,100662.87
2017-12-25T20:08:44.323Z,100661.81
2017-12-25T20:11:11.984Z,100661.42
2017-12-25T20:13:39.651Z,100667.48
2017-12-25T20:16:07.303Z,100671.39
2017-12-25T20:18:34.967Z,100665.01
2017-12-25T20:21:02.584Z,100665.62
2017-12-25T20:23:30.200Z,100665.00
2017-12-25T20:25:57.922Z,100668.91
2017-12-25T20:28:25.535Z,100667.03
2017-12-25T20:30:53.147Z,100671.17
2017-12-25T20:33:20.806Z,100669.17
2017-12-25T20:35:48.422Z,100660.67
2017-12-25T20:38:16.035Z,100659.94
2017-12-25T20:40:43.664Z,100660.17
2017-12-25T20:43:11.330Z,100663.39
2017-12-25T20:45:39.073Z,100660.82
2017-12-25T20:48:06.743Z,100670.30
2017-12-25T20:50:34.947Z,100672.01
2017-12-25T20:53:02.579Z,100678.41
2017-12-25T20:55:30.257Z,100676.63
2017-12-25T20:57:57.992Z,100669.03
2017-12-25T21:00:25.607Z,100673.75
2017-12-25T21:02:53.272Z,100665.23
2017-12-25T21:05:20.900Z,100671.61
2017-12-25T21:07:48.672Z,100668.21
2017-12-25T21:10:16.330Z,100666.48
2017-12-25T21:12:43.995Z,100658.78
2017-12-25T21:15:11.619Z,100655.20
2017-12-25T21:17:39.308Z,100665.09
2017-12-25T21:20:06.940Z,100669.78
2017-12-25T21:22:34.604Z,100666.84
2017-12-25T21:25:02.230Z,100671.84
2017-12-25T21:27:29.846Z,100665.74
2017-12-25T21:29:57.466Z,100666.65
2017-12-25T21:32:25.139Z,100669.38
2017-12-25T21:34:52.824Z,100667.80
2017-12-25T21:37:21.209Z,100673.94
2017-12-25T21:39:48.867Z,100676.74
2017-12-25T21:42:16.549Z,100678.13
2017-12-25T21:44:44.227Z,100673.27
2017-12-25T21:47:11.902Z,100673.04
2017-12-25T21:49:39.571Z,100676.86
2017-12-25T21:52:07.179Z,100678.27
2017-12-25T21:54:34.799Z,100671.61
2017-12-25T21:57:02.475Z,100671.17
2017-12-25T21:59:30.167Z,100669.66
2017-12-25T22:01:57.776Z,100667.43
2017-12-25T22:04:25.386Z,100675.58
2017-12-25T22:06:53.005Z,100668.02
2017-12-25T22:09:21.319Z,100664.81
2017-12-25T22:11:48.992Z,100661.20
2017-12-25T22:14:16.602Z,100664.70
2017-12-25T22:16:44.304Z,100668.50
2017-12-25T22:19:11.975Z,100666.70
2017-12-25T22:21:39.652Z,100666.30
2017-12-25T22:24:07.264Z,100662.06
2017-12-25T22:26:34.926Z,100661.64
2017-12-25T22:29:02.544Z,100660.91
2017-12-25T22:31:30.211Z,100669.23
2017-12-25T22:33:57.887Z,100670.25
2017-12-25T22:36:25.504Z,100669.42
2017-12-25T22:38:53.180Z,100663.97
2017-12-25T22:41:20.910Z,100667.30
2017-12-25T22:43:48.583Z,100663.73
2017-12-25T22:46:16.205Z,100658.55
2017-12-25T22:48:43.936Z,100655.92
2017-12-25T22:51:11.604Z,100653.08
2017-12-25T22:53:39.219Z,100650.59
2017-12-25T22:56:06.878Z,100656.64
2017-12-25T22:58:34.544Z,100655.64
2017-12-25T23:01:02.146Z,100646.50
2017-12-25T23:03:29.806Z,100642.08
2017-12-25T23:05:57.476Z,100638.88
2017-12-25T23:08:25.090Z,100638.52
2017-12-25T23:10:52.743Z,100628.45
2017-12-25T23:13:20.411Z,100635.58
2017-12-25T23:15:48.022Z,100632.91
2017-12-25T23:18:15.696Z,100630.16
2017-12-25T23:20:43.313Z,100626.66
2017-12-25T23:23:10.980Z,100626.38
2017-12-25T23:25:38.671Z,100624.83
2017-12-25T23:28:06.275Z,100621.58
2017-12-25T23:30:33.882Z,100622.66
2017-12-25T23:33:01.617Z,100624.30
2017-12-25T23:35:29.262Z,100631.28
2017-12-25T23:37:56.934Z,100630.16
2017-12-25T23:40:24.658Z,100632.55
2017-12-25T23:42:52.274Z,100624.05
2017-12-25T23:45:19.883Z,100634.52
2017-12-25T23:47:47.640Z,100639.47
2017-12-25T23:50:15.265Z,100637.83
2017-12-25T23:52:42.880Z,100638.56
2017-12-25T23:55:10.603Z,100631.97
2017-12-25T23:57:38.209Z,100628.52
