createdAt,value
2023-01-02T00:01:08.549Z,6.70
2023-01-02T00:03:36.479Z,7.90
2023-01-02T00:06:06.546Z,8.43
2023-01-02T00:08:35.560Z,7.68
2023-01-02T00:11:03.076Z,8.70
2023-01-02T00:13:30.578Z,7.00
2023-01-02T00:15:58.041Z,8.65
2023-01-02T00:18:25.336Z,6.45
2023-01-02T00:20:52.795Z,10.25
2023-01-02T00:23:20.626Z,7.53
2023-01-02T00:25:50.893Z,6.25
2023-01-02T00:28:18.683Z,7.57
2023-01-02T00:30:46.222Z,8.30
2023-01-02T00:33:13.765Z,9.52
2023-01-02T00:35:41.295Z,7.03
2023-01-02T00:38:08.965Z,6.47
2023-01-02T00:40:36.095Z,9.02
2023-01-02T00:43:04.084Z,8.90
2023-01-02T00:45:31.850Z,6.85
2023-01-02T00:47:59.830Z,6.72
2023-01-02T00:50:27.496Z,9.38
2023-01-02T00:52:55.222Z,6.15
2023-01-02T00:55:22.854Z,7.00
2023-01-02T00:57:50.333Z,7.28
2023-01-02T01:00:23.625Z,4.80
2023-01-02T01:02:56.946Z,10.10
2023-01-02T01:05:29.660Z,8.48
2023-01-02T01:07:59.193Z,5.65
2023-01-02T01:10:27.162Z,6.90
2023-01-02T01:12:54.685Z,6.40
2023-01-02T01:15:22.402Z,9.60
2023-01-02T01:17:49.803Z,6.38
2023-01-02T01:20:18.490Z,8.18
2023-01-02T01:22:45.871Z,7.40
2023-01-02T01:25:14.622Z,8.95
2023-01-02T01:27:42.558Z,8.05
2023-01-02T01:30:10.437Z,8.63
2023-01-02T01:32:38.003Z,9.50
2023-01-02T01:35:06.850Z,6.82
2023-01-02T01:37:34.532Z,6.40
2023-01-02T01:40:02.098Z,6.82
2023-01-02T01:42:34.123Z,4.97
2023-01-02T01:45:02.319Z,10.40
2023-01-02T01:47:44.906Z,9.50
2023-01-02T01:50:35.246Z,10.05
2023-01-02T01:53:10.898Z,10.05
2023-01-02T01:55:51.202Z,5.20
2023-01-02T01:58:25.561Z,8.35
2023-01-02T02:00:53.268Z,8.57
2023-01-02T02:03:24.416Z,8.32
2023-01-02T02:05:51.292Z,5.80
2023-01-02T02:08:30.777Z,8.88
2023-01-02T02:10:59.979Z,7.65
2023-01-02T02:13:26.913Z,7.93
2023-01-02T02:16:21.287Z,7.00
2023-01-02T02:19:12.779Z,8.90
2023-01-02T02:21:55.476Z,8.70
2023-01-02T02:24:38.090Z,7.43
2023-01-02T02:27:24.057Z,7.97
2023-01-02T02:30:14.403Z,9.60
2023-01-02T02:33:18.818Z,9.70
2023-01-02T02:35:59.354Z,6.10
2023-01-02T02:38:36.803Z,7.60
2023-01-02T02:41:25.502Z,9.98
2023-01-02T02:44:05.444Z,6.78
2023-01-02T02:46:48.331Z,6.78
2023-01-02T02:49:28.423Z,6.75
2023-01-02T02:52:20.560Z,7.57
2023-01-02T02:54:59.078Z,10.98
2023-01-02T02:57:27.151Z,8.85
2023-01-02T02:59:55.158Z,9.15
2023-01-02T03:02:22.810Z,8.38
2023-01-02T03:05:00.494Z,6.95
2023-01-02T03:07:38.078Z,10.55
2023-01-02T03:10:22.793Z,8.40
2023-01-02T03:13:13.280Z,7.57
2023-01-02T03:16:13.921Z,10.45
2023-01-02T03:19:13.796Z,6.88
2023-01-02T03:22:26.239Z,8.73
2023-01-02T03:24:57.136Z,8.15
2023-01-02T03:27:29.877Z,9.65
2023-01-02T03:30:25.648Z,7.22
2023-01-02T03:33:07.506Z,7.88
2023-01-02T03:35:44.662Z,6.15
2023-01-02T03:38:21.126Z,8.60
2023-01-02T03:40:58.229Z,7.90
2023-01-02T03:43:32.278Z,8.90
2023-01-02T03:46:11.704Z,8.52
2023-01-02T03:48:57.836Z,6.80
2023-01-02T03:51:25.362Z,10.88
2023-01-02T03:53:54.397Z,7.85
2023-01-02T03:56:30.763Z,7.50
2023-01-02T03:59:26.569Z,14.32
2023-01-02T04:02:05.209Z,12.75
2023-01-02T04:04:51.505Z,8.68
2023-01-02T04:07:34.937Z,10.55
2023-01-02T04:10:06.162Z,10.57
2023-01-02T04:12:37.047Z,6.68
2023-01-02T04:15:07.461Z,6.43
2023-01-02T04:17:41.391Z,8.85
2023-01-02T04:20:20.766Z,9.35
2023-01-02T04:23:02.884Z,8.35
2023-01-02T04:25:38.702Z,9.18
2023-01-02T04:28:33.878Z,10.52
2023-01-02T04:31:18.344Z,10.85
2023-01-02T04:33:50.989Z,10.02
2023-01-02T04:36:18.261Z,11.50
2023-01-02T04:38:47.770Z,7.93
2023-01-02T04:41:27.365Z,11.52
2023-01-02T04:43:55.860Z,9.45
2023-01-02T04:46:24.360Z,9.00
2023-01-02T04:48:51.527Z,5.93
2023-01-02T04:51:19.081Z,5.93
2023-01-02T04:53:53.755Z,7.40
2023-01-02T04:56:22.174Z,7.57
2023-01-02T04:58:50.351Z,6.40
2023-01-02T05:01:20.932Z,8.52
2023-01-02T05:03:51.715Z,9.88
2023-01-02T05:06:19.507Z,9.43
2023-01-02T05:08:46.800Z,6.40
2023-01-02T05:11:21.456Z,9.65
2023-01-02T05:13:48.853Z,10.48
2023-01-02T05:16:18.024Z,7.22
2023-01-02T05:18:46.839Z,6.28
2023-01-02T05:21:33.302Z,8.77
2023-01-02T05:24:03.402Z,8.30
2023-01-02T05:26:33.270Z,10.88
2023-01-02T05:29:01.583Z,8.90
2023-01-02T05:31:29.396Z,8.63
2023-01-02T05:33:59.260Z,7.03
2023-01-02T05:36:28.089Z,10.48
2023-01-02T05:38:56.964Z,8.52
2023-01-02T05:41:24.190Z,6.57
2023-01-02T05:43:51.017Z,9.70
2023-01-02T05:46:20.019Z,5.78
2023-01-02T05:48:47.289Z,7.38
2023-01-02T05:51:16.286Z,8.52
2023-01-02T05:53:43.031Z,7.88
2023-01-02T05:56:11.437Z,7.97
2023-01-02T05:58:41.463Z,8.38
2023-01-02T06:01:12.442Z,6.82
2023-01-02T06:03:45.059Z,7.68
2023-01-02T06:06:12.944Z,10.93
2023-01-02T06:08:40.321Z,8.85
2023-01-02T06:11:11.097Z,6.55
2023-01-02T06:13:39.118Z,9.18
2023-01-02T06:16:08.670Z,9.05
2023-01-02T06:18:38.324Z,8.88
2023-01-02T06:21:09.026Z,9.30
2023-01-02T06:23:35.996Z,7.57
2023-01-02T06:26:10.816Z,11.25
2023-01-02T06:28:38.370Z,7.65
2023-01-02T06:31:11.326Z,8.88
2023-01-02T06:33:40.133Z,7.45
2023-01-02T06:36:12.226Z,7.35
2023-01-02T06:38:39.859Z,7.95
2023-01-02T06:41:09.033Z,10.57
2023-01-02T06:43:42.365Z,12.25
2023-01-02T06:46:11.359Z,11.60
2023-01-02T06:48:39.577Z,9.57
2023-01-02T06:51:11.673Z,6.10
2023-01-02T06:53:40.844Z,9.50
2023-01-02T06:56:10.123Z,10.38
2023-01-02T06:58:39.326Z,6.13
2023-01-02T07:01:11.250Z,7.70
2023-01-02T07:03:39.234Z,8.95
2023-01-02T07:06:12.961Z,8.98
2023-01-02T07:08:42.875Z,8.68
2023-01-02T07:11:21.501Z,6.68
2023-01-02T07:13:50.622Z,6.15
2023-01-02T07:16:19.351Z,6.60
2023-01-02T07:18:47.083Z,6.55
2023-01-02T07:21:16.809Z,5.82
2023-01-02T07:23:44.407Z,6.57
2023-01-02T07:26:12.805Z,8.57
2023-01-02T07:28:40.842Z,6.38
2023-01-02T07:31:15.367Z,7.93
2023-01-02T07:33:43.799Z,7.25
2023-01-02T07:36:14.461Z,7.30
2023-01-02T07:38:42.467Z,8.10
2023-01-02T07:41:18.299Z,9.13
2023-01-02T07:43:47.062Z,12.68
2023-01-02T07:46:17.228Z,9.52
2023-01-02T07:48:45.737Z,9.98
2023-01-02T07:51:13.885Z,8.95
2023-01-02T07:53:44.130Z,9.02
2023-01-02T07:56:12.921Z,9.77
2023-01-02T07:58:40.675Z,8.32
2023-01-02T08:01:10.139Z,8.77
2023-01-02T08:03:38.109Z,9.95
2023-01-02T08:06:11.366Z,8.85
2023-01-02T08:08:38.994Z,5.93
2023-01-02T08:11:12.181Z,11.70
2023-01-02T08:13:38.887Z,8.45
2023-01-02T08:16:11.742Z,11.68
2023-01-02T08:18:40.899Z,8.30
2023-01-02T08:21:10.327Z,10.32
2023-01-02T08:23:38.345Z,8.90
2023-01-02T08:26:08.621Z,9.07
2023-01-02T08:28:37.300Z,10.25
2023-01-02T08:31:13.878Z,9.10
2023-01-02T08:33:42.092Z,9.57
2023-01-02T08:36:10.090Z,7.82
2023-01-02T08:38:37.927Z,8.30
2023-01-02T08:41:05.559Z,8.88
2023-01-02T08:43:36.438Z,8.93
2023-01-02T08:46:05.781Z,7.78
2023-01-02T08:48:34.106Z,10.07
2023-01-02T08:51:00.956Z,9.27
2023-01-02T08:53:27.548Z,8.52
2023-01-02T08:55:54.134Z,10.55
2023-01-02T08:58:20.691Z,11.10
2023-01-02T09:00:48.159Z,8.80
2023-01-02T09:03:15.874Z,9.45
2023-01-02T09:05:43.084Z,10.23
2023-01-02T09:08:10.218Z,6.45
2023-01-02T09:10:37.034Z,7.47
2023-01-02T09:13:03.648Z,6.68
2023-01-02T09:15:31.767Z,9.15
2023-01-02T09:17:59.289Z,9.85
2023-01-02T09:20:26.391Z,9.30
2023-01-02T09:22:52.976Z,8.38
2023-01-02T09:25:24.063Z,9.82
2023-01-02T09:27:51.932Z,10.63
2023-01-02T09:30:19.595Z,6.78
2023-01-02T09:32:49.671Z,7.05
2023-01-02T09:35:17.857Z,10.02
2023-01-02T09:37:45.948Z,8.05
2023-01-02T09:40:15.021Z,6.13
2023-01-02T09:42:44.947Z,8.13
2023-01-02T09:45:15.990Z,12.02
2023-01-02T09:47:47.573Z,9.60
2023-01-02T09:50:28.583Z,7.13
2023-01-02T09:53:01.140Z,9.35
2023-01-02T09:55:50.737Z,7.60
2023-01-02T09:58:46.619Z,8.95
2023-01-02T10:01:24.501Z,7.10
2023-01-02T10:04:34.660Z,7.93
2023-01-02T10:07:38.446Z,8.52
2023-01-02T10:10:20.283Z,8.68
2023-01-02T10:13:14.660Z,11.23
2023-01-02T10:15:50.341Z,8.20
2023-01-02T10:18:37.964Z,7.00
2023-01-02T10:21:23.366Z,9.15
2023-01-02T10:23:52.325Z,10.15
2023-01-02T10:26:22.281Z,8.95
2023-01-02T10:28:59.737Z,10.77
2023-01-02T10:31:42.477Z,7.57
2023-01-02T10:34:21.921Z,8.52
2023-01-02T10:36:49.283Z,10.65
2023-01-02T10:39:18.453Z,8.85
2023-01-02T10:41:50.231Z,5.53
2023-01-02T10:44:35.469Z,8.55
2023-01-02T10:47:22.843Z,8.18
2023-01-02T10:49:52.293Z,10.50
2023-01-02T10:52:26.375Z,7.32
2023-01-02T10:54:59.931Z,9.38
2023-01-02T10:57:36.279Z,12.38
2023-01-02T11:00:04.714Z,15.82
2023-01-02T11:02:41.914Z,7.30
2023-01-02T11:05:20.250Z,7.47
2023-01-02T11:07:51.919Z,10.20
2023-01-02T11:10:27.455Z,7.85
2023-01-02T11:12:54.350Z,9.75
2023-01-02T11:15:28.839Z,11.95
2023-01-02T11:17:55.497Z,10.88
2023-01-02T11:20:29.827Z,8.48
2023-01-02T11:22:59.245Z,7.80
2023-01-02T11:25:28.997Z,10.57
2023-01-02T11:28:00.284Z,6.60
2023-01-02T11:30:34.625Z,10.93
2023-01-02T11:33:13.505Z,6.55
2023-01-02T11:35:50.904Z,5.78
2023-01-02T11:38:29.619Z,6.45
2023-01-02T11:41:02.109Z,10.90
2023-01-02T11:43:48.979Z,6.63
2023-01-02T11:46:30.169Z,5.95
2023-01-02T11:49:03.228Z,5.38
2023-01-02T11:51:33.930Z,9.70
2023-01-02T11:54:04.362Z,6.60
2023-01-02T11:56:36.020Z,8.93
2023-01-02T11:59:11.627Z,8.60
2023-01-02T12:01:42.968Z,6.68
2023-01-02T12:04:11.261Z,7.15
2023-01-02T12:06:50.501Z,7.18
2023-01-02T12:09:37.767Z,4.70
2023-01-02T12:12:19.351Z,4.93
2023-01-02T12:14:54.915Z,5.65
2023-01-02T12:17:46.043Z,6.22
2023-01-02T12:20:28.885Z,4.85
2023-01-02T12:23:23.339Z,6.32
2023-01-02T12:26:07.179Z,6.03
2023-01-02T12:29:01.644Z,5.80
2023-01-02T12:32:09.445Z,4.63
2023-01-02T12:34:39.118Z,4.30
2023-01-02T12:37:14.298Z,8.75
2023-01-02T12:40:16.260Z,3.75
2023-01-02T12:43:20.041Z,5.25
2023-01-02T12:46:05.089Z,6.00
2023-01-02T12:49:15.565Z,6.03
2023-01-02T12:51:48.955Z,4.40
2023-01-02T12:54:33.210Z,4.90
2023-01-02T12:57:29.984Z,4.57
2023-01-02T13:00:45.793Z,3.33
2023-01-02T13:03:37.696Z,4.38
2023-01-02T13:06:45.968Z,6.65
2023-01-02T13:09:22.386Z,4.47
2023-01-02T13:11:58.952Z,6.93
2023-01-02T13:14:35.502Z,3.40
2023-01-02T13:17:32.225Z,3.97
2023-01-02T13:20:43.563Z,6.13
2023-01-02T13:23:41.560Z,5.45
2023-01-02T13:26:18.082Z,10.25
2023-01-02T13:29:08.596Z,12.40
2023-01-02T13:31:48.764Z,11.90
2023-01-02T13:34:33.059Z,13.73
2023-01-02T13:36:59.705Z,10.75
2023-01-02T13:39:48.331Z,5.35
2023-01-02T13:42:43.195Z,4.47
2023-01-02T13:45:19.012Z,3.22
2023-01-02T13:47:51.835Z,4.32
2023-01-02T13:50:27.660Z,2.38
2023-01-02T13:53:04.272Z,1.58
2023-01-02T13:55:52.830Z,2.25
2023-01-02T13:58:38.282Z,3.35
2023-01-02T14:01:31.247Z,2.53
2023-01-02T14:04:12.791Z,2.58
2023-01-02T14:06:40.610Z,2.17
2023-01-02T14:09:11.008Z,2.33
2023-01-02T14:11:56.786Z,4.63
2023-01-02T14:14:47.862Z,2.70
2023-01-02T14:17:29.798Z,4.43
2023-01-02T14:20:18.214Z,2.17
2023-01-02T14:22:48.921Z,1.98
2023-01-02T14:25:16.348Z,2.60
2023-01-02T14:27:51.378Z,1.67
2023-01-02T14:30:29.962Z,1.95
2023-01-02T14:32:58.784Z,3.08
2023-01-02T14:35:30.838Z,3.95
2023-01-02T14:38:18.983Z,3.25
2023-01-02T14:40:47.404Z,3.05
2023-01-02T14:43:34.043Z,4.55
2023-01-02T14:46:25.217Z,2.22
2023-01-02T14:49:25.412Z,2.55
2023-01-02T14:52:08.406Z,2.35
2023-01-02T14:54:50.081Z,1.80
2023-01-02T14:57:28.598Z,2.40
2023-01-02T14:59:56.977Z,2.47
2023-01-02T15:02:34.497Z,2.35
2023-01-02T15:05:10.634Z,1.98
2023-01-02T15:07:43.299Z,1.83
2023-01-02T15:10:17.156Z,2.33
2023-01-02T15:13:09.165Z,2.20
2023-01-02T15:15:45.892Z,1.90
2023-01-02T15:18:22.113Z,2.03
2023-01-02T15:20:50.936Z,1.83
2023-01-02T15:23:25.926Z,1.38
2023-01-02T15:26:33.092Z,2.80
2023-01-02T15:28:40.918Z,3.58
2023-01-02T15:31:16.357Z,1.57
2023-01-02T15:33:43.157Z,1.80
2023-01-02T15:36:16.238Z,1.27
2023-01-02T15:38:43.665Z,1.60
2023-01-02T15:41:20.343Z,1.33
2023-01-02T15:44:07.726Z,1.83
2023-01-02T15:46:34.880Z,1.50
2023-01-02T15:49:04.087Z,1.58
2023-01-02T15:51:40.516Z,1.55
2023-01-02T15:54:15.374Z,1.70
2023-01-02T15:56:42.782Z,2.33
2023-01-02T15:59:25.889Z,1.63
2023-01-02T16:01:52.870Z,1.75
2023-01-02T16:04:33.841Z,2.73
2023-01-02T16:07:24.131Z,2.10
2023-01-02T16:09:55.406Z,3.30
2023-01-02T16:12:23.611Z,2.80
2023-01-02T16:14:55.602Z,1.93
2023-01-02T16:17:38.190Z,2.10
2023-01-02T16:20:14.145Z,1.80
2023-01-02T16:23:08.518Z,1.65
2023-01-02T16:25:43.767Z,1.63
2023-01-02T16:28:36.232Z,2.20
2023-01-02T16:31:13.392Z,3.10
2023-01-02T16:33:41.902Z,3.65
2023-01-02T16:36:19.001Z,7.60
2023-01-02T16:39:02.494Z,3.60
2023-01-02T16:41:36.902Z,4.93
2023-01-02T16:44:12.213Z,6.13
2023-01-02T16:46:39.727Z,6.53
2023-01-02T16:49:07.555Z,6.63
2023-01-02T16:51:34.516Z,12.43
2023-01-02T16:54:01.128Z,5.07
2023-01-02T16:56:27.713Z,4.17
2023-01-02T16:58:54.328Z,5.00
2023-01-02T17:01:23.682Z,4.33
2023-01-02T17:03:50.405Z,5.40
2023-01-02T17:06:19.062Z,5.77
2023-01-02T17:08:45.898Z,2.80
2023-01-02T17:11:16.076Z,3.53
2023-01-02T17:13:42.712Z,6.57
2023-01-02T17:16:09.455Z,3.30
2023-01-02T17:18:36.452Z,2.87
2023-01-02T17:21:03.122Z,3.57
2023-01-02T17:23:29.706Z,4.67
2023-01-02T17:25:56.281Z,6.37
2023-01-02T17:28:22.955Z,6.70
2023-01-02T17:30:50.001Z,7.60
2023-01-02T17:33:17.574Z,5.30
2023-01-02T17:35:48.358Z,6.97
2023-01-02T17:38:15.842Z,4.07
2023-01-02T17:40:42.430Z,7.23
2023-01-02T17:43:09.033Z,8.57
2023-01-02T17:45:35.760Z,6.77
2023-01-02T17:48:10.551Z,3.77
2023-01-02T17:50:38.688Z,6.65
2023-01-02T17:53:06.934Z,7.67
2023-01-02T17:55:33.550Z,4.43
2023-01-02T17:58:01.002Z,6.72
2023-01-02T18:00:28.188Z,6.07
2023-01-02T18:02:54.890Z,9.60
2023-01-02T18:05:22.610Z,6.63
2023-01-02T18:07:49.201Z,6.80
2023-01-02T18:10:19.921Z,4.70
2023-01-02T18:12:49.465Z,5.53
2023-01-02T18:15:19.766Z,3.53
2023-01-02T18:17:46.639Z,2.97
2023-01-02T18:20:18.089Z,2.27
2023-01-02T18:22:49.382Z,3.33
2023-01-02T18:25:24.496Z,2.00
2023-01-02T18:27:51.590Z,2.53
2023-01-02T18:30:23.832Z,2.20
2023-01-02T18:33:00.579Z,2.37
2023-01-02T18:38:35.932Z,1.70
2023-01-02T18:41:16.375Z,2.00
2023-01-02T18:43:45.040Z,2.90
2023-01-02T18:46:17.282Z,2.23
2023-01-02T18:48:44.406Z,2.30
2023-01-02T18:51:18.444Z,2.70
2023-01-02T18:53:50.989Z,1.67
2023-01-02T18:56:23.048Z,1.90
2023-01-02T18:59:02.509Z,1.30
2023-01-02T19:01:39.556Z,1.23
2023-01-02T19:04:18.915Z,2.60
2023-01-02T19:06:53.548Z,2.17
2023-01-02T19:09:28.406Z,2.53
2023-01-02T19:12:32.023Z,2.47
2023-01-02T19:15:21.066Z,3.47
2023-01-02T19:17:48.263Z,1.93
2023-01-02T19:20:15.213Z,3.40
2023-01-02T19:22:42.292Z,3.83
2023-01-02T19:25:22.861Z,2.23
2023-01-02T19:27:51.770Z,2.10
2023-01-02T19:30:25.970Z,2.87
2023-01-02T19:32:53.200Z,2.27
2023-01-02T19:35:25.505Z,2.60
2023-01-02T19:37:52.399Z,2.20
2023-01-02T19:40:21.983Z,4.17
2023-01-02T19:42:50.836Z,2.80
2023-01-02T19:45:23.243Z,3.50
2023-01-02T19:47:50.904Z,4.50
2023-01-02T19:50:20.403Z,4.17
2023-01-02T19:52:47.261Z,2.33
2023-01-02T19:55:14.386Z,1.70
2023-01-02T19:57:41.703Z,2.27
2023-01-02T20:00:12.782Z,1.40
2023-01-02T20:02:41.316Z,2.47
2023-01-02T20:05:09.686Z,1.70
2023-01-02T20:07:36.384Z,1.87
2023-01-02T20:10:03.479Z,1.60
2023-01-02T20:12:30.063Z,2.77
2023-01-02T20:14:57.932Z,3.40
2023-01-02T20:17:24.728Z,1.57
2023-01-02T20:19:51.475Z,1.80
2023-01-02T20:22:18.122Z,2.63
2023-01-02T20:24:44.669Z,2.27
2023-01-02T20:27:11.326Z,2.53
2023-01-02T20:29:37.920Z,1.80
2023-01-02T20:32:04.633Z,1.83
2023-01-02T20:34:31.321Z,2.57
2023-01-02T20:36:57.973Z,3.17
2023-01-02T20:39:24.569Z,1.97
2023-01-02T20:41:51.266Z,2.63
2023-01-02T20:44:18.037Z,2.80
2023-01-02T20:46:44.658Z,2.73
2023-01-02T20:49:12.003Z,1.73
2023-01-02T20:51:38.980Z,2.40
2023-01-02T20:54:06.831Z,1.70
2023-01-02T20:56:34.499Z,2.83
2023-01-02T20:59:02.446Z,2.50
2023-01-02T21:01:29.152Z,1.40
2023-01-02T21:03:55.827Z,2.13
2023-01-02T21:06:22.407Z,1.30
2023-01-02T21:08:49.001Z,2.70
2023-01-02T21:11:15.601Z,2.50
2023-01-02T21:13:42.184Z,2.93
2023-01-02T21:16:08.837Z,7.10
2023-01-02T21:18:40.713Z,4.40
2023-01-02T21:21:11.028Z,3.33
2023-01-02T21:23:39.758Z,3.07
2023-01-02T21:26:08.310Z,2.20
2023-01-02T21:28:35.149Z,1.93
2023-01-02T21:31:02.392Z,3.23
2023-01-02T21:33:29.789Z,2.63
2023-01-02T21:35:58.891Z,2.47
2023-01-02T21:38:27.053Z,2.83
2023-01-02T21:40:54.798Z,2.50
2023-01-02T21:43:22.605Z,2.33
2023-01-02T21:45:49.883Z,3.87
2023-01-02T21:48:16.591Z,2.70
2023-01-02T21:50:43.218Z,2.43
2023-01-02T21:53:09.839Z,2.13
2023-01-02T21:55:36.422Z,1.60
2023-01-02T21:58:12.748Z,1.23
2023-01-02T22:00:40.454Z,1.97
2023-01-02T22:03:07.261Z,2.20
2023-01-02T22:05:33.936Z,2.17
2023-01-02T22:08:00.533Z,2.33
2023-01-02T22:10:27.125Z,1.53
2023-01-02T22:12:54.834Z,1.90
2023-01-02T22:15:21.452Z,2.70
2023-01-02T22:17:48.092Z,1.40
2023-01-02T22:20:15.334Z,4.93
2023-01-02T22:22:42.630Z,1.87
2023-01-02T22:25:09.642Z,1.67
2023-01-02T22:27:36.570Z,2.27
2023-01-02T22:30:24.787Z,2.43
2023-01-02T22:32:51.745Z,1.73
2023-01-02T22:35:18.711Z,2.20
2023-01-02T22:37:45.299Z,1.73
2023-01-02T22:40:12.489Z,1.83
2023-01-02T22:43:10.427Z,1.27
2023-01-02T22:45:42.732Z,2.60
2023-01-02T22:48:23.042Z,1.50
2023-01-02T22:50:52.000Z,1.87
2023-01-02T22:53:22.868Z,2.67
2023-01-02T22:55:50.127Z,1.43
2023-01-02T22:58:17.337Z,2.40
2023-01-02T23:00:46.433Z,1.70
2023-01-02T23:03:14.477Z,2.57
2023-01-02T23:05:41.999Z,1.50
2023-01-02T23:08:09.026Z,2.67
2023-01-02T23:10:35.734Z,3.20
2023-01-02T23:13:02.584Z,2.17
2023-01-02T23:15:29.219Z,2.60
2023-01-02T23:18:14.575Z,2.00
2023-01-02T23:20:41.267Z,2.13
2023-01-02T23:23:07.904Z,1.43
2023-01-02T23:25:34.699Z,1.93
2023-01-02T23:28:01.269Z,2.43
2023-01-02T23:30:27.952Z,2.07
2023-01-02T23:32:54.704Z,2.03
2023-01-02T23:35:21.461Z,3.97
2023-01-02T23:37:48.022Z,3.93
2023-01-02T23:40:14.644Z,4.10
2023-01-02T23:42:41.222Z,2.80
2023-01-02T23:45:08.159Z,3.67
2023-01-02T23:47:34.799Z,3.20
2023-01-02T23:50:01.353Z,3.23
2023-01-02T23:52:27.938Z,2.63
2023-01-02T23:54:54.996Z,1.80
2023-01-02T23:57:21.590Z,2.63
2023-01-02T23:59:48.128Z,2.30
