createdAt,value
2023-12-17T00:01:34.198Z,4.40
2023-12-17T00:06:38.813Z,4.60
2023-12-17T00:11:44.515Z,4.60
2023-12-17T00:16:46.330Z,4.60
2023-12-17T00:21:48.157Z,4.50
2023-12-17T00:26:50.134Z,4.60
2023-12-17T00:31:52.006Z,4.70
2023-12-17T00:37:02.260Z,4.70
2023-12-17T00:42:04.375Z,4.50
2023-12-17T00:47:06.235Z,4.70
2023-12-17T00:52:08.163Z,4.70
2023-12-17T00:57:10.031Z,4.60
2023-12-17T01:02:11.917Z,4.40
2023-12-17T01:07:13.781Z,4.60
2023-12-17T01:12:15.789Z,4.50
2023-12-17T01:17:17.684Z,4.70
2023-12-17T01:22:19.792Z,4.60
2023-12-17T01:27:22.962Z,4.60
2023-12-17T01:32:24.859Z,4.60
2023-12-17T01:37:26.696Z,4.60
2023-12-17T01:42:28.560Z,4.50
2023-12-17T01:47:30.825Z,4.60
2023-12-17T01:52:32.782Z,4.50
2023-12-17T01:57:34.951Z,4.40
2023-12-17T02:02:37.633Z,4.60
2023-12-17T02:07:42.004Z,4.50
2023-12-17T02:12:43.953Z,4.50
2023-12-17T02:17:46.254Z,4.50
2023-12-17T02:22:53.274Z,4.60
2023-12-17T02:27:58.183Z,4.40
2023-12-17T02:33:00.147Z,3.80
2023-12-17T02:38:02.143Z,4.10
2023-12-17T02:43:04.017Z,4.30
2023-12-17T02:48:05.985Z,4.40
2023-12-17T02:53:07.890Z,3.90
2023-12-17T02:58:09.768Z,4.10
2023-12-17T03:03:11.719Z,3.90
2023-12-17T03:08:13.668Z,3.90
2023-12-17T03:13:15.504Z,3.80
2023-12-17T03:18:19.838Z,3.80
2023-12-17T03:23:21.806Z,3.80
2023-12-17T03:28:23.741Z,3.40
2023-12-17T03:33:25.882Z,3.60
2023-12-17T03:38:27.794Z,3.60
2023-12-17T03:43:29.613Z,4.00
2023-12-17T03:48:31.515Z,3.60
2023-12-17T03:53:33.543Z,3.50
2023-12-17T03:58:35.501Z,3.70
2023-12-17T04:03:38.064Z,3.90
2023-12-17T04:08:39.994Z,4.00
2023-12-17T04:13:41.868Z,4.40
2023-12-17T04:18:43.826Z,4.90
2023-12-17T04:23:46.387Z,5.20
2023-12-17T04:28:48.303Z,5.40
2023-12-17T04:33:50.381Z,5.30
2023-12-17T04:38:52.391Z,5.20
2023-12-17T04:43:54.200Z,5.30
2023-12-17T04:48:56.960Z,5.40
2023-12-17T04:53:58.930Z,5.40
2023-12-17T04:59:00.948Z,5.50
2023-12-17T05:04:02.947Z,5.60
2023-12-17T05:09:05.635Z,5.60
2023-12-17T05:14:07.610Z,5.50
2023-12-17T05:19:11.049Z,5.40
2023-12-17T05:24:13.144Z,5.30
2023-12-17T05:29:15.119Z,5.20
2023-12-17T05:34:17.950Z,5.20
2023-12-17T05:39:20.127Z,5.40
2023-12-17T05:44:23.397Z,5.40
2023-12-17T05:49:25.413Z,5.30
2023-12-17T05:54:27.404Z,5.10
2023-12-17T05:59:29.295Z,5.10
2023-12-17T06:04:31.163Z,5.20
2023-12-17T06:09:33.173Z,4.90
2023-12-17T06:14:35.065Z,4.90
2023-12-17T06:19:38.604Z,4.90
2023-12-17T06:24:40.526Z,4.70
2023-12-17T06:29:42.917Z,4.80
2023-12-17T06:34:44.793Z,4.80
2023-12-17T06:39:46.866Z,4.80
2023-12-17T06:44:48.699Z,5.10
2023-12-17T06:49:52.634Z,5.00
2023-12-17T06:54:54.516Z,4.90
2023-12-17T06:59:58.444Z,4.80
2023-12-17T07:05:00.484Z,4.80
2023-12-17T07:10:02.339Z,4.90
2023-12-17T07:15:04.588Z,4.90
2023-12-17T07:20:09.752Z,4.80
2023-12-17T07:25:13.627Z,4.90
2023-12-17T07:30:16.903Z,4.90
2023-12-17T07:35:18.930Z,5.10
2023-12-17T07:40:20.804Z,5.10
2023-12-17T07:45:22.731Z,5.30
2023-12-17T07:50:24.606Z,5.50
2023-12-17T07:55:26.392Z,5.70
2023-12-17T08:00:28.271Z,5.80
2023-12-17T08:05:30.104Z,6.00
2023-12-17T08:10:31.917Z,6.00
2023-12-17T08:15:33.793Z,6.00
2023-12-17T08:20:35.622Z,6.00
2023-12-17T08:25:39.930Z,6.00
2023-12-17T08:30:42.154Z,6.10
2023-12-17T08:35:47.317Z,6.10
2023-12-17T08:40:49.229Z,6.20
2023-12-17T08:45:51.148Z,6.60
2023-12-17T08:50:53.139Z,6.70
2023-12-17T08:55:55.011Z,6.80
2023-12-17T09:00:56.934Z,7.00
2023-12-17T09:06:00.700Z,7.20
2023-12-17T09:11:02.719Z,7.40
2023-12-17T09:16:04.853Z,7.70
2023-12-17T09:21:06.933Z,8.00
2023-12-17T09:26:08.835Z,8.50
2023-12-17T09:31:10.779Z,8.60
2023-12-17T09:36:12.689Z,8.50
2023-12-17T09:41:16.623Z,8.40
2023-12-17T09:46:20.119Z,8.40
2023-12-17T09:51:24.734Z,8.40
2023-12-17T09:56:26.730Z,8.50
2023-12-17T10:01:31.088Z,8.10
2023-12-17T10:06:35.939Z,7.70
2023-12-17T10:11:38.540Z,7.40
2023-12-17T10:16:40.360Z,7.20
2023-12-17T10:21:42.182Z,7.20
2023-12-17T10:26:49.064Z,7.10
2023-12-17T10:31:52.703Z,7.10
2023-12-17T10:36:55.965Z,7.10
2023-12-17T10:41:59.827Z,7.20
2023-12-17T10:47:05.192Z,7.20
2023-12-17T10:52:08.125Z,7.20
2023-12-17T10:57:13.476Z,7.20
2023-12-17T11:02:18.565Z,7.20
2023-12-17T11:07:34.754Z,7.20
2023-12-17T11:12:45.756Z,7.20
2023-12-17T11:17:48.983Z,7.20
2023-12-17T11:22:54.128Z,7.20
2023-12-17T11:27:56.225Z,7.10
2023-12-17T11:33:03.881Z,7.10
2023-12-17T11:38:06.222Z,7.10
2023-12-17T11:43:08.402Z,7.10
2023-12-17T11:48:16.153Z,7.20
2023-12-17T11:53:20.513Z,7.20
2023-12-17T11:58:24.086Z,7.10
2023-12-17T12:03:25.996Z,7.00
2023-12-17T12:08:33.862Z,7.10
2023-12-17T12:13:44.600Z,7.00
2023-12-17T12:18:46.979Z,6.90
2023-12-17T12:23:57.055Z,6.90
2023-12-17T12:29:01.768Z,6.90
2023-12-17T12:34:07.701Z,6.90
2023-12-17T12:39:09.652Z,6.90
2023-12-17T12:44:16.006Z,6.80
2023-12-17T12:49:19.153Z,6.80
2023-12-17T12:54:21.425Z,6.80
2023-12-17T12:59:25.242Z,6.80
2023-12-17T13:04:27.430Z,6.80
2023-12-17T13:09:29.352Z,6.70
2023-12-17T13:14:31.764Z,6.80
2023-12-17T13:19:33.731Z,6.70
2023-12-17T13:24:35.774Z,6.70
2023-12-17T13:29:37.680Z,6.70
2023-12-17T13:34:39.609Z,6.70
2023-12-17T13:39:41.655Z,6.60
2023-12-17T13:44:43.597Z,6.60
2023-12-17T13:49:46.262Z,6.60
2023-12-17T13:54:48.319Z,6.60
2023-12-17T13:59:50.536Z,6.60
2023-12-17T14:04:52.444Z,6.70
2023-12-17T14:09:54.417Z,6.70
2023-12-17T14:14:56.943Z,6.70
2023-12-17T14:19:58.775Z,6.70
2023-12-17T14:25:01.121Z,6.70
2023-12-17T14:30:03.869Z,6.60
2023-12-17T14:35:06.192Z,6.70
2023-12-17T14:40:09.561Z,6.80
2023-12-17T14:45:11.688Z,6.80
2023-12-17T14:50:13.578Z,6.90
2023-12-17T14:55:15.529Z,6.90
2023-12-17T15:00:18.430Z,6.90
2023-12-17T15:05:20.858Z,6.90
2023-12-17T15:10:22.747Z,6.90
2023-12-17T15:15:24.828Z,6.90
2023-12-17T15:20:26.858Z,6.80
2023-12-17T15:25:28.817Z,7.00
2023-12-17T15:30:30.704Z,7.00
2023-12-17T15:35:33.553Z,7.00
2023-12-17T15:40:35.434Z,7.00
2023-12-17T15:45:38.497Z,7.00
2023-12-17T15:50:43.713Z,7.00
2023-12-17T15:55:45.573Z,6.90
2023-12-17T16:00:47.467Z,6.90
2023-12-17T16:05:49.371Z,6.80
2023-12-17T16:10:51.212Z,7.00
2023-12-17T16:15:53.310Z,6.90
2023-12-17T16:20:55.163Z,6.90
2023-12-17T16:25:57.502Z,6.80
2023-12-17T16:31:01.455Z,6.90
2023-12-17T16:36:04.332Z,7.00
2023-12-17T16:41:06.196Z,7.00
2023-12-17T16:46:08.013Z,7.00
2023-12-17T16:51:10.133Z,7.10
2023-12-17T16:56:12.000Z,7.00
2023-12-17T17:01:13.829Z,7.00
2023-12-17T17:06:15.806Z,6.90
2023-12-17T17:11:17.700Z,6.90
2023-12-17T17:16:19.518Z,6.90
2023-12-17T17:21:21.605Z,6.90
2023-12-17T17:26:23.522Z,6.80
2023-12-17T17:31:25.420Z,6.90
2023-12-17T17:36:27.589Z,6.90
2023-12-17T17:41:29.704Z,7.00
2023-12-17T17:46:31.562Z,6.90
2023-12-17T17:51:33.552Z,6.90
2023-12-17T17:56:35.434Z,7.00
2023-12-17T18:01:38.207Z,7.00
2023-12-17T18:06:41.842Z,7.00
2023-12-17T18:11:43.877Z,6.90
2023-12-17T18:16:45.706Z,6.70
2023-12-17T18:21:47.512Z,6.70
2023-12-17T18:26:52.596Z,6.70
2023-12-17T18:31:54.493Z,6.60
2023-12-17T18:36:56.558Z,6.90
2023-12-17T18:41:58.705Z,7.00
2023-12-17T18:47:00.635Z,7.10
2023-12-17T18:52:02.720Z,7.20
2023-12-17T18:57:04.670Z,7.30
2023-12-17T19:02:06.567Z,7.40
2023-12-17T19:07:08.547Z,7.60
2023-12-17T19:12:11.442Z,7.50
2023-12-17T19:17:13.651Z,7.50
2023-12-17T19:22:15.583Z,7.60
2023-12-17T19:27:17.502Z,7.50
2023-12-17T19:32:19.662Z,7.50
2023-12-17T19:37:21.568Z,7.50
2023-12-17T19:42:23.484Z,7.50
2023-12-17T19:47:25.577Z,7.50
2023-12-17T19:52:27.689Z,7.60
2023-12-17T19:57:29.692Z,7.60
2023-12-17T20:02:31.613Z,7.60
2023-12-17T20:07:33.487Z,7.60
2023-12-17T20:12:35.707Z,7.70
2023-12-17T20:17:37.741Z,7.70
2023-12-17T20:22:39.963Z,7.70
2023-12-17T20:27:43.463Z,7.70
2023-12-17T20:32:45.795Z,7.70
2023-12-17T20:37:48.593Z,7.70
2023-12-17T20:42:50.815Z,7.80
2023-12-17T20:47:53.502Z,7.70
2023-12-17T20:52:55.583Z,7.80
2023-12-17T20:57:57.403Z,7.90
2023-12-17T21:02:59.611Z,7.90
2023-12-17T21:08:01.835Z,7.90
2023-12-17T21:13:04.708Z,7.90
2023-12-17T21:18:09.259Z,7.90
2023-12-17T21:23:11.263Z,7.90
2023-12-17T21:28:13.592Z,7.90
2023-12-17T21:33:15.619Z,7.80
2023-12-17T21:38:19.403Z,7.80
2023-12-17T21:43:22.570Z,7.70
2023-12-17T21:48:24.526Z,7.70
2023-12-17T21:53:26.412Z,7.70
2023-12-17T21:58:29.626Z,7.70
2023-12-17T22:03:32.691Z,7.60
2023-12-17T22:08:34.613Z,7.50
2023-12-17T22:13:38.130Z,7.50
2023-12-17T22:18:40.415Z,7.60
2023-12-17T22:23:42.321Z,7.60
2023-12-17T22:28:44.136Z,7.70
2023-12-17T22:33:46.041Z,7.60
2023-12-17T22:38:48.023Z,7.60
2023-12-17T22:43:49.831Z,7.70
2023-12-17T22:48:53.651Z,7.70
2023-12-17T22:53:55.614Z,7.70
2023-12-17T22:58:57.402Z,7.80
2023-12-17T23:03:59.783Z,7.70
2023-12-17T23:09:02.077Z,7.80
2023-12-17T23:14:03.934Z,7.90
2023-12-17T23:19:06.105Z,7.90
2023-12-17T23:24:08.157Z,8.00
2023-12-17T23:29:10.208Z,8.00
2023-12-17T23:34:12.250Z,7.90
2023-12-17T23:39:14.407Z,8.00
2023-12-17T23:44:16.321Z,8.00
2023-12-17T23:49:20.475Z,8.20
2023-12-17T23:54:22.463Z,8.20
2023-12-17T23:59:25.626Z,8.20
