createdAt,value
2023-11-14T00:00:08.465Z,4.53
2023-11-14T00:02:37.073Z,3.38
2023-11-14T00:05:06.336Z,3.80
2023-11-14T00:07:35.012Z,3.80
2023-11-14T00:10:04.568Z,3.70
2023-11-14T00:12:33.595Z,3.53
2023-11-14T00:15:05.113Z,3.42
2023-11-14T00:17:34.967Z,3.10
2023-11-14T00:20:04.867Z,3.38
2023-11-14T00:22:33.510Z,3.42
2023-11-14T00:25:02.066Z,3.58
2023-11-14T00:27:30.838Z,3.10
2023-11-14T00:29:59.983Z,2.85
2023-11-14T00:32:30.088Z,3.03
2023-11-14T00:34:58.634Z,2.90
2023-11-14T00:37:27.597Z,3.30
2023-11-14T00:39:56.179Z,3.22
2023-11-14T00:42:25.347Z,3.67
2023-11-14T00:45:12.646Z,3.08
2023-11-14T00:47:42.790Z,3.30
2023-11-14T00:50:13.221Z,3.35
2023-11-14T00:52:41.970Z,3.33
2023-11-14T00:55:10.757Z,3.80
2023-11-14T00:57:39.337Z,3.65
2023-11-14T01:00:09.469Z,3.20
2023-11-14T01:02:38.484Z,3.70
2023-11-14T01:05:10.876Z,3.60
2023-11-14T01:07:39.570Z,3.60
2023-11-14T01:10:09.038Z,3.50
2023-11-14T01:12:37.740Z,3.33
2023-11-14T01:15:07.054Z,3.40
2023-11-14T01:17:35.636Z,3.00
2023-11-14T01:20:04.590Z,3.13
2023-11-14T01:22:34.778Z,3.00
2023-11-14T01:25:04.190Z,3.00
2023-11-14T01:27:34.408Z,3.00
2023-11-14T01:30:03.223Z,2.78
2023-11-14T01:32:32.953Z,2.70
2023-11-14T01:35:01.430Z,2.88
2023-11-14T01:37:34.230Z,3.00
2023-11-14T01:40:03.584Z,2.70
2023-11-14T01:42:32.904Z,2.85
2023-11-14T01:45:01.585Z,2.88
2023-11-14T01:47:32.124Z,3.03
2023-11-14T01:50:01.741Z,3.00
2023-11-14T01:52:32.668Z,3.13
2023-11-14T01:55:04.125Z,2.92
2023-11-14T01:57:32.844Z,3.13
2023-11-14T02:00:02.495Z,2.92
2023-11-14T02:02:42.909Z,3.33
2023-11-14T02:05:12.969Z,2.90
2023-11-14T02:07:41.645Z,3.30
2023-11-14T02:10:12.144Z,3.40
2023-11-14T02:12:41.901Z,3.08
2023-11-14T02:15:12.392Z,3.00
2023-11-14T02:17:45.049Z,3.03
2023-11-14T02:20:14.340Z,2.70
2023-11-14T02:22:42.946Z,2.70
2023-11-14T02:25:13.867Z,2.78
2023-11-14T02:27:42.450Z,2.90
2023-11-14T02:30:12.264Z,3.08
2023-11-14T02:32:40.947Z,3.10
2023-11-14T02:35:10.396Z,2.70
2023-11-14T02:37:38.862Z,2.97
2023-11-14T02:40:10.105Z,3.33
2023-11-14T02:42:40.147Z,3.40
2023-11-14T02:45:09.900Z,3.05
2023-11-14T02:47:39.223Z,3.10
2023-11-14T02:50:15.564Z,3.25
2023-11-14T02:52:44.346Z,3.22
2023-11-14T02:55:12.886Z,3.17
2023-11-14T02:57:42.995Z,3.22
2023-11-14T03:00:17.267Z,3.70
2023-11-14T03:02:46.110Z,3.17
2023-11-14T03:05:14.867Z,3.40
2023-11-14T03:07:43.806Z,3.28
2023-11-14T03:10:12.845Z,3.80
2023-11-14T03:12:42.842Z,4.13
2023-11-14T03:15:12.321Z,4.07
2023-11-14T03:17:40.805Z,3.60
2023-11-14T03:20:18.107Z,3.70
2023-11-14T03:22:49.416Z,3.45
2023-11-14T03:25:18.387Z,3.60
2023-11-14T03:27:48.701Z,3.60
2023-11-14T03:30:19.834Z,3.63
2023-11-14T03:32:48.491Z,3.75
2023-11-14T03:35:17.290Z,3.75
2023-11-14T03:37:46.855Z,3.80
2023-11-14T03:40:15.644Z,3.72
2023-11-14T03:42:44.354Z,3.30
2023-11-14T03:45:14.624Z,3.88
2023-11-14T03:47:43.913Z,3.60
2023-11-14T03:50:13.694Z,3.80
2023-11-14T03:52:42.455Z,3.72
2023-11-14T03:55:11.457Z,3.65
2023-11-14T03:57:39.974Z,3.38
2023-11-14T04:00:11.178Z,3.70
2023-11-14T04:02:45.135Z,3.78
2023-11-14T04:05:15.050Z,3.97
2023-11-14T04:07:44.632Z,3.75
2023-11-14T04:10:15.594Z,3.88
2023-11-14T04:12:44.116Z,4.40
2023-11-14T04:15:12.945Z,4.03
2023-11-14T04:17:41.805Z,4.03
2023-11-14T04:20:12.665Z,3.88
2023-11-14T04:22:41.499Z,4.20
2023-11-14T04:25:11.725Z,3.78
2023-11-14T04:27:40.500Z,4.00
2023-11-14T04:30:12.569Z,4.07
2023-11-14T04:32:41.761Z,4.22
2023-11-14T04:35:15.157Z,4.47
2023-11-14T04:37:43.875Z,4.60
2023-11-14T04:40:13.047Z,4.45
2023-11-14T04:42:42.243Z,4.28
2023-11-14T04:45:11.316Z,4.25
2023-11-14T04:47:40.980Z,4.05
2023-11-14T04:50:12.385Z,4.38
2023-11-14T04:52:43.403Z,4.30
2023-11-14T04:55:12.501Z,4.00
2023-11-14T04:57:41.015Z,4.30
2023-11-14T05:00:11.174Z,3.92
2023-11-14T05:02:40.247Z,3.80
2023-11-14T05:05:09.249Z,4.00
2023-11-14T05:07:40.726Z,4.07
2023-11-14T05:10:10.440Z,4.35
2023-11-14T05:12:39.351Z,5.20
2023-11-14T05:15:09.318Z,4.68
2023-11-14T05:17:38.099Z,5.78
2023-11-14T05:20:08.455Z,4.93
2023-11-14T05:22:39.941Z,4.93
2023-11-14T05:25:10.229Z,4.85
2023-11-14T05:27:39.119Z,4.72
2023-11-14T05:30:10.500Z,4.45
2023-11-14T05:32:39.813Z,5.32
2023-11-14T05:35:09.755Z,5.50
2023-11-14T05:37:44.018Z,5.28
2023-11-14T05:40:13.845Z,6.10
2023-11-14T05:42:42.538Z,5.90
2023-11-14T05:45:12.503Z,5.97
2023-11-14T05:47:41.132Z,5.63
2023-11-14T05:50:10.783Z,4.93
2023-11-14T05:52:39.598Z,5.20
2023-11-14T05:55:10.548Z,4.88
2023-11-14T05:57:39.846Z,4.70
2023-11-14T06:00:12.778Z,4.30
2023-11-14T06:02:41.451Z,4.75
2023-11-14T06:05:10.705Z,4.63
2023-11-14T06:07:40.418Z,4.35
2023-11-14T06:10:12.145Z,4.20
2023-11-14T06:12:41.304Z,3.88
2023-11-14T06:15:11.708Z,4.43
2023-11-14T06:17:40.472Z,4.20
2023-11-14T06:20:11.267Z,4.45
2023-11-14T06:22:40.796Z,4.15
2023-11-14T06:25:11.030Z,4.78
2023-11-14T06:27:39.498Z,4.80
2023-11-14T06:30:09.176Z,4.60
2023-11-14T06:32:38.082Z,4.43
2023-11-14T06:35:07.553Z,4.35
2023-11-14T06:37:38.433Z,4.03
2023-11-14T06:40:09.086Z,4.97
2023-11-14T06:42:39.476Z,4.13
2023-11-14T06:45:09.530Z,4.25
2023-11-14T06:47:38.031Z,4.47
2023-11-14T06:50:07.927Z,4.40
2023-11-14T06:52:36.313Z,7.75
2023-11-14T06:55:05.361Z,37.17
2023-11-14T06:57:34.848Z,7.55
2023-11-14T07:00:05.993Z,4.85
2023-11-14T07:02:36.412Z,4.35
2023-11-14T07:05:05.112Z,5.40
2023-11-14T07:07:33.931Z,4.97
2023-11-14T07:10:02.403Z,5.13
2023-11-14T07:12:32.256Z,4.70
2023-11-14T07:15:01.628Z,4.68
2023-11-14T07:17:36.373Z,5.57
2023-11-14T07:20:11.604Z,5.15
2023-11-14T07:22:41.945Z,5.15
2023-11-14T07:25:11.435Z,5.00
2023-11-14T07:27:42.260Z,4.78
2023-11-14T07:30:14.171Z,4.85
2023-11-14T07:32:46.077Z,4.32
2023-11-14T07:35:15.177Z,4.25
2023-11-14T07:37:44.186Z,4.60
2023-11-14T07:40:14.502Z,4.93
2023-11-14T07:42:43.639Z,4.47
2023-11-14T07:45:13.304Z,5.13
2023-11-14T07:47:44.055Z,5.15
2023-11-14T07:50:12.638Z,4.75
2023-11-14T07:52:41.042Z,4.40
2023-11-14T07:55:12.569Z,4.38
2023-11-14T07:57:41.922Z,4.43
2023-11-14T08:00:14.685Z,5.07
2023-11-14T08:02:45.518Z,3.95
2023-11-14T08:05:14.219Z,4.40
2023-11-14T08:07:42.887Z,9.05
2023-11-14T08:10:11.722Z,5.50
2023-11-14T08:12:40.364Z,14.25
2023-11-14T08:15:09.512Z,16.38
2023-11-14T08:17:38.049Z,16.20
2023-11-14T08:20:11.472Z,34.42
2023-11-14T08:22:40.224Z,15.00
2023-11-14T08:25:10.295Z,12.15
2023-11-14T08:27:38.926Z,39.63
2023-11-14T08:30:08.617Z,19.50
2023-11-14T08:32:37.109Z,27.58
2023-11-14T08:35:07.604Z,66.47
2023-11-14T08:37:36.332Z,81.97
2023-11-14T08:40:05.959Z,128.32
2023-11-14T08:42:35.694Z,193.95
2023-11-14T08:45:04.259Z,57.13
2023-11-14T08:47:33.748Z,144.63
2023-11-14T08:50:03.879Z,233.75
2023-11-14T08:52:35.876Z,36.38
2023-11-14T08:55:05.073Z,118.40
2023-11-14T08:57:33.503Z,12.65
2023-11-14T09:00:02.227Z,5.35
2023-11-14T09:02:34.910Z,6.70
2023-11-14T09:05:04.150Z,14.27
2023-11-14T09:07:34.451Z,6.55
2023-11-14T09:10:04.413Z,7.63
2023-11-14T09:12:34.439Z,4.70
2023-11-14T09:15:06.419Z,4.50
2023-11-14T09:17:40.508Z,18.27
2023-11-14T09:20:13.282Z,10.50
2023-11-14T09:22:43.309Z,5.93
2023-11-14T09:25:12.237Z,7.30
2023-11-14T09:27:43.270Z,28.20
2023-11-14T09:30:15.539Z,10.50
2023-11-14T09:32:46.589Z,4.90
2023-11-14T09:35:17.067Z,12.73
2023-11-14T09:37:51.082Z,4.60
2023-11-14T09:40:23.717Z,4.18
2023-11-14T09:42:52.533Z,4.15
2023-11-14T09:45:22.031Z,26.88
2023-11-14T09:47:51.835Z,7.75
2023-11-14T09:50:21.122Z,5.90
2023-11-14T09:52:53.035Z,3.80
2023-11-14T09:55:21.841Z,4.45
2023-11-14T09:57:50.582Z,6.13
2023-11-14T10:00:19.999Z,10.55
2023-11-14T10:02:48.929Z,7.07
2023-11-14T10:05:18.012Z,3.30
2023-11-14T10:07:48.091Z,5.07
2023-11-14T10:10:21.831Z,3.40
2023-11-14T10:12:54.425Z,3.65
2023-11-14T10:15:30.112Z,3.65
2023-11-14T10:17:59.174Z,4.50
2023-11-14T10:20:47.759Z,3.97
2023-11-14T10:23:27.515Z,4.68
2023-11-14T10:26:10.557Z,3.60
2023-11-14T10:28:53.258Z,3.75
2023-11-14T10:31:40.920Z,6.45
2023-11-14T10:34:26.517Z,10.00
2023-11-14T10:36:56.763Z,5.97
2023-11-14T10:39:26.227Z,4.63
2023-11-14T10:41:58.808Z,5.43
2023-11-14T10:44:27.286Z,6.28
2023-11-14T10:46:59.954Z,5.07
2023-11-14T10:49:28.680Z,8.63
2023-11-14T10:51:57.119Z,8.43
2023-11-14T10:54:28.961Z,9.20
2023-11-14T10:57:03.554Z,7.10
2023-11-14T10:59:37.909Z,9.25
2023-11-14T11:02:06.501Z,5.07
2023-11-14T11:04:35.884Z,6.45
2023-11-14T11:07:06.438Z,4.43
2023-11-14T11:09:35.244Z,6.70
2023-11-14T11:12:06.443Z,4.85
2023-11-14T11:14:35.682Z,5.70
2023-11-14T11:17:05.031Z,5.65
2023-11-14T11:19:34.972Z,7.82
2023-11-14T11:22:07.550Z,8.93
2023-11-14T11:24:43.187Z,12.20
2023-11-14T11:27:22.473Z,46.90
2023-11-14T11:30:13.236Z,8.52
2023-11-14T11:32:44.713Z,28.33
2023-11-14T11:35:32.327Z,6.68
2023-11-14T11:38:10.382Z,12.80
2023-11-14T11:41:14.888Z,13.95
2023-11-14T11:43:47.424Z,12.55
2023-11-14T11:46:45.384Z,8.10
2023-11-14T11:49:34.257Z,12.88
2023-11-14T11:52:15.110Z,6.00
2023-11-14T11:54:43.932Z,9.55
2023-11-14T11:57:14.755Z,6.28
2023-11-14T12:00:23.567Z,5.65
2023-11-14T12:03:00.086Z,5.40
2023-11-14T12:05:30.285Z,7.38
2023-11-14T12:08:00.366Z,6.75
2023-11-14T12:10:31.268Z,5.60
2023-11-14T12:13:02.791Z,5.05
2023-11-14T12:15:34.021Z,3.95
2023-11-14T12:18:04.615Z,4.30
2023-11-14T12:20:34.389Z,4.32
2023-11-14T12:23:05.613Z,4.00
2023-11-14T12:25:34.302Z,10.05
2023-11-14T12:28:03.422Z,9.13
2023-11-14T12:30:35.466Z,5.28
2023-11-14T12:33:11.902Z,7.50
2023-11-14T12:35:58.409Z,6.93
2023-11-14T12:38:35.189Z,12.52
2023-11-14T12:41:26.689Z,6.40
2023-11-14T12:44:05.540Z,7.25
2023-11-14T12:46:40.175Z,8.35
2023-11-14T12:49:13.910Z,11.32
2023-11-14T12:51:44.957Z,6.78
2023-11-14T12:54:16.148Z,20.52
2023-11-14T12:56:44.931Z,6.25
2023-11-14T12:59:13.383Z,5.35
2023-11-14T13:01:44.862Z,8.10
2023-11-14T13:04:14.630Z,9.75
2023-11-14T13:06:44.655Z,5.80
2023-11-14T13:09:16.875Z,5.50
2023-11-14T13:11:45.788Z,5.40
2023-11-14T13:14:15.397Z,4.75
2023-11-14T13:16:46.586Z,9.95
2023-11-14T13:19:15.986Z,7.30
2023-11-14T13:21:45.051Z,6.38
2023-11-14T13:24:13.948Z,8.40
2023-11-14T13:26:42.902Z,9.20
2023-11-14T13:29:12.240Z,6.00
2023-11-14T13:31:40.968Z,9.93
2023-11-14T13:34:11.632Z,12.07
2023-11-14T13:36:42.592Z,39.40
2023-11-14T13:39:13.923Z,36.28
2023-11-14T13:41:47.396Z,25.02
2023-11-14T13:44:19.411Z,8.98
2023-11-14T13:46:48.299Z,8.25
2023-11-14T13:49:20.067Z,12.60
2023-11-14T13:51:49.513Z,6.78
2023-11-14T13:54:21.058Z,6.88
2023-11-14T13:56:49.917Z,8.23
2023-11-14T13:59:19.156Z,6.22
2023-11-14T14:01:48.787Z,6.22
2023-11-14T14:04:19.100Z,6.32
2023-11-14T14:06:48.425Z,6.03
2023-11-14T14:09:17.429Z,5.97
2023-11-14T14:11:46.290Z,5.70
2023-11-14T14:14:16.325Z,5.45
2023-11-14T14:16:45.530Z,5.43
2023-11-14T14:19:15.917Z,4.93
2023-11-14T14:21:46.238Z,4.07
2023-11-14T14:24:15.178Z,4.55
2023-11-14T14:26:43.649Z,4.28
2023-11-14T14:29:13.668Z,4.22
2023-11-14T14:31:42.312Z,5.45
2023-11-14T14:34:11.119Z,13.85
2023-11-14T14:36:40.260Z,7.43
2023-11-14T14:39:10.467Z,7.90
2023-11-14T14:41:41.522Z,7.93
2023-11-14T14:44:12.890Z,10.05
2023-11-14T14:46:41.527Z,14.45
2023-11-14T14:49:10.014Z,19.55
2023-11-14T14:51:38.675Z,10.82
2023-11-14T14:54:07.388Z,15.57
2023-11-14T14:56:37.475Z,12.45
2023-11-14T14:59:06.549Z,10.93
2023-11-14T15:01:37.388Z,8.90
2023-11-14T15:04:06.252Z,10.38
2023-11-14T15:06:34.704Z,17.83
2023-11-14T15:09:03.474Z,10.50
2023-11-14T15:11:31.942Z,7.90
2023-11-14T15:14:02.462Z,8.35
2023-11-14T15:16:31.549Z,9.40
2023-11-14T15:19:00.095Z,7.47
2023-11-14T15:21:28.517Z,7.30
2023-11-14T15:23:56.947Z,7.72
2023-11-14T15:26:26.418Z,4.68
2023-11-14T15:28:54.984Z,6.10
2023-11-14T15:31:28.013Z,4.63
2023-11-14T15:33:56.667Z,5.35
2023-11-14T15:36:28.766Z,4.93
2023-11-14T15:38:57.270Z,5.28
2023-11-14T15:41:26.019Z,8.45
2023-11-14T15:43:56.450Z,13.07
2023-11-14T15:46:25.881Z,9.45
2023-11-14T15:48:58.800Z,6.70
2023-11-14T15:51:27.933Z,7.03
2023-11-14T15:53:56.407Z,7.10
2023-11-14T15:56:25.546Z,6.85
2023-11-14T15:58:55.725Z,6.20
2023-11-14T16:01:25.883Z,5.10
2023-11-14T16:03:54.471Z,5.50
2023-11-14T16:06:24.584Z,4.65
2023-11-14T16:08:53.265Z,4.63
2023-11-14T16:11:23.129Z,3.83
2023-11-14T16:13:51.636Z,5.82
2023-11-14T16:16:20.201Z,4.20
2023-11-14T16:18:48.811Z,5.40
2023-11-14T16:21:17.430Z,3.95
2023-11-14T16:23:47.534Z,4.35
2023-11-14T16:26:16.306Z,3.90
2023-11-14T16:28:44.945Z,6.85
2023-11-14T16:31:13.558Z,4.55
2023-11-14T16:33:42.193Z,4.97
2023-11-14T16:36:11.103Z,5.10
2023-11-14T16:38:39.647Z,4.70
2023-11-14T16:41:09.649Z,4.85
2023-11-14T16:43:38.841Z,4.85
2023-11-14T16:46:11.180Z,4.55
2023-11-14T16:48:40.219Z,4.28
2023-11-14T16:51:08.930Z,4.63
2023-11-14T16:53:39.753Z,4.57
2023-11-14T16:56:11.875Z,4.68
2023-11-14T16:58:40.722Z,4.78
2023-11-14T17:01:09.846Z,4.38
2023-11-14T17:03:38.652Z,4.65
2023-11-14T17:06:07.369Z,4.63
2023-11-14T17:08:36.318Z,4.88
2023-11-14T17:11:05.356Z,4.30
2023-11-14T17:13:35.428Z,4.75
2023-11-14T17:16:04.603Z,4.70
2023-11-14T17:18:33.373Z,5.00
2023-11-14T17:21:02.192Z,4.63
2023-11-14T17:23:31.033Z,4.50
2023-11-14T17:25:59.533Z,4.30
2023-11-14T17:28:27.936Z,4.65
2023-11-14T17:30:57.784Z,3.85
2023-11-14T17:33:26.207Z,3.92
2023-11-14T17:35:55.035Z,4.25
2023-11-14T17:38:23.658Z,3.97
2023-11-14T17:40:53.119Z,3.50
2023-11-14T17:43:21.672Z,4.30
2023-11-14T17:45:51.975Z,3.65
2023-11-14T17:48:22.776Z,5.10
2023-11-14T17:50:51.395Z,6.55
2023-11-14T17:53:20.245Z,4.30
2023-11-14T17:55:49.008Z,3.63
2023-11-14T17:58:17.713Z,3.65
2023-11-14T18:00:46.291Z,3.85
2023-11-14T18:03:15.138Z,3.47
2023-11-14T18:05:46.022Z,3.63
2023-11-14T18:08:14.958Z,3.72
2023-11-14T18:10:43.844Z,3.78
2023-11-14T18:13:15.950Z,3.78
2023-11-14T18:15:44.720Z,3.90
2023-11-14T18:18:13.617Z,3.85
2023-11-14T18:20:42.870Z,3.85
2023-11-14T18:23:13.694Z,3.17
2023-11-14T18:25:42.531Z,3.65
2023-11-14T18:28:11.470Z,4.00
2023-11-14T18:30:42.011Z,4.18
2023-11-14T18:33:10.933Z,4.80
2023-11-14T18:35:40.263Z,4.78
2023-11-14T18:38:09.124Z,5.50
2023-11-14T18:40:39.232Z,5.35
2023-11-14T18:43:07.949Z,4.20
2023-11-14T18:45:36.556Z,4.97
2023-11-14T18:48:05.752Z,4.13
2023-11-14T18:50:34.338Z,4.18
2023-11-14T18:53:03.182Z,4.35
2023-11-14T18:55:30.637Z,4.68
2023-11-14T18:58:00.647Z,4.80
2023-11-14T19:00:29.295Z,5.03
2023-11-14T19:02:58.115Z,5.63
2023-11-14T19:05:27.104Z,4.20
2023-11-14T19:07:55.785Z,4.05
2023-11-14T19:10:27.209Z,3.92
2023-11-14T19:12:59.851Z,3.50
2023-11-14T19:15:29.861Z,3.60
2023-11-14T19:18:00.093Z,3.30
2023-11-14T19:20:30.580Z,3.42
2023-11-14T19:23:39.866Z,3.47
2023-11-14T19:25:49.164Z,3.05
2023-11-14T19:28:18.032Z,3.30
2023-11-14T19:30:48.345Z,3.30
2023-11-14T19:33:16.941Z,3.28
2023-11-14T19:35:45.847Z,3.22
2023-11-14T19:38:14.655Z,3.45
2023-11-14T19:40:43.294Z,3.80
2023-11-14T19:43:11.918Z,3.80
2023-11-14T19:45:41.930Z,3.72
2023-11-14T19:48:12.223Z,3.25
2023-11-14T19:50:41.082Z,3.78
2023-11-14T19:53:09.779Z,3.75
2023-11-14T19:55:38.410Z,4.00
2023-11-14T19:58:07.003Z,3.90
2023-11-14T20:00:35.881Z,3.53
2023-11-14T20:03:05.119Z,3.65
2023-11-14T20:05:36.282Z,3.55
2023-11-14T20:08:05.071Z,3.20
2023-11-14T20:10:35.111Z,3.58
2023-11-14T20:13:04.573Z,3.47
2023-11-14T20:15:33.371Z,3.83
2023-11-14T20:18:02.237Z,3.70
2023-11-14T20:20:30.895Z,3.80
2023-11-14T20:23:00.903Z,3.38
2023-11-14T20:25:30.979Z,3.80
2023-11-14T20:27:59.670Z,4.05
2023-11-14T20:30:28.175Z,4.10
2023-11-14T20:32:56.877Z,3.92
2023-11-14T20:35:25.660Z,4.03
2023-11-14T20:37:58.833Z,3.63
2023-11-14T20:40:33.135Z,3.80
2023-11-14T20:43:01.648Z,3.55
2023-11-14T20:45:30.575Z,3.50
2023-11-14T20:47:59.214Z,3.58
2023-11-14T20:50:28.752Z,3.55
2023-11-14T20:52:57.436Z,3.53
2023-11-14T20:55:26.684Z,3.72
2023-11-14T20:57:56.828Z,3.88
2023-11-14T21:00:25.409Z,3.50
2023-11-14T21:02:55.565Z,3.50
2023-11-14T21:05:24.133Z,3.58
2023-11-14T21:07:52.502Z,3.80
2023-11-14T21:10:21.019Z,4.10
2023-11-14T21:12:49.593Z,3.78
2023-11-14T21:15:19.916Z,3.60
2023-11-14T21:17:53.261Z,3.55
2023-11-14T21:20:22.931Z,4.00
2023-11-14T21:22:51.869Z,4.40
2023-11-14T21:25:20.953Z,4.18
2023-11-14T21:27:49.631Z,4.47
2023-11-14T21:30:19.889Z,4.50
2023-11-14T21:32:50.811Z,4.40
2023-11-14T21:35:19.712Z,4.38
2023-11-14T21:37:48.518Z,4.25
2023-11-14T21:40:17.243Z,4.93
2023-11-14T21:42:46.815Z,4.50
2023-11-14T21:45:15.829Z,4.18
2023-11-14T21:47:45.764Z,4.03
2023-11-14T21:50:15.094Z,3.65
2023-11-14T21:52:43.884Z,3.75
2023-11-14T21:55:14.294Z,3.40
2023-11-14T21:57:44.074Z,3.58
2023-11-14T22:00:15.028Z,3.33
2023-11-14T22:02:43.834Z,3.85
2023-11-14T22:05:14.064Z,3.70
2023-11-14T22:07:42.820Z,4.00
2023-11-14T22:10:11.632Z,3.88
2023-11-14T22:12:40.187Z,3.58
2023-11-14T22:15:11.703Z,4.00
2023-11-14T22:17:40.388Z,3.60
2023-11-14T22:20:10.637Z,3.92
2023-11-14T22:22:42.356Z,3.80
2023-11-14T22:25:11.540Z,4.03
2023-11-14T22:27:40.590Z,3.80
2023-11-14T22:30:10.314Z,3.92
2023-11-14T22:32:38.777Z,4.03
2023-11-14T22:35:08.556Z,3.58
2023-11-14T22:37:37.618Z,3.90
2023-11-14T22:40:10.145Z,3.50
2023-11-14T22:42:40.821Z,3.45
2023-11-14T22:45:13.533Z,3.03
2023-11-14T22:47:43.009Z,3.33
2023-11-14T22:50:12.517Z,3.15
2023-11-14T22:52:41.561Z,3.10
2023-11-14T22:55:12.533Z,3.20
2023-11-14T22:57:41.021Z,3.28
2023-11-14T23:00:24.599Z,3.50
2023-11-14T23:02:54.229Z,3.22
2023-11-14T23:05:23.513Z,3.17
2023-11-14T23:07:52.688Z,3.22
2023-11-14T23:10:24.086Z,3.53
2023-11-14T23:12:58.768Z,3.60
2023-11-14T23:15:27.603Z,3.25
2023-11-14T23:17:56.169Z,3.33
2023-11-14T23:20:26.188Z,3.72
2023-11-14T23:22:54.651Z,3.58
2023-11-14T23:25:24.670Z,3.60
2023-11-14T23:28:09.614Z,4.38
2023-11-14T23:30:38.787Z,3.58
2023-11-14T23:33:07.264Z,3.70
2023-11-14T23:35:35.807Z,3.70
2023-11-14T23:38:04.635Z,3.47
2023-11-14T23:40:34.900Z,3.88
2023-11-14T23:43:03.789Z,3.92
2023-11-14T23:45:32.837Z,3.60
2023-11-14T23:48:01.618Z,3.65
2023-11-14T23:50:30.225Z,4.10
2023-11-14T23:52:58.731Z,3.95
2023-11-14T23:55:27.113Z,4.10
2023-11-14T23:57:57.104Z,3.28
