createdAt,value
2019-02-22T00:01:13.563Z,1.10
2019-02-22T00:03:41.861Z,1.00
2019-02-22T00:06:10.145Z,0.90
2019-02-22T00:08:38.523Z,0.90
2019-02-22T00:11:06.961Z,0.93
2019-02-22T00:13:35.327Z,0.83
2019-02-22T00:16:03.676Z,0.80
2019-02-22T00:18:31.989Z,0.80
2019-02-22T00:21:00.335Z,0.90
2019-02-22T00:23:28.693Z,1.00
2019-02-22T00:25:57.051Z,0.77
2019-02-22T00:28:25.420Z,1.00
2019-02-22T00:30:53.831Z,0.90
2019-02-22T00:33:22.132Z,1.20
2019-02-22T00:35:50.558Z,0.90
2019-02-22T00:38:19.014Z,0.90
2019-02-22T00:40:47.373Z,1.00
2019-02-22T00:43:15.811Z,0.83
2019-02-22T00:45:44.109Z,0.70
2019-02-22T00:48:12.546Z,1.00
2019-02-22T00:50:40.935Z,0.93
2019-02-22T00:53:09.576Z,1.00
2019-02-22T00:55:37.933Z,1.30
2019-02-22T00:58:06.237Z,0.80
2019-02-22T01:00:34.591Z,0.80
2019-02-22T01:03:02.957Z,0.80
2019-02-22T01:05:31.323Z,1.20
2019-02-22T01:07:59.699Z,0.80
2019-02-22T01:10:31.367Z,0.90
2019-02-22T01:12:58.221Z,1.00
2019-02-22T01:15:26.875Z,1.00
2019-02-22T01:17:55.272Z,0.80
2019-02-22T01:20:23.626Z,0.80
2019-02-22T01:22:52.021Z,1.00
2019-02-22T01:25:20.372Z,0.90
2019-02-22T01:27:48.753Z,0.80
2019-02-22T01:30:17.042Z,0.90
2019-02-22T01:32:45.415Z,1.00
2019-02-22T01:35:13.773Z,0.90
2019-02-22T01:37:42.365Z,1.20
2019-02-22T01:40:11.011Z,0.80
2019-02-22T01:42:39.425Z,0.80
2019-02-22T01:45:07.869Z,0.83
2019-02-22T01:47:36.232Z,0.90
2019-02-22T01:50:05.948Z,1.00
2019-02-22T01:52:34.322Z,0.90
2019-02-22T01:55:02.692Z,1.10
2019-02-22T01:57:31.187Z,0.80
2019-02-22T01:59:59.536Z,0.93
2019-02-22T02:02:27.897Z,1.00
2019-02-22T02:04:56.267Z,0.93
2019-02-22T02:07:24.632Z,1.03
2019-02-22T02:09:52.930Z,0.90
2019-02-22T02:12:21.292Z,1.00
2019-02-22T02:14:49.656Z,1.10
2019-02-22T02:17:17.989Z,1.07
2019-02-22T02:19:46.353Z,1.10
2019-02-22T02:22:14.723Z,1.10
2019-02-22T02:24:43.120Z,1.13
2019-02-22T02:27:11.400Z,1.10
2019-02-22T02:29:39.696Z,1.23
2019-02-22T02:32:08.064Z,1.10
2019-02-22T02:34:36.433Z,1.20
2019-02-22T02:37:05.451Z,1.40
2019-02-22T02:39:33.825Z,1.20
2019-02-22T02:42:02.516Z,1.30
2019-02-22T02:44:30.950Z,1.20
2019-02-22T02:46:59.303Z,1.10
2019-02-22T02:49:27.706Z,1.10
2019-02-22T02:51:56.115Z,1.20
2019-02-22T02:54:24.496Z,1.40
2019-02-22T02:56:53.075Z,1.27
2019-02-22T02:59:21.458Z,1.30
2019-02-22T03:01:49.818Z,1.30
2019-02-22T03:04:18.218Z,1.20
2019-02-22T03:06:51.240Z,1.10
2019-02-22T03:09:19.546Z,1.20
2019-02-22T03:11:47.970Z,1.10
2019-02-22T03:14:16.437Z,1.30
2019-02-22T03:16:44.881Z,1.10
2019-02-22T03:19:13.196Z,1.30
2019-02-22T03:21:41.547Z,1.27
2019-02-22T03:24:09.986Z,1.20
2019-02-22T03:26:38.406Z,1.30
2019-02-22T03:29:06.696Z,1.10
2019-02-22T03:31:34.995Z,1.10
2019-02-22T03:34:03.378Z,1.10
2019-02-22T03:36:31.748Z,1.10
2019-02-22T03:39:00.038Z,1.50
2019-02-22T03:41:33.080Z,1.20
2019-02-22T03:43:58.361Z,1.37
2019-02-22T03:46:26.730Z,1.20
2019-02-22T03:48:55.085Z,1.20
2019-02-22T03:51:23.466Z,1.30
2019-02-22T03:53:52.603Z,1.20
2019-02-22T03:56:21.165Z,1.20
2019-02-22T03:58:49.528Z,1.13
2019-02-22T04:01:17.822Z,1.27
2019-02-22T04:03:46.183Z,1.20
2019-02-22T04:06:14.533Z,1.30
2019-02-22T04:08:42.886Z,1.30
2019-02-22T04:11:11.258Z,1.30
2019-02-22T04:13:39.546Z,1.17
2019-02-22T04:16:07.933Z,1.30
2019-02-22T04:18:36.278Z,1.30
2019-02-22T04:21:04.765Z,1.23
2019-02-22T04:23:33.663Z,1.67
2019-02-22T04:26:02.032Z,1.23
2019-02-22T04:28:30.444Z,1.20
2019-02-22T04:30:58.882Z,1.50
2019-02-22T04:33:27.247Z,1.60
2019-02-22T04:35:55.626Z,1.30
2019-02-22T04:38:24.028Z,1.40
2019-02-22T04:40:52.463Z,1.40
2019-02-22T04:43:20.802Z,1.40
2019-02-22T04:45:49.187Z,1.33
2019-02-22T04:48:18.137Z,1.17
2019-02-22T04:50:46.578Z,1.20
2019-02-22T04:53:14.874Z,1.20
2019-02-22T04:55:43.270Z,1.40
2019-02-22T04:58:11.567Z,1.40
2019-02-22T05:00:39.904Z,1.60
2019-02-22T05:03:08.215Z,1.20
2019-02-22T05:05:36.501Z,1.47
2019-02-22T05:08:04.892Z,1.50
2019-02-22T05:10:33.230Z,1.40
2019-02-22T05:13:01.610Z,1.50
2019-02-22T05:15:29.976Z,1.47
2019-02-22T05:17:58.363Z,1.50
2019-02-22T05:20:26.729Z,1.40
2019-02-22T05:23:03.448Z,1.23
2019-02-22T05:25:25.144Z,1.40
2019-02-22T05:27:53.500Z,1.40
2019-02-22T05:30:21.889Z,1.60
2019-02-22T05:32:50.234Z,1.27
2019-02-22T05:35:18.640Z,1.40
2019-02-22T05:37:46.915Z,1.37
2019-02-22T05:40:15.600Z,1.37
2019-02-22T05:42:43.964Z,1.20
2019-02-22T05:45:12.379Z,1.20
2019-02-22T05:47:40.660Z,1.30
2019-02-22T05:50:09.249Z,1.37
2019-02-22T05:52:37.604Z,1.30
2019-02-22T05:55:06.618Z,1.43
2019-02-22T05:57:34.978Z,1.13
2019-02-22T06:00:03.811Z,1.60
2019-02-22T06:02:34.008Z,1.70
2019-02-22T06:05:02.189Z,1.40
2019-02-22T06:07:30.536Z,1.27
2019-02-22T06:09:58.836Z,1.20
2019-02-22T06:12:34.530Z,1.50
2019-02-22T06:14:57.207Z,1.33
2019-02-22T06:17:25.577Z,1.40
2019-02-22T06:19:53.991Z,1.23
2019-02-22T06:22:29.547Z,1.33
2019-02-22T06:24:52.593Z,1.27
2019-02-22T06:27:20.885Z,1.47
2019-02-22T06:29:49.905Z,1.67
2019-02-22T06:32:18.466Z,1.40
2019-02-22T06:34:46.821Z,1.40
2019-02-22T06:37:15.190Z,1.50
2019-02-22T06:39:43.545Z,1.50
2019-02-22T06:42:11.852Z,1.30
2019-02-22T06:44:40.215Z,1.17
2019-02-22T06:47:08.579Z,1.40
2019-02-22T06:49:36.960Z,1.40
2019-02-22T06:52:05.281Z,1.60
2019-02-22T06:54:33.567Z,1.47
2019-02-22T06:57:02.023Z,1.60
2019-02-22T06:59:30.306Z,1.40
2019-02-22T07:01:58.667Z,1.30
2019-02-22T07:04:26.935Z,1.37
2019-02-22T07:06:55.334Z,1.30
2019-02-22T07:09:23.686Z,1.30
2019-02-22T07:12:05.743Z,1.17
2019-02-22T07:14:34.092Z,1.63
2019-02-22T07:17:02.778Z,1.40
2019-02-22T07:19:31.080Z,1.20
2019-02-22T07:21:59.421Z,1.10
2019-02-22T07:24:28.271Z,1.40
2019-02-22T07:26:56.658Z,1.10
2019-02-22T07:29:25.039Z,1.17
2019-02-22T07:32:04.773Z,1.07
2019-02-22T07:34:23.484Z,1.20
2019-02-22T07:36:51.768Z,1.10
2019-02-22T07:39:27.943Z,1.20
2019-02-22T07:41:50.155Z,1.00
2019-02-22T07:44:18.442Z,1.00
2019-02-22T07:46:46.817Z,1.17
2019-02-22T07:49:23.962Z,1.27
2019-02-22T07:51:52.356Z,1.33
2019-02-22T07:54:20.794Z,1.57
2019-02-22T07:56:49.671Z,1.23
2019-02-22T07:59:17.996Z,1.10
2019-02-22T08:01:47.966Z,1.10
2019-02-22T08:04:16.403Z,1.20
2019-02-22T08:06:44.768Z,1.10
2019-02-22T08:09:13.251Z,1.40
2019-02-22T08:11:41.661Z,1.50
2019-02-22T08:14:10.183Z,1.20
2019-02-22T08:16:38.701Z,1.10
2019-02-22T08:19:07.054Z,1.23
2019-02-22T08:21:35.431Z,1.20
2019-02-22T08:24:03.801Z,1.20
2019-02-22T08:26:32.223Z,1.20
2019-02-22T08:29:00.533Z,1.50
2019-02-22T08:31:28.824Z,1.30
2019-02-22T08:33:57.285Z,1.30
2019-02-22T08:36:26.271Z,1.20
2019-02-22T08:38:54.722Z,1.13
2019-02-22T08:41:23.092Z,1.30
2019-02-22T08:43:51.454Z,1.00
2019-02-22T08:46:19.786Z,0.87
2019-02-22T08:48:48.169Z,1.13
2019-02-22T08:51:16.524Z,1.10
2019-02-22T08:53:45.839Z,1.30
2019-02-22T08:56:14.184Z,1.23
2019-02-22T08:58:42.551Z,1.23
2019-02-22T09:01:10.927Z,1.03
2019-02-22T09:03:49.686Z,1.30
2019-02-22T09:06:09.341Z,1.00
2019-02-22T09:08:37.647Z,1.20
2019-02-22T09:11:06.008Z,1.27
2019-02-22T09:13:43.115Z,1.30
2019-02-22T09:16:04.369Z,0.90
2019-02-22T09:18:32.731Z,1.10
2019-02-22T09:21:01.106Z,1.30
2019-02-22T09:23:29.489Z,1.00
2019-02-22T09:25:57.779Z,1.10
2019-02-22T09:28:26.096Z,0.90
2019-02-22T09:30:54.565Z,1.37
2019-02-22T09:33:22.959Z,1.10
2019-02-22T09:35:51.247Z,1.17
2019-02-22T09:38:19.628Z,0.90
2019-02-22T09:40:48.023Z,1.20
2019-02-22T09:43:16.695Z,1.23
2019-02-22T09:45:44.985Z,1.20
2019-02-22T09:48:13.271Z,1.10
2019-02-22T09:50:41.582Z,1.10
2019-02-22T09:53:09.857Z,1.27
2019-02-22T09:55:38.539Z,1.07
2019-02-22T09:58:06.899Z,1.00
2019-02-22T10:00:35.281Z,1.20
2019-02-22T10:03:03.639Z,1.40
2019-02-22T10:05:31.983Z,1.17
2019-02-22T10:08:00.355Z,1.17
2019-02-22T10:10:28.730Z,1.13
2019-02-22T10:12:57.081Z,1.30
2019-02-22T10:15:25.462Z,1.00
2019-02-22T10:17:53.829Z,0.90
2019-02-22T10:20:22.187Z,1.33
2019-02-22T10:22:50.561Z,1.00
2019-02-22T10:25:18.844Z,0.90
2019-02-22T10:27:47.135Z,1.20
2019-02-22T10:30:15.437Z,1.20
2019-02-22T10:32:43.871Z,1.20
2019-02-22T10:35:12.158Z,0.90
2019-02-22T10:37:40.466Z,1.10
2019-02-22T10:40:09.753Z,1.07
2019-02-22T10:42:38.239Z,0.90
2019-02-22T10:45:09.121Z,1.10
2019-02-22T10:47:37.487Z,1.13
2019-02-22T10:50:07.991Z,1.10
2019-02-22T10:52:36.363Z,1.10
2019-02-22T10:55:08.059Z,0.80
2019-02-22T10:57:36.603Z,1.13
2019-02-22T11:00:08.625Z,1.13
2019-02-22T11:02:37.085Z,1.20
2019-02-22T11:05:05.452Z,1.17
2019-02-22T11:07:33.832Z,1.20
2019-02-22T11:10:02.210Z,1.20
2019-02-22T11:12:30.571Z,1.00
2019-02-22T11:14:58.928Z,0.80
2019-02-22T11:17:27.235Z,1.23
2019-02-22T11:19:55.605Z,1.10
2019-02-22T11:22:23.966Z,1.27
2019-02-22T11:24:52.345Z,1.10
2019-02-22T11:27:20.715Z,1.10
2019-02-22T11:29:49.596Z,1.10
2019-02-22T11:32:18.078Z,1.03
2019-02-22T11:34:46.409Z,1.10
2019-02-22T11:37:14.755Z,0.80
2019-02-22T11:39:43.051Z,1.10
2019-02-22T11:42:11.405Z,0.97
2019-02-22T11:44:40.486Z,0.90
2019-02-22T11:47:08.943Z,0.90
2019-02-22T11:49:37.397Z,1.10
2019-02-22T11:52:05.753Z,0.83
2019-02-22T11:54:34.140Z,1.20
2019-02-22T11:57:02.536Z,1.20
2019-02-22T11:59:31.081Z,1.30
2019-02-22T12:01:59.420Z,1.10
2019-02-22T12:04:27.754Z,1.10
2019-02-22T12:06:56.139Z,1.17
2019-02-22T12:09:24.447Z,1.20
2019-02-22T12:11:52.829Z,1.30
2019-02-22T12:14:21.225Z,1.20
2019-02-22T12:16:49.913Z,1.60
2019-02-22T12:19:18.296Z,1.10
2019-02-22T12:21:46.693Z,1.30
2019-02-22T12:24:15.112Z,1.20
2019-02-22T12:26:43.409Z,1.30
2019-02-22T12:29:11.727Z,1.20
2019-02-22T12:31:40.129Z,1.13
2019-02-22T12:34:08.512Z,1.00
2019-02-22T12:36:36.817Z,1.30
2019-02-22T12:39:06.067Z,1.30
2019-02-22T12:41:34.355Z,1.67
2019-02-22T12:44:02.796Z,1.20
2019-02-22T12:46:31.152Z,1.23
2019-02-22T12:48:59.450Z,1.17
2019-02-22T12:51:27.832Z,1.30
2019-02-22T12:53:56.226Z,1.30
2019-02-22T12:56:55.768Z,1.30
2019-02-22T12:58:54.603Z,1.40
2019-02-22T13:01:24.601Z,1.60
2019-02-22T13:03:53.056Z,1.37
2019-02-22T13:06:21.422Z,1.30
2019-02-22T13:08:49.714Z,1.20
2019-02-22T13:11:18.095Z,1.33
2019-02-22T13:13:46.466Z,1.23
2019-02-22T13:16:14.846Z,1.23
2019-02-22T13:18:43.176Z,1.40
2019-02-22T13:21:11.508Z,1.23
2019-02-22T13:23:39.880Z,1.40
2019-02-22T13:26:08.172Z,1.43
2019-02-22T13:28:36.594Z,1.33
2019-02-22T13:31:04.948Z,1.40
2019-02-22T13:33:33.499Z,1.50
2019-02-22T13:36:01.812Z,1.40
2019-02-22T13:38:30.200Z,1.20
2019-02-22T13:40:58.565Z,1.50
2019-02-22T13:43:27.066Z,1.43
2019-02-22T13:45:55.524Z,1.73
2019-02-22T13:48:23.939Z,1.57
2019-02-22T13:50:52.298Z,1.40
2019-02-22T13:53:20.682Z,1.30
2019-02-22T13:55:49.055Z,1.60
2019-02-22T13:58:17.441Z,1.80
2019-02-22T14:00:45.786Z,1.60
2019-02-22T14:03:14.347Z,1.60
2019-02-22T14:05:42.708Z,1.50
2019-02-22T14:08:10.998Z,1.77
2019-02-22T14:10:39.509Z,1.60
2019-02-22T14:13:07.942Z,1.77
2019-02-22T14:15:38.266Z,1.80
2019-02-22T14:18:06.261Z,1.67
2019-02-22T14:20:34.542Z,1.73
2019-02-22T14:23:03.797Z,1.70
2019-02-22T14:25:32.442Z,1.60
2019-02-22T14:28:00.811Z,1.53
2019-02-22T14:30:29.170Z,1.80
2019-02-22T14:32:57.463Z,1.90
2019-02-22T14:35:25.828Z,1.83
2019-02-22T14:37:54.155Z,2.10
2019-02-22T14:40:23.065Z,2.20
2019-02-22T14:42:51.359Z,2.57
2019-02-22T14:45:19.741Z,2.07
2019-02-22T14:47:48.087Z,1.87
2019-02-22T14:50:19.361Z,1.97
2019-02-22T14:52:47.719Z,1.77
2019-02-22T14:55:16.086Z,2.10
2019-02-22T14:57:45.402Z,1.87
2019-02-22T15:00:18.893Z,3.20
2019-02-22T15:02:47.229Z,2.10
2019-02-22T15:05:15.525Z,2.13
2019-02-22T15:07:43.902Z,2.53
2019-02-22T15:10:12.630Z,2.13
2019-02-22T15:12:41.013Z,2.20
2019-02-22T15:15:14.093Z,2.50
2019-02-22T15:17:44.114Z,1.90
2019-02-22T15:20:12.470Z,2.03
2019-02-22T15:22:40.771Z,2.50
2019-02-22T15:25:11.451Z,2.73
2019-02-22T15:27:39.836Z,2.23
2019-02-22T15:30:10.938Z,2.00
2019-02-22T15:32:39.323Z,2.00
2019-02-22T15:35:16.296Z,1.80
2019-02-22T15:37:44.654Z,2.13
2019-02-22T15:40:14.276Z,1.93
2019-02-22T15:42:42.596Z,2.13
2019-02-22T15:45:19.346Z,1.70
2019-02-22T15:47:48.799Z,1.80
2019-02-22T15:50:18.601Z,2.23
2019-02-22T15:52:48.361Z,1.63
2019-02-22T15:55:16.781Z,1.60
2019-02-22T15:57:45.063Z,1.57
2019-02-22T16:00:22.316Z,1.60
2019-02-22T16:02:50.871Z,1.60
2019-02-22T16:05:23.594Z,1.77
2019-02-22T16:07:51.958Z,1.70
2019-02-22T16:10:20.422Z,1.70
2019-02-22T16:12:48.839Z,1.53
2019-02-22T16:15:17.145Z,1.73
2019-02-22T16:17:45.624Z,2.40
2019-02-22T16:20:14.358Z,2.87
2019-02-22T16:22:42.731Z,3.47
2019-02-22T16:25:19.116Z,3.83
2019-02-22T16:27:41.102Z,4.40
2019-02-22T16:30:12.774Z,4.50
2019-02-22T16:32:41.251Z,4.53
2019-02-22T16:35:09.814Z,4.57
2019-02-22T16:37:38.283Z,5.33
2019-02-22T16:40:09.624Z,4.70
2019-02-22T16:42:38.046Z,4.50
2019-02-22T16:45:11.055Z,4.60
2019-02-22T16:47:40.449Z,4.73
2019-02-22T16:50:13.767Z,4.83
2019-02-22T16:52:44.886Z,5.83
2019-02-22T16:55:16.045Z,5.10
2019-02-22T16:57:44.395Z,5.10
2019-02-22T17:00:14.799Z,5.17
2019-02-22T17:02:43.948Z,4.83
2019-02-22T17:05:14.674Z,4.97
2019-02-22T17:07:43.079Z,4.83
2019-02-22T17:10:11.727Z,4.83
2019-02-22T17:12:40.085Z,4.63
2019-02-22T17:15:13.060Z,5.03
2019-02-22T17:17:41.386Z,4.87
2019-02-22T17:20:11.563Z,4.73
2019-02-22T17:22:40.076Z,3.90
2019-02-22T17:25:14.251Z,4.03
2019-02-22T17:27:42.616Z,4.10
2019-02-22T17:30:19.509Z,4.20
2019-02-22T17:32:47.839Z,4.20
2019-02-22T17:35:16.173Z,4.07
2019-02-22T17:37:44.539Z,3.93
2019-02-22T17:40:17.165Z,4.20
2019-02-22T17:42:45.725Z,3.67
2019-02-22T17:45:14.083Z,3.50
2019-02-22T17:47:42.375Z,3.83
2019-02-22T17:50:11.114Z,3.30
2019-02-22T17:52:39.483Z,3.20
2019-02-22T17:55:09.325Z,3.70
2019-02-22T17:57:37.686Z,3.47
2019-02-22T18:00:15.437Z,3.50
2019-02-22T18:02:43.796Z,3.60
2019-02-22T18:05:12.152Z,3.60
2019-02-22T18:07:40.482Z,3.30
2019-02-22T18:10:10.365Z,3.20
2019-02-22T18:12:38.753Z,2.90
2019-02-22T18:15:17.340Z,2.80
2019-02-22T18:17:47.539Z,3.03
2019-02-22T18:20:15.918Z,3.60
2019-02-22T18:22:44.353Z,2.83
2019-02-22T18:25:12.708Z,3.47
2019-02-22T18:27:41.092Z,3.00
2019-02-22T18:30:12.766Z,2.80
2019-02-22T18:32:41.060Z,2.77
2019-02-22T18:35:09.677Z,3.23
2019-02-22T18:37:38.039Z,3.07
2019-02-22T18:40:12.735Z,2.93
2019-02-22T18:42:41.091Z,2.43
2019-02-22T18:45:10.178Z,3.00
2019-02-22T18:47:38.554Z,3.03
2019-02-22T18:50:09.279Z,2.87
2019-02-22T18:52:37.696Z,3.30
2019-02-22T18:55:10.333Z,2.57
2019-02-22T18:57:38.718Z,2.60
2019-02-22T19:00:13.683Z,2.70
2019-02-22T19:02:42.041Z,3.13
2019-02-22T19:05:10.558Z,2.60
2019-02-22T19:07:38.883Z,3.03
2019-02-22T19:10:10.440Z,2.93
2019-02-22T19:12:39.252Z,2.83
2019-02-22T19:15:13.923Z,2.63
2019-02-22T19:17:42.384Z,2.77
2019-02-22T19:20:16.323Z,2.77
2019-02-22T19:22:44.679Z,2.50
2019-02-22T19:25:13.063Z,2.57
2019-02-22T19:27:41.415Z,2.77
2019-02-22T19:30:18.151Z,2.87
2019-02-22T19:32:46.567Z,2.67
2019-02-22T19:35:14.939Z,2.60
2019-02-22T19:37:43.404Z,2.80
2019-02-22T19:40:14.331Z,2.60
2019-02-22T19:42:42.730Z,2.67
2019-02-22T19:45:11.651Z,3.00
2019-02-22T19:47:42.257Z,3.20
2019-02-22T19:50:11.887Z,3.10
2019-02-22T19:52:40.327Z,2.53
2019-02-22T19:55:11.141Z,3.00
2019-02-22T19:57:39.729Z,3.47
2019-02-22T20:00:11.090Z,2.97
2019-02-22T20:02:39.367Z,2.53
2019-02-22T20:05:09.077Z,2.93
2019-02-22T20:07:37.633Z,2.53
2019-02-22T20:10:17.960Z,2.70
2019-02-22T20:12:42.257Z,2.70
2019-02-22T20:15:13.632Z,2.67
2019-02-22T20:17:52.649Z,2.60
2019-02-22T20:20:13.955Z,2.60
2019-02-22T20:22:42.378Z,3.00
2019-02-22T20:25:10.913Z,2.90
2019-02-22T20:27:39.302Z,2.50
2019-02-22T20:30:16.295Z,2.77
2019-02-22T20:32:44.691Z,3.43
2019-02-22T20:35:18.676Z,2.80
2019-02-22T20:37:52.784Z,2.67
2019-02-22T20:40:17.159Z,2.60
2019-02-22T20:42:45.556Z,3.13
2019-02-22T20:45:14.035Z,2.77
2019-02-22T20:47:42.398Z,2.63
2019-02-22T20:50:11.903Z,2.90
2019-02-22T20:52:40.188Z,3.00
2019-02-22T20:55:09.759Z,2.93
2019-02-22T20:57:38.114Z,2.50
2019-02-22T21:00:20.678Z,2.37
2019-02-22T21:02:49.052Z,2.80
2019-02-22T21:05:17.449Z,2.73
2019-02-22T21:07:45.963Z,2.87
2019-02-22T21:10:19.334Z,3.03
2019-02-22T21:12:47.697Z,2.87
2019-02-22T21:15:16.052Z,2.70
2019-02-22T21:17:44.500Z,2.90
2019-02-22T21:20:22.404Z,3.40
2019-02-22T21:22:50.788Z,3.30
2019-02-22T21:25:19.140Z,2.70
2019-02-22T21:27:47.551Z,2.80
2019-02-22T21:30:17.350Z,2.80
2019-02-22T21:32:45.714Z,2.50
2019-02-22T21:35:14.082Z,4.20
2019-02-22T21:37:43.239Z,3.27
2019-02-22T21:40:12.355Z,3.10
2019-02-22T21:42:40.672Z,2.47
2019-02-22T21:45:11.465Z,3.10
2019-02-22T21:47:39.971Z,2.83
2019-02-22T21:50:10.953Z,2.43
2019-02-22T21:52:39.395Z,2.73
2019-02-22T21:55:12.427Z,3.00
2019-02-22T21:57:40.719Z,2.87
2019-02-22T22:00:26.391Z,3.27
2019-02-22T22:02:54.805Z,2.57
2019-02-22T22:05:23.208Z,3.03
2019-02-22T22:07:51.564Z,2.40
2019-02-22T22:10:20.045Z,2.60
2019-02-22T22:12:48.416Z,2.50
2019-02-22T22:15:16.723Z,2.60
2019-02-22T22:17:45.103Z,2.30
2019-02-22T22:20:13.587Z,2.80
2019-02-22T22:22:42.053Z,3.00
2019-02-22T22:25:13.027Z,2.87
2019-02-22T22:27:41.479Z,2.57
2019-02-22T22:30:12.648Z,2.53
2019-02-22T22:32:41.032Z,2.47
2019-02-22T22:35:16.800Z,2.60
2019-02-22T22:37:45.177Z,2.23
2019-02-22T22:40:13.525Z,2.40
2019-02-22T22:42:42.109Z,2.40
2019-02-22T22:45:13.637Z,2.60
2019-02-22T22:47:42.142Z,2.37
2019-02-22T22:50:15.614Z,2.70
2019-02-22T22:52:43.990Z,2.00
2019-02-22T22:55:12.346Z,2.10
2019-02-22T22:57:40.689Z,2.67
2019-02-22T23:00:21.124Z,2.73
2019-02-22T23:02:49.438Z,2.17
2019-02-22T23:05:17.728Z,3.00
2019-02-22T23:07:46.130Z,2.63
2019-02-22T23:10:15.037Z,2.67
2019-02-22T23:12:44.262Z,2.50
2019-02-22T23:15:12.656Z,2.60
2019-02-22T23:17:41.017Z,2.37
2019-02-22T23:20:09.317Z,2.40
2019-02-22T23:22:37.654Z,2.43
2019-02-22T23:25:06.089Z,2.50
2019-02-22T23:27:34.403Z,2.27
2019-02-22T23:30:03.036Z,2.20
2019-02-22T23:32:31.327Z,2.40
2019-02-22T23:34:59.628Z,2.40
2019-02-22T23:37:27.999Z,1.93
2019-02-22T23:39:56.360Z,2.43
2019-02-22T23:42:24.642Z,2.57
2019-02-22T23:44:52.939Z,2.20
2019-02-22T23:47:21.311Z,2.73
2019-02-22T23:49:49.681Z,2.33
2019-02-22T23:52:18.048Z,2.50
2019-02-22T23:54:46.428Z,2.63
2019-02-22T23:57:14.859Z,2.37
2019-02-22T23:59:43.172Z,2.30
