createdAt,value
2022-10-08T00:00:46.168Z,99.90
2022-10-08T00:03:14.408Z,99.90
2022-10-08T00:05:42.364Z,99.90
2022-10-08T00:08:12.469Z,99.90
2022-10-08T00:10:40.454Z,99.90
2022-10-08T00:13:08.473Z,99.90
2022-10-08T00:15:37.708Z,99.90
2022-10-08T00:18:05.749Z,99.90
2022-10-08T00:20:34.997Z,99.90
2022-10-08T00:23:03.102Z,99.90
2022-10-08T00:25:32.444Z,99.90
2022-10-08T00:28:00.446Z,99.90
2022-10-08T00:30:28.466Z,99.90
2022-10-08T00:32:59.778Z,99.90
2022-10-08T00:35:28.018Z,99.90
2022-10-08T00:37:56.441Z,99.90
2022-10-08T00:40:25.256Z,99.90
2022-10-08T00:42:54.627Z,99.90
2022-10-08T00:45:22.758Z,99.90
2022-10-08T00:47:50.772Z,99.90
2022-10-08T00:50:20.533Z,99.90
2022-10-08T00:52:49.895Z,99.90
2022-10-08T00:55:20.080Z,99.90
2022-10-08T00:57:48.197Z,99.90
2022-10-08T01:00:20.294Z,99.90
2022-10-08T01:02:48.697Z,99.90
2022-10-08T01:05:18.155Z,99.90
2022-10-08T01:07:49.567Z,99.90
2022-10-08T01:10:22.099Z,99.90
2022-10-08T01:12:56.549Z,99.90
2022-10-08T01:15:31.654Z,99.90
2022-10-08T01:18:03.062Z,99.90
2022-10-08T01:20:44.213Z,99.90
2022-10-08T01:23:25.224Z,99.90
2022-10-08T01:25:57.111Z,99.90
2022-10-08T01:28:29.624Z,99.90
2022-10-08T01:30:59.497Z,99.90
2022-10-08T01:33:30.641Z,99.90
2022-10-08T01:36:00.621Z,99.90
2022-10-08T01:38:31.059Z,99.90
2022-10-08T01:41:00.655Z,99.90
2022-10-08T01:43:31.758Z,99.90
2022-10-08T01:46:02.704Z,99.90
2022-10-08T01:48:32.884Z,99.90
2022-10-08T01:51:04.218Z,99.90
2022-10-08T01:53:34.044Z,99.90
2022-10-08T01:56:03.325Z,99.90
2022-10-08T01:58:35.138Z,99.90
2022-10-08T02:01:06.064Z,99.90
2022-10-08T02:03:34.141Z,99.90
2022-10-08T02:06:04.219Z,99.90
2022-10-08T02:08:32.219Z,99.90
2022-10-08T02:11:00.182Z,99.90
2022-10-08T02:13:28.157Z,99.90
2022-10-08T02:16:01.532Z,99.90
2022-10-08T02:18:34.387Z,99.90
2022-10-08T02:21:04.943Z,99.90
2022-10-08T02:23:36.779Z,99.90
2022-10-08T02:26:06.484Z,99.90
2022-10-08T02:28:38.278Z,99.90
2022-10-08T02:31:09.441Z,99.90
2022-10-08T02:33:39.000Z,99.90
2022-10-08T02:36:08.644Z,99.90
2022-10-08T02:38:38.253Z,99.90
2022-10-08T02:41:07.998Z,99.90
2022-10-08T02:43:37.843Z,99.90
2022-10-08T02:46:10.570Z,99.90
2022-10-08T02:48:42.458Z,99.90
2022-10-08T02:51:13.093Z,99.90
2022-10-08T02:53:41.661Z,99.90
2022-10-08T02:56:12.380Z,99.90
2022-10-08T02:58:40.466Z,99.90
2022-10-08T03:01:11.233Z,99.90
2022-10-08T03:03:41.644Z,99.90
2022-10-08T03:06:10.389Z,99.90
2022-10-08T03:08:42.207Z,99.90
2022-10-08T03:11:10.947Z,99.90
2022-10-08T03:13:40.584Z,99.90
2022-10-08T03:16:12.878Z,99.90
2022-10-08T03:18:41.862Z,99.90
2022-10-08T03:21:11.032Z,99.90
2022-10-08T03:23:39.037Z,99.90
2022-10-08T03:26:07.837Z,99.90
2022-10-08T03:28:35.824Z,99.90
2022-10-08T03:31:05.063Z,99.90
2022-10-08T03:33:34.953Z,99.90
2022-10-08T03:36:02.947Z,99.90
2022-10-08T03:38:30.912Z,99.90
2022-10-08T03:40:59.840Z,99.90
2022-10-08T03:43:31.828Z,99.90
2022-10-08T03:45:59.872Z,99.90
2022-10-08T03:48:28.051Z,99.90
2022-10-08T03:50:58.088Z,99.90
2022-10-08T03:53:26.380Z,99.90
2022-10-08T03:55:54.680Z,99.90
2022-10-08T03:58:22.641Z,99.90
2022-10-08T04:00:57.886Z,99.90
2022-10-08T04:03:26.125Z,99.90
2022-10-08T04:05:54.384Z,99.90
2022-10-08T04:08:24.208Z,99.90
2022-10-08T04:10:52.172Z,99.90
2022-10-08T04:13:20.505Z,99.90
2022-10-08T04:15:49.261Z,99.90
2022-10-08T04:18:17.593Z,99.90
2022-10-08T04:20:45.773Z,99.90
2022-10-08T04:23:13.765Z,99.90
2022-10-08T04:25:52.878Z,99.90
2022-10-08T04:28:21.004Z,99.90
2022-10-08T04:30:59.011Z,99.90
2022-10-08T04:33:27.469Z,99.90
2022-10-08T04:35:59.875Z,99.90
2022-10-08T04:38:28.199Z,99.90
2022-10-08T04:41:04.234Z,99.90
2022-10-08T04:43:32.229Z,99.90
2022-10-08T04:46:00.258Z,99.90
2022-10-08T04:48:28.338Z,99.90
2022-10-08T04:50:56.901Z,99.90
2022-10-08T04:53:26.568Z,99.90
2022-10-08T04:55:54.774Z,99.90
2022-10-08T04:58:24.471Z,99.90
2022-10-08T05:00:52.671Z,99.90
2022-10-08T05:03:20.652Z,99.90
2022-10-08T05:05:48.634Z,99.90
2022-10-08T05:08:16.620Z,99.90
2022-10-08T05:10:48.762Z,99.90
2022-10-08T05:13:16.848Z,99.90
2022-10-08T05:15:46.274Z,99.90
2022-10-08T05:18:14.273Z,99.90
2022-10-08T05:20:42.265Z,99.90
2022-10-08T05:23:10.349Z,99.90
2022-10-08T05:25:38.345Z,99.90
2022-10-08T05:28:06.416Z,99.90
2022-10-08T05:30:34.442Z,99.90
2022-10-08T05:33:03.861Z,99.90
2022-10-08T05:35:31.862Z,99.90
2022-10-08T05:37:59.839Z,99.90
2022-10-08T05:40:29.961Z,99.90
2022-10-08T05:42:58.113Z,99.90
2022-10-08T05:45:26.125Z,99.90
2022-10-08T05:47:54.067Z,99.90
2022-10-08T05:50:23.487Z,99.90
2022-10-08T05:52:51.504Z,99.90
2022-10-08T05:55:19.580Z,99.90
2022-10-08T05:57:47.574Z,99.90
2022-10-08T06:00:15.893Z,99.90
2022-10-08T06:02:43.989Z,99.90
2022-10-08T06:05:12.102Z,99.90
2022-10-08T06:07:41.512Z,99.90
2022-10-08T06:10:09.906Z,99.90
2022-10-08T06:12:37.965Z,99.90
2022-10-08T06:15:06.404Z,99.90
2022-10-08T06:17:34.332Z,99.90
2022-10-08T06:20:02.390Z,99.90
2022-10-08T06:22:30.356Z,99.90
2022-10-08T06:24:59.752Z,99.90
2022-10-08T06:27:28.712Z,99.90
2022-10-08T06:29:56.669Z,99.90
2022-10-08T06:32:24.615Z,99.90
2022-10-08T06:34:53.126Z,99.90
2022-10-08T06:37:21.142Z,99.90
2022-10-08T06:39:49.156Z,99.90
2022-10-08T06:42:18.523Z,99.90
2022-10-08T06:44:46.516Z,99.90
2022-10-08T06:47:14.500Z,99.90
2022-10-08T06:49:42.525Z,99.90
2022-10-08T06:52:11.820Z,99.90
2022-10-08T06:54:39.768Z,99.90
2022-10-08T06:57:07.762Z,99.90
2022-10-08T06:59:37.101Z,99.90
2022-10-08T07:02:05.153Z,99.90
2022-10-08T07:04:33.177Z,99.90
2022-10-08T07:07:01.567Z,99.90
2022-10-08T07:09:29.543Z,99.90
2022-10-08T07:11:57.486Z,99.90
2022-10-08T07:14:25.558Z,99.90
2022-10-08T07:16:54.986Z,99.90
2022-10-08T07:19:23.176Z,99.90
2022-10-08T07:21:51.168Z,99.90
2022-10-08T07:24:19.115Z,99.90
2022-10-08T07:26:47.077Z,99.90
2022-10-08T07:29:16.232Z,99.90
2022-10-08T07:31:44.327Z,99.90
2022-10-08T07:34:14.113Z,99.90
2022-10-08T07:36:42.555Z,99.90
2022-10-08T07:39:13.765Z,99.90
2022-10-08T07:41:41.807Z,99.90
2022-10-08T07:44:12.148Z,99.90
2022-10-08T07:46:43.822Z,99.90
2022-10-08T07:49:13.490Z,99.90
2022-10-08T07:51:41.777Z,99.90
2022-10-08T07:54:10.429Z,99.90
2022-10-08T07:56:38.480Z,99.90
2022-10-08T07:59:06.752Z,99.90
2022-10-08T08:01:34.886Z,99.90
2022-10-08T08:04:03.652Z,99.90
2022-10-08T08:06:33.521Z,99.90
2022-10-08T08:09:02.521Z,99.90
2022-10-08T08:11:30.876Z,99.90
2022-10-08T08:13:59.046Z,99.90
2022-10-08T08:16:28.219Z,99.90
2022-10-08T08:18:57.073Z,99.90
2022-10-08T08:21:25.983Z,99.90
2022-10-08T08:23:55.884Z,99.90
2022-10-08T08:26:24.628Z,99.90
2022-10-08T08:28:53.450Z,99.90
2022-10-08T08:31:22.692Z,99.90
2022-10-08T08:33:51.288Z,99.90
2022-10-08T08:36:19.595Z,99.90
2022-10-08T08:38:47.817Z,99.90
2022-10-08T08:41:23.379Z,99.90
2022-10-08T08:43:58.118Z,99.90
2022-10-08T08:46:26.675Z,99.90
2022-10-08T08:48:56.932Z,99.90
2022-10-08T08:51:24.999Z,99.90
2022-10-08T08:53:52.988Z,99.90
2022-10-08T08:56:23.165Z,99.90
2022-10-08T08:58:52.672Z,99.90
2022-10-08T09:01:24.047Z,99.90
2022-10-08T09:03:53.047Z,99.90
2022-10-08T09:06:23.867Z,99.90
2022-10-08T09:08:54.480Z,99.90
2022-10-08T09:11:24.305Z,99.90
2022-10-08T09:13:55.946Z,99.90
2022-10-08T09:16:23.958Z,99.90
2022-10-08T09:18:52.959Z,99.90
2022-10-08T09:21:21.054Z,99.90
2022-10-08T09:23:49.116Z,99.90
2022-10-08T09:26:20.467Z,99.90
2022-10-08T09:28:52.404Z,99.90
2022-10-08T09:31:22.969Z,99.90
2022-10-08T09:33:59.395Z,99.90
2022-10-08T09:36:31.288Z,99.90
2022-10-08T09:39:00.117Z,99.90
2022-10-08T09:41:29.379Z,99.90
2022-10-08T09:44:13.461Z,99.90
2022-10-08T09:46:41.834Z,99.90
2022-10-08T09:49:26.793Z,99.90
2022-10-08T09:51:55.119Z,99.90
2022-10-08T09:54:25.301Z,99.90
2022-10-08T09:56:55.788Z,99.90
2022-10-08T09:59:25.985Z,99.90
2022-10-08T10:01:54.289Z,99.90
2022-10-08T10:04:27.691Z,99.90
2022-10-08T10:06:56.634Z,99.90
2022-10-08T10:09:27.562Z,99.90
2022-10-08T10:11:56.607Z,99.90
2022-10-08T10:14:27.686Z,99.90
2022-10-08T10:16:59.554Z,99.90
2022-10-08T10:19:31.284Z,99.90
2022-10-08T10:22:01.069Z,99.90
2022-10-08T10:24:33.451Z,99.90
2022-10-08T10:27:06.943Z,99.90
2022-10-08T10:29:41.552Z,99.90
2022-10-08T10:32:14.592Z,99.90
2022-10-08T10:34:44.359Z,99.90
2022-10-08T10:37:15.332Z,99.90
2022-10-08T10:39:45.528Z,99.90
2022-10-08T10:42:15.723Z,99.90
2022-10-08T10:44:50.778Z,99.90
2022-10-08T10:47:19.436Z,99.90
2022-10-08T10:49:47.443Z,99.90
2022-10-08T10:52:34.752Z,99.90
2022-10-08T10:55:09.539Z,99.90
2022-10-08T10:57:46.238Z,99.90
2022-10-08T11:00:19.200Z,99.90
2022-10-08T11:02:49.019Z,99.90
2022-10-08T11:05:20.267Z,99.90
2022-10-08T11:08:04.726Z,99.90
2022-10-08T11:10:39.987Z,98.70
2022-10-08T11:13:12.094Z,99.60
2022-10-08T11:15:43.995Z,97.30
2022-10-08T11:18:16.096Z,96.40
2022-10-08T11:20:52.191Z,95.40
2022-10-08T11:23:27.703Z,98.80
2022-10-08T11:26:19.106Z,99.90
2022-10-08T11:28:49.688Z,99.90
2022-10-08T11:31:22.486Z,99.90
2022-10-08T11:33:50.815Z,99.90
2022-10-08T11:36:22.260Z,99.90
2022-10-08T11:38:53.549Z,99.90
2022-10-08T11:41:25.957Z,99.90
2022-10-08T11:43:55.599Z,99.90
2022-10-08T11:46:32.319Z,99.90
2022-10-08T11:49:01.622Z,99.90
2022-10-08T11:51:34.121Z,99.90
2022-10-08T11:54:07.208Z,99.60
2022-10-08T11:56:36.264Z,98.30
2022-10-08T11:59:08.221Z,96.40
2022-10-08T12:01:49.597Z,97.40
2022-10-08T12:04:20.170Z,97.50
2022-10-08T12:06:48.956Z,98.20
2022-10-08T12:09:23.554Z,99.30
2022-10-08T12:11:52.623Z,99.90
2022-10-08T12:14:28.197Z,99.90
2022-10-08T12:17:10.737Z,99.90
2022-10-08T12:19:46.204Z,99.20
2022-10-08T12:22:29.020Z,99.50
2022-10-08T12:24:57.387Z,99.90
2022-10-08T12:27:30.128Z,99.90
2022-10-08T12:29:58.831Z,99.90
2022-10-08T12:32:28.724Z,99.30
2022-10-08T12:34:56.985Z,99.90
2022-10-08T12:37:33.901Z,99.90
2022-10-08T12:40:03.089Z,99.30
2022-10-08T12:42:32.753Z,99.60
2022-10-08T12:45:04.597Z,97.90
2022-10-08T12:47:40.549Z,97.30
2022-10-08T12:50:19.946Z,97.40
2022-10-08T12:52:48.196Z,97.40
2022-10-08T12:55:17.277Z,98.70
2022-10-08T12:57:45.857Z,98.90
2022-10-08T13:00:21.347Z,97.30
2022-10-08T13:03:00.755Z,98.40
2022-10-08T13:05:33.078Z,98.10
2022-10-08T13:08:18.357Z,96.00
2022-10-08T13:10:46.417Z,95.80
2022-10-08T13:13:29.208Z,93.50
2022-10-08T13:16:00.130Z,92.50
2022-10-08T13:18:30.647Z,93.00
2022-10-08T13:20:58.949Z,91.90
2022-10-08T13:23:27.655Z,91.90
2022-10-08T13:25:55.639Z,92.00
2022-10-08T13:28:41.682Z,88.60
2022-10-08T13:31:21.452Z,90.40
2022-10-08T13:33:50.880Z,91.00
2022-10-08T13:36:22.209Z,90.70
2022-10-08T13:38:50.273Z,92.30
2022-10-08T13:41:24.000Z,92.80
2022-10-08T13:43:52.360Z,92.40
2022-10-08T13:46:20.391Z,92.80
2022-10-08T13:48:48.411Z,90.80
2022-10-08T13:51:17.866Z,91.60
2022-10-08T13:53:46.039Z,91.50
2022-10-08T13:56:14.082Z,92.30
2022-10-08T13:58:42.032Z,92.80
2022-10-08T14:01:10.138Z,93.30
2022-10-08T14:03:38.163Z,94.40
2022-10-08T14:06:06.599Z,92.80
2022-10-08T14:08:36.138Z,94.00
2022-10-08T14:11:04.121Z,94.30
2022-10-08T14:13:32.122Z,95.40
2022-10-08T14:16:00.167Z,94.60
2022-10-08T14:18:28.177Z,94.90
2022-10-08T14:20:56.123Z,94.00
2022-10-08T14:23:24.152Z,95.30
2022-10-08T14:25:53.789Z,94.60
2022-10-08T14:28:21.983Z,95.30
2022-10-08T14:30:50.057Z,95.90
2022-10-08T14:33:18.272Z,95.80
2022-10-08T14:35:46.265Z,96.00
2022-10-08T14:38:14.377Z,95.20
2022-10-08T14:40:42.355Z,95.70
2022-10-08T14:43:11.696Z,98.00
2022-10-08T14:45:39.817Z,96.40
2022-10-08T14:48:08.700Z,98.70
2022-10-08T14:50:36.683Z,99.90
2022-10-08T14:53:04.667Z,97.90
2022-10-08T14:55:40.954Z,98.30
2022-10-08T14:58:18.685Z,98.00
2022-10-08T15:00:46.838Z,99.90
2022-10-08T15:03:14.776Z,99.80
2022-10-08T15:05:42.748Z,99.30
2022-10-08T15:08:10.791Z,99.20
2022-10-08T15:10:39.655Z,98.40
2022-10-08T15:13:07.655Z,99.50
2022-10-08T15:15:40.008Z,99.20
2022-10-08T15:18:08.121Z,99.90
2022-10-08T15:20:36.847Z,99.80
2022-10-08T15:23:05.155Z,99.90
2022-10-08T15:25:33.100Z,99.90
2022-10-08T15:28:01.137Z,99.90
2022-10-08T15:30:29.177Z,99.90
2022-10-08T15:33:02.931Z,99.90
2022-10-08T15:35:34.413Z,99.90
2022-10-08T15:38:02.404Z,99.90
2022-10-08T15:40:31.135Z,99.90
2022-10-08T15:42:59.158Z,99.90
2022-10-08T15:45:27.305Z,99.90
2022-10-08T15:47:55.399Z,99.90
2022-10-08T15:50:24.773Z,99.90
2022-10-08T15:52:53.112Z,99.90
2022-10-08T15:55:21.345Z,99.90
2022-10-08T15:57:49.321Z,99.90
2022-10-08T16:00:17.365Z,99.90
2022-10-08T16:02:45.686Z,99.90
2022-10-08T16:05:14.190Z,99.90
2022-10-08T16:07:43.533Z,99.90
2022-10-08T16:10:11.639Z,99.90
2022-10-08T16:12:39.618Z,99.90
2022-10-08T16:15:09.371Z,99.90
2022-10-08T16:17:37.353Z,99.90
2022-10-08T16:20:06.189Z,99.90
2022-10-08T16:22:34.141Z,99.90
2022-10-08T16:25:03.589Z,99.90
2022-10-08T16:27:31.558Z,99.90
2022-10-08T16:29:59.566Z,99.90
2022-10-08T16:32:27.569Z,99.90
2022-10-08T16:34:55.558Z,99.90
2022-10-08T16:37:23.640Z,99.90
2022-10-08T16:39:51.666Z,99.90
2022-10-08T16:42:21.120Z,99.90
2022-10-08T16:44:49.119Z,99.90
2022-10-08T16:47:17.210Z,99.90
2022-10-08T16:49:45.225Z,99.90
2022-10-08T16:52:13.590Z,99.90
2022-10-08T16:54:41.630Z,99.90
2022-10-08T16:57:09.830Z,99.90
2022-10-08T16:59:39.275Z,99.90
2022-10-08T17:02:07.298Z,99.90
2022-10-08T17:04:39.562Z,99.90
2022-10-08T17:07:08.186Z,99.90
2022-10-08T17:09:36.489Z,99.90
2022-10-08T17:12:04.667Z,99.90
2022-10-08T17:14:33.239Z,99.90
2022-10-08T17:17:02.689Z,99.90
2022-10-08T17:19:30.768Z,99.90
2022-10-08T17:21:58.753Z,99.90
2022-10-08T17:24:26.811Z,99.90
2022-10-08T17:26:54.872Z,99.90
2022-10-08T17:29:22.916Z,99.90
2022-10-08T17:31:50.929Z,99.90
2022-10-08T17:34:20.382Z,99.90
2022-10-08T17:36:48.393Z,99.90
2022-10-08T17:39:16.414Z,99.90
2022-10-08T17:41:44.677Z,99.90
2022-10-08T17:44:12.947Z,99.90
2022-10-08T17:46:42.805Z,99.90
2022-10-08T17:49:10.814Z,99.90
2022-10-08T17:51:40.305Z,99.90
2022-10-08T17:54:09.337Z,99.90
2022-10-08T17:56:37.430Z,99.90
2022-10-08T17:59:05.400Z,99.90
2022-10-08T18:01:34.639Z,99.90
2022-10-08T18:04:03.595Z,99.90
2022-10-08T18:06:32.321Z,99.90
2022-10-08T18:09:02.364Z,99.90
2022-10-08T18:11:31.600Z,99.90
2022-10-08T18:13:59.762Z,99.90
2022-10-08T18:16:27.845Z,99.90
2022-10-08T18:18:56.250Z,99.90
2022-10-08T18:21:24.544Z,99.90
2022-10-08T18:23:54.356Z,99.90
2022-10-08T18:26:25.209Z,99.90
2022-10-08T18:28:54.734Z,99.90
2022-10-08T18:31:25.774Z,99.90
2022-10-08T18:33:56.435Z,99.90
2022-10-08T18:36:25.139Z,99.90
2022-10-08T18:38:58.478Z,99.90
2022-10-08T18:41:29.008Z,99.90
2022-10-08T18:43:59.252Z,99.90
2022-10-08T18:46:27.796Z,99.90
2022-10-08T18:49:00.069Z,99.90
2022-10-08T18:51:29.205Z,99.90
2022-10-08T18:53:58.481Z,99.90
2022-10-08T18:56:29.110Z,99.90
2022-10-08T18:58:57.170Z,99.90
2022-10-08T19:01:27.411Z,99.90
2022-10-08T19:03:56.222Z,99.90
2022-10-08T19:06:25.552Z,99.90
2022-10-08T19:08:53.735Z,99.90
2022-10-08T19:11:23.355Z,99.90
2022-10-08T19:13:53.379Z,99.90
2022-10-08T19:16:21.494Z,99.90
2022-10-08T19:19:00.764Z,99.90
2022-10-08T19:21:29.146Z,99.90
2022-10-08T19:23:57.825Z,99.90
2022-10-08T19:26:25.880Z,99.90
2022-10-08T19:28:56.238Z,99.90
2022-10-08T19:31:25.399Z,99.90
2022-10-08T19:33:55.234Z,99.90
2022-10-08T19:36:24.230Z,99.90
2022-10-08T19:38:53.455Z,99.90
2022-10-08T19:41:21.933Z,99.90
2022-10-08T19:43:49.906Z,99.90
2022-10-08T19:46:20.500Z,99.90
2022-10-08T19:48:50.680Z,99.90
2022-10-08T19:51:21.376Z,99.90
2022-10-08T19:53:49.872Z,99.90
2022-10-08T19:56:18.367Z,99.90
2022-10-08T19:58:48.823Z,99.90
2022-10-08T20:01:18.104Z,99.90
2022-10-08T20:03:48.041Z,99.90
2022-10-08T20:06:21.672Z,99.90
2022-10-08T20:08:53.445Z,99.90
2022-10-08T20:11:21.912Z,99.90
2022-10-08T20:13:50.906Z,99.90
2022-10-08T20:16:20.141Z,99.90
2022-10-08T20:18:53.935Z,99.90
2022-10-08T20:21:22.356Z,99.90
2022-10-08T20:23:50.699Z,99.90
2022-10-08T20:26:20.446Z,99.90
2022-10-08T20:28:50.669Z,99.90
2022-10-08T20:31:20.243Z,99.90
2022-10-08T20:33:48.551Z,99.90
2022-10-08T20:36:18.309Z,99.90
2022-10-08T20:38:46.736Z,99.90
2022-10-08T20:41:14.815Z,99.90
2022-10-08T20:43:43.182Z,99.90
2022-10-08T20:46:12.549Z,99.90
2022-10-08T20:48:41.594Z,99.90
2022-10-08T20:51:11.027Z,99.90
2022-10-08T20:53:40.776Z,99.90
2022-10-08T20:56:10.498Z,99.90
2022-10-08T20:58:39.184Z,99.90
2022-10-08T21:01:08.645Z,99.90
2022-10-08T21:03:37.307Z,99.90
2022-10-08T21:06:09.254Z,99.90
2022-10-08T21:08:38.412Z,99.90
2022-10-08T21:11:08.739Z,99.90
2022-10-08T21:13:37.004Z,99.90
2022-10-08T21:16:06.708Z,99.90
2022-10-08T21:18:35.124Z,99.90
2022-10-08T21:21:04.177Z,99.90
2022-10-08T21:23:32.286Z,99.90
2022-10-08T21:26:09.413Z,99.90
2022-10-08T21:28:37.648Z,99.90
2022-10-08T21:31:06.220Z,99.90
2022-10-08T21:33:35.896Z,99.90
2022-10-08T21:36:04.258Z,99.90
2022-10-08T21:38:32.341Z,99.90
2022-10-08T21:41:01.397Z,99.90
2022-10-08T21:43:32.310Z,99.90
2022-10-08T21:46:01.186Z,99.90
2022-10-08T21:48:29.909Z,99.90
2022-10-08T21:50:58.796Z,99.90
2022-10-08T21:53:27.323Z,99.90
2022-10-08T21:55:56.154Z,99.90
2022-10-08T21:58:24.398Z,99.90
2022-10-08T22:00:54.539Z,99.90
2022-10-08T22:03:23.508Z,99.90
2022-10-08T22:05:52.772Z,99.90
2022-10-08T22:08:20.886Z,99.90
2022-10-08T22:10:49.248Z,99.90
2022-10-08T22:13:17.639Z,99.90
2022-10-08T22:15:54.401Z,99.90
2022-10-08T22:18:23.077Z,99.90
2022-10-08T22:20:51.274Z,99.90
2022-10-08T22:23:19.626Z,99.90
2022-10-08T22:25:53.145Z,99.90
2022-10-08T22:28:21.532Z,99.90
2022-10-08T22:30:50.109Z,99.90
2022-10-08T22:33:19.635Z,99.90
2022-10-08T22:35:48.081Z,99.90
2022-10-08T22:38:16.179Z,99.90
2022-10-08T22:40:44.389Z,99.90
2022-10-08T22:43:12.702Z,99.90
2022-10-08T22:45:41.786Z,99.90
2022-10-08T22:48:10.110Z,99.90
2022-10-08T22:50:39.665Z,99.90
2022-10-08T22:53:07.813Z,99.90
2022-10-08T22:55:40.982Z,99.90
2022-10-08T22:58:09.257Z,99.90
2022-10-08T23:00:38.163Z,99.90
2022-10-08T23:03:06.641Z,99.90
2022-10-08T23:05:34.925Z,99.90
2022-10-08T23:08:04.672Z,99.90
2022-10-08T23:10:32.892Z,99.90
2022-10-08T23:13:01.184Z,99.90
2022-10-08T23:15:29.380Z,99.90
2022-10-08T23:17:58.016Z,99.90
2022-10-08T23:20:26.713Z,99.90
2022-10-08T23:22:57.191Z,99.90
2022-10-08T23:25:27.169Z,99.90
2022-10-08T23:27:55.720Z,99.90
2022-10-08T23:30:42.666Z,99.90
2022-10-08T23:33:15.385Z,99.90
2022-10-08T23:35:45.847Z,99.90
2022-10-08T23:38:14.415Z,99.90
2022-10-08T23:40:47.419Z,99.90
2022-10-08T23:43:16.460Z,99.90
2022-10-08T23:45:46.367Z,99.90
2022-10-08T23:48:15.229Z,99.90
2022-10-08T23:50:44.442Z,99.90
2022-10-08T23:53:16.283Z,99.90
2022-10-08T23:55:46.936Z,99.90
2022-10-08T23:58:34.436Z,99.90
