createdAt,value
2019-05-01T00:01:18.193Z,10.10
2019-05-01T00:04:23.276Z,10.10
2019-05-01T00:06:53.634Z,10.00
2019-05-01T00:09:20.967Z,10.00
2019-05-01T00:11:50.367Z,9.90
2019-05-01T00:14:17.754Z,9.90
2019-05-01T00:16:45.225Z,9.90
2019-05-01T00:19:12.568Z,9.90
2019-05-01T00:21:39.942Z,9.80
2019-05-01T00:24:07.515Z,9.80
2019-05-01T00:26:34.979Z,9.80
2019-05-01T00:29:02.379Z,9.70
2019-05-01T00:31:29.767Z,9.70
2019-05-01T00:33:57.126Z,9.60
2019-05-01T00:36:24.628Z,9.60
2019-05-01T00:38:52.018Z,9.60
2019-05-01T00:41:19.399Z,9.60
2019-05-01T00:43:46.697Z,9.50
2019-05-01T00:46:14.050Z,9.50
2019-05-01T00:48:41.385Z,9.50
2019-05-01T00:51:09.143Z,9.50
2019-05-01T00:53:36.492Z,9.50
2019-05-01T00:56:17.851Z,9.50
2019-05-01T00:59:03.135Z,9.40
2019-05-01T01:01:47.974Z,9.40
2019-05-01T01:04:17.359Z,9.40
2019-05-01T01:06:44.691Z,9.40
2019-05-01T01:09:12.404Z,9.30
2019-05-01T01:11:39.731Z,9.30
2019-05-01T01:14:07.443Z,9.30
2019-05-01T01:16:34.809Z,9.30
2019-05-01T01:19:02.171Z,9.30
2019-05-01T01:21:29.591Z,9.20
2019-05-01T01:23:57.261Z,9.20
2019-05-01T01:26:24.621Z,9.20
2019-05-01T01:28:52.075Z,9.20
2019-05-01T01:31:19.484Z,9.10
2019-05-01T01:33:46.731Z,9.10
2019-05-01T01:36:14.124Z,9.10
2019-05-01T01:38:41.365Z,9.10
2019-05-01T01:41:08.745Z,9.00
2019-05-01T01:43:44.699Z,9.00
2019-05-01T01:46:14.155Z,9.00
2019-05-01T01:48:41.507Z,9.00
2019-05-01T01:51:08.919Z,9.00
2019-05-01T01:53:36.411Z,9.00
2019-05-01T01:56:03.865Z,9.00
2019-05-01T01:58:31.329Z,9.00
2019-05-01T02:01:24.383Z,9.00
2019-05-01T02:03:56.677Z,8.90
2019-05-01T02:06:24.021Z,8.90
2019-05-01T02:08:56.548Z,8.90
2019-05-01T02:11:20.687Z,8.90
2019-05-01T02:13:48.133Z,8.90
2019-05-01T02:16:15.389Z,8.80
2019-05-01T02:18:42.901Z,8.80
2019-05-01T02:21:10.317Z,8.80
2019-05-01T02:23:37.645Z,8.80
2019-05-01T02:26:05.989Z,8.80
2019-05-01T02:28:48.275Z,8.80
2019-05-01T02:31:37.963Z,8.70
2019-05-01T02:34:05.704Z,8.70
2019-05-01T02:36:35.920Z,8.70
2019-05-01T02:39:07.384Z,8.70
2019-05-01T02:41:41.354Z,8.70
2019-05-01T02:44:11.721Z,8.70
2019-05-01T02:46:43.618Z,8.60
2019-05-01T02:49:16.655Z,8.60
2019-05-01T02:51:45.083Z,8.60
2019-05-01T02:54:15.495Z,8.60
2019-05-01T02:56:55.147Z,8.60
2019-05-01T02:59:25.363Z,8.60
2019-05-01T03:01:53.435Z,8.60
2019-05-01T03:04:21.070Z,8.50
2019-05-01T03:06:49.089Z,8.50
2019-05-01T03:09:17.851Z,8.50
2019-05-01T03:11:47.274Z,8.50
2019-05-01T03:14:18.679Z,8.50
2019-05-01T03:16:47.295Z,8.50
2019-05-01T03:19:24.807Z,8.50
2019-05-01T03:22:02.533Z,8.50
2019-05-01T03:24:29.986Z,8.50
2019-05-01T03:26:57.441Z,8.50
2019-05-01T03:29:25.038Z,8.50
2019-05-01T03:32:14.092Z,8.50
2019-05-01T03:34:22.005Z,8.50
2019-05-01T03:36:49.470Z,8.40
2019-05-01T03:39:17.131Z,8.40
2019-05-01T03:41:45.221Z,8.40
2019-05-01T03:44:12.784Z,8.40
2019-05-01T03:46:40.453Z,8.40
2019-05-01T03:49:08.167Z,8.50
2019-05-01T03:51:36.181Z,8.50
2019-05-01T03:54:03.750Z,8.50
2019-05-01T03:56:31.382Z,8.50
2019-05-01T03:58:59.063Z,8.50
2019-05-01T04:01:37.457Z,8.60
2019-05-01T04:04:17.370Z,8.60
2019-05-01T04:06:44.946Z,8.60
2019-05-01T04:09:12.392Z,8.60
2019-05-01T04:11:39.786Z,8.60
2019-05-01T04:14:07.398Z,8.70
2019-05-01T04:16:35.161Z,8.70
2019-05-01T04:19:03.566Z,8.70
2019-05-01T04:21:36.412Z,8.80
2019-05-01T04:24:03.739Z,8.80
2019-05-01T04:26:31.397Z,8.80
2019-05-01T04:29:05.466Z,8.80
2019-05-01T04:31:43.102Z,8.80
2019-05-01T04:34:22.369Z,8.80
2019-05-01T04:36:52.908Z,8.90
2019-05-01T04:39:20.652Z,8.90
2019-05-01T04:41:48.065Z,8.90
2019-05-01T04:44:16.125Z,9.00
2019-05-01T04:46:43.465Z,9.00
2019-05-01T04:49:11.227Z,9.00
2019-05-01T04:51:38.974Z,9.10
2019-05-01T04:54:06.840Z,9.10
2019-05-01T04:56:34.236Z,9.10
2019-05-01T04:59:02.129Z,9.10
2019-05-01T05:01:49.079Z,9.20
2019-05-01T05:04:16.454Z,9.20
2019-05-01T05:06:43.915Z,9.20
2019-05-01T05:09:11.407Z,9.30
2019-05-01T05:11:48.596Z,9.30
2019-05-01T05:14:20.690Z,9.40
2019-05-01T05:16:57.709Z,9.40
2019-05-01T05:19:25.042Z,9.40
2019-05-01T05:21:52.406Z,9.40
2019-05-01T05:24:19.846Z,9.40
2019-05-01T05:26:48.038Z,9.40
2019-05-01T05:29:17.876Z,9.50
2019-05-01T05:31:45.541Z,9.50
2019-05-01T05:34:18.075Z,9.50
2019-05-01T05:36:47.203Z,9.50
2019-05-01T05:39:28.178Z,9.60
2019-05-01T05:41:56.556Z,9.50
2019-05-01T05:44:23.861Z,9.50
2019-05-01T05:46:51.299Z,9.60
2019-05-01T05:49:19.058Z,9.60
2019-05-01T05:52:00.822Z,9.70
2019-05-01T05:54:47.819Z,9.80
2019-05-01T05:57:21.831Z,9.80
2019-05-01T05:59:53.055Z,9.90
2019-05-01T06:02:31.908Z,9.90
2019-05-01T06:05:24.042Z,9.90
2019-05-01T06:08:10.233Z,9.80
2019-05-01T06:10:58.377Z,9.80
2019-05-01T06:13:46.368Z,9.70
2019-05-01T06:16:20.679Z,9.50
2019-05-01T06:19:20.717Z,9.40
2019-05-01T06:22:23.519Z,9.40
2019-05-01T06:24:56.511Z,9.40
2019-05-01T06:27:23.986Z,9.50
2019-05-01T06:29:51.690Z,9.60
2019-05-01T06:32:19.027Z,9.70
2019-05-01T06:34:46.410Z,9.80
2019-05-01T06:37:13.873Z,9.80
2019-05-01T06:39:42.863Z,9.90
2019-05-01T06:42:15.054Z,9.90
2019-05-01T06:44:53.668Z,10.00
2019-05-01T06:47:43.149Z,10.00
2019-05-01T06:50:25.331Z,10.00
2019-05-01T06:52:52.979Z,10.00
2019-05-01T06:55:22.437Z,10.10
2019-05-01T06:57:50.069Z,10.10
2019-05-01T07:00:17.821Z,10.10
2019-05-01T07:02:47.746Z,10.10
2019-05-01T07:05:16.481Z,10.00
2019-05-01T07:07:48.008Z,10.00
2019-05-01T07:10:14.171Z,10.00
2019-05-01T07:12:41.489Z,10.00
2019-05-01T07:15:08.846Z,10.10
2019-05-01T07:17:36.147Z,10.20
2019-05-01T07:20:16.939Z,10.30
2019-05-01T07:22:45.617Z,10.30
2019-05-01T07:25:13.150Z,10.40
2019-05-01T07:27:40.493Z,10.30
2019-05-01T07:30:19.712Z,10.40
2019-05-01T07:32:46.985Z,10.40
2019-05-01T07:35:14.236Z,10.50
2019-05-01T07:37:41.578Z,10.50
2019-05-01T07:40:09.062Z,10.50
2019-05-01T07:42:39.391Z,10.50
2019-05-01T07:45:26.643Z,10.50
2019-05-01T07:47:54.465Z,10.60
2019-05-01T07:50:24.254Z,10.50
2019-05-01T07:52:52.223Z,10.50
2019-05-01T07:55:35.071Z,10.50
2019-05-01T07:58:03.705Z,10.50
2019-05-01T08:00:44.532Z,10.50
2019-05-01T08:03:11.869Z,10.50
2019-05-01T08:05:40.785Z,10.50
2019-05-01T08:08:09.641Z,10.50
2019-05-01T08:10:37.265Z,10.50
2019-05-01T08:13:04.637Z,10.50
2019-05-01T08:15:32.759Z,10.50
2019-05-01T08:18:24.137Z,10.40
2019-05-01T08:20:54.227Z,10.40
2019-05-01T08:23:21.626Z,10.40
2019-05-01T08:25:48.873Z,10.40
2019-05-01T08:28:21.893Z,10.30
2019-05-01T08:31:11.913Z,10.20
2019-05-01T08:33:52.527Z,10.20
2019-05-01T08:36:19.931Z,10.30
2019-05-01T08:38:47.305Z,10.30
2019-05-01T08:41:14.861Z,10.30
2019-05-01T08:43:42.281Z,10.40
2019-05-01T08:46:27.326Z,10.40
2019-05-01T08:48:59.072Z,10.50
2019-05-01T08:51:30.048Z,10.50
2019-05-01T08:53:57.854Z,10.40
2019-05-01T08:56:24.929Z,10.40
2019-05-01T08:58:52.417Z,10.40
2019-05-01T09:01:19.749Z,10.50
2019-05-01T09:03:49.804Z,10.50
2019-05-01T09:06:16.298Z,10.50
2019-05-01T09:08:43.697Z,10.70
2019-05-01T09:11:11.155Z,10.80
2019-05-01T09:13:38.479Z,10.90
2019-05-01T09:16:05.735Z,10.90
2019-05-01T09:18:33.079Z,10.90
2019-05-01T09:21:00.319Z,11.00
2019-05-01T09:23:27.709Z,11.00
2019-05-01T09:26:14.573Z,11.10
2019-05-01T09:28:41.726Z,11.10
2019-05-01T09:31:10.612Z,11.10
2019-05-01T09:33:38.029Z,11.10
2019-05-01T09:36:05.706Z,11.00
2019-05-01T09:38:33.128Z,11.00
2019-05-01T09:41:00.607Z,11.10
2019-05-01T09:43:30.932Z,11.10
2019-05-01T09:45:57.252Z,11.20
2019-05-01T09:48:24.660Z,11.10
2019-05-01T09:51:11.610Z,11.00
2019-05-01T09:53:58.228Z,11.00
2019-05-01T09:56:25.584Z,11.10
2019-05-01T09:58:52.958Z,11.30
2019-05-01T10:01:24.530Z,11.40
2019-05-01T10:03:54.406Z,11.60
2019-05-01T10:06:18.901Z,11.60
2019-05-01T10:08:46.260Z,11.70
2019-05-01T10:11:13.630Z,11.80
2019-05-01T10:13:40.944Z,11.90
2019-05-01T10:16:08.325Z,12.00
2019-05-01T10:18:35.770Z,12.10
2019-05-01T10:21:03.180Z,12.20
2019-05-01T10:23:30.600Z,12.20
2019-05-01T10:25:59.748Z,12.10
2019-05-01T10:28:38.859Z,12.10
2019-05-01T10:31:19.430Z,12.00
2019-05-01T10:33:47.154Z,12.00
2019-05-01T10:36:30.776Z,12.10
2019-05-01T10:38:58.028Z,12.20
2019-05-01T10:41:25.382Z,12.40
2019-05-01T10:43:52.770Z,12.50
2019-05-01T10:46:20.231Z,12.60
2019-05-01T10:48:47.610Z,12.70
2019-05-01T10:51:15.116Z,12.90
2019-05-01T10:53:43.300Z,12.90
2019-05-01T10:56:10.930Z,13.00
2019-05-01T10:58:38.338Z,13.00
2019-05-01T11:01:23.574Z,13.00
2019-05-01T11:03:51.320Z,13.00
2019-05-01T11:06:20.504Z,13.00
2019-05-01T11:08:48.036Z,13.10
2019-05-01T11:11:15.588Z,13.20
2019-05-01T11:13:43.020Z,13.30
2019-05-01T11:16:10.520Z,13.50
2019-05-01T11:18:38.018Z,13.60
2019-05-01T11:21:05.494Z,13.70
2019-05-01T11:23:32.802Z,13.80
2019-05-01T11:26:00.582Z,13.80
2019-05-01T11:28:27.958Z,13.80
2019-05-01T11:30:55.350Z,13.80
2019-05-01T11:33:40.712Z,13.90
2019-05-01T11:36:18.185Z,13.90
2019-05-01T11:38:53.522Z,13.90
2019-05-01T11:41:24.911Z,14.00
2019-05-01T11:43:52.483Z,14.10
2019-05-01T11:46:20.018Z,14.30
2019-05-01T11:48:47.481Z,14.50
2019-05-01T11:51:14.957Z,14.60
2019-05-01T11:53:42.407Z,14.80
2019-05-01T11:56:10.011Z,15.00
2019-05-01T11:58:37.399Z,15.10
2019-05-01T12:01:05.787Z,15.30
2019-05-01T12:03:33.184Z,15.30
2019-05-01T12:06:00.655Z,15.50
2019-05-01T12:08:28.067Z,15.70
2019-05-01T12:10:55.570Z,15.80
2019-05-01T12:13:22.892Z,16.00
2019-05-01T12:15:56.953Z,16.40
2019-05-01T12:18:24.353Z,16.70
2019-05-01T12:20:51.758Z,16.90
2019-05-01T12:23:19.158Z,16.90
2019-05-01T12:25:46.455Z,17.00
2019-05-01T12:28:14.045Z,17.20
2019-05-01T12:30:41.606Z,17.30
2019-05-01T12:33:44.538Z,17.40
2019-05-01T12:36:36.540Z,17.40
2019-05-01T12:38:54.227Z,17.60
2019-05-01T12:41:36.439Z,17.70
2019-05-01T12:44:04.565Z,17.70
2019-05-01T12:47:00.645Z,17.70
2019-05-01T12:49:28.095Z,17.70
2019-05-01T12:52:09.814Z,17.70
2019-05-01T12:54:35.669Z,17.60
2019-05-01T12:57:03.224Z,17.40
2019-05-01T12:59:30.585Z,17.30
2019-05-01T13:01:58.256Z,17.30
2019-05-01T13:04:25.661Z,17.40
2019-05-01T13:06:56.273Z,17.60
2019-05-01T13:09:23.680Z,17.70
2019-05-01T13:11:51.042Z,17.60
2019-05-01T13:14:18.440Z,17.60
2019-05-01T13:16:46.220Z,17.40
2019-05-01T13:19:13.657Z,17.50
2019-05-01T13:21:41.045Z,17.50
2019-05-01T13:24:08.449Z,17.60
2019-05-01T13:26:41.155Z,17.60
2019-05-01T13:29:20.921Z,17.60
2019-05-01T13:31:59.235Z,17.50
2019-05-01T13:34:26.621Z,17.50
2019-05-01T13:37:02.744Z,17.50
2019-05-01T13:39:23.335Z,17.40
2019-05-01T13:41:51.031Z,17.50
2019-05-01T13:44:20.261Z,17.60
2019-05-01T13:46:47.635Z,17.70
2019-05-01T13:49:15.037Z,17.70
2019-05-01T13:51:42.470Z,17.80
2019-05-01T13:54:10.357Z,17.80
2019-05-01T13:56:37.990Z,17.80
2019-05-01T13:59:07.887Z,17.80
2019-05-01T14:01:35.221Z,17.80
2019-05-01T14:04:02.704Z,17.90
2019-05-01T14:06:30.050Z,17.90
2019-05-01T14:08:57.435Z,18.00
2019-05-01T14:11:24.894Z,18.00
2019-05-01T14:13:52.275Z,17.90
2019-05-01T14:16:19.646Z,17.90
2019-05-01T14:18:47.016Z,17.90
2019-05-01T14:21:42.762Z,17.90
2019-05-01T14:24:35.603Z,17.90
2019-05-01T14:27:03.051Z,18.00
2019-05-01T14:29:30.808Z,18.10
2019-05-01T14:31:58.477Z,18.00
2019-05-01T14:34:25.808Z,18.00
2019-05-01T14:36:53.194Z,18.10
2019-05-01T14:39:20.547Z,18.20
2019-05-01T14:41:47.887Z,18.20
2019-05-01T14:44:15.305Z,18.20
2019-05-01T14:46:42.684Z,18.20
2019-05-01T14:49:10.052Z,18.20
2019-05-01T14:51:37.390Z,18.10
2019-05-01T14:54:05.049Z,18.00
2019-05-01T14:56:32.426Z,18.00
2019-05-01T14:58:59.802Z,17.90
2019-05-01T15:01:27.202Z,18.00
2019-05-01T15:03:54.613Z,18.00
2019-05-01T15:06:22.118Z,17.90
2019-05-01T15:08:49.509Z,17.90
2019-05-01T15:11:16.998Z,17.90
2019-05-01T15:13:59.628Z,17.90
2019-05-01T15:16:31.558Z,17.80
2019-05-01T15:19:13.196Z,17.80
2019-05-01T15:21:40.712Z,17.70
2019-05-01T15:24:07.989Z,17.80
2019-05-01T15:26:35.259Z,17.80
2019-05-01T15:29:02.642Z,17.80
2019-05-01T15:31:30.412Z,17.80
2019-05-01T15:33:57.815Z,17.90
2019-05-01T15:36:25.193Z,17.90
2019-05-01T15:38:52.585Z,17.90
2019-05-01T15:41:48.066Z,17.90
2019-05-01T15:44:19.421Z,17.80
2019-05-01T15:46:46.850Z,17.80
2019-05-01T15:49:14.239Z,17.90
2019-05-01T15:51:41.765Z,17.90
2019-05-01T15:54:09.162Z,17.80
2019-05-01T15:56:36.511Z,17.80
2019-05-01T15:59:03.903Z,17.70
2019-05-01T16:01:31.387Z,17.70
2019-05-01T16:03:58.723Z,17.60
2019-05-01T16:06:26.386Z,17.60
2019-05-01T16:08:53.767Z,17.60
2019-05-01T16:11:43.239Z,17.50
2019-05-01T16:14:10.666Z,17.40
2019-05-01T16:16:38.089Z,17.30
2019-05-01T16:19:05.422Z,17.30
2019-05-01T16:21:32.789Z,17.20
2019-05-01T16:24:00.192Z,17.10
2019-05-01T16:26:27.563Z,17.10
2019-05-01T16:28:54.877Z,16.90
2019-05-01T16:31:22.208Z,16.90
2019-05-01T16:33:49.577Z,16.80
2019-05-01T16:36:16.925Z,16.70
2019-05-01T16:38:55.335Z,16.70
2019-05-01T16:41:22.995Z,16.70
2019-05-01T16:43:50.725Z,16.70
2019-05-01T16:46:18.169Z,16.70
2019-05-01T16:48:45.538Z,16.60
2019-05-01T16:51:13.067Z,16.50
2019-05-01T16:53:40.413Z,16.50
2019-05-01T16:56:07.788Z,16.50
2019-05-01T16:58:35.528Z,16.40
2019-05-01T17:01:07.676Z,16.30
2019-05-01T17:03:46.549Z,16.30
2019-05-01T17:06:33.562Z,16.20
2019-05-01T17:09:12.760Z,16.20
2019-05-01T17:11:40.266Z,16.10
2019-05-01T17:14:08.402Z,16.00
2019-05-01T17:16:35.748Z,16.00
2019-05-01T17:19:03.273Z,15.90
2019-05-01T17:21:30.625Z,16.00
2019-05-01T17:23:58.088Z,15.90
2019-05-01T17:26:25.331Z,15.90
2019-05-01T17:28:52.879Z,15.80
2019-05-01T17:31:20.249Z,15.80
2019-05-01T17:33:50.798Z,15.80
2019-05-01T17:36:16.873Z,15.70
2019-05-01T17:38:49.767Z,15.70
2019-05-01T17:41:13.413Z,15.60
2019-05-01T17:43:44.633Z,15.60
2019-05-01T17:46:10.855Z,15.50
2019-05-01T17:48:39.385Z,15.40
2019-05-01T17:51:06.764Z,15.40
2019-05-01T17:53:34.151Z,15.30
2019-05-01T17:56:01.693Z,15.20
2019-05-01T17:58:29.145Z,15.20
2019-05-01T18:01:22.147Z,15.10
2019-05-01T18:04:20.918Z,15.00
2019-05-01T18:06:49.525Z,14.90
2019-05-01T18:09:17.290Z,14.90
2019-05-01T18:11:47.464Z,14.80
2019-05-01T18:14:13.886Z,14.70
2019-05-01T18:16:41.371Z,14.60
2019-05-01T18:19:10.002Z,14.60
2019-05-01T18:21:37.428Z,14.50
2019-05-01T18:24:24.698Z,14.40
2019-05-01T18:27:14.589Z,14.40
2019-05-01T18:29:46.732Z,14.30
2019-05-01T18:32:19.677Z,14.30
2019-05-01T18:34:47.096Z,14.20
2019-05-01T18:37:25.849Z,14.10
2019-05-01T18:39:53.251Z,14.00
2019-05-01T18:42:20.547Z,14.00
2019-05-01T18:44:48.907Z,13.90
2019-05-01T18:47:16.417Z,13.80
2019-05-01T18:49:43.872Z,13.70
2019-05-01T18:52:11.333Z,13.60
2019-05-01T18:54:38.689Z,13.60
2019-05-01T18:57:06.121Z,13.50
2019-05-01T18:59:33.557Z,13.40
2019-05-01T19:02:01.486Z,13.30
2019-05-01T19:04:29.315Z,13.20
2019-05-01T19:06:56.716Z,13.10
2019-05-01T19:09:30.095Z,13.00
2019-05-01T19:11:54.192Z,13.00
2019-05-01T19:14:23.504Z,12.90
2019-05-01T19:16:50.795Z,12.80
2019-05-01T19:19:18.201Z,12.80
2019-05-01T19:21:46.613Z,12.70
2019-05-01T19:24:15.351Z,12.60
2019-05-01T19:26:44.075Z,12.50
2019-05-01T19:29:11.533Z,12.40
2019-05-01T19:31:39.048Z,12.30
2019-05-01T19:34:06.705Z,12.30
2019-05-01T19:36:34.228Z,12.20
2019-05-01T19:39:01.768Z,12.10
2019-05-01T19:41:29.193Z,12.10
2019-05-01T19:43:56.537Z,12.00
2019-05-01T19:46:23.864Z,12.00
2019-05-01T19:48:52.716Z,11.90
2019-05-01T19:51:24.142Z,11.80
2019-05-01T19:53:51.583Z,11.70
2019-05-01T19:56:21.527Z,11.70
2019-05-01T19:58:48.037Z,11.60
2019-05-01T20:01:15.326Z,11.60
2019-05-01T20:03:42.706Z,11.50
2019-05-01T20:06:10.177Z,11.50
2019-05-01T20:08:37.737Z,11.40
2019-05-01T20:11:05.089Z,11.30
2019-05-01T20:13:32.499Z,11.30
2019-05-01T20:15:59.886Z,11.20
2019-05-01T20:18:27.360Z,11.20
2019-05-01T20:20:54.762Z,11.20
2019-05-01T20:23:26.143Z,11.10
2019-05-01T20:25:55.851Z,11.10
2019-05-01T20:28:22.437Z,11.00
2019-05-01T20:30:51.273Z,11.00
2019-05-01T20:33:18.631Z,10.90
2019-05-01T20:35:45.965Z,10.90
2019-05-01T20:38:13.328Z,10.80
2019-05-01T20:40:40.695Z,10.80
2019-05-01T20:43:08.054Z,10.70
2019-05-01T20:45:35.495Z,10.70
2019-05-01T20:48:03.074Z,10.70
2019-05-01T20:50:30.605Z,10.70
2019-05-01T20:52:57.963Z,10.60
2019-05-01T20:55:25.239Z,10.60
2019-05-01T20:57:54.878Z,10.60
2019-05-01T21:00:24.137Z,10.50
2019-05-01T21:02:51.477Z,10.50
2019-05-01T21:05:24.701Z,10.50
2019-05-01T21:08:23.419Z,10.40
2019-05-01T21:10:59.405Z,10.40
2019-05-01T21:13:26.818Z,10.30
2019-05-01T21:15:56.427Z,10.30
2019-05-01T21:18:25.963Z,10.30
2019-05-01T21:20:54.158Z,10.20
2019-05-01T21:23:23.325Z,10.10
2019-05-01T21:25:50.859Z,10.10
2019-05-01T21:28:18.243Z,10.00
2019-05-01T21:30:47.427Z,10.00
2019-05-01T21:33:15.057Z,10.00
2019-05-01T21:35:44.348Z,9.90
2019-05-01T21:38:11.601Z,9.90
2019-05-01T21:40:41.113Z,9.90
2019-05-01T21:43:08.333Z,9.90
2019-05-01T21:45:35.589Z,9.90
2019-05-01T21:48:03.283Z,9.90
2019-05-01T21:50:30.651Z,9.90
2019-05-01T21:52:58.216Z,9.90
2019-05-01T21:55:30.221Z,9.80
2019-05-01T21:57:56.389Z,9.80
2019-05-01T22:00:26.151Z,9.80
2019-05-01T22:02:53.607Z,9.80
2019-05-01T22:05:20.933Z,9.80
2019-05-01T22:07:48.293Z,9.80
2019-05-01T22:10:15.649Z,9.80
2019-05-01T22:12:43.969Z,9.80
2019-05-01T22:15:27.735Z,9.90
2019-05-01T22:18:18.907Z,9.80
2019-05-01T22:20:50.845Z,9.80
2019-05-01T22:23:21.880Z,9.80
2019-05-01T22:25:50.548Z,9.80
2019-05-01T22:28:30.128Z,9.80
2019-05-01T22:31:10.993Z,9.80
2019-05-01T22:33:38.932Z,9.80
2019-05-01T22:36:06.460Z,9.90
2019-05-01T22:38:33.848Z,9.90
2019-05-01T22:41:08.795Z,9.90
2019-05-01T22:43:36.128Z,9.90
2019-05-01T22:46:05.495Z,9.90
2019-05-01T22:48:32.848Z,9.90
2019-05-01T22:51:06.813Z,9.90
2019-05-01T22:53:34.164Z,9.90
2019-05-01T22:56:02.270Z,9.90
2019-05-01T22:58:30.794Z,9.90
2019-05-01T23:00:59.487Z,9.90
2019-05-01T23:03:46.343Z,9.90
2019-05-01T23:06:13.715Z,9.90
2019-05-01T23:08:41.055Z,9.90
2019-05-01T23:11:19.062Z,9.90
2019-05-01T23:13:38.139Z,9.90
2019-05-01T23:16:05.986Z,9.90
2019-05-01T23:18:33.345Z,9.90
2019-05-01T23:21:00.701Z,9.90
2019-05-01T23:23:28.187Z,9.90
2019-05-01T23:25:55.531Z,9.90
2019-05-01T23:28:22.983Z,9.90
2019-05-01T23:30:50.544Z,9.90
2019-05-01T23:33:17.907Z,9.90
2019-05-01T23:35:45.273Z,9.90
2019-05-01T23:38:12.668Z,9.80
2019-05-01T23:40:40.297Z,9.80
2019-05-01T23:43:07.577Z,9.80
2019-05-01T23:45:34.881Z,9.80
2019-05-01T23:48:02.081Z,9.80
2019-05-01T23:50:29.438Z,9.70
2019-05-01T23:52:56.664Z,9.70
2019-05-01T23:55:24.053Z,9.70
2019-05-01T23:57:51.487Z,9.70
