createdAt,value
2022-08-04T00:00:06.907Z,99.90
2022-08-04T00:03:04.491Z,99.90
2022-08-04T00:05:53.021Z,99.90
2022-08-04T00:08:40.720Z,99.90
2022-08-04T00:11:15.249Z,99.90
2022-08-04T00:13:58.728Z,99.90
2022-08-04T00:16:37.600Z,99.90
2022-08-04T00:19:27.315Z,99.90
2022-08-04T00:22:01.069Z,99.90
2022-08-04T00:24:30.511Z,99.90
2022-08-04T00:26:57.767Z,99.90
2022-08-04T00:29:25.248Z,99.90
2022-08-04T00:31:57.417Z,99.90
2022-08-04T00:34:29.379Z,99.90
2022-08-04T00:36:57.254Z,99.90
2022-08-04T00:39:25.554Z,99.90
2022-08-04T00:41:57.145Z,99.90
2022-08-04T00:44:49.549Z,99.90
2022-08-04T00:47:56.929Z,99.90
2022-08-04T00:50:56.163Z,99.90
2022-08-04T00:53:39.944Z,99.90
2022-08-04T00:56:35.352Z,99.90
2022-08-04T00:59:33.114Z,99.90
2022-08-04T01:02:22.510Z,99.90
2022-08-04T01:05:04.323Z,99.90
2022-08-04T01:07:55.301Z,99.90
2022-08-04T01:10:49.821Z,99.90
2022-08-04T01:13:48.891Z,99.90
2022-08-04T01:16:18.539Z,99.90
2022-08-04T01:19:05.856Z,99.90
2022-08-04T01:21:47.550Z,99.90
2022-08-04T01:24:29.873Z,99.90
2022-08-04T01:27:09.456Z,99.90
2022-08-04T01:29:50.433Z,99.90
2022-08-04T01:32:32.449Z,99.90
2022-08-04T01:35:05.116Z,99.90
2022-08-04T01:37:38.096Z,99.90
2022-08-04T01:40:07.702Z,99.90
2022-08-04T01:42:37.775Z,99.90
2022-08-04T01:45:07.567Z,99.90
2022-08-04T01:47:40.248Z,99.90
2022-08-04T01:50:12.545Z,99.90
2022-08-04T01:52:41.921Z,99.90
2022-08-04T01:55:10.905Z,99.90
2022-08-04T01:57:45.604Z,99.90
2022-08-04T02:00:15.018Z,99.90
2022-08-04T02:02:41.938Z,99.90
2022-08-04T02:05:15.393Z,99.90
2022-08-04T02:08:15.692Z,99.90
2022-08-04T02:10:49.329Z,99.90
2022-08-04T02:13:54.447Z,99.90
2022-08-04T02:16:30.155Z,99.90
2022-08-04T02:18:56.824Z,99.90
2022-08-04T02:21:26.524Z,99.90
2022-08-04T02:24:18.735Z,99.90
2022-08-04T02:26:50.070Z,99.90
2022-08-04T02:29:21.184Z,99.90
2022-08-04T02:32:00.541Z,99.90
2022-08-04T02:34:40.469Z,99.90
2022-08-04T02:37:09.137Z,99.90
2022-08-04T02:39:48.102Z,99.90
2022-08-04T02:42:17.548Z,99.90
2022-08-04T02:44:50.250Z,99.90
2022-08-04T02:47:21.583Z,99.90
2022-08-04T02:49:51.159Z,99.90
2022-08-04T02:52:19.863Z,99.90
2022-08-04T02:54:49.437Z,99.90
2022-08-04T02:57:18.667Z,99.90
2022-08-04T03:00:08.228Z,99.90
2022-08-04T03:02:56.085Z,99.90
2022-08-04T03:05:28.019Z,99.90
2022-08-04T03:08:23.923Z,99.90
2022-08-04T03:11:16.711Z,99.90
2022-08-04T03:14:06.139Z,99.90
2022-08-04T03:16:42.971Z,99.90
2022-08-04T03:19:33.758Z,99.90
2022-08-04T03:22:18.627Z,99.90
2022-08-04T03:25:01.313Z,99.90
2022-08-04T03:28:03.270Z,99.90
2022-08-04T03:30:58.291Z,99.90
2022-08-04T03:33:43.749Z,99.90
2022-08-04T03:36:38.912Z,99.90
2022-08-04T03:39:26.666Z,99.90
2022-08-04T03:42:04.458Z,99.90
2022-08-04T03:45:17.346Z,99.90
2022-08-04T03:48:09.160Z,99.90
2022-08-04T03:51:34.900Z,99.90
2022-08-04T03:54:26.744Z,99.90
2022-08-04T03:57:02.789Z,99.90
2022-08-04T03:59:59.716Z,99.90
2022-08-04T04:02:44.606Z,99.90
2022-08-04T04:05:35.478Z,99.90
2022-08-04T04:08:46.782Z,99.90
2022-08-04T04:11:57.098Z,99.90
2022-08-04T04:14:55.096Z,99.90
2022-08-04T04:17:49.444Z,99.90
2022-08-04T04:20:46.480Z,99.90
2022-08-04T04:23:27.334Z,99.90
2022-08-04T04:25:57.102Z,99.90
2022-08-04T04:28:44.737Z,99.90
2022-08-04T04:31:33.491Z,99.90
2022-08-04T04:34:23.934Z,99.90
2022-08-04T04:37:26.386Z,99.90
2022-08-04T04:40:19.241Z,99.90
2022-08-04T04:42:45.919Z,99.90
2022-08-04T04:45:34.890Z,99.90
2022-08-04T04:48:10.613Z,99.90
2022-08-04T04:51:15.359Z,99.90
2022-08-04T04:54:00.440Z,99.90
2022-08-04T04:56:30.346Z,99.90
2022-08-04T04:59:01.424Z,99.90
2022-08-04T05:01:52.730Z,99.90
2022-08-04T05:04:22.608Z,99.90
2022-08-04T05:07:04.625Z,99.90
2022-08-04T05:09:46.471Z,99.90
2022-08-04T05:14:32.673Z,99.90
2022-08-04T05:15:25.685Z,99.90
2022-08-04T05:17:55.515Z,99.90
2022-08-04T05:20:24.808Z,99.90
2022-08-04T05:22:59.778Z,99.90
2022-08-04T05:25:36.933Z,99.90
2022-08-04T05:28:16.644Z,99.90
2022-08-04T05:30:50.056Z,99.90
2022-08-04T05:33:29.102Z,99.90
2022-08-04T05:36:19.015Z,99.90
2022-08-04T05:38:51.275Z,99.90
2022-08-04T05:41:19.747Z,99.90
2022-08-04T05:43:47.354Z,99.90
2022-08-04T05:46:16.489Z,99.90
2022-08-04T05:48:45.984Z,99.90
2022-08-04T05:51:13.852Z,99.90
2022-08-04T05:53:44.371Z,99.90
2022-08-04T05:56:13.921Z,99.90
2022-08-04T05:58:42.536Z,99.90
2022-08-04T06:01:11.723Z,99.90
2022-08-04T06:03:40.113Z,99.90
2022-08-04T06:06:07.812Z,99.90
2022-08-04T06:08:34.797Z,99.90
2022-08-04T06:11:05.507Z,99.90
2022-08-04T06:13:46.723Z,99.90
2022-08-04T06:16:29.147Z,99.90
2022-08-04T06:20:00.219Z,99.90
2022-08-04T06:21:53.861Z,99.90
2022-08-04T06:24:24.763Z,99.90
2022-08-04T06:26:52.694Z,99.90
2022-08-04T06:29:30.674Z,99.90
2022-08-04T06:32:27.132Z,99.90
2022-08-04T06:34:47.166Z,99.90
2022-08-04T06:37:41.380Z,99.90
2022-08-04T06:40:15.533Z,99.90
2022-08-04T06:42:52.659Z,99.90
2022-08-04T06:45:21.390Z,99.90
2022-08-04T06:47:49.400Z,99.90
2022-08-04T06:51:26.464Z,99.90
2022-08-04T06:53:04.343Z,99.90
2022-08-04T06:55:32.023Z,99.90
2022-08-04T06:58:03.274Z,99.90
2022-08-04T07:00:31.930Z,99.90
2022-08-04T07:02:59.394Z,99.90
2022-08-04T07:05:26.824Z,99.90
2022-08-04T07:07:57.108Z,99.90
2022-08-04T07:10:27.715Z,99.90
2022-08-04T07:12:59.811Z,99.90
2022-08-04T07:15:27.242Z,99.90
2022-08-04T07:17:59.926Z,99.90
2022-08-04T07:20:34.890Z,99.90
2022-08-04T07:23:07.328Z,99.90
2022-08-04T07:26:11.433Z,99.90
2022-08-04T07:28:27.172Z,99.90
2022-08-04T07:30:55.951Z,99.90
2022-08-04T07:33:23.729Z,99.90
2022-08-04T07:36:04.929Z,99.90
2022-08-04T07:38:37.979Z,99.90
2022-08-04T07:41:38.336Z,99.90
2022-08-04T07:44:06.952Z,99.90
2022-08-04T07:46:34.091Z,99.90
2022-08-04T07:49:01.814Z,99.90
2022-08-04T07:51:30.910Z,99.90
2022-08-04T07:53:58.592Z,99.90
2022-08-04T07:56:26.563Z,99.90
2022-08-04T08:01:22.045Z,99.90
2022-08-04T08:03:49.678Z,99.90
2022-08-04T08:06:33.308Z,99.90
2022-08-04T08:09:12.547Z,99.90
2022-08-04T08:12:36.282Z,99.90
2022-08-04T08:14:30.702Z,99.90
2022-08-04T08:17:00.181Z,99.90
2022-08-04T08:19:27.048Z,99.90
2022-08-04T08:21:58.455Z,99.90
2022-08-04T08:24:27.812Z,99.90
2022-08-04T08:26:55.888Z,99.90
2022-08-04T08:29:23.323Z,99.90
2022-08-04T08:31:56.454Z,99.90
2022-08-04T08:34:27.563Z,99.90
2022-08-04T08:37:19.210Z,99.90
2022-08-04T08:40:02.217Z,99.90
2022-08-04T08:44:06.556Z,99.90
2022-08-04T08:46:05.596Z,99.90
2022-08-04T08:49:09.516Z,99.90
2022-08-04T08:51:36.168Z,99.90
2022-08-04T08:54:40.158Z,99.90
2022-08-04T08:57:12.745Z,99.90
2022-08-04T08:59:57.251Z,99.90
2022-08-04T09:02:45.572Z,99.90
2022-08-04T09:05:15.106Z,99.90
2022-08-04T09:08:06.508Z,99.90
2022-08-04T09:10:45.055Z,99.90
2022-08-04T09:13:27.711Z,99.60
2022-08-04T09:16:20.630Z,98.80
2022-08-04T09:19:06.385Z,98.40
2022-08-04T09:21:53.561Z,98.70
2022-08-04T09:24:50.375Z,98.70
2022-08-04T09:27:42.145Z,96.60
2022-08-04T09:30:11.813Z,97.20
2022-08-04T09:32:38.538Z,96.20
2022-08-04T09:35:29.983Z,96.00
2022-08-04T09:38:23.025Z,95.30
2022-08-04T09:41:03.897Z,94.70
2022-08-04T09:44:52.325Z,93.40
2022-08-04T09:47:39.637Z,93.30
2022-08-04T09:50:31.611Z,93.00
2022-08-04T09:53:13.407Z,92.00
2022-08-04T09:55:54.280Z,90.40
2022-08-04T09:58:48.209Z,90.30
2022-08-04T10:01:23.327Z,88.70
2022-08-04T10:04:01.350Z,86.10
2022-08-04T10:07:08.718Z,86.00
2022-08-04T10:10:32.792Z,85.30
2022-08-04T10:13:18.745Z,83.00
2022-08-04T10:16:09.559Z,80.00
2022-08-04T10:19:08.150Z,77.90
2022-08-04T10:22:27.123Z,74.20
2022-08-04T10:26:03.015Z,74.00
2022-08-04T10:28:05.933Z,74.30
2022-08-04T10:30:35.698Z,74.70
2022-08-04T10:33:18.267Z,72.40
2022-08-04T10:36:11.677Z,72.50
2022-08-04T10:39:02.126Z,71.60
2022-08-04T10:41:52.241Z,70.10
2022-08-04T10:44:54.276Z,69.30
2022-08-04T10:47:29.307Z,65.00
2022-08-04T10:50:01.292Z,64.70
2022-08-04T10:52:44.845Z,64.30
2022-08-04T10:55:15.527Z,62.90
2022-08-04T10:57:54.713Z,63.40
2022-08-04T11:00:26.605Z,60.10
2022-08-04T11:03:31.020Z,60.60
2022-08-04T11:06:09.798Z,60.30
2022-08-04T11:08:41.940Z,60.60
2022-08-04T11:11:56.894Z,59.20
2022-08-04T11:14:27.073Z,59.10
2022-08-04T11:17:07.804Z,58.80
2022-08-04T11:20:12.353Z,57.40
2022-08-04T11:22:55.325Z,58.90
2022-08-04T11:25:28.226Z,57.90
2022-08-04T11:27:57.936Z,56.50
2022-08-04T11:30:30.574Z,56.60
2022-08-04T11:33:08.264Z,57.20
2022-08-04T11:35:52.400Z,57.60
2022-08-04T11:38:36.869Z,57.20
2022-08-04T11:41:13.193Z,57.60
2022-08-04T11:44:00.846Z,57.40
2022-08-04T11:46:39.985Z,57.20
2022-08-04T11:49:23.521Z,55.90
2022-08-04T11:51:52.758Z,56.70
2022-08-04T11:54:20.507Z,55.70
2022-08-04T11:56:47.276Z,56.10
2022-08-04T11:59:14.801Z,54.20
2022-08-04T12:02:06.147Z,55.00
2022-08-04T12:05:01.330Z,54.10
2022-08-04T12:07:59.111Z,54.90
2022-08-04T12:11:01.152Z,54.20
2022-08-04T12:14:00.182Z,53.20
2022-08-04T12:16:41.686Z,52.50
2022-08-04T12:19:24.281Z,51.60
2022-08-04T12:21:57.489Z,51.90
2022-08-04T12:24:35.036Z,52.60
2022-08-04T12:27:30.876Z,52.50
2022-08-04T12:30:57.501Z,52.70
2022-08-04T12:33:04.240Z,52.10
2022-08-04T12:35:34.005Z,51.80
2022-08-04T12:38:06.266Z,52.80
2022-08-04T12:40:46.415Z,52.80
2022-08-04T12:43:24.566Z,52.00
2022-08-04T12:45:55.144Z,53.40
2022-08-04T12:48:24.054Z,53.10
2022-08-04T12:50:54.205Z,50.90
2022-08-04T12:53:32.235Z,51.20
2022-08-04T12:56:02.259Z,50.90
2022-08-04T12:58:43.309Z,50.60
2022-08-04T13:02:11.038Z,51.20
2022-08-04T13:04:19.534Z,50.00
2022-08-04T13:06:57.788Z,50.80
2022-08-04T13:09:29.679Z,50.90
2022-08-04T13:12:00.540Z,50.80
2022-08-04T13:14:33.390Z,50.00
2022-08-04T13:17:02.527Z,50.40
2022-08-04T13:19:31.073Z,51.70
2022-08-04T13:22:03.260Z,49.90
2022-08-04T13:24:47.148Z,49.80
2022-08-04T13:27:23.559Z,49.70
2022-08-04T13:29:57.716Z,50.10
2022-08-04T13:32:28.637Z,49.10
2022-08-04T13:34:57.482Z,50.00
2022-08-04T13:37:35.975Z,54.30
2022-08-04T13:40:05.725Z,50.00
2022-08-04T13:42:35.827Z,50.50
2022-08-04T13:45:04.105Z,51.30
2022-08-04T13:47:38.158Z,52.30
2022-08-04T13:50:22.832Z,50.80
2022-08-04T13:52:53.092Z,51.30
2022-08-04T13:55:32.102Z,50.10
2022-08-04T13:58:21.202Z,50.00
2022-08-04T14:01:07.560Z,50.60
2022-08-04T14:03:54.009Z,51.00
2022-08-04T14:06:34.903Z,50.20
2022-08-04T14:09:03.163Z,50.50
2022-08-04T14:12:10.615Z,50.90
2022-08-04T14:14:33.416Z,50.00
2022-08-04T14:17:20.456Z,50.10
2022-08-04T14:19:50.209Z,51.80
2022-08-04T14:22:26.114Z,50.80
2022-08-04T14:25:01.527Z,52.10
2022-08-04T14:27:49.262Z,50.40
2022-08-04T14:30:37.612Z,49.70
2022-08-04T14:34:01.349Z,49.80
2022-08-04T14:36:04.086Z,50.40
2022-08-04T14:38:54.623Z,49.60
2022-08-04T14:41:31.550Z,49.50
2022-08-04T14:44:00.404Z,49.90
2022-08-04T14:46:36.264Z,49.70
2022-08-04T14:49:12.641Z,49.70
2022-08-04T14:51:55.241Z,50.30
2022-08-04T14:54:34.353Z,49.50
2022-08-04T14:57:04.215Z,50.00
2022-08-04T15:00:01.604Z,50.40
2022-08-04T15:02:30.545Z,50.60
2022-08-04T15:04:59.200Z,50.40
2022-08-04T15:07:46.044Z,50.80
2022-08-04T15:10:13.581Z,50.60
2022-08-04T15:12:40.625Z,50.10
2022-08-04T15:15:34.165Z,50.40
2022-08-04T15:17:55.384Z,50.00
2022-08-04T15:20:22.914Z,50.30
2022-08-04T15:22:49.635Z,49.40
2022-08-04T15:25:17.371Z,49.60
2022-08-04T15:27:48.654Z,49.70
2022-08-04T15:30:17.338Z,50.60
2022-08-04T15:32:56.985Z,49.50
2022-08-04T15:35:35.170Z,49.90
2022-08-04T15:38:12.520Z,50.20
2022-08-04T15:40:48.661Z,50.40
2022-08-04T15:43:38.918Z,50.20
2022-08-04T15:46:41.838Z,51.00
2022-08-04T15:48:52.566Z,50.60
2022-08-04T15:51:32.107Z,50.40
2022-08-04T15:54:02.199Z,50.10
2022-08-04T15:56:30.971Z,50.50
2022-08-04T15:58:58.265Z,50.70
2022-08-04T16:01:27.458Z,50.30
2022-08-04T16:04:00.962Z,50.40
2022-08-04T16:06:29.626Z,50.70
2022-08-04T16:09:05.198Z,50.20
2022-08-04T16:11:40.139Z,50.10
2022-08-04T16:14:11.016Z,50.00
2022-08-04T16:16:41.023Z,50.80
2022-08-04T16:19:16.676Z,51.60
2022-08-04T16:21:52.320Z,51.30
2022-08-04T16:24:20.215Z,50.70
2022-08-04T16:26:55.012Z,50.70
2022-08-04T16:29:23.352Z,50.50
2022-08-04T16:32:05.615Z,50.60
2022-08-04T16:34:54.216Z,50.70
2022-08-04T16:37:42.967Z,51.40
2022-08-04T16:40:38.867Z,51.40
2022-08-04T16:43:10.095Z,51.70
2022-08-04T16:45:47.908Z,50.90
2022-08-04T16:48:19.907Z,51.80
2022-08-04T16:50:54.177Z,51.60
2022-08-04T16:54:04.313Z,51.80
2022-08-04T16:56:14.581Z,51.70
2022-08-04T16:58:50.276Z,51.70
2022-08-04T17:01:33.308Z,51.70
2022-08-04T17:04:06.056Z,51.60
2022-08-04T17:06:41.512Z,52.10
2022-08-04T17:09:17.078Z,53.30
2022-08-04T17:11:46.237Z,53.40
2022-08-04T17:14:13.707Z,54.50
2022-08-04T17:16:43.648Z,53.90
2022-08-04T17:19:24.469Z,54.00
2022-08-04T17:22:04.680Z,54.00
2022-08-04T17:24:38.298Z,54.20
2022-08-04T17:28:18.981Z,54.10
2022-08-04T17:29:54.206Z,54.70
2022-08-04T17:32:23.103Z,55.20
2022-08-04T17:34:52.746Z,55.70
2022-08-04T17:37:37.781Z,55.70
2022-08-04T17:40:22.463Z,56.30
2022-08-04T17:44:04.961Z,55.90
2022-08-04T17:46:14.402Z,55.00
2022-08-04T17:48:42.501Z,56.00
2022-08-04T17:51:16.646Z,55.90
2022-08-04T17:56:32.545Z,56.90
2022-08-04T17:59:14.696Z,57.30
2022-08-04T18:02:08.647Z,56.90
2022-08-04T18:04:56.287Z,57.20
2022-08-04T18:08:45.631Z,57.80
2022-08-04T18:10:51.735Z,56.90
2022-08-04T18:13:23.974Z,66.60
2022-08-04T18:15:59.851Z,67.90
2022-08-04T18:18:26.820Z,68.30
2022-08-04T18:20:53.656Z,68.80
2022-08-04T18:23:20.606Z,69.50
2022-08-04T18:25:59.457Z,69.40
2022-08-04T18:28:31.327Z,69.70
2022-08-04T18:31:01.865Z,69.70
2022-08-04T18:33:39.535Z,70.00
2022-08-04T18:36:34.061Z,71.20
2022-08-04T18:39:12.720Z,70.90
2022-08-04T18:42:00.860Z,71.50
2022-08-04T18:44:31.488Z,71.40
2022-08-04T18:47:22.450Z,71.40
2022-08-04T18:51:00.119Z,72.20
2022-08-04T18:52:33.231Z,73.40
2022-08-04T18:55:01.646Z,74.00
2022-08-04T18:57:58.488Z,73.80
2022-08-04T19:00:19.739Z,73.60
2022-08-04T19:02:47.474Z,73.50
2022-08-04T19:05:17.539Z,73.20
2022-08-04T19:08:02.135Z,73.70
2022-08-04T19:10:29.657Z,73.80
2022-08-04T19:12:59.531Z,74.00
2022-08-04T19:15:34.351Z,74.20
2022-08-04T19:18:02.480Z,74.10
2022-08-04T19:20:34.105Z,74.20
2022-08-04T19:24:10.207Z,74.20
2022-08-04T19:26:02.938Z,74.60
2022-08-04T19:31:24.951Z,75.90
2022-08-04T19:33:56.021Z,75.70
2022-08-04T19:36:29.550Z,75.50
2022-08-04T19:39:00.664Z,76.30
2022-08-04T19:41:29.627Z,76.90
2022-08-04T19:43:57.909Z,78.00
2022-08-04T19:46:27.787Z,77.20
2022-08-04T19:48:59.232Z,77.10
2022-08-04T19:51:28.493Z,77.10
2022-08-04T19:54:02.804Z,78.10
2022-08-04T19:56:40.353Z,78.10
2022-08-04T19:59:11.035Z,78.20
2022-08-04T20:01:44.845Z,78.70
2022-08-04T20:04:24.898Z,79.30
2022-08-04T20:06:54.056Z,79.10
2022-08-04T20:09:25.544Z,79.00
2022-08-04T20:11:57.859Z,79.70
2022-08-04T20:14:32.388Z,80.30
2022-08-04T20:17:09.835Z,80.90
2022-08-04T20:19:38.392Z,81.20
2022-08-04T20:22:05.540Z,81.40
2022-08-04T20:25:00.537Z,81.70
2022-08-04T20:27:51.484Z,82.30
2022-08-04T20:30:16.273Z,82.70
2022-08-04T20:32:52.737Z,82.80
2022-08-04T20:35:25.757Z,83.30
2022-08-04T20:37:55.295Z,83.80
2022-08-04T20:40:27.046Z,83.60
2022-08-04T20:42:54.335Z,83.60
2022-08-04T20:45:24.043Z,84.10
2022-08-04T20:48:13.143Z,84.50
2022-08-04T20:50:39.970Z,84.30
2022-08-04T20:53:17.078Z,84.10
2022-08-04T20:55:55.368Z,84.20
2022-08-04T20:58:27.452Z,85.10
2022-08-04T21:00:54.972Z,85.30
2022-08-04T21:03:49.408Z,85.30
2022-08-04T21:06:09.018Z,85.40
2022-08-04T21:08:37.144Z,86.30
2022-08-04T21:11:06.714Z,86.80
2022-08-04T21:13:52.198Z,87.30
2022-08-04T21:16:53.671Z,88.10
2022-08-04T21:19:13.043Z,88.50
2022-08-04T21:21:41.535Z,89.00
2022-08-04T21:24:09.709Z,89.30
2022-08-04T21:26:37.557Z,89.70
2022-08-04T21:29:04.527Z,90.10
2022-08-04T21:31:50.038Z,90.00
2022-08-04T21:34:37.977Z,90.30
2022-08-04T21:37:05.324Z,90.30
2022-08-04T21:39:32.745Z,90.30
2022-08-04T21:42:27.727Z,90.90
2022-08-04T21:44:57.186Z,91.00
2022-08-04T21:47:24.118Z,91.10
2022-08-04T21:52:37.781Z,91.50
2022-08-04T21:55:06.897Z,91.70
2022-08-04T21:57:34.935Z,91.70
2022-08-04T22:00:10.959Z,91.80
2022-08-04T22:02:46.896Z,92.10
2022-08-04T22:05:20.635Z,92.40
2022-08-04T22:07:50.350Z,92.50
2022-08-04T22:10:32.290Z,92.90
2022-08-04T22:13:00.197Z,93.20
2022-08-04T22:18:20.604Z,94.10
2022-08-04T22:20:51.821Z,94.10
2022-08-04T22:23:19.279Z,94.40
2022-08-04T22:25:55.678Z,94.30
2022-08-04T22:28:28.294Z,94.50
2022-08-04T22:30:56.658Z,94.70
2022-08-04T22:33:23.710Z,94.90
2022-08-04T22:36:14.028Z,95.30
2022-08-04T22:38:50.344Z,95.70
2022-08-04T22:41:21.823Z,96.10
2022-08-04T22:44:01.384Z,96.40
2022-08-04T22:46:33.538Z,96.60
2022-08-04T22:49:00.619Z,96.90
2022-08-04T22:51:27.663Z,97.20
2022-08-04T22:53:54.352Z,97.70
2022-08-04T22:56:38.110Z,97.90
2022-08-04T22:59:11.420Z,98.10
2022-08-04T23:02:00.515Z,98.70
2022-08-04T23:04:26.599Z,98.80
2022-08-04T23:06:54.733Z,99.20
2022-08-04T23:09:22.270Z,99.40
2022-08-04T23:12:25.176Z,99.90
2022-08-04T23:14:52.498Z,99.90
2022-08-04T23:17:19.190Z,99.90
2022-08-04T23:19:57.398Z,99.90
2022-08-04T23:22:37.520Z,99.90
2022-08-04T23:25:16.546Z,99.90
2022-08-04T23:27:50.966Z,99.90
2022-08-04T23:30:29.549Z,99.90
2022-08-04T23:32:57.331Z,99.90
2022-08-04T23:35:24.184Z,99.90
2022-08-04T23:37:57.547Z,99.90
2022-08-04T23:40:32.661Z,99.90
2022-08-04T23:43:00.932Z,99.90
2022-08-04T23:46:04.450Z,99.90
2022-08-04T23:48:20.773Z,99.90
2022-08-04T23:50:48.290Z,99.90
2022-08-04T23:53:18.641Z,99.90
2022-08-04T23:55:49.330Z,99.90
2022-08-04T23:58:19.060Z,99.90
