createdAt,value
2023-01-02T00:00:02.257Z,86.277
2023-01-02T00:07:02.095Z,86.342
2023-01-02T00:14:01.335Z,86.342
2023-01-02T00:21:02.315Z,87.394
2023-01-02T00:28:01.357Z,87.394
2023-01-02T00:35:02.163Z,88.222
2023-01-02T00:42:02.025Z,89.333
2023-01-02T00:49:02.053Z,89.333
2023-01-02T00:56:01.672Z,89.544
2023-01-02T01:00:02.313Z,89.544
2023-01-02T01:07:01.641Z,89.544
2023-01-02T01:14:02.186Z,90.057
2023-01-02T01:21:01.485Z,90.632
2023-01-02T01:28:01.622Z,90.632
2023-01-02T01:35:01.863Z,91.102
2023-01-02T01:42:02.047Z,91.102
2023-01-02T01:49:01.474Z,91.291
2023-01-02T01:56:01.988Z,91.291
2023-01-02T02:00:01.562Z,91.334
2023-01-02T02:07:01.769Z,91.334
2023-01-02T02:14:01.962Z,91.497
2023-01-02T02:21:01.503Z,91.497
2023-01-02T02:28:01.807Z,91.39
2023-01-02T02:35:02.073Z,91.39
2023-01-02T02:42:01.452Z,91.665
2023-01-02T02:49:02.254Z,91.665
2023-01-02T02:56:02.272Z,91.267
2023-01-02T03:00:01.866Z,91.267
2023-01-02T03:07:01.665Z,90.846
2023-01-02T03:14:02.034Z,90.846
2023-01-02T03:21:01.593Z,90.539
2023-01-02T03:28:01.601Z,90.539
2023-01-02T03:35:01.486Z,90.797
2023-01-02T03:42:01.996Z,90.814
2023-01-02T03:49:01.808Z,90.814
2023-01-02T03:56:02.065Z,90.967
2023-01-02T04:00:01.623Z,90.967
2023-01-02T04:07:02.137Z,90.967
2023-01-02T04:14:02.133Z,91.138
2023-01-02T04:21:01.403Z,91.101
2023-01-02T04:28:02.317Z,91.101
2023-01-02T04:35:01.762Z,90.723
2023-01-02T04:42:02.026Z,90.723
2023-01-02T04:49:01.934Z,90.381
2023-01-02T04:56:01.461Z,90.381
2023-01-02T05:00:02.062Z,90.209
2023-01-02T05:07:01.668Z,90.209
2023-01-02T05:14:07.228Z,89.791
2023-01-02T05:21:01.890Z,89.791
2023-01-02T05:28:01.529Z,90.265
2023-01-02T05:35:01.722Z,90.265
2023-01-02T05:42:01.729Z,90.13
2023-01-02T05:49:01.348Z,90.13
2023-01-02T05:56:01.578Z,90.25
2023-01-02T06:00:02.117Z,90.25
2023-01-02T06:07:01.814Z,89.78
2023-01-02T06:14:01.858Z,89.78
2023-01-02T06:21:02.139Z,90.043
2023-01-02T06:28:02.285Z,90.043
2023-01-02T06:35:02.607Z,89.614
2023-01-02T06:42:01.958Z,89.443
2023-01-02T06:49:02.203Z,89.443
2023-01-02T06:56:02.269Z,89.205
2023-01-02T07:00:01.928Z,89.205
2023-01-02T07:07:01.397Z,89.205
2023-01-02T07:14:01.818Z,88.97
2023-01-02T07:21:01.346Z,89.053
2023-01-02T07:28:01.836Z,89.053
2023-01-02T07:35:02.177Z,89.056
2023-01-02T07:42:02.096Z,89.056
2023-01-02T07:49:01.443Z,89.9
2023-01-02T07:56:01.863Z,89.9
2023-01-02T08:00:02.495Z,90.515
2023-01-02T08:07:02.115Z,90.515
2023-01-02T08:14:01.918Z,90.986
2023-01-02T08:21:01.387Z,90.986
2023-01-02T08:28:01.715Z,91.961
2023-01-02T08:35:01.773Z,91.961
2023-01-02T08:42:01.629Z,92.521
2023-01-02T08:49:01.534Z,92.521
2023-01-02T08:56:01.581Z,92.568
2023-01-02T09:00:02.158Z,92.568
2023-01-02T09:07:02.229Z,93.393
2023-01-02T09:14:01.344Z,93.393
2023-01-02T09:21:01.807Z,92.665
2023-01-02T09:28:01.333Z,92.665
2023-01-02T09:35:02.293Z,91.465
2023-01-02T09:42:01.404Z,91.724
2023-01-02T09:49:01.873Z,91.724
2023-01-02T09:56:01.493Z,92.415
2023-01-02T10:00:02.196Z,92.415
2023-01-02T10:07:01.736Z,92.415
2023-01-02T10:14:18.885Z,92.238
2023-01-02T10:21:02.144Z,92.303
2023-01-02T10:28:01.957Z,92.303
2023-01-02T10:35:02.095Z,91.875
2023-01-02T10:42:01.554Z,91.875
2023-01-02T10:49:01.615Z,92.098
2023-01-02T10:56:01.943Z,92.098
2023-01-02T11:00:02.585Z,92.238
2023-01-02T11:07:02.104Z,92.238
2023-01-02T11:14:02.155Z,92.177
2023-01-02T11:21:01.789Z,92.177
2023-01-02T11:28:01.758Z,92.486
2023-01-02T11:35:02.511Z,92.486
2023-01-02T11:42:01.455Z,92.323
2023-01-02T11:49:01.488Z,92.323
2023-01-02T11:56:02.298Z,92.026
2023-01-02T12:00:01.875Z,92.026
2023-01-02T12:07:01.573Z,92.275
2023-01-02T12:14:02.043Z,92.275
2023-01-02T12:21:02.230Z,92.335
2023-01-02T12:28:02.174Z,92.335
2023-01-02T12:35:01.850Z,92.344
2023-01-02T12:42:02.656Z,92.032
2023-01-02T12:49:01.714Z,92.032
2023-01-02T12:56:01.698Z,91.805
2023-01-02T13:00:02.263Z,91.805
2023-01-02T13:07:02.244Z,91.805
2023-01-02T13:14:02.237Z,91.637
2023-01-02T13:21:02.206Z,91.902
2023-01-02T13:28:01.867Z,91.902
2023-01-02T13:35:02.426Z,91.923
2023-01-02T13:42:07.230Z,91.923
2023-01-02T13:49:01.349Z,91.911
2023-01-02T13:56:01.895Z,91.911
2023-01-02T14:00:02.433Z,91.743
2023-01-02T14:07:01.307Z,91.743
2023-01-02T14:14:01.997Z,91.649
2023-01-02T14:21:01.852Z,91.649
2023-01-02T14:28:01.303Z,91.3
2023-01-02T14:35:02.178Z,91.3
2023-01-02T14:42:01.502Z,91.34
2023-01-02T14:49:01.668Z,91.34
2023-01-02T14:56:02.065Z,91.853
2023-01-02T15:00:01.646Z,91.853
2023-01-02T15:07:07.695Z,92.302
2023-01-02T15:14:04.767Z,92.302
2023-01-02T15:21:01.969Z,92.832
2023-01-02T15:28:02.003Z,92.832
2023-01-02T15:35:01.648Z,93.657
2023-01-02T15:42:05.298Z,93.218
2023-01-02T15:49:01.720Z,93.218
2023-01-02T15:56:02.314Z,92.905
2023-01-02T16:00:01.928Z,92.905
2023-01-02T16:07:02.219Z,92.905
2023-01-02T16:14:01.391Z,92.866
2023-01-02T16:21:01.756Z,92.76
2023-01-02T16:28:02.115Z,92.76
2023-01-02T16:35:02.509Z,92.861
2023-01-02T16:42:01.892Z,92.861
2023-01-02T16:49:05.461Z,93.15
2023-01-02T16:56:01.458Z,93.15
2023-01-02T17:00:02.031Z,89.859
2023-01-02T17:07:01.372Z,89.859
2023-01-02T17:14:01.458Z,89.322
2023-01-02T17:21:01.717Z,89.322
2023-01-02T17:28:02.068Z,88.17
2023-01-02T17:35:02.226Z,88.17
2023-01-02T17:42:01.942Z,88.726
2023-01-02T17:49:02.263Z,88.726
2023-01-02T17:56:21.937Z,89.3
2023-01-02T18:00:02.235Z,89.3
2023-01-02T18:07:01.529Z,89.878
2023-01-02T18:14:02.021Z,89.878
2023-01-02T18:21:02.178Z,90.423
2023-01-02T18:28:02.111Z,90.423
2023-01-02T18:35:16.207Z,90.659
2023-01-02T18:42:02.135Z,91.011
2023-01-02T18:49:01.692Z,91.011
2023-01-02T18:56:01.452Z,91.456
2023-01-02T19:00:02.057Z,91.456
2023-01-02T19:07:01.373Z,91.456
2023-01-02T19:14:01.917Z,91.963
2023-01-02T19:21:01.310Z,91.765
2023-01-02T19:28:01.358Z,91.765
2023-01-02T19:35:02.547Z,91.901
2023-01-02T19:42:02.201Z,91.901
2023-01-02T19:49:01.656Z,91.97
2023-01-02T19:56:01.954Z,91.97
2023-01-02T20:00:01.510Z,92.203
2023-01-02T20:07:01.390Z,92.203
2023-01-02T20:14:02.207Z,92.371
2023-01-02T20:21:01.380Z,92.371
2023-01-02T20:28:02.074Z,92.186
2023-01-02T20:35:02.497Z,92.186
2023-01-02T20:42:01.808Z,91.795
2023-01-02T20:49:01.676Z,91.795
2023-01-02T20:56:02.343Z,91.854
2023-01-02T21:00:02.138Z,91.854
2023-01-02T21:07:01.813Z,92.052
2023-01-02T21:14:01.701Z,92.052
2023-01-02T21:21:02.198Z,91.576
2023-01-02T21:28:01.932Z,91.576
2023-01-02T21:35:01.760Z,91.017
2023-01-02T21:42:02.307Z,90.695
2023-01-02T21:49:01.619Z,90.695
2023-01-02T21:56:01.460Z,90.656
2023-01-02T22:00:02.155Z,90.656
2023-01-02T22:07:32.009Z,90.656
2023-01-02T22:14:01.934Z,90.437
2023-01-02T22:21:02.254Z,90.724
2023-01-02T22:28:01.641Z,90.724
2023-01-02T22:35:01.592Z,90.932
2023-01-02T22:42:02.160Z,90.932
2023-01-02T22:49:01.458Z,91.168
2023-01-02T22:56:01.711Z,91.168
2023-01-02T23:00:02.420Z,91.587
2023-01-02T23:07:24.133Z,91.587
2023-01-02T23:14:01.756Z,92.262
2023-01-02T23:21:02.167Z,92.262
2023-01-02T23:28:02.015Z,91.739
2023-01-02T23:35:02.132Z,91.739
2023-01-02T23:42:01.811Z,91.264
2023-01-02T23:49:01.883Z,91.264
2023-01-02T23:56:01.868Z,91.655
