createdAt,value
2018-07-21T00:00:35.349Z,25.47
2018-07-21T00:01:35.309Z,25.52
2018-07-21T00:02:35.265Z,25.54
2018-07-21T00:03:35.219Z,25.50
2018-07-21T00:04:35.176Z,25.52
2018-07-21T00:05:35.133Z,25.51
2018-07-21T00:06:35.090Z,25.54
2018-07-21T00:07:35.047Z,25.45
2018-07-21T00:08:35.003Z,25.46
2018-07-21T00:09:34.960Z,25.46
2018-07-21T00:10:34.917Z,25.46
2018-07-21T00:11:34.873Z,25.40
2018-07-21T00:12:34.830Z,25.40
2018-07-21T00:13:34.787Z,25.40
2018-07-21T00:14:34.747Z,25.47
2018-07-21T00:15:34.703Z,25.42
2018-07-21T00:16:34.657Z,25.36
2018-07-21T00:17:34.614Z,25.32
2018-07-21T00:18:34.572Z,25.33
2018-07-21T00:19:34.527Z,25.23
2018-07-21T00:20:34.484Z,25.27
2018-07-21T00:21:34.441Z,25.24
2018-07-21T00:22:34.398Z,25.23
2018-07-21T00:23:34.356Z,25.17
2018-07-21T00:24:34.310Z,25.17
2018-07-21T00:25:34.267Z,25.08
2018-07-21T00:26:34.225Z,25.10
2018-07-21T00:27:34.185Z,25.21
2018-07-21T00:28:34.137Z,25.18
2018-07-21T00:29:34.095Z,25.09
2018-07-21T00:30:34.052Z,25.05
2018-07-21T00:31:34.009Z,25.05
2018-07-21T00:32:33.964Z,25.08
2018-07-21T00:34:33.878Z,25.02
2018-07-21T00:35:33.834Z,24.99
2018-07-21T00:36:33.795Z,24.98
2018-07-21T00:37:33.748Z,25.06
2018-07-21T00:38:33.707Z,25.14
2018-07-21T00:39:33.663Z,25.18
2018-07-21T00:40:33.618Z,25.33
2018-07-21T00:41:33.575Z,25.35
2018-07-21T00:42:33.532Z,25.43
2018-07-21T00:43:33.491Z,25.42
2018-07-21T00:44:33.443Z,25.43
2018-07-21T00:45:33.401Z,25.36
2018-07-21T00:46:33.358Z,25.36
2018-07-21T00:47:33.316Z,25.30
2018-07-21T00:48:33.271Z,25.21
2018-07-21T00:49:33.228Z,25.25
2018-07-21T00:50:33.185Z,25.33
2018-07-21T00:51:33.141Z,25.23
2018-07-21T00:52:33.098Z,25.18
2018-07-21T00:53:33.055Z,25.21
2018-07-21T00:54:33.012Z,25.32
2018-07-21T00:55:32.968Z,25.30
2018-07-21T00:56:32.924Z,25.36
2018-07-21T00:57:32.882Z,25.36
2018-07-21T00:58:32.840Z,25.27
2018-07-21T00:59:32.794Z,25.25
2018-07-21T01:00:32.751Z,25.24
2018-07-21T01:01:32.709Z,25.21
2018-07-21T01:02:32.664Z,25.23
2018-07-21T01:03:32.620Z,25.03
2018-07-21T01:04:32.583Z,25.13
2018-07-21T01:05:32.534Z,25.05
2018-07-21T01:06:32.491Z,25.02
2018-07-21T01:07:32.447Z,25.00
2018-07-21T01:08:32.403Z,24.95
2018-07-21T01:09:32.361Z,25.00
2018-07-21T01:10:32.318Z,24.98
2018-07-21T01:11:32.273Z,25.02
2018-07-21T01:12:32.230Z,25.02
2018-07-21T01:13:32.187Z,24.95
2018-07-21T01:14:32.146Z,25.05
2018-07-21T01:15:32.100Z,25.00
2018-07-21T01:16:32.057Z,25.00
2018-07-21T01:17:32.014Z,25.02
2018-07-21T01:18:31.970Z,25.00
2018-07-21T01:19:31.925Z,24.99
2018-07-21T01:20:31.883Z,25.03
2018-07-21T01:21:31.840Z,25.02
2018-07-21T01:22:31.797Z,25.02
2018-07-21T01:23:31.752Z,25.00
2018-07-21T01:24:31.709Z,25.08
2018-07-21T01:25:31.666Z,25.14
2018-07-21T01:26:31.624Z,25.27
2018-07-21T01:27:31.579Z,25.27
2018-07-21T01:28:31.536Z,25.23
2018-07-21T01:29:31.492Z,25.18
2018-07-21T01:30:31.449Z,25.08
2018-07-21T01:31:31.406Z,25.09
2018-07-21T01:32:31.362Z,25.10
2018-07-21T01:33:31.319Z,25.06
2018-07-21T01:34:31.276Z,25.05
2018-07-21T01:35:31.232Z,25.03
2018-07-21T01:36:31.289Z,24.96
2018-07-21T01:37:31.146Z,24.95
2018-07-21T01:38:31.102Z,24.90
2018-07-21T01:39:31.058Z,24.84
2018-07-21T01:40:31.015Z,24.81
2018-07-21T01:41:30.972Z,24.81
2018-07-21T01:42:30.928Z,24.88
2018-07-21T01:43:30.884Z,24.73
2018-07-21T01:44:30.841Z,24.84
2018-07-21T01:45:30.798Z,24.85
2018-07-21T01:46:30.758Z,24.78
2018-07-21T01:47:30.710Z,24.76
2018-07-21T01:48:30.671Z,24.69
2018-07-21T01:49:30.623Z,24.68
2018-07-21T01:50:30.583Z,24.67
2018-07-21T01:51:30.539Z,24.68
2018-07-21T01:52:30.495Z,24.76
2018-07-21T01:53:30.452Z,24.77
2018-07-21T01:54:30.406Z,24.90
2018-07-21T01:55:30.366Z,24.84
2018-07-21T01:56:30.318Z,24.99
2018-07-21T01:57:30.276Z,24.98
2018-07-21T01:58:30.232Z,24.93
2018-07-21T01:59:30.188Z,24.91
2018-07-21T02:00:30.145Z,24.84
2018-07-21T02:01:30.101Z,24.91
2018-07-21T02:02:30.058Z,25.02
2018-07-21T02:03:30.014Z,24.98
2018-07-21T02:04:29.970Z,24.93
2018-07-21T02:05:29.927Z,24.90
2018-07-21T02:06:29.885Z,24.90
2018-07-21T02:07:29.839Z,24.81
2018-07-21T02:08:29.796Z,24.90
2018-07-21T02:09:29.752Z,24.90
2018-07-21T02:10:29.709Z,24.96
2018-07-21T02:12:29.622Z,24.98
2018-07-21T02:14:29.535Z,24.96
2018-07-21T02:15:29.491Z,24.95
2018-07-21T02:16:29.447Z,24.80
2018-07-21T02:17:29.407Z,24.95
2018-07-21T02:18:29.360Z,24.93
2018-07-21T02:19:29.323Z,24.84
2018-07-21T02:20:29.272Z,24.85
2018-07-21T02:23:29.142Z,24.90
2018-07-21T02:24:29.112Z,24.96
2018-07-21T02:25:29.055Z,24.98
2018-07-21T02:26:29.011Z,25.13
2018-07-21T02:27:28.967Z,25.13
2018-07-21T02:28:28.924Z,25.10
2018-07-21T02:29:28.881Z,25.20
2018-07-21T02:30:28.837Z,25.06
2018-07-21T02:31:28.794Z,25.14
2018-07-21T02:32:28.749Z,25.18
2018-07-21T02:33:28.721Z,25.13
2018-07-21T02:34:28.663Z,25.15
2018-07-21T02:35:28.618Z,25.21
2018-07-21T02:37:28.532Z,25.03
2018-07-21T02:39:28.444Z,24.93
2018-07-21T02:40:28.402Z,24.85
2018-07-21T02:41:28.358Z,24.91
2018-07-21T02:42:28.315Z,24.83
2018-07-21T02:43:28.269Z,24.83
2018-07-21T02:44:28.225Z,24.85
2018-07-21T02:45:28.215Z,24.85
2018-07-21T02:46:28.139Z,24.90
2018-07-21T02:47:28.116Z,24.85
2018-07-21T02:48:28.051Z,24.84
2018-07-21T02:49:28.007Z,24.84
2018-07-21T02:50:27.965Z,24.83
2018-07-21T02:51:27.920Z,24.83
2018-07-21T02:52:27.877Z,24.88
2018-07-21T02:53:27.835Z,24.83
2018-07-21T02:54:27.790Z,24.84
2018-07-21T02:55:27.744Z,24.88
2018-07-21T02:56:27.701Z,24.87
2018-07-21T02:57:27.662Z,24.87
2018-07-21T02:58:27.622Z,24.83
2018-07-21T02:59:27.570Z,24.88
2018-07-21T03:00:27.529Z,24.87
2018-07-21T03:01:27.483Z,24.80
2018-07-21T03:02:27.439Z,24.81
2018-07-21T03:03:27.395Z,24.69
2018-07-21T03:04:27.351Z,24.77
2018-07-21T03:05:27.307Z,24.85
2018-07-21T03:06:27.268Z,24.76
2018-07-21T03:07:27.222Z,24.76
2018-07-21T03:08:27.177Z,24.73
2018-07-21T03:09:27.134Z,24.68
2018-07-21T03:10:27.093Z,24.83
2018-07-21T03:11:27.045Z,24.81
2018-07-21T03:12:27.002Z,24.81
2018-07-21T03:13:26.958Z,24.81
2018-07-21T03:14:26.922Z,24.68
2018-07-21T03:15:26.870Z,24.77
2018-07-21T03:16:26.829Z,24.71
2018-07-21T03:17:26.783Z,24.69
2018-07-21T03:18:26.839Z,24.68
2018-07-21T03:19:26.695Z,24.69
2018-07-21T03:20:26.652Z,24.58
2018-07-21T03:21:26.608Z,24.55
2018-07-21T03:22:26.565Z,24.50
2018-07-21T03:23:26.520Z,24.50
2018-07-21T03:24:26.477Z,24.53
2018-07-21T03:25:26.432Z,24.50
2018-07-21T03:26:26.389Z,24.49
2018-07-21T03:27:26.344Z,24.52
2018-07-21T03:28:26.301Z,24.53
2018-07-21T03:29:26.257Z,24.52
2018-07-21T03:30:26.221Z,24.67
2018-07-21T03:31:26.169Z,24.67
2018-07-21T03:32:26.125Z,24.65
2018-07-21T03:33:26.082Z,24.68
2018-07-21T03:34:26.039Z,24.71
2018-07-21T03:35:25.997Z,24.69
2018-07-21T03:36:25.950Z,24.65
2018-07-21T03:37:25.908Z,24.68
2018-07-21T03:38:25.870Z,24.65
2018-07-21T03:39:25.820Z,24.65
2018-07-21T03:40:25.781Z,24.60
2018-07-21T03:41:25.733Z,24.57
2018-07-21T03:42:25.689Z,24.57
2018-07-21T03:43:25.644Z,24.55
2018-07-21T03:44:25.600Z,24.52
2018-07-21T03:45:25.558Z,24.55
2018-07-21T03:46:25.513Z,24.47
2018-07-21T03:47:25.471Z,24.52
2018-07-21T03:48:25.425Z,24.58
2018-07-21T03:49:25.382Z,24.57
2018-07-21T03:50:25.343Z,24.57
2018-07-21T03:51:25.294Z,24.53
2018-07-21T03:52:25.250Z,24.60
2018-07-21T03:53:25.206Z,24.60
2018-07-21T03:54:25.314Z,24.58
2018-07-21T03:55:25.119Z,24.62
2018-07-21T03:56:25.074Z,24.69
2018-07-21T03:57:25.031Z,24.71
2018-07-21T03:58:24.988Z,24.71
2018-07-21T03:59:24.944Z,24.77
2018-07-21T04:00:24.919Z,24.78
2018-07-21T04:01:24.856Z,24.83
2018-07-21T04:02:24.812Z,24.87
2018-07-21T04:03:24.767Z,24.84
2018-07-21T04:04:24.724Z,24.81
2018-07-21T04:05:24.680Z,24.78
2018-07-21T04:06:24.637Z,24.65
2018-07-21T04:07:24.592Z,24.65
2018-07-21T04:08:24.549Z,24.71
2018-07-21T04:09:24.505Z,24.67
2018-07-21T04:10:24.461Z,24.80
2018-07-21T04:11:24.416Z,24.71
2018-07-21T04:12:24.373Z,24.78
2018-07-21T04:13:24.330Z,24.83
2018-07-21T04:14:24.287Z,24.81
2018-07-21T04:15:24.246Z,24.81
2018-07-21T04:16:24.207Z,24.84
2018-07-21T04:17:24.155Z,24.85
2018-07-21T04:18:24.110Z,24.81
2018-07-21T04:19:24.072Z,24.71
2018-07-21T04:20:24.024Z,24.68
2018-07-21T04:21:23.980Z,24.68
2018-07-21T04:22:23.937Z,24.68
2018-07-21T04:23:23.896Z,24.65
2018-07-21T04:24:23.848Z,24.87
2018-07-21T04:25:23.808Z,24.80
2018-07-21T04:26:23.759Z,24.68
2018-07-21T04:27:23.714Z,24.65
2018-07-21T04:28:23.671Z,24.68
2018-07-21T04:29:23.627Z,24.78
2018-07-21T04:30:23.583Z,24.78
2018-07-21T04:31:23.539Z,24.77
2018-07-21T04:32:23.495Z,24.78
2018-07-21T04:33:23.451Z,24.85
2018-07-21T04:34:23.407Z,24.80
2018-07-21T04:35:23.363Z,24.81
2018-07-21T04:36:23.319Z,24.85
2018-07-21T04:37:23.275Z,24.80
2018-07-21T04:38:23.232Z,24.83
2018-07-21T04:39:23.187Z,24.81
2018-07-21T04:40:23.144Z,24.78
2018-07-21T04:41:23.100Z,24.81
2018-07-21T04:42:23.058Z,24.90
2018-07-21T04:43:23.016Z,24.88
2018-07-21T04:44:22.968Z,24.88
2018-07-21T04:45:22.923Z,24.83
2018-07-21T04:46:22.880Z,24.90
2018-07-21T04:47:22.836Z,24.78
2018-07-21T04:48:22.796Z,24.67
2018-07-21T04:49:22.748Z,24.80
2018-07-21T04:50:22.704Z,24.87
2018-07-21T04:51:22.660Z,24.80
2018-07-21T04:52:22.616Z,24.83
2018-07-21T04:53:22.572Z,24.83
2018-07-21T04:54:22.530Z,24.85
2018-07-21T04:55:22.484Z,25.05
2018-07-21T04:56:22.440Z,25.09
2018-07-21T04:57:22.397Z,25.18
2018-07-21T04:58:22.353Z,25.33
2018-07-21T04:59:22.308Z,25.43
2018-07-21T05:00:22.264Z,25.50
2018-07-21T05:01:22.221Z,25.58
2018-07-21T05:02:22.177Z,25.64
2018-07-21T05:03:22.133Z,25.72
2018-07-21T05:04:22.089Z,25.76
2018-07-21T05:05:22.045Z,25.77
2018-07-21T05:06:22.002Z,25.76
2018-07-21T05:07:21.992Z,25.79
2018-07-21T05:08:21.913Z,25.70
2018-07-21T05:09:21.870Z,25.76
2018-07-21T05:10:21.826Z,25.85
2018-07-21T05:11:21.783Z,25.95
2018-07-21T05:12:21.738Z,26.13
2018-07-21T05:13:21.696Z,26.15
2018-07-21T05:14:21.651Z,26.21
2018-07-21T05:15:21.607Z,26.29
2018-07-21T05:16:21.563Z,26.43
2018-07-21T05:17:21.519Z,26.60
2018-07-21T05:18:21.477Z,26.69
2018-07-21T05:19:21.431Z,26.82
2018-07-21T05:20:21.389Z,27.00
2018-07-21T05:21:21.345Z,27.09
2018-07-21T05:22:21.301Z,27.19
2018-07-21T05:23:21.257Z,27.12
2018-07-21T05:24:21.213Z,27.21
2018-07-21T05:25:21.170Z,27.25
2018-07-21T05:26:21.127Z,27.24
2018-07-21T05:27:21.084Z,27.37
2018-07-21T05:28:21.040Z,27.51
2018-07-21T05:29:20.998Z,27.59
2018-07-21T05:30:20.957Z,27.65
2018-07-21T05:31:20.910Z,27.72
2018-07-21T05:32:20.864Z,27.79
2018-07-21T05:33:20.879Z,27.79
2018-07-21T05:34:20.778Z,27.93
2018-07-21T05:35:20.734Z,27.94
2018-07-21T05:36:20.690Z,27.84
2018-07-21T05:37:20.646Z,27.93
2018-07-21T05:38:20.604Z,27.85
2018-07-21T05:39:20.562Z,27.96
2018-07-21T05:40:20.516Z,27.97
2018-07-21T05:41:20.474Z,28.02
2018-07-21T05:42:20.430Z,27.96
2018-07-21T05:43:20.386Z,27.97
2018-07-21T05:44:20.343Z,27.96
2018-07-21T05:45:20.300Z,27.93
2018-07-21T05:46:20.257Z,28.00
2018-07-21T05:47:20.213Z,28.11
2018-07-21T05:48:20.170Z,28.06
2018-07-21T05:49:20.126Z,28.17
2018-07-21T05:50:20.084Z,28.12
2018-07-21T05:51:20.040Z,28.18
2018-07-21T05:52:19.996Z,28.17
2018-07-21T05:53:19.954Z,28.18
2018-07-21T05:54:19.910Z,28.12
2018-07-21T05:55:19.873Z,28.27
2018-07-21T05:56:19.824Z,28.37
2018-07-21T05:57:19.781Z,28.33
2018-07-21T05:58:19.737Z,28.33
2018-07-21T05:59:19.694Z,28.33
2018-07-21T06:00:19.651Z,28.36
2018-07-21T06:01:19.608Z,28.52
2018-07-21T06:02:19.565Z,28.64
2018-07-21T06:03:19.521Z,28.78
2018-07-21T06:04:19.489Z,28.86
2018-07-21T06:05:19.435Z,28.85
2018-07-21T06:06:19.392Z,28.92
2018-07-21T06:07:19.348Z,28.88
2018-07-21T06:08:19.306Z,28.89
2018-07-21T06:09:19.263Z,29.00
2018-07-21T06:10:19.220Z,29.06
2018-07-21T06:11:19.179Z,29.11
2018-07-21T06:12:19.133Z,29.11
2018-07-21T06:13:19.091Z,29.08
2018-07-21T06:14:19.048Z,29.16
2018-07-21T06:15:19.004Z,29.23
2018-07-21T06:16:19.011Z,29.31
2018-07-21T06:17:18.919Z,29.31
2018-07-21T06:18:18.876Z,29.34
2018-07-21T06:19:18.833Z,29.28
2018-07-21T06:20:18.790Z,29.37
2018-07-21T06:21:18.747Z,29.49
2018-07-21T06:22:18.704Z,29.51
2018-07-21T06:23:18.660Z,29.61
2018-07-21T06:24:18.618Z,29.65
2018-07-21T06:25:18.634Z,29.74
2018-07-21T06:27:18.489Z,29.70
2018-07-21T06:28:18.446Z,29.71
2018-07-21T06:29:18.404Z,29.78
2018-07-21T06:30:18.361Z,29.92
2018-07-21T06:31:18.317Z,30.00
2018-07-21T06:32:18.275Z,30.11
2018-07-21T06:33:18.232Z,30.07
2018-07-21T06:34:18.190Z,30.13
2018-07-21T06:35:18.147Z,30.27
2018-07-21T06:36:18.104Z,30.29
2018-07-21T06:37:18.062Z,30.20
2018-07-21T06:38:18.020Z,30.22
2018-07-21T06:39:17.979Z,30.37
2018-07-21T06:40:17.935Z,30.51
2018-07-21T06:41:17.891Z,30.60
2018-07-21T06:42:17.848Z,30.61
2018-07-21T06:43:17.805Z,30.46
2018-07-21T06:44:17.769Z,30.45
2018-07-21T06:45:17.720Z,30.32
2018-07-21T06:46:17.678Z,30.51
2018-07-21T06:47:17.635Z,30.60
2018-07-21T06:48:17.592Z,30.65
2018-07-21T06:49:17.549Z,30.76
2018-07-21T06:50:17.514Z,30.62
2018-07-21T06:51:17.467Z,30.61
2018-07-21T06:52:17.422Z,30.76
2018-07-21T06:53:17.380Z,30.88
2018-07-21T06:54:17.337Z,30.91
2018-07-21T06:55:17.294Z,31.02
2018-07-21T06:56:17.251Z,31.21
2018-07-21T06:58:17.168Z,31.13
2018-07-21T06:59:17.125Z,31.19
2018-07-21T07:00:17.082Z,31.21
2018-07-21T07:01:17.040Z,31.20
2018-07-21T07:02:16.998Z,31.23
2018-07-21T07:03:16.954Z,31.21
2018-07-21T07:04:16.912Z,31.41
2018-07-21T07:05:16.870Z,31.57
2018-07-21T07:06:16.828Z,31.68
2018-07-21T07:07:16.785Z,31.85
2018-07-21T07:08:16.795Z,31.86
2018-07-21T07:09:16.700Z,31.93
2018-07-21T07:10:16.715Z,32.00
2018-07-21T07:11:16.616Z,32.15
2018-07-21T07:12:16.575Z,32.32
2018-07-21T07:13:16.532Z,32.43
2018-07-21T07:14:16.490Z,32.50
2018-07-21T07:15:16.446Z,32.59
2018-07-21T07:16:16.422Z,32.57
2018-07-21T07:17:16.362Z,32.63
2018-07-21T07:18:16.321Z,32.74
2018-07-21T07:19:16.278Z,32.72
2018-07-21T07:20:16.238Z,32.89
2018-07-21T07:21:16.194Z,33.01
2018-07-21T07:22:16.152Z,33.19
2018-07-21T07:23:16.111Z,33.38
2018-07-21T07:24:16.168Z,33.53
2018-07-21T07:25:16.026Z,33.57
2018-07-21T07:26:15.985Z,33.72
2018-07-21T07:27:15.942Z,33.86
2018-07-21T07:28:15.899Z,34.03
2018-07-21T07:29:15.857Z,34.03
2018-07-21T07:30:15.816Z,34.08
2018-07-21T07:31:15.773Z,34.21
2018-07-21T07:32:15.737Z,34.34
2018-07-21T07:33:15.690Z,34.34
2018-07-21T07:34:15.648Z,34.50
2018-07-21T07:35:15.639Z,34.58
2018-07-21T07:36:15.563Z,34.65
2018-07-21T07:37:15.528Z,34.77
2018-07-21T07:38:15.483Z,34.91
2018-07-21T07:39:15.438Z,35.00
2018-07-21T07:40:15.399Z,35.04
2018-07-21T07:41:15.358Z,35.02
2018-07-21T07:42:15.340Z,34.92
2018-07-21T07:43:15.277Z,34.91
2018-07-21T07:44:15.229Z,34.99
2018-07-21T07:45:15.187Z,35.21
2018-07-21T07:46:15.146Z,35.36
2018-07-21T07:47:15.104Z,35.55
2018-07-21T07:48:15.062Z,35.65
2018-07-21T07:49:15.021Z,35.68
2018-07-21T07:50:14.981Z,35.71
2018-07-21T07:51:14.936Z,35.71
2018-07-21T07:52:14.895Z,35.70
2018-07-21T07:53:14.854Z,35.70
2018-07-21T07:55:14.771Z,35.77
2018-07-21T07:56:14.729Z,35.87
2018-07-21T07:57:14.688Z,36.01
2018-07-21T07:58:14.647Z,36.19
2018-07-21T07:59:14.605Z,36.25
2018-07-21T08:00:14.563Z,36.35
2018-07-21T08:01:14.551Z,36.41
2018-07-21T08:02:14.481Z,36.47
2018-07-21T08:03:14.438Z,36.44
2018-07-21T08:04:14.397Z,36.54
2018-07-21T08:05:14.356Z,36.66
2018-07-21T08:06:14.315Z,36.81
2018-07-21T08:07:14.273Z,36.78
2018-07-21T08:08:14.235Z,36.87
2018-07-21T08:09:14.191Z,37.02
2018-07-21T08:10:14.153Z,37.00
2018-07-21T08:11:14.108Z,37.10
2018-07-21T08:12:14.068Z,37.20
2018-07-21T08:13:14.026Z,37.21
2018-07-21T08:14:14.029Z,37.25
2018-07-21T08:15:13.944Z,37.31
2018-07-21T08:16:13.903Z,37.39
2018-07-21T08:17:13.862Z,37.51
2018-07-21T08:18:13.872Z,37.64
2018-07-21T08:19:13.883Z,37.67
2018-07-21T08:20:13.740Z,37.67
2018-07-21T08:21:13.699Z,37.70
2018-07-21T08:22:13.658Z,37.76
2018-07-21T08:23:13.617Z,37.75
2018-07-21T08:24:13.577Z,37.64
2018-07-21T08:25:13.536Z,37.55
2018-07-21T08:26:13.496Z,37.62
2018-07-21T08:27:13.453Z,37.63
2018-07-21T08:28:13.413Z,37.64
2018-07-21T08:29:13.378Z,37.78
2018-07-21T08:30:13.333Z,37.81
2018-07-21T08:31:13.293Z,37.88
2018-07-21T08:32:13.251Z,38.03
2018-07-21T08:33:13.211Z,38.06
2018-07-21T08:34:13.174Z,38.12
2018-07-21T08:35:13.130Z,38.15
2018-07-21T08:36:13.090Z,38.12
2018-07-21T08:37:13.049Z,38.12
2018-07-21T08:38:13.010Z,38.20
2018-07-21T08:39:12.969Z,38.16
2018-07-21T08:40:12.930Z,38.15
2018-07-21T08:41:12.888Z,38.12
2018-07-21T08:42:12.849Z,38.16
2018-07-21T08:43:12.808Z,38.18
2018-07-21T08:44:12.768Z,38.12
2018-07-21T08:45:12.729Z,38.06
2018-07-21T08:46:12.696Z,37.98
2018-07-21T08:47:12.651Z,37.86
2018-07-21T08:48:12.609Z,37.76
2018-07-21T08:49:12.569Z,37.60
2018-07-21T08:50:12.529Z,37.50
2018-07-21T08:51:12.489Z,37.43
2018-07-21T08:52:12.449Z,37.41
2018-07-21T08:53:12.409Z,37.37
2018-07-21T08:54:12.370Z,37.50
2018-07-21T08:55:12.331Z,37.59
2018-07-21T08:56:12.291Z,37.62
2018-07-21T08:57:12.251Z,37.69
2018-07-21T08:58:12.212Z,37.70
2018-07-21T08:59:12.172Z,37.76
2018-07-21T09:00:12.132Z,37.84
2018-07-21T09:01:12.192Z,37.82
2018-07-21T09:02:12.054Z,37.76
2018-07-21T09:04:11.974Z,37.81
2018-07-21T09:06:11.896Z,37.76
2018-07-21T09:07:11.856Z,37.75
2018-07-21T09:08:11.817Z,37.76
2018-07-21T09:09:11.777Z,37.62
2018-07-21T09:10:11.741Z,37.62
2018-07-21T09:11:11.799Z,37.50
2018-07-21T09:12:11.660Z,37.44
2018-07-21T09:13:11.667Z,37.40
2018-07-21T09:14:11.582Z,37.29
2018-07-21T09:15:11.584Z,37.25
2018-07-21T09:16:11.507Z,37.09
2018-07-21T09:17:11.464Z,37.12
2018-07-21T09:18:11.425Z,37.05
2018-07-21T09:19:11.389Z,36.88
2018-07-21T09:20:11.347Z,36.85
2018-07-21T09:21:11.309Z,36.75
2018-07-21T09:22:11.270Z,36.72
2018-07-21T09:23:11.230Z,36.65
2018-07-21T09:24:11.191Z,36.57
2018-07-21T09:25:11.153Z,36.57
2018-07-21T09:26:11.115Z,36.51
2018-07-21T09:27:11.074Z,36.41
2018-07-21T09:28:11.099Z,36.38
2018-07-21T09:29:10.997Z,36.29
2018-07-21T09:30:10.958Z,36.28
2018-07-21T09:31:10.918Z,36.17
2018-07-21T09:32:10.880Z,36.05
2018-07-21T09:33:10.845Z,36.00
2018-07-21T09:34:10.824Z,35.82
2018-07-21T09:35:10.768Z,35.68
2018-07-21T09:36:10.724Z,35.52
2018-07-21T09:37:10.685Z,35.29
2018-07-21T09:38:10.648Z,35.21
2018-07-21T09:39:10.606Z,35.14
2018-07-21T09:40:10.595Z,34.89
2018-07-21T09:41:10.531Z,34.72
2018-07-21T09:42:10.489Z,34.52
2018-07-21T09:43:10.450Z,34.37
2018-07-21T09:44:10.411Z,34.10
2018-07-21T09:45:10.372Z,33.95
2018-07-21T09:46:10.337Z,33.68
2018-07-21T09:47:10.294Z,33.39
2018-07-21T09:48:10.255Z,33.09
2018-07-21T09:49:10.251Z,32.93
2018-07-21T09:50:10.177Z,32.69
2018-07-21T09:51:10.137Z,32.57
2018-07-21T09:52:10.098Z,32.38
2018-07-21T09:53:10.059Z,32.25
2018-07-21T09:55:09.981Z,32.00
2018-07-21T09:56:09.940Z,31.85
2018-07-21T09:57:09.901Z,31.76
2018-07-21T09:58:09.865Z,31.68
2018-07-21T09:59:09.821Z,31.56
2018-07-21T10:00:09.781Z,31.50
2018-07-21T10:01:09.742Z,31.34
2018-07-21T10:02:09.703Z,31.35
2018-07-21T10:03:09.664Z,31.26
2018-07-21T10:04:09.621Z,31.17
2018-07-21T10:05:09.585Z,31.19
2018-07-21T10:06:09.542Z,31.02
2018-07-21T10:07:09.502Z,31.02
2018-07-21T10:08:09.461Z,31.04
2018-07-21T10:09:09.421Z,30.89
2018-07-21T10:10:09.381Z,30.91
2018-07-21T10:11:09.343Z,30.86
2018-07-21T10:12:09.300Z,30.89
2018-07-21T10:13:09.260Z,30.76
2018-07-21T10:14:09.220Z,30.75
2018-07-21T10:15:09.185Z,30.64
2018-07-21T10:16:09.139Z,30.69
2018-07-21T10:17:09.098Z,30.65
2018-07-21T10:18:09.058Z,30.65
2018-07-21T10:19:09.017Z,30.60
2018-07-21T10:20:08.976Z,30.61
2018-07-21T10:21:08.943Z,30.57
2018-07-21T10:22:08.956Z,30.49
2018-07-21T10:23:08.855Z,30.53
2018-07-21T10:24:08.814Z,30.45
2018-07-21T10:25:08.775Z,30.45
2018-07-21T10:26:08.733Z,30.45
2018-07-21T10:27:08.692Z,30.42
2018-07-21T10:28:08.711Z,30.37
2018-07-21T10:29:08.612Z,30.35
2018-07-21T10:30:08.609Z,30.24
2018-07-21T10:31:08.529Z,30.31
2018-07-21T10:32:08.488Z,30.39
2018-07-21T10:33:08.482Z,30.27
2018-07-21T10:34:08.411Z,30.24
2018-07-21T10:35:08.368Z,30.26
2018-07-21T10:36:08.331Z,30.31
2018-07-21T10:37:08.288Z,30.24
2018-07-21T10:38:08.328Z,30.19
2018-07-21T10:39:08.204Z,30.23
2018-07-21T10:40:08.163Z,30.27
2018-07-21T10:41:08.122Z,30.10
2018-07-21T10:42:08.082Z,30.24
2018-07-21T10:43:08.039Z,30.16
2018-07-21T10:44:08.000Z,30.23
2018-07-21T10:45:07.957Z,30.24
2018-07-21T10:46:07.917Z,30.11
2018-07-21T10:47:07.876Z,30.13
2018-07-21T10:48:07.848Z,30.11
2018-07-21T10:49:07.795Z,30.05
2018-07-21T10:50:07.754Z,30.24
2018-07-21T10:51:07.713Z,30.11
2018-07-21T10:52:07.674Z,30.05
2018-07-21T10:53:07.632Z,30.16
2018-07-21T10:54:07.592Z,30.13
2018-07-21T10:55:07.549Z,30.13
2018-07-21T10:56:07.509Z,30.07
2018-07-21T10:57:07.476Z,30.05
2018-07-21T10:58:07.427Z,30.00
2018-07-21T10:59:07.385Z,30.01
2018-07-21T11:00:07.387Z,30.01
2018-07-21T11:01:07.305Z,30.02
2018-07-21T11:02:07.264Z,30.04
2018-07-21T11:03:07.226Z,29.98
2018-07-21T11:04:07.181Z,30.05
2018-07-21T11:05:07.141Z,29.98
2018-07-21T11:06:07.101Z,29.98
2018-07-21T11:07:07.058Z,29.90
2018-07-21T11:08:07.109Z,29.97
2018-07-21T11:09:06.977Z,29.92
2018-07-21T11:10:06.986Z,29.94
2018-07-21T11:11:06.944Z,29.87
2018-07-21T11:12:06.853Z,29.92
2018-07-21T11:13:06.813Z,29.92
2018-07-21T11:14:06.773Z,29.92
2018-07-21T11:15:06.791Z,29.90
2018-07-21T11:16:06.693Z,29.86
2018-07-21T11:17:06.649Z,29.79
2018-07-21T11:18:06.609Z,29.80
2018-07-21T11:19:06.567Z,29.82
2018-07-21T11:20:06.525Z,29.74
2018-07-21T11:21:06.486Z,29.71
2018-07-21T11:22:06.546Z,29.80
2018-07-21T11:23:06.402Z,29.71
2018-07-21T11:24:06.362Z,29.70
2018-07-21T11:25:06.322Z,29.76
2018-07-21T11:26:06.280Z,29.74
2018-07-21T11:27:06.239Z,29.73
2018-07-21T11:28:06.197Z,29.78
2018-07-21T11:29:06.158Z,29.73
2018-07-21T11:30:06.116Z,29.78
2018-07-21T11:31:06.074Z,29.78
2018-07-21T11:32:06.034Z,29.70
2018-07-21T11:33:05.993Z,29.76
2018-07-21T11:34:05.952Z,29.71
2018-07-21T11:35:05.910Z,29.74
2018-07-21T11:36:06.169Z,29.74
2018-07-21T11:37:05.834Z,29.65
2018-07-21T11:38:05.788Z,29.82
2018-07-21T11:39:05.746Z,29.82
2018-07-21T11:40:05.707Z,29.74
2018-07-21T11:41:05.666Z,29.74
2018-07-21T11:42:05.624Z,29.73
2018-07-21T11:43:05.583Z,29.76
2018-07-21T11:44:05.546Z,29.76
2018-07-21T11:45:05.500Z,29.79
2018-07-21T11:46:05.464Z,29.78
2018-07-21T11:47:05.418Z,29.85
2018-07-21T11:48:05.376Z,29.79
2018-07-21T11:49:05.340Z,29.85
2018-07-21T11:50:05.295Z,29.86
2018-07-21T11:51:05.256Z,29.94
2018-07-21T11:52:05.215Z,29.92
2018-07-21T11:53:05.171Z,29.90
2018-07-21T11:54:05.133Z,29.97
2018-07-21T11:55:05.089Z,29.85
2018-07-21T11:56:05.047Z,29.86
2018-07-21T11:57:05.007Z,29.89
2018-07-21T11:58:04.966Z,29.92
2018-07-21T11:59:04.990Z,30.00
2018-07-21T12:00:04.884Z,30.00
2018-07-21T12:01:04.842Z,29.83
2018-07-21T12:02:04.802Z,29.92
2018-07-21T12:03:04.760Z,29.86
2018-07-21T12:04:04.719Z,29.94
2018-07-21T12:05:04.678Z,29.85
2018-07-21T12:06:04.640Z,29.82
2018-07-21T12:07:04.596Z,29.80
2018-07-21T12:08:04.554Z,29.70
2018-07-21T12:09:04.514Z,29.70
2018-07-21T12:10:04.473Z,29.70
2018-07-21T12:11:04.430Z,29.64
2018-07-21T12:12:04.390Z,29.63
2018-07-21T12:13:04.392Z,29.58
2018-07-21T12:14:04.308Z,29.67
2018-07-21T12:15:04.276Z,29.60
2018-07-21T12:16:04.225Z,29.58
2018-07-21T12:17:04.186Z,29.51
2018-07-21T12:18:04.144Z,29.63
2018-07-21T12:19:04.101Z,29.43
2018-07-21T12:20:04.061Z,29.42
2018-07-21T12:21:04.020Z,29.52
2018-07-21T12:22:03.979Z,29.42
2018-07-21T12:23:03.937Z,29.43
2018-07-21T12:24:03.903Z,29.45
2018-07-21T12:25:03.855Z,29.41
2018-07-21T12:26:03.814Z,29.42
2018-07-21T12:27:03.774Z,29.43
2018-07-21T12:28:03.733Z,29.42
2018-07-21T12:29:03.690Z,29.43
2018-07-21T12:30:03.650Z,29.42
2018-07-21T12:31:03.608Z,29.52
2018-07-21T12:32:03.567Z,29.46
2018-07-21T12:33:03.526Z,29.52
2018-07-21T12:34:03.486Z,29.51
2018-07-21T12:35:03.443Z,29.52
2018-07-21T12:36:03.402Z,29.52
2018-07-21T12:37:03.379Z,29.48
2018-07-21T12:38:03.371Z,29.46
2018-07-21T12:39:03.281Z,29.58
2018-07-21T12:40:03.271Z,29.49
2018-07-21T12:41:03.197Z,29.55
2018-07-21T12:42:03.155Z,29.51
2018-07-21T12:43:03.114Z,29.57
2018-07-21T12:44:03.073Z,29.55
2018-07-21T12:45:03.038Z,29.52
2018-07-21T12:46:02.991Z,29.55
2018-07-21T12:47:02.954Z,29.53
2018-07-21T12:48:02.908Z,29.43
2018-07-21T12:49:02.873Z,29.45
2018-07-21T12:50:02.829Z,29.42
2018-07-21T12:51:02.784Z,29.45
2018-07-21T12:52:02.743Z,29.43
2018-07-21T12:53:02.705Z,29.37
2018-07-21T12:54:02.664Z,29.27
2018-07-21T12:55:02.619Z,29.31
2018-07-21T12:56:02.579Z,29.28
2018-07-21T12:57:02.537Z,29.31
2018-07-21T12:58:02.496Z,29.34
2018-07-21T12:59:02.454Z,29.28
2018-07-21T13:00:02.413Z,29.31
2018-07-21T13:01:02.372Z,29.33
2018-07-21T13:02:02.331Z,29.31
2018-07-21T13:03:02.289Z,29.33
2018-07-21T13:04:02.248Z,29.27
2018-07-21T13:05:02.208Z,29.31