createdAt,value
2019-05-01T00:02:15.995Z,100765.25
2019-05-01T00:05:10.369Z,100769.66
2019-05-01T00:07:40.453Z,100759.87
2019-05-01T00:10:10.301Z,100749.96
2019-05-01T00:12:39.916Z,100747.77
2019-05-01T00:15:10.325Z,100739.69
2019-05-01T00:17:39.822Z,100741.52
2019-05-01T00:20:09.477Z,100737.86
2019-05-01T00:22:38.974Z,100733.33
2019-05-01T00:25:08.524Z,100723.77
2019-05-01T00:27:38.050Z,100720.22
2019-05-01T00:30:09.820Z,100711.17
2019-05-01T00:32:39.298Z,100702.24
2019-05-01T00:35:08.987Z,100700.41
2019-05-01T00:37:38.455Z,100693.69
2019-05-01T00:40:08.048Z,100692.71
2019-05-01T00:42:37.488Z,100690.51
2019-05-01T00:45:07.151Z,100691.36
2019-05-01T00:47:36.609Z,100685.98
2019-05-01T00:50:06.192Z,100681.80
2019-05-01T00:52:35.699Z,100672.38
2019-05-01T00:55:23.341Z,100671.03
2019-05-01T00:58:03.476Z,100664.68
2019-05-01T01:00:50.680Z,100666.52
2019-05-01T01:03:20.492Z,100658.44
2019-05-01T01:05:50.107Z,100658.81
2019-05-01T01:08:19.586Z,100654.89
2019-05-01T01:10:49.141Z,100652.57
2019-05-01T01:13:18.591Z,100646.70
2019-05-01T01:15:48.064Z,100644.50
2019-05-01T01:18:17.544Z,100637.63
2019-05-01T01:20:47.008Z,100628.20
2019-05-01T01:23:16.645Z,100629.44
2019-05-01T01:25:46.166Z,100625.88
2019-05-01T01:28:15.917Z,100613.29
2019-05-01T01:30:55.621Z,100614.64
2019-05-01T01:33:16.708Z,100614.97
2019-05-01T01:35:46.244Z,100604.70
2019-05-01T01:38:15.677Z,100599.69
2019-05-01T01:40:45.409Z,100600.88
2019-05-01T01:43:33.078Z,100600.39
2019-05-01T01:46:05.121Z,100595.86
2019-05-01T01:48:34.838Z,100577.52
2019-05-01T01:51:04.948Z,100574.83
2019-05-01T01:53:35.014Z,100572.13
2019-05-01T01:56:05.508Z,100567.24
2019-05-01T01:58:35.532Z,100567.61
2019-05-01T02:01:19.449Z,100558.56
2019-05-01T02:03:54.863Z,100552.81
2019-05-01T02:06:24.560Z,100549.14
2019-05-01T02:08:56.744Z,100544.58
2019-05-01T02:11:26.249Z,100538.71
2019-05-01T02:13:57.542Z,100546.66
2019-05-01T02:16:27.187Z,100531.22
2019-05-01T02:18:56.830Z,100526.70
2019-05-01T02:21:26.225Z,100521.16
2019-05-01T02:23:55.778Z,100516.15
2019-05-01T02:26:27.889Z,100511.09
2019-05-01T02:29:19.204Z,100505.72
2019-05-01T02:31:51.125Z,100507.92
2019-05-01T02:34:21.814Z,100496.30
2019-05-01T02:36:54.258Z,100485.41
2019-05-01T02:39:24.946Z,100479.54
2019-05-01T02:41:57.438Z,100472.81
2019-05-01T02:44:39.349Z,100464.73
2019-05-01T02:47:11.981Z,100462.05
2019-05-01T02:49:53.246Z,100453.45
2019-05-01T02:52:26.246Z,100451.13
2019-05-01T02:54:58.508Z,100451.13
2019-05-01T02:57:29.865Z,100444.39
2019-05-01T03:00:00.139Z,100437.17
2019-05-01T03:02:30.901Z,100434.81
2019-05-01T03:05:01.467Z,100427.80
2019-05-01T03:07:34.101Z,100415.20
2019-05-01T03:10:08.895Z,100412.88
2019-05-01T03:12:39.537Z,100406.48
2019-05-01T03:15:10.604Z,100399.27
2019-05-01T03:17:50.734Z,100390.20
2019-05-01T03:20:32.974Z,100393.59
2019-05-01T03:23:22.139Z,100389.61
2019-05-01T03:25:52.478Z,100390.30
2019-05-01T03:28:23.693Z,100377.45
2019-05-01T03:30:53.594Z,100368.63
2019-05-01T03:33:23.220Z,100372.92
2019-05-01T03:35:53.201Z,100363.77
2019-05-01T03:38:24.716Z,100366.87
2019-05-01T03:40:54.701Z,100362.86
2019-05-01T03:43:25.090Z,100361.06
2019-05-01T03:45:56.064Z,100362.61
2019-05-01T03:48:26.018Z,100356.11
2019-05-01T03:50:55.967Z,100353.75
2019-05-01T03:53:26.044Z,100356.15
2019-05-01T03:55:55.863Z,100349.12
2019-05-01T03:58:25.656Z,100354.91
2019-05-01T04:01:20.127Z,100359.14
2019-05-01T04:03:55.680Z,100340.51
2019-05-01T04:06:25.394Z,100326.25
2019-05-01T04:08:55.351Z,100334.53
2019-05-01T04:11:24.916Z,100330.16
2019-05-01T04:13:54.840Z,100323.97
2019-05-01T04:16:24.524Z,100323.84
2019-05-01T04:18:54.124Z,100322.16
2019-05-01T04:21:30.708Z,100321.01
2019-05-01T04:24:00.611Z,100316.67
2019-05-01T04:26:30.260Z,100310.84
2019-05-01T04:29:21.884Z,100301.59
2019-05-01T04:31:56.504Z,100297.41
2019-05-01T04:34:32.284Z,100292.20
2019-05-01T04:37:03.951Z,100279.63
2019-05-01T04:39:34.327Z,100271.37
2019-05-01T04:42:03.897Z,100270.72
2019-05-01T04:44:33.689Z,100267.87
2019-05-01T04:47:04.087Z,100259.80
2019-05-01T04:49:33.569Z,100250.35
2019-05-01T04:52:03.679Z,100245.95
2019-05-01T04:54:33.368Z,100249.00
2019-05-01T04:57:02.996Z,100246.30
2019-05-01T04:59:33.976Z,100236.86
2019-05-01T05:02:06.626Z,100237.19
2019-05-01T05:04:36.168Z,100235.84
2019-05-01T05:07:06.091Z,100228.61
2019-05-01T05:09:48.242Z,100218.67
2019-05-01T05:12:52.267Z,100217.02
2019-05-01T05:15:36.695Z,100204.21
2019-05-01T05:18:06.391Z,100198.65
2019-05-01T05:20:36.274Z,100196.17
2019-05-01T05:23:05.953Z,100201.58
2019-05-01T05:25:35.916Z,100203.47
2019-05-01T05:28:06.756Z,100213.45
2019-05-01T05:30:37.345Z,100217.05
2019-05-01T05:33:18.218Z,100216.20
2019-05-01T05:35:42.065Z,100210.86
2019-05-01T05:38:24.433Z,100207.81
2019-05-01T05:40:54.531Z,100197.73
2019-05-01T05:43:24.804Z,100211.91
2019-05-01T05:45:54.569Z,100195.54
2019-05-01T05:48:24.592Z,100198.77
2019-05-01T05:51:13.572Z,100204.48
2019-05-01T05:53:46.952Z,100196.39
2019-05-01T05:56:23.109Z,100203.14
2019-05-01T05:58:58.082Z,100211.23
2019-05-01T06:01:53.877Z,100201.30
2019-05-01T06:04:41.459Z,100197.42
2019-05-01T06:07:31.505Z,100207.68
2019-05-01T06:10:09.204Z,100185.91
2019-05-01T06:12:48.272Z,100211.55
2019-05-01T06:15:30.955Z,100193.69
2019-05-01T06:18:09.252Z,100183.39
2019-05-01T06:21:04.062Z,100177.14
2019-05-01T06:23:45.647Z,100167.70
2019-05-01T06:26:32.093Z,100177.63
2019-05-01T06:29:02.176Z,100178.48
2019-05-01T06:31:33.481Z,100186.58
2019-05-01T06:34:04.416Z,100169.22
2019-05-01T06:36:36.949Z,100172.91
2019-05-01T06:39:11.729Z,100161.26
2019-05-01T06:41:44.475Z,100155.86
2019-05-01T06:44:23.711Z,100156.72
2019-05-01T06:47:05.134Z,100149.12
2019-05-01T06:49:54.026Z,100151.81
2019-05-01T06:52:29.314Z,100156.36
2019-05-01T06:54:59.992Z,100148.44
2019-05-01T06:57:31.270Z,100132.25
2019-05-01T07:00:08.119Z,100157.39
2019-05-01T07:02:37.737Z,100149.79
2019-05-01T07:05:14.152Z,100148.94
2019-05-01T07:07:43.294Z,100143.89
2019-05-01T07:10:13.139Z,100143.05
2019-05-01T07:12:42.821Z,100145.56
2019-05-01T07:15:12.542Z,100141.83
2019-05-01T07:17:47.827Z,100132.88
2019-05-01T07:20:25.480Z,100127.16
2019-05-01T07:22:54.679Z,100134.41
2019-05-01T07:25:24.302Z,100127.66
2019-05-01T07:27:58.237Z,100122.41
2019-05-01T07:30:49.863Z,100125.31
2019-05-01T07:33:18.908Z,100119.92
2019-05-01T07:35:49.040Z,100103.20
2019-05-01T07:38:21.710Z,100114.84
2019-05-01T07:40:51.323Z,100124.15
2019-05-01T07:43:29.938Z,100117.41
2019-05-01T07:46:09.166Z,100116.88
2019-05-01T07:48:43.253Z,100114.03
2019-05-01T07:51:12.975Z,100121.95
2019-05-01T07:53:42.723Z,100122.81
2019-05-01T07:56:12.487Z,100120.96
2019-05-01T07:58:41.974Z,100124.83
2019-05-01T08:01:33.463Z,100113.37
2019-05-01T08:04:03.080Z,100116.78
2019-05-01T08:06:32.648Z,100116.45
2019-05-01T08:09:02.110Z,100108.36
2019-05-01T08:11:31.646Z,100101.44
2019-05-01T08:14:07.344Z,100104.99
2019-05-01T08:16:32.585Z,100104.99
2019-05-01T08:19:15.597Z,100093.70
2019-05-01T08:22:10.652Z,100085.60
2019-05-01T08:24:40.300Z,100083.23
2019-05-01T08:27:20.237Z,100073.45
2019-05-01T08:30:04.119Z,100059.97
2019-05-01T08:32:40.788Z,100059.44
2019-05-01T08:35:11.810Z,100051.02
2019-05-01T08:37:41.375Z,100045.94
2019-05-01T08:40:15.885Z,100042.92
2019-05-01T08:42:44.217Z,100045.13
2019-05-01T08:45:42.566Z,100046.12
2019-05-01T08:48:43.702Z,100044.27
2019-05-01T08:51:13.719Z,100045.62
2019-05-01T08:53:43.311Z,100041.22
2019-05-01T08:56:17.033Z,100051.52
2019-05-01T08:58:44.773Z,100053.04
2019-05-01T09:01:16.424Z,100058.44
2019-05-01T09:03:49.827Z,100061.14
2019-05-01T09:06:17.415Z,100057.09
2019-05-01T09:08:46.920Z,100063.13
2019-05-01T09:11:16.494Z,100062.13
2019-05-01T09:13:45.979Z,100057.05
2019-05-01T09:16:15.440Z,100052.83
2019-05-01T09:18:44.896Z,100045.73
2019-05-01T09:21:14.514Z,100038.81
2019-05-01T09:23:46.276Z,100044.56
2019-05-01T09:26:40.486Z,100030.39
2019-05-01T09:40:09.133Z,99996.17
2019-05-01T09:42:38.069Z,99997.44
2019-05-01T09:45:08.736Z,99999.28
2019-05-01T09:47:38.328Z,99998.12
2019-05-01T09:50:07.986Z,99995.95
2019-05-01T09:52:55.251Z,99996.48
2019-05-01T09:55:30.694Z,99994.83
2019-05-01T09:58:02.672Z,99988.09
2019-05-01T10:00:32.437Z,99983.72
2019-05-01T10:03:01.974Z,99979.36
2019-05-01T10:05:31.489Z,99972.30
2019-05-01T10:08:04.050Z,99974.31
2019-05-01T10:10:32.338Z,99980.73
2019-05-01T10:13:01.875Z,99981.91
2019-05-01T10:15:31.347Z,99995.75
2019-05-01T10:18:00.922Z,99993.87
2019-05-01T10:20:30.424Z,99998.30
2019-05-01T10:22:59.888Z,99992.41
2019-05-01T10:25:29.500Z,99990.22
2019-05-01T10:28:07.248Z,99992.41
2019-05-01T10:30:48.724Z,99977.58
2019-05-01T10:33:21.427Z,99974.03
2019-05-01T10:36:18.890Z,99974.88
2019-05-01T10:38:46.869Z,99981.45
2019-05-01T10:41:16.584Z,99980.09
2019-05-01T10:43:46.081Z,99965.94
2019-05-01T10:46:15.681Z,99964.77
2019-05-01T10:48:45.144Z,99963.77
2019-05-01T10:51:14.724Z,99966.64
2019-05-01T10:53:44.198Z,99954.00
2019-05-01T10:56:13.776Z,99956.52
2019-05-01T10:58:43.439Z,99959.89
2019-05-01T11:01:27.645Z,99961.23
2019-05-01T11:03:57.353Z,99954.84
2019-05-01T11:06:27.792Z,99948.10
2019-05-01T11:08:57.336Z,99939.66
2019-05-01T11:11:26.869Z,99935.61
2019-05-01T11:13:56.558Z,99935.29
2019-05-01T11:16:26.189Z,99928.86
2019-05-01T11:18:55.738Z,99923.64
2019-05-01T11:21:25.364Z,99920.59
2019-05-01T11:23:54.879Z,99913.17
2019-05-01T11:26:24.542Z,99901.56
2019-05-01T11:28:54.101Z,99898.69
2019-05-01T11:31:28.802Z,99901.03
2019-05-01T11:34:20.158Z,99902.23
2019-05-01T11:37:17.937Z,99904.09
2019-05-01T11:39:57.724Z,99901.38
2019-05-01T11:42:27.351Z,99892.44
2019-05-01T11:44:56.835Z,99902.38
2019-05-01T11:47:26.397Z,99888.08
2019-05-01T11:49:55.947Z,99885.38
2019-05-01T11:52:25.395Z,99877.60
2019-05-01T11:54:54.922Z,99879.98
2019-05-01T11:57:24.477Z,99875.58
2019-05-01T11:59:53.934Z,99868.84
2019-05-01T12:02:23.383Z,99861.74
2019-05-01T12:04:53.017Z,99858.73
2019-05-01T12:07:22.593Z,99854.33
2019-05-01T12:09:52.054Z,99860.22
2019-05-01T12:12:23.230Z,99848.58
2019-05-01T12:14:52.679Z,99847.77
2019-05-01T12:17:33.293Z,99838.47
2019-05-01T12:20:02.733Z,99838.47
2019-05-01T12:22:32.294Z,99834.11
2019-05-01T12:25:01.817Z,99840.00
2019-05-01T12:27:31.282Z,99831.91
2019-05-01T12:30:00.755Z,99810.97
2019-05-01T12:32:30.377Z,99811.80
2019-05-01T12:34:59.847Z,99814.17
2019-05-01T12:37:37.404Z,99816.87
2019-05-01T12:40:08.666Z,99808.92
2019-05-01T12:42:38.254Z,99800.52
2019-05-01T12:45:10.305Z,99806.91
2019-05-01T12:47:47.194Z,99798.50
2019-05-01T12:50:18.843Z,99802.20
2019-05-01T12:53:06.116Z,99804.39
2019-05-01T12:56:06.971Z,99797.30
2019-05-01T12:58:37.562Z,99794.28
2019-05-01T13:01:07.121Z,99785.67
2019-05-01T13:03:36.646Z,99779.93
2019-05-01T13:06:06.125Z,99784.16
2019-05-01T13:08:35.665Z,99788.03
2019-05-01T13:11:05.317Z,99787.51
2019-05-01T13:13:34.925Z,99792.23
2019-05-01T13:16:04.530Z,99793.41
2019-05-01T13:18:34.038Z,99799.12
2019-05-01T13:21:03.482Z,99799.80
2019-05-01T13:23:33.029Z,99784.30
2019-05-01T13:26:21.490Z,99781.44
2019-05-01T13:29:05.210Z,99781.59
2019-05-01T13:31:53.629Z,99789.00
2019-05-01T13:34:23.267Z,99786.48
2019-05-01T13:37:02.799Z,99776.84
2019-05-01T13:39:24.386Z,99780.89
2019-05-01T13:41:53.860Z,99785.11
2019-05-01T13:44:23.350Z,99779.55
2019-05-01T13:46:53.004Z,99774.83
2019-05-01T13:49:22.577Z,99752.59
2019-05-01T13:51:52.106Z,99746.01
2019-05-01T13:54:21.680Z,99754.09
2019-05-01T13:56:51.199Z,99754.07
2019-05-01T13:59:20.788Z,99754.39
2019-05-01T14:01:50.247Z,99753.72
2019-05-01T14:04:21.773Z,99752.34
2019-05-01T14:06:51.265Z,99753.34
2019-05-01T14:09:33.386Z,99754.02
2019-05-01T14:12:02.944Z,99751.64
2019-05-01T14:14:32.374Z,99756.36
2019-05-01T14:17:01.940Z,99755.83
2019-05-01T14:19:32.067Z,99756.50
2019-05-01T14:22:22.113Z,99759.38
2019-05-01T14:24:54.673Z,99751.63
2019-05-01T14:27:24.476Z,99753.61
2019-05-01T14:29:54.108Z,99752.94
2019-05-01T14:32:23.580Z,99746.38
2019-05-01T14:34:53.208Z,99747.05
2019-05-01T14:37:29.367Z,99737.45
2019-05-01T14:39:53.943Z,99729.02
2019-05-01T14:42:23.451Z,99728.66
2019-05-01T14:44:52.981Z,99729.69
2019-05-01T14:47:22.498Z,99724.94
2019-05-01T14:49:51.968Z,99726.47
2019-05-01T14:52:21.626Z,99723.41
2019-05-01T14:54:51.325Z,99726.11
2019-05-01T14:57:20.837Z,99726.64
2019-05-01T14:59:50.347Z,99730.15
2019-05-01T15:02:20.560Z,99732.34
2019-05-01T15:04:50.402Z,99733.55
2019-05-01T15:07:19.946Z,99728.66
2019-05-01T15:09:49.625Z,99731.00
2019-05-01T15:12:19.200Z,99735.89
2019-05-01T15:15:07.626Z,99730.50
2019-05-01T15:17:59.212Z,99728.98
2019-05-01T15:20:28.987Z,99731.17
2019-05-01T15:22:58.676Z,99732.03
2019-05-01T15:25:29.502Z,99726.64
2019-05-01T15:27:58.987Z,99721.25
2019-05-01T15:30:31.194Z,99727.98
2019-05-01T15:33:00.905Z,99725.30
2019-05-01T15:35:30.742Z,99718.20
2019-05-01T15:38:00.511Z,99719.06
2019-05-01T15:40:38.596Z,99723.09
2019-05-01T15:43:26.107Z,99714.17
2019-05-01T15:45:55.921Z,99709.63
2019-05-01T15:48:25.679Z,99710.48
2019-05-01T15:50:57.929Z,99705.09
2019-05-01T15:53:27.736Z,99702.75
2019-05-01T15:55:57.519Z,99692.30
2019-05-01T15:58:27.033Z,99702.58
2019-05-01T16:00:56.685Z,99698.05
2019-05-01T16:03:26.183Z,99695.53
2019-05-01T16:05:55.693Z,99696.52
2019-05-01T16:08:25.348Z,99685.08
2019-05-01T16:11:01.729Z,99683.55
2019-05-01T16:13:31.310Z,99683.20
2019-05-01T16:16:00.916Z,99675.80
2019-05-01T16:18:30.442Z,99671.91
2019-05-01T16:20:59.981Z,99668.04
2019-05-01T16:23:29.508Z,99658.80
2019-05-01T16:25:59.047Z,99659.78
2019-05-01T16:28:28.570Z,99658.62
2019-05-01T16:30:58.453Z,99653.03
2019-05-01T16:33:28.155Z,99660.28
2019-05-01T16:35:57.637Z,99661.28
2019-05-01T16:38:35.653Z,99661.28
2019-05-01T16:41:07.564Z,99658.59
2019-05-01T16:43:37.270Z,99648.17
2019-05-01T16:46:06.985Z,99647.64
2019-05-01T16:48:36.484Z,99649.66
2019-05-01T16:51:06.319Z,99652.35
2019-05-01T16:53:35.781Z,99656.89
2019-05-01T16:56:05.482Z,99649.84
2019-05-01T16:58:35.370Z,99652.17
2019-05-01T17:01:10.714Z,99649.98
2019-05-01T17:03:52.776Z,99638.05
2019-05-01T17:06:50.611Z,99640.73
2019-05-01T17:09:42.326Z,99626.78
2019-05-01T17:12:13.715Z,99627.77
2019-05-01T17:14:43.456Z,99614.31
2019-05-01T17:17:16.798Z,99605.92
2019-05-01T17:19:46.264Z,99604.05
2019-05-01T17:22:16.269Z,99593.28
2019-05-01T17:24:45.732Z,99590.94
2019-05-01T17:27:15.365Z,99583.20
2019-05-01T17:29:44.854Z,99575.45
2019-05-01T17:32:16.114Z,99509.08
2019-05-01T17:34:45.673Z,99555.61
2019-05-01T17:37:15.117Z,99553.23
2019-05-01T17:39:44.670Z,99542.82
2019-05-01T17:42:14.222Z,99518.23
2019-05-01T17:44:43.739Z,99534.75
2019-05-01T17:47:13.346Z,99528.02
2019-05-01T17:49:44.933Z,99527.66
2019-05-01T17:52:14.197Z,99526.00
2019-05-01T17:54:43.734Z,99530.54
2019-05-01T17:57:13.254Z,99527.49
2019-05-01T17:59:43.630Z,99517.75
2019-05-01T18:02:26.879Z,99518.93
2019-05-01T18:05:01.953Z,99506.81
2019-05-01T18:07:33.232Z,99505.62
2019-05-01T18:10:02.822Z,99499.06
2019-05-01T18:12:32.423Z,99494.69
2019-05-01T18:15:02.036Z,99492.52
2019-05-01T18:17:31.635Z,99485.94
2019-05-01T18:20:01.135Z,99482.89
2019-05-01T18:22:48.675Z,99477.52
2019-05-01T18:25:34.919Z,99478.86
2019-05-01T18:28:24.912Z,99471.46
2019-05-01T18:30:56.476Z,99465.23
2019-05-01T18:33:27.227Z,99456.84
2019-05-01T18:35:57.464Z,99455.81
2019-05-01T18:38:49.036Z,99455.66
2019-05-01T18:41:22.062Z,99451.30
2019-05-01T18:43:51.619Z,99443.54
2019-05-01T18:46:21.271Z,99441.70
2019-05-01T18:48:51.167Z,99436.81
2019-05-01T18:51:20.784Z,99439.19
2019-05-01T18:53:50.318Z,99435.30
2019-05-01T18:56:19.972Z,99432.78
2019-05-01T18:58:49.545Z,99430.24
2019-05-01T19:01:19.243Z,99421.35
2019-05-01T19:03:49.163Z,99420.97
2019-05-01T19:06:18.926Z,99414.42
2019-05-01T19:08:48.722Z,99413.08
2019-05-01T19:11:18.737Z,99413.58
2019-05-01T19:13:48.331Z,99401.97
2019-05-01T19:16:17.906Z,99397.58
2019-05-01T19:18:47.661Z,99394.89
2019-05-01T19:21:18.942Z,99389.69
2019-05-01T19:23:48.563Z,99387.50
2019-05-01T19:26:19.962Z,99379.60
2019-05-01T19:28:49.462Z,99373.19
2019-05-01T19:31:21.380Z,99364.80
2019-05-01T19:33:50.525Z,99363.95
2019-05-01T19:36:20.039Z,99360.92
2019-05-01T19:38:49.526Z,99360.07
2019-05-01T19:41:19.364Z,99349.84
2019-05-01T19:43:48.892Z,99350.16
2019-05-01T19:46:19.587Z,99342.08
2019-05-01T19:48:50.659Z,99335.86
2019-05-01T19:51:24.126Z,99338.05
2019-05-01T19:53:53.474Z,99335.36
2019-05-01T19:56:23.396Z,99329.97
2019-05-01T19:58:53.131Z,99327.78
2019-05-01T20:01:22.759Z,99323.24
2019-05-01T20:03:52.347Z,99324.09
2019-05-01T20:06:21.989Z,99319.06
2019-05-01T20:08:51.571Z,99315.87
2019-05-01T20:11:21.267Z,99307.45
2019-05-01T20:13:50.877Z,99300.37
2019-05-01T20:16:21.380Z,99300.87
2019-05-01T20:18:51.082Z,99289.63
2019-05-01T20:21:20.589Z,99282.91
2019-05-01T20:23:50.126Z,99283.90
2019-05-01T20:26:19.849Z,99279.20
2019-05-01T20:28:49.380Z,99273.82
2019-05-01T20:31:20.901Z,99271.63
2019-05-01T20:33:50.099Z,99262.39
2019-05-01T20:36:19.754Z,99257.52
2019-05-01T20:38:49.222Z,99251.64
2019-05-01T20:41:18.834Z,99253.48
2019-05-01T20:43:48.438Z,99250.44
2019-05-01T20:46:21.243Z,99247.44
2019-05-01T20:48:49.267Z,99248.44
2019-05-01T20:51:20.303Z,99243.05
2019-05-01T20:53:49.918Z,99232.30
2019-05-01T20:56:31.149Z,99227.26
2019-05-01T20:59:02.951Z,99230.11
2019-05-01T21:01:32.321Z,99227.73
2019-05-01T21:04:20.826Z,99223.36
2019-05-01T21:09:47.106Z,99211.27
2019-05-01T21:12:10.872Z,99207.39
2019-05-01T21:14:40.455Z,99199.97
2019-05-01T21:17:13.699Z,99199.47
2019-05-01T21:19:41.129Z,99192.56
2019-05-01T21:22:10.696Z,99190.22
2019-05-01T21:24:40.221Z,99193.75
2019-05-01T21:27:09.789Z,99188.88
2019-05-01T21:29:39.263Z,99184.34
2019-05-01T21:32:08.722Z,99170.69
2019-05-01T21:34:38.211Z,99166.19
2019-05-01T21:37:07.757Z,99158.11
2019-05-01T21:39:37.220Z,99150.51
2019-05-01T21:42:11.741Z,99147.35
2019-05-01T21:44:38.072Z,99144.66
2019-05-01T21:47:07.611Z,99145.63
2019-05-01T21:49:37.190Z,99144.78
2019-05-01T21:52:07.401Z,99128.32
2019-05-01T21:54:37.084Z,99124.44
2019-05-01T21:57:06.737Z,99123.28
2019-05-01T21:59:39.800Z,99107.83
2019-05-01T22:02:10.081Z,99103.10
2019-05-01T22:04:38.938Z,99103.29
2019-05-01T22:07:09.159Z,99099.95
2019-05-01T22:09:38.797Z,99098.75
2019-05-01T22:12:13.015Z,99096.59
2019-05-01T22:14:48.634Z,99086.83
2019-05-01T22:17:32.132Z,99082.80
2019-05-01T22:19:59.007Z,99072.23
2019-05-01T22:22:44.005Z,99064.66
2019-05-01T22:25:23.176Z,99060.28
2019-05-01T22:28:02.321Z,99056.74
2019-05-01T22:30:42.285Z,99050.55
2019-05-01T22:33:09.907Z,99042.98
2019-05-01T22:35:46.338Z,99032.22
2019-05-01T22:38:16.173Z,99023.12
2019-05-01T22:41:06.487Z,99020.42
2019-05-01T22:43:31.291Z,99008.16
2019-05-01T22:46:03.369Z,98999.25
2019-05-01T22:48:32.993Z,98997.40
2019-05-01T22:51:09.581Z,98996.55
2019-05-01T22:53:39.161Z,98989.83
2019-05-01T22:56:10.182Z,98990.33
2019-05-01T22:58:39.772Z,98980.61
2019-05-01T23:01:13.336Z,98971.50
2019-05-01T23:03:49.088Z,98964.47
2019-05-01T23:06:18.906Z,98963.93
2019-05-01T23:08:49.003Z,98952.36
2019-05-01T23:11:20.351Z,98952.36
2019-05-01T23:13:50.450Z,98948.33
2019-05-01T23:16:21.874Z,98943.75
2019-05-01T23:18:53.092Z,98933.84
2019-05-01T23:21:25.882Z,98928.45
2019-05-01T23:23:56.828Z,98919.73
2019-05-01T23:26:27.739Z,98920.08
2019-05-01T23:28:57.274Z,98908.47
2019-05-01T23:31:26.919Z,98914.70
2019-05-01T23:33:56.527Z,98907.62
2019-05-01T23:36:26.083Z,98897.71
2019-05-01T23:38:55.667Z,98896.17
2019-05-01T23:41:44.703Z,98882.22
2019-05-01T23:43:58.157Z,98884.91
2019-05-01T23:46:27.797Z,98879.53
2019-05-01T23:48:57.252Z,98869.78
2019-05-01T23:51:28.502Z,98875.16
2019-05-01T23:53:58.282Z,98876.50
2019-05-01T23:56:31.145Z,98873.81
2019-05-01T23:58:59.230Z,98873.81
