createdAt,value
2022-10-01T00:00:16.014Z,10.8
2022-10-01T00:02:17.256Z,10.8
2022-10-01T00:04:18.534Z,10.8
2022-10-01T00:06:19.785Z,10.9
2022-10-01T00:08:24.287Z,10.8
2022-10-01T00:10:25.543Z,10.9
2022-10-01T00:12:26.804Z,10.9
2022-10-01T00:13:29.063Z,10.8
2022-10-01T00:15:30.329Z,10.8
2022-10-01T00:17:31.576Z,10.8
2022-10-01T00:19:32.839Z,10.8
2022-10-01T00:21:37.500Z,10.8
2022-10-01T00:23:38.618Z,10.8
2022-10-01T00:25:39.866Z,10.8
2022-10-01T00:29:42.369Z,10.7
2022-10-01T00:31:43.783Z,10.8
2022-10-01T00:33:44.872Z,10.8
2022-10-01T00:35:49.386Z,10.7
2022-10-01T00:37:50.664Z,10.7
2022-10-01T00:39:51.927Z,10.7
2022-10-01T00:41:53.195Z,10.7
2022-10-01T00:43:54.541Z,10.7
2022-10-01T00:45:55.705Z,10.7
2022-10-01T00:47:56.921Z,10.7
2022-10-01T00:50:01.429Z,10.7
2022-10-01T00:52:02.686Z,10.7
2022-10-01T00:54:03.936Z,10.7
2022-10-01T00:56:05.187Z,10.7
2022-10-01T00:58:06.430Z,10.7
2022-10-01T01:02:09.014Z,10.7
2022-10-01T01:04:13.467Z,10.6
2022-10-01T01:06:14.693Z,10.6
2022-10-01T01:09:18.209Z,10.6
2022-10-01T01:11:19.467Z,10.6
2022-10-01T01:13:20.713Z,10.6
2022-10-01T01:15:21.978Z,10.6
2022-10-01T01:21:29.003Z,10.6
2022-10-01T01:23:30.225Z,10.6
2022-10-01T01:25:31.491Z,10.6
2022-10-01T01:27:32.763Z,10.6
2022-10-01T01:29:34.020Z,10.6
2022-10-01T01:31:38.695Z,10.7
2022-10-01T01:33:39.815Z,10.6
2022-10-01T01:35:41.107Z,10.7
2022-10-01T01:37:42.354Z,10.7
2022-10-01T01:39:43.617Z,10.7
2022-10-01T01:41:44.887Z,10.7
2022-10-01T01:45:50.907Z,10.7
2022-10-01T01:57:58.207Z,10.7
2022-10-01T02:02:04.034Z,10.6
2022-10-01T02:04:05.231Z,10.6
2022-10-01T02:07:08.731Z,10.6
2022-10-01T02:09:10.002Z,10.6
2022-10-01T02:11:11.277Z,10.7
2022-10-01T02:17:18.311Z,10.7
2022-10-01T02:19:19.548Z,10.7
2022-10-01T02:21:20.814Z,10.8
2022-10-01T02:23:22.070Z,10.8
2022-10-01T02:25:23.298Z,10.8
2022-10-01T02:29:29.075Z,10.8
2022-10-01T02:33:31.625Z,10.8
2022-10-01T02:39:35.397Z,10.8
2022-10-01T02:41:39.902Z,10.8
2022-10-01T02:43:43.131Z,10.8
2022-10-01T02:45:42.424Z,10.8
2022-10-01T02:55:51.953Z,10.8
2022-10-01T03:02:20.826Z,10.8
2022-10-01T03:04:21.995Z,10.8
2022-10-01T03:06:23.251Z,10.8
2022-10-01T03:08:27.758Z,10.8
2022-10-01T03:10:29.018Z,10.8
2022-10-01T03:12:30.280Z,10.8
2022-10-01T03:14:31.532Z,10.8
2022-10-01T03:16:32.790Z,10.8
2022-10-01T03:18:34.088Z,10.9
2022-10-01T03:20:35.333Z,10.9
2022-10-01T03:22:39.859Z,10.9
2022-10-01T03:40:54.464Z,11
2022-10-01T03:46:58.226Z,11
2022-10-01T03:48:59.484Z,11
2022-10-01T03:51:04.018Z,11.1
2022-10-01T03:53:05.272Z,11.1
2022-10-01T03:55:06.526Z,11.1
2022-10-01T03:56:08.790Z,11.1
2022-10-01T03:58:10.050Z,11.1
2022-10-01T04:00:11.302Z,11.2
2022-10-01T04:06:18.351Z,11.2
2022-10-01T04:08:24.117Z,11.2
2022-10-01T04:10:20.860Z,11.2
2022-10-01T04:12:22.121Z,11.3
2022-10-01T04:14:23.348Z,11.2
2022-10-01T04:16:24.686Z,11.2
2022-10-01T04:18:29.130Z,11.3
2022-10-01T04:20:30.385Z,11.3
2022-10-01T04:22:31.657Z,11.3
2022-10-01T04:24:32.901Z,11.3
2022-10-01T04:26:34.152Z,11.3
2022-10-01T04:28:35.565Z,11.4
2022-10-01T04:30:36.644Z,11.4
2022-10-01T04:32:41.173Z,11.4
2022-10-01T04:34:42.414Z,11.4
2022-10-01T04:36:43.674Z,11.5
2022-10-01T04:38:45.053Z,11.5
2022-10-01T04:40:46.155Z,11.5
2022-10-01T04:46:53.230Z,11.6
2022-10-01T04:48:56.008Z,11.5
2022-10-01T04:51:59.465Z,11.7
2022-10-01T04:54:00.749Z,11.7
2022-10-01T04:56:01.976Z,11.7
2022-10-01T04:58:03.228Z,11.7
2022-10-01T05:00:07.742Z,11.7
2022-10-01T05:02:09.065Z,11.7
2022-10-01T05:04:10.242Z,11.7
2022-10-01T05:06:11.498Z,11.7
2022-10-01T05:10:14.009Z,11.7
2022-10-01T05:12:15.279Z,11.7
2022-10-01T05:14:19.780Z,11.8
2022-10-01T05:16:21.164Z,11.8
2022-10-01T05:18:22.263Z,11.8
2022-10-01T05:20:23.514Z,11.9
2022-10-01T05:22:24.784Z,11.9
2022-10-01T05:24:26.022Z,12
2022-10-01T05:26:27.286Z,11.9
2022-10-01T05:28:31.881Z,11.9
2022-10-01T05:30:33.062Z,12
2022-10-01T05:32:34.324Z,12
2022-10-01T05:34:35.570Z,12
2022-10-01T05:36:36.825Z,12
2022-10-01T05:38:38.078Z,12
2022-10-01T05:40:39.343Z,12
2022-10-01T05:42:43.853Z,12.1
2022-10-01T05:44:45.113Z,12.1
2022-10-01T05:46:46.380Z,12.1
2022-10-01T05:49:49.901Z,12.1
2022-10-01T05:51:51.135Z,12.1
2022-10-01T05:53:52.401Z,12.1
2022-10-01T05:55:56.918Z,12.1
2022-10-01T05:59:59.405Z,12.1
2022-10-01T06:02:00.758Z,12.2
2022-10-01T06:04:01.920Z,12.2
2022-10-01T06:06:03.172Z,12.2
2022-10-01T06:08:04.402Z,12.2
2022-10-01T06:12:10.194Z,12.2
2022-10-01T06:14:11.471Z,12.3
2022-10-01T06:16:12.695Z,12.3
2022-10-01T06:18:13.949Z,12.3
2022-10-01T06:20:15.195Z,12.3
2022-10-01T06:22:16.434Z,12.3
2022-10-01T06:24:20.972Z,12.3
2022-10-01T06:26:22.246Z,12.3
2022-10-01T06:28:23.588Z,12.3
2022-10-01T06:30:24.752Z,12.3
2022-10-01T06:32:26.013Z,12.4
2022-10-01T06:34:27.256Z,12.4
2022-10-01T06:36:28.533Z,12.4
2022-10-01T06:38:33.098Z,12.5
2022-10-01T06:40:34.342Z,12.5
2022-10-01T06:45:03.905Z,12.5
2022-10-01T06:47:05.158Z,12.5
2022-10-01T06:49:06.417Z,12.6
2022-10-01T06:51:10.951Z,12.6
2022-10-01T06:53:12.222Z,12.6
2022-10-01T06:55:16.647Z,12.7
2022-10-01T06:57:14.746Z,12.7
2022-10-01T06:59:15.970Z,12.7
2022-10-01T07:03:18.497Z,12.8
2022-10-01T07:07:27.073Z,12.8
2022-10-01T07:09:25.537Z,12.8
2022-10-01T07:11:26.761Z,12.8
2022-10-01T07:13:28.035Z,12.9
2022-10-01T07:15:29.296Z,13
2022-10-01T07:17:30.545Z,13.1
2022-10-01T07:19:35.091Z,13.2
2022-10-01T07:21:36.668Z,13.1
2022-10-01T07:23:37.591Z,13.1
2022-10-01T07:25:38.909Z,13.2
2022-10-01T07:27:40.140Z,13.2
2022-10-01T07:29:41.365Z,13.2
2022-10-01T07:31:42.630Z,13.2
2022-10-01T07:33:47.145Z,13.3
2022-10-01T07:35:48.403Z,13.3
2022-10-01T07:38:51.937Z,13.4
2022-10-01T07:40:53.186Z,13.4
2022-10-01T07:42:54.455Z,13.5
2022-10-01T07:47:00.166Z,13.5
2022-10-01T07:49:01.396Z,13.5
2022-10-01T07:57:06.426Z,13.8
2022-10-01T07:59:07.562Z,14
2022-10-01T08:01:12.008Z,14.1
2022-10-01T08:03:13.033Z,14.1
2022-10-01T08:05:14.260Z,14.1
2022-10-01T08:07:15.403Z,14
2022-10-01T08:09:16.538Z,13.9
2022-10-01T08:11:17.693Z,13.9
2022-10-01T08:13:18.945Z,13.8
2022-10-01T08:15:23.250Z,13.8
2022-10-01T08:17:28.646Z,13.8
2022-10-01T08:19:25.749Z,13.7
2022-10-01T08:21:26.814Z,13.8
2022-10-01T08:23:27.935Z,13.9
2022-10-01T08:29:34.556Z,14
2022-10-01T08:31:36.233Z,14
2022-10-01T08:33:37.086Z,14.1
2022-10-01T08:36:40.476Z,14.3
2022-10-01T08:38:41.629Z,14.4
2022-10-01T08:48:54.795Z,14.9
2022-10-01T08:50:51.872Z,16.1
2022-10-01T08:52:53.125Z,16.1
2022-10-01T08:54:54.263Z,16.2
2022-10-01T08:56:58.589Z,15.4
2022-10-01T08:58:59.730Z,15.4
2022-10-01T09:01:00.935Z,15.1
2022-10-01T09:03:01.996Z,14.8
2022-10-01T09:09:05.366Z,14.2
2022-10-01T09:11:09.786Z,14.3
2022-10-01T09:13:10.811Z,14.3
2022-10-01T09:15:11.957Z,14.5
2022-10-01T09:17:13.090Z,15.1
2022-10-01T09:19:14.232Z,15.4
2022-10-01T09:21:15.349Z,16
2022-10-01T09:23:16.481Z,17.1
2022-10-01T09:25:20.774Z,17.4
2022-10-01T09:27:21.941Z,16.6
2022-10-01T09:29:23.070Z,16.6
2022-10-01T09:30:25.204Z,17.3
2022-10-01T09:32:26.323Z,17.5
2022-10-01T09:34:27.444Z,16
2022-10-01T09:38:32.863Z,15.9
2022-10-01T09:40:33.996Z,15.7
2022-10-01T09:44:36.224Z,15.9
2022-10-01T09:46:37.361Z,15.4
2022-10-01T09:48:38.470Z,15.6
2022-10-01T09:50:39.577Z,15.6
2022-10-01T09:52:43.885Z,15.7
2022-10-01T09:54:45.003Z,15.7
2022-10-01T09:56:46.120Z,15.6
2022-10-01T09:58:47.234Z,16.9
2022-10-01T10:00:48.376Z,18.3
2022-10-01T10:02:49.958Z,17
2022-10-01T10:04:50.578Z,16.9
2022-10-01T10:06:54.896Z,15.8
2022-10-01T10:08:55.986Z,16.1
2022-10-01T10:10:57.230Z,18.8
2022-10-01T10:12:58.224Z,18
2022-10-01T10:14:59.355Z,16.3
2022-10-01T10:17:00.437Z,16.9
2022-10-01T10:19:01.563Z,16.2
2022-10-01T10:21:05.976Z,15.7
2022-10-01T10:23:06.945Z,15.7
2022-10-01T10:27:36.047Z,16.6
2022-10-01T10:29:37.166Z,17.2
2022-10-01T10:31:38.480Z,18.3
2022-10-01T10:33:42.559Z,16.9
2022-10-01T10:35:43.519Z,16.8
2022-10-01T10:37:46.153Z,16.7
2022-10-01T10:39:47.206Z,16.4
2022-10-01T10:41:48.366Z,16
2022-10-01T10:43:49.431Z,15.6
2022-10-01T10:45:50.653Z,15.5
2022-10-01T10:58:04.448Z,15.3
2022-10-01T11:00:01.505Z,18.8
2022-10-01T11:02:05.903Z,18.1
2022-10-01T11:04:06.917Z,17.1
2022-10-01T11:06:08.026Z,16.2
2022-10-01T11:10:10.236Z,15.9
2022-10-01T11:12:11.358Z,15.6
2022-10-01T11:14:12.461Z,18.2
2022-10-01T11:18:17.878Z,17.3
2022-10-01T11:20:20.984Z,17.1
2022-10-01T11:21:21.145Z,17.2
2022-10-01T11:23:22.269Z,17.3
2022-10-01T11:25:23.369Z,17.5
2022-10-01T11:27:24.512Z,17.8
2022-10-01T11:29:28.776Z,17.8
2022-10-01T11:31:29.944Z,17.9
2022-10-01T11:33:30.977Z,17.9
2022-10-01T11:35:32.087Z,18
2022-10-01T11:37:33.195Z,18.1
2022-10-01T11:39:34.281Z,18.3
2022-10-01T11:41:35.389Z,18
2022-10-01T11:45:40.782Z,18.1
2022-10-01T11:47:41.895Z,17.7
2022-10-01T11:49:42.989Z,17.6
2022-10-01T11:51:44.100Z,17.9
2022-10-01T11:53:45.181Z,17.6
2022-10-01T11:55:46.283Z,17.2
2022-10-01T11:57:50.577Z,17
2022-10-01T11:59:51.732Z,17
2022-10-01T12:01:52.869Z,17.2
2022-10-01T12:03:53.947Z,17.4
2022-10-01T12:05:55.125Z,17.7
2022-10-01T12:09:57.266Z,18
2022-10-01T12:12:01.600Z,18.1
2022-10-01T12:14:02.667Z,18.1
2022-10-01T12:17:05.902Z,17.7
2022-10-01T12:19:07.007Z,17.6
2022-10-01T12:21:08.162Z,17.4
2022-10-01T12:23:09.263Z,17.3
2022-10-01T12:25:13.563Z,17.6
2022-10-01T12:27:14.664Z,17.7
2022-10-01T12:31:16.917Z,17.9
2022-10-01T12:37:20.172Z,18.4
2022-10-01T12:43:26.659Z,18.9
2022-10-01T12:45:27.765Z,18.8
2022-10-01T12:47:28.845Z,19
2022-10-01T12:49:30.098Z,19
2022-10-01T12:51:31.040Z,18.8
2022-10-01T12:53:35.331Z,18.4
2022-10-01T12:55:36.425Z,18.2
2022-10-01T12:57:37.499Z,18.4
2022-10-01T12:59:38.595Z,18.2
2022-10-01T13:01:39.758Z,17.9
2022-10-01T13:03:40.820Z,18.2
2022-10-01T13:05:41.885Z,18.3
2022-10-01T13:07:46.161Z,18.3
2022-10-01T13:09:49.118Z,18.3
2022-10-01T13:11:49.392Z,18.5
2022-10-01T13:12:51.490Z,18.3
2022-10-01T13:14:52.607Z,18.3
2022-10-01T13:16:53.693Z,18.4
2022-10-01T13:20:59.068Z,18.6
2022-10-01T13:25:01.416Z,18.7
2022-10-01T13:27:02.360Z,18.7
2022-10-01T13:35:09.915Z,19
2022-10-01T13:39:12.084Z,18.9
2022-10-01T13:41:13.180Z,19.1
2022-10-01T13:43:14.261Z,19.1
2022-10-01T13:45:16.837Z,19
2022-10-01T13:47:16.417Z,18.9
2022-10-01T13:49:20.713Z,18.8
2022-10-01T13:51:21.789Z,18.8
2022-10-01T13:53:22.878Z,18.7
2022-10-01T13:55:23.999Z,18.7
2022-10-01T13:57:25.048Z,18.9
2022-10-01T14:01:27.294Z,18.4
2022-10-01T14:03:31.533Z,18.3
2022-10-01T14:10:01.727Z,17.7
2022-10-01T14:12:02.760Z,17.8
2022-10-01T14:16:08.191Z,17.9
2022-10-01T14:18:09.248Z,18
2022-10-01T14:20:10.370Z,18.1
2022-10-01T14:22:11.448Z,18
2022-10-01T14:24:12.534Z,18
2022-10-01T14:26:13.645Z,18
2022-10-01T14:28:14.805Z,18.3
2022-10-01T14:30:19.021Z,18.2
2022-10-01T14:32:20.116Z,18.2
2022-10-01T14:34:21.208Z,18.1
2022-10-01T14:36:22.296Z,17.8
2022-10-01T14:38:23.418Z,17.7
2022-10-01T14:40:24.506Z,17.6
2022-10-01T14:44:29.891Z,17.6
2022-10-01T14:46:31.048Z,17.7
2022-10-01T14:48:32.090Z,17.6
2022-10-01T14:52:34.310Z,17.2
2022-10-01T14:54:35.407Z,17.2
2022-10-01T14:56:36.882Z,17.2
2022-10-01T14:58:40.821Z,17.2
2022-10-01T15:00:41.926Z,17.2
2022-10-01T15:03:45.242Z,17.1
2022-10-01T15:07:47.386Z,17.1
2022-10-01T15:09:48.487Z,17.1
2022-10-01T15:11:52.781Z,17.4
2022-10-01T15:13:53.910Z,17.4
2022-10-01T15:15:55.059Z,17.5
2022-10-01T15:17:56.114Z,17.4
2022-10-01T15:19:57.239Z,17.4
2022-10-01T15:21:58.359Z,17.4
2022-10-01T15:32:07.131Z,16.9
2022-10-01T15:34:08.221Z,16.9
2022-10-01T15:36:09.348Z,16.9
2022-10-01T15:38:10.456Z,16.8
2022-10-01T15:40:14.753Z,16.8
2022-10-01T15:42:15.887Z,16.7
2022-10-01T15:44:16.991Z,16.7
2022-10-01T15:46:18.258Z,16.6
2022-10-01T15:48:19.248Z,16.6
2022-10-01T15:50:20.367Z,16.6
2022-10-01T15:52:21.479Z,16.6
2022-10-01T15:54:25.782Z,16.7
2022-10-01T15:56:26.907Z,16.7
2022-10-01T15:58:28.036Z,16.7
2022-10-01T15:59:30.223Z,16.7
2022-10-01T16:01:31.378Z,16.7
2022-10-01T16:03:32.439Z,16.6
2022-10-01T16:05:33.558Z,16.5
2022-10-01T16:07:37.864Z,16.4
2022-10-01T16:09:38.983Z,16.4
2022-10-01T16:11:40.092Z,16.4
2022-10-01T16:13:41.226Z,16.3
2022-10-01T16:15:42.356Z,16.2
2022-10-01T16:17:43.499Z,16.2
2022-10-01T16:19:44.801Z,16.1
2022-10-01T16:21:48.926Z,16
2022-10-01T16:23:50.075Z,16
2022-10-01T16:25:51.185Z,16
2022-10-01T16:27:53.922Z,15.9
2022-10-01T16:29:54.992Z,15.9
2022-10-01T16:31:56.139Z,15.9
2022-10-01T16:33:57.256Z,15.8
2022-10-01T16:36:01.562Z,15.7
2022-10-01T16:38:02.683Z,15.7
2022-10-01T16:40:03.840Z,15.6
2022-10-01T16:42:22.766Z,15.6
2022-10-01T16:44:06.117Z,15.6
2022-10-01T16:46:07.296Z,15.6
2022-10-01T16:48:08.430Z,15.5
2022-10-01T16:50:12.730Z,15.5
2022-10-01T16:52:13.869Z,15.4
2022-10-01T16:54:15.487Z,15.4
2022-10-01T16:55:17.650Z,15.4
2022-10-01T16:57:18.779Z,15.4
2022-10-01T17:01:21.175Z,15.3
2022-10-01T17:03:25.401Z,15.2
2022-10-01T17:05:26.534Z,15.2
2022-10-01T17:07:27.670Z,15.2
2022-10-01T17:09:28.815Z,15.1
2022-10-01T17:11:30.048Z,15
2022-10-01T17:13:31.091Z,14.9
2022-10-01T17:15:32.261Z,14.8
2022-10-01T17:17:36.589Z,14.7
2022-10-01T17:19:37.741Z,14.7
2022-10-01T17:21:38.871Z,14.7
2022-10-01T17:23:40.019Z,14.7
2022-10-01T17:25:41.179Z,14.6
2022-10-01T17:27:42.309Z,14.6
2022-10-01T17:29:43.454Z,14.5
2022-10-01T17:31:47.930Z,14.4
2022-10-01T17:33:48.946Z,14.4
2022-10-01T17:35:50.110Z,14.4
2022-10-01T17:37:51.246Z,14.3
2022-10-01T17:39:52.382Z,14.3
2022-10-01T17:41:53.518Z,14.3
2022-10-01T17:43:54.676Z,14.3
2022-10-01T17:45:59.002Z,14.2
2022-10-01T17:48:00.168Z,14.2
2022-10-01T17:50:01.336Z,14.2
2022-10-01T17:52:29.373Z,14.2
2022-10-01T17:54:30.520Z,14.1
2022-10-01T17:56:31.697Z,14.1
2022-10-01T17:58:35.995Z,14.1
2022-10-01T18:00:37.164Z,14.1
2022-10-01T18:04:39.468Z,14.1
2022-10-01T18:06:40.617Z,14.1
2022-10-01T18:08:54.711Z,14.1
2022-10-01T18:10:42.939Z,14.1
2022-10-01T18:12:47.223Z,14.1
2022-10-01T18:14:48.391Z,14
2022-10-01T18:16:49.612Z,14
2022-10-01T18:20:51.848Z,13.9
2022-10-01T18:22:53.012Z,13.9
2022-10-01T18:28:59.743Z,13.8
2022-10-01T18:31:00.886Z,13.8
2022-10-01T18:35:03.246Z,13.7
2022-10-01T18:37:04.451Z,13.7
2022-10-01T18:39:05.619Z,13.7
2022-10-01T18:41:09.933Z,13.7
2022-10-01T18:43:11.134Z,13.6
2022-10-01T18:45:12.288Z,13.7
2022-10-01T18:46:14.518Z,13.7
2022-10-01T18:48:15.590Z,13.7
2022-10-01T18:50:16.741Z,13.7
2022-10-01T18:52:18.008Z,13.7
2022-10-01T19:00:26.003Z,13.5
2022-10-01T19:02:27.152Z,13.6
2022-10-01T19:04:28.400Z,13.6
2022-10-01T19:06:29.633Z,13.6
2022-10-01T19:08:34.070Z,13.6
2022-10-01T19:10:35.319Z,13.5
2022-10-01T19:12:36.458Z,13.5
2022-10-01T19:14:37.718Z,13.5
2022-10-01T19:16:39.495Z,13.4
2022-10-01T19:18:40.223Z,13.4
2022-10-01T19:20:45.835Z,13.4
2022-10-01T19:24:47.195Z,13.4
2022-10-01T19:26:48.462Z,13.4
2022-10-01T19:28:49.671Z,13.3
2022-10-01T19:30:50.975Z,13.3
2022-10-01T19:36:58.002Z,13.2
2022-10-01T19:38:59.241Z,13.2
2022-10-01T19:41:00.470Z,13.2
2022-10-01T19:44:04.021Z,13.1
2022-10-01T19:46:05.306Z,13.2
2022-10-01T19:48:06.521Z,13.2
2022-10-01T19:50:11.204Z,13.2
2022-10-01T19:52:12.333Z,13.1
2022-10-01T19:54:13.610Z,13.1
2022-10-01T19:56:14.878Z,13
2022-10-01T19:58:16.149Z,13
2022-10-01T20:00:17.414Z,12.9
2022-10-01T20:08:25.705Z,12.7
2022-10-01T20:10:26.961Z,12.7
2022-10-01T20:12:28.211Z,12.7
2022-10-01T20:14:29.494Z,12.6
2022-10-01T20:16:30.780Z,12.6
2022-10-01T20:18:35.261Z,12.5
2022-10-01T20:20:36.506Z,12.5
2022-10-01T20:22:37.761Z,12.5
2022-10-01T20:24:39.010Z,12.4
2022-10-01T20:26:40.280Z,12.4
2022-10-01T20:28:41.530Z,12.4
2022-10-01T20:30:42.770Z,12.3
2022-10-01T20:32:47.307Z,12.3
2022-10-01T20:34:48.593Z,12.3
2022-10-01T20:36:49.820Z,12.3
2022-10-01T20:50:06.878Z,12.2
2022-10-01T20:52:04.114Z,12.2
2022-10-01T20:54:05.375Z,12.2
2022-10-01T20:56:06.625Z,12.2
2022-10-01T20:58:07.884Z,12.1
2022-10-01T21:00:12.423Z,12.1
2022-10-01T21:02:13.751Z,12.1
2022-10-01T21:04:14.935Z,12.1
2022-10-01T21:06:16.180Z,12
2022-10-01T21:08:17.457Z,12
2022-10-01T21:10:18.709Z,12.1
2022-10-01T21:12:19.937Z,12.1
2022-10-01T21:14:24.461Z,12.1
2022-10-01T21:16:25.785Z,12.1
2022-10-01T21:18:26.960Z,12.1
2022-10-01T21:20:28.208Z,12.1
2022-10-01T21:22:29.446Z,12.1
2022-10-01T21:24:30.710Z,12.1
2022-10-01T21:26:31.978Z,12.1
2022-10-01T21:28:36.531Z,12.1
2022-10-01T21:30:37.753Z,12.1
2022-10-01T21:32:38.991Z,12.2
2022-10-01T21:35:07.340Z,12.1
2022-10-01T21:37:08.588Z,12.2
2022-10-01T21:39:09.832Z,12.1
2022-10-01T21:41:14.353Z,12.2
2022-10-01T21:43:15.618Z,12.2
2022-10-01T21:45:16.845Z,12.2
2022-10-01T21:47:18.108Z,12.2
2022-10-01T21:49:19.342Z,12.2
2022-10-01T21:51:20.608Z,12.2
2022-10-01T21:53:24.358Z,12.3
2022-10-01T21:55:26.371Z,12.3
2022-10-01T21:57:27.780Z,12.3
2022-10-01T21:59:28.847Z,12.3
2022-10-01T22:01:30.103Z,12.3
2022-10-01T22:03:31.342Z,12.3
2022-10-01T22:05:32.612Z,12.3
2022-10-01T22:07:34.006Z,12.3
2022-10-01T22:09:38.387Z,12.3
2022-10-01T22:17:44.904Z,12.3
2022-10-01T22:19:46.455Z,12.3
2022-10-01T22:23:51.870Z,12.3
2022-10-01T22:25:53.119Z,12.3
2022-10-01T22:28:56.616Z,12.3
2022-10-01T22:30:57.889Z,12.3
2022-10-01T22:32:59.250Z,12.2
2022-10-01T22:35:00.372Z,12.3
2022-10-01T22:37:04.878Z,12.3
2022-10-01T22:39:06.121Z,12.3
2022-10-01T22:41:07.389Z,12.3
2022-10-01T22:43:08.623Z,12.3
2022-10-01T22:45:09.882Z,12.3
2022-10-01T22:47:11.138Z,12.3
2022-10-01T22:49:12.386Z,12.3
2022-10-01T22:51:16.898Z,12.3
2022-10-01T22:53:18.149Z,12.3
2022-10-01T23:07:30.188Z,12.4
2022-10-01T23:11:32.689Z,12.4
2022-10-01T23:13:33.938Z,12.4
2022-10-01T23:15:35.186Z,12.4
2022-10-01T23:17:36.432Z,12.5
2022-10-01T23:19:40.968Z,12.5
2022-10-01T23:21:42.205Z,12.6
2022-10-01T23:23:43.454Z,12.6
2022-10-01T23:26:46.975Z,12.5
2022-10-01T23:28:48.225Z,12.6
2022-10-01T23:30:49.493Z,12.6
2022-10-01T23:34:55.252Z,12.7
2022-10-01T23:36:56.508Z,12.7
2022-10-01T23:38:57.749Z,12.7
2022-10-01T23:40:59.015Z,12.7
2022-10-01T23:43:00.253Z,12.7
2022-10-01T23:47:06.028Z,12.7
2022-10-01T23:49:07.277Z,12.7
2022-10-01T23:51:08.523Z,12.7
2022-10-01T23:53:09.802Z,12.7
2022-10-01T23:55:11.155Z,12.7
2022-10-01T23:57:12.312Z,12.7
2022-10-01T23:59:13.568Z,12.7
