createdAt,value
2022-11-30T00:00:56.875Z,97780.19
2022-11-30T00:03:24.604Z,97773.13
2022-11-30T00:05:51.759Z,97776.25
2022-11-30T00:08:18.614Z,97775.91
2022-11-30T00:10:45.473Z,97772.41
2022-11-30T00:13:11.885Z,97773.53
2022-11-30T00:15:38.454Z,97777.81
2022-11-30T00:18:04.953Z,97770.00
2022-11-30T00:20:31.493Z,97777.06
2022-11-30T00:22:58.335Z,97776.69
2022-11-30T00:25:25.206Z,97789.78
2022-11-30T00:27:52.331Z,97790.16
2022-11-30T00:30:18.949Z,97789.44
2022-11-30T00:32:45.434Z,97789.81
2022-11-30T00:35:12.021Z,97790.97
2022-11-30T00:37:38.496Z,97789.44
2022-11-30T00:40:06.748Z,97797.22
2022-11-30T00:42:33.146Z,97799.50
2022-11-30T00:44:59.581Z,97801.16
2022-11-30T00:47:25.936Z,97802.22
2022-11-30T00:49:52.618Z,97803.38
2022-11-30T00:52:18.974Z,97809.50
2022-11-30T00:54:45.933Z,97801.78
2022-11-30T00:57:12.943Z,97805.63
2022-11-30T00:59:39.661Z,97816.06
2022-11-30T01:02:06.314Z,97813.34
2022-11-30T01:04:33.060Z,97811.69
2022-11-30T01:06:59.718Z,97818.72
2022-11-30T01:09:26.128Z,97808.56
2022-11-30T01:11:52.529Z,97811.78
2022-11-30T01:14:18.931Z,97822.25
2022-11-30T01:16:45.591Z,97821.88
2022-11-30T01:19:12.175Z,97824.88
2022-11-30T01:21:38.647Z,97821.44
2022-11-30T01:24:05.565Z,97825.72
2022-11-30T01:26:31.926Z,97822.25
2022-11-30T01:28:58.304Z,97823.88
2022-11-30T01:31:25.243Z,97833.50
2022-11-30T01:33:53.587Z,97823.22
2022-11-30T01:36:23.214Z,97826.38
2022-11-30T01:38:52.485Z,97818.16
2022-11-30T01:41:30.793Z,97820.94
2022-11-30T01:44:06.565Z,97826.38
2022-11-30T01:46:41.110Z,97822.69
2022-11-30T01:49:10.354Z,97830.06
2022-11-30T01:51:48.769Z,97829.00
2022-11-30T01:54:19.639Z,97829.41
2022-11-30T01:56:54.680Z,97830.47
2022-11-30T01:59:23.460Z,97835.59
2022-11-30T02:01:50.638Z,97829.09
2022-11-30T02:04:22.159Z,97834.19
2022-11-30T02:06:49.325Z,97835.81
2022-11-30T02:09:18.264Z,97837.28
2022-11-30T02:11:45.054Z,97837.28
2022-11-30T02:14:20.941Z,97837.75
2022-11-30T02:17:00.986Z,97838.84
2022-11-30T02:19:58.900Z,97841.78
2022-11-30T02:22:46.365Z,97842.41
2022-11-30T02:25:13.387Z,97830.91
2022-11-30T02:27:58.503Z,97836.41
2022-11-30T02:30:25.395Z,97832.53
2022-11-30T02:33:03.156Z,97841.28
2022-11-30T02:35:33.220Z,97832.38
2022-11-30T02:38:01.907Z,97831.38
2022-11-30T02:40:28.401Z,97827.75
2022-11-30T02:42:57.621Z,97840.00
2022-11-30T02:45:38.119Z,97843.22
2022-11-30T02:48:08.880Z,97842.41
2022-11-30T02:50:47.665Z,97840.09
2022-11-30T02:53:14.444Z,97835.50
2022-11-30T02:55:40.961Z,97837.00
2022-11-30T02:58:08.074Z,97823.72
2022-11-30T03:00:34.646Z,97836.50
2022-11-30T03:03:01.186Z,97832.25
2022-11-30T03:05:27.674Z,97829.16
2022-11-30T03:07:54.075Z,97827.84
2022-11-30T03:10:20.589Z,97822.94
2022-11-30T03:12:47.245Z,97819.47
2022-11-30T03:15:13.841Z,97827.28
2022-11-30T03:17:40.194Z,97821.38
2022-11-30T03:20:07.413Z,97822.59
2022-11-30T03:22:34.279Z,97825.94
2022-11-30T03:25:00.686Z,97832.22
2022-11-30T03:27:27.322Z,97832.28
2022-11-30T03:29:54.031Z,97831.72
2022-11-30T03:32:20.467Z,97837.94
2022-11-30T03:34:47.192Z,97842.47
2022-11-30T03:37:13.701Z,97855.69
2022-11-30T03:39:40.236Z,97857.78
2022-11-30T03:42:06.677Z,97859.06
2022-11-30T03:44:33.225Z,97864.13
2022-11-30T03:46:59.552Z,97866.84
2022-11-30T03:49:26.044Z,97865.28
2022-11-30T03:51:52.436Z,97861.84
2022-11-30T03:54:18.837Z,97862.31
2022-11-30T03:56:45.265Z,97862.34
2022-11-30T03:59:11.614Z,97867.00
2022-11-30T04:01:41.140Z,97865.41
2022-11-30T04:04:07.894Z,97859.13
2022-11-30T04:06:34.337Z,97871.63
2022-11-30T04:09:00.849Z,97868.19
2022-11-30T04:11:27.351Z,97871.59
2022-11-30T04:13:53.743Z,97861.47
2022-11-30T04:16:20.283Z,97867.63
2022-11-30T04:18:46.621Z,97862.34
2022-11-30T04:21:13.148Z,97858.41
2022-11-30T04:23:40.604Z,97863.91
2022-11-30T04:26:10.613Z,97856.19
2022-11-30T04:28:37.500Z,97858.47
2022-11-30T04:31:04.752Z,97856.63
2022-11-30T04:33:31.359Z,97853.25
2022-11-30T04:36:00.833Z,97866.22
2022-11-30T04:38:28.285Z,97857.91
2022-11-30T04:40:54.647Z,97869.69
2022-11-30T04:43:22.240Z,97865.06
2022-11-30T04:45:49.053Z,97866.03
2022-11-30T04:48:17.282Z,97866.81
2022-11-30T04:50:43.920Z,97858.53
2022-11-30T04:53:10.640Z,97863.63
2022-11-30T04:55:38.263Z,97867.38
2022-11-30T04:58:05.592Z,97866.34
2022-11-30T05:00:32.271Z,97865.56
2022-11-30T05:02:58.762Z,97869.94
2022-11-30T05:05:25.366Z,97870.59
2022-11-30T05:07:57.143Z,97867.66
2022-11-30T05:10:24.341Z,97864.25
2022-11-30T05:12:50.741Z,97863.97
2022-11-30T05:15:17.558Z,97870.06
2022-11-30T05:17:44.319Z,97871.53
2022-11-30T05:20:11.302Z,97869.19
2022-11-30T05:22:37.777Z,97875.88
2022-11-30T05:25:04.552Z,97870.13
2022-11-30T05:27:30.998Z,97865.91
2022-11-30T05:29:57.364Z,97872.44
2022-11-30T05:32:24.262Z,97869.75
2022-11-30T05:34:52.056Z,97874.75
2022-11-30T05:37:19.643Z,97874.75
2022-11-30T05:39:46.161Z,97885.59
2022-11-30T05:42:12.775Z,97877.88
2022-11-30T05:44:39.391Z,97876.41
2022-11-30T05:47:06.209Z,97875.66
2022-11-30T05:49:32.857Z,97879.53
2022-11-30T05:51:59.398Z,97883.38
2022-11-30T05:54:25.934Z,97885.69
2022-11-30T05:56:54.919Z,97884.19
2022-11-30T05:59:22.486Z,97885.81
2022-11-30T06:01:51.449Z,97885.69
2022-11-30T06:04:18.069Z,97878.72
2022-11-30T06:06:44.631Z,97882.19
2022-11-30T06:09:11.325Z,97875.59
2022-11-30T06:11:37.682Z,97881.09
2022-11-30T06:14:04.433Z,97883.09
2022-11-30T06:16:30.904Z,97884.25
2022-11-30T06:18:57.681Z,97884.97
2022-11-30T06:21:25.001Z,97881.19
2022-11-30T06:23:52.468Z,97888.84
2022-11-30T06:26:19.175Z,97894.34
2022-11-30T06:28:48.387Z,97890.38
2022-11-30T06:31:16.165Z,97900.50
2022-11-30T06:33:42.945Z,97893.97
2022-11-30T06:36:09.992Z,97895.09
2022-11-30T06:38:36.490Z,97898.22
2022-11-30T06:41:08.045Z,97898.06
2022-11-30T06:43:36.734Z,97902.78
2022-11-30T06:46:04.273Z,97894.16
2022-11-30T06:48:31.045Z,97897.47
2022-11-30T06:50:58.532Z,97895.09
2022-11-30T06:53:25.522Z,97900.50
2022-11-30T06:55:52.353Z,97902.78
2022-11-30T06:58:19.258Z,97901.88
2022-11-30T07:00:45.804Z,97898.63
2022-11-30T07:03:12.750Z,97904.78
2022-11-30T07:05:45.048Z,97905.00
2022-11-30T07:08:14.906Z,97902.75
2022-11-30T07:10:42.528Z,97902.06
2022-11-30T07:13:13.725Z,97904.78
2022-11-30T07:15:41.195Z,97898.53
2022-11-30T07:18:08.926Z,97896.31
2022-11-30T07:20:36.404Z,97899.00
2022-11-30T07:23:23.388Z,97901.75
2022-11-30T07:26:06.493Z,97909.97
2022-11-30T07:28:44.312Z,97914.63
2022-11-30T07:31:17.017Z,97913.13
2022-11-30T07:33:43.951Z,97910.78
2022-11-30T07:36:11.500Z,97913.09
2022-11-30T07:38:39.079Z,97904.59
2022-11-30T07:41:05.963Z,97913.00
2022-11-30T07:43:33.184Z,97918.13
2022-11-30T07:46:00.538Z,97915.06
2022-11-30T07:48:27.489Z,97911.25
2022-11-30T07:50:54.437Z,97926.25
2022-11-30T07:53:20.988Z,97918.50
2022-11-30T07:55:50.537Z,97921.56
2022-11-30T07:58:19.271Z,97923.53
2022-11-30T08:00:45.729Z,97917.88
2022-11-30T08:03:12.457Z,97924.75
2022-11-30T08:05:39.270Z,97923.94
2022-11-30T08:08:05.806Z,97927.84
2022-11-30T08:10:32.362Z,97927.06
2022-11-30T08:12:59.208Z,97931.69
2022-11-30T08:15:32.099Z,97934.81
2022-11-30T08:18:05.313Z,97940.13
2022-11-30T08:20:32.125Z,97940.81
2022-11-30T08:22:59.876Z,97939.66
2022-11-30T08:25:26.293Z,97947.81
2022-11-30T08:27:52.934Z,97941.34
2022-11-30T08:30:19.398Z,97946.09
2022-11-30T08:32:45.834Z,97942.13
2022-11-30T08:35:12.627Z,97946.88
2022-11-30T08:37:39.309Z,97947.75
2022-11-30T08:40:06.529Z,97949.34
2022-11-30T08:42:33.241Z,97947.28
2022-11-30T08:45:00.485Z,97940.34
2022-11-30T08:47:30.206Z,97949.19
2022-11-30T08:49:58.280Z,97957.13
2022-11-30T08:52:24.721Z,97952.94
2022-11-30T08:54:52.170Z,97950.69
2022-11-30T08:57:21.172Z,97959.19
2022-11-30T08:59:48.126Z,97951.09
2022-11-30T09:02:20.015Z,97955.31
2022-11-30T09:04:48.907Z,97954.34
2022-11-30T09:07:15.933Z,97955.38
2022-11-30T09:09:42.844Z,97957.41
2022-11-30T09:12:09.519Z,97960.53
2022-11-30T09:14:36.337Z,97965.53
2022-11-30T09:17:03.109Z,97966.06
2022-11-30T09:19:29.874Z,97974.16
2022-11-30T09:21:56.305Z,97971.22
2022-11-30T09:24:22.781Z,97979.53
2022-11-30T09:26:49.498Z,97981.31
2022-11-30T09:29:16.081Z,97978.16
2022-11-30T09:31:42.663Z,97966.53
2022-11-30T09:34:11.374Z,97981.31
2022-11-30T09:36:37.813Z,97967.34
2022-11-30T09:39:04.238Z,97977.59
2022-11-30T09:41:39.920Z,97977.53
2022-11-30T09:44:43.449Z,97980.66
2022-11-30T09:47:33.085Z,97970.28
2022-11-30T09:50:05.267Z,97972.78
2022-11-30T09:52:39.362Z,97976.91
2022-11-30T09:55:10.327Z,97969.13
2022-11-30T09:57:43.708Z,97959.19
2022-11-30T10:00:15.354Z,97962.38
2022-11-30T10:02:43.037Z,97956.44
2022-11-30T10:05:41.749Z,97961.53
2022-11-30T10:08:29.841Z,97956.09
2022-11-30T10:11:05.353Z,97959.59
2022-11-30T10:13:49.949Z,97948.06
2022-11-30T10:16:35.800Z,97952.03
2022-11-30T10:19:05.854Z,97952.66
2022-11-30T10:22:01.334Z,97956.53
2022-11-30T10:24:47.254Z,97946.03
2022-11-30T10:27:25.035Z,97951.72
2022-11-30T10:37:36.391Z,97945.78
2022-11-30T10:40:09.963Z,97941.09
2022-11-30T10:42:48.164Z,97948.69
2022-11-30T10:45:19.888Z,97944.53
2022-11-30T10:47:53.855Z,97949.81
2022-11-30T10:50:24.109Z,97946.69
2022-11-30T10:52:57.274Z,97952.50
2022-11-30T10:55:26.989Z,97944.03
2022-11-30T10:58:04.076Z,97945.94
2022-11-30T11:00:30.779Z,97947.13
2022-11-30T11:02:57.661Z,97941.59
2022-11-30T11:05:26.980Z,97950.28
2022-11-30T11:08:17.920Z,97941.81
2022-11-30T11:10:47.501Z,97942.44
2022-11-30T11:13:35.713Z,97938.56
2022-11-30T11:16:04.217Z,97947.13
2022-11-30T11:18:32.468Z,97945.56
2022-11-30T11:21:17.175Z,97947.41
2022-11-30T11:23:45.493Z,97940.25
2022-11-30T11:26:28.684Z,97937.97
2022-11-30T11:28:59.710Z,97942.75
2022-11-30T11:31:49.057Z,97935.44
2022-11-30T11:34:31.891Z,97944.31
2022-11-30T11:37:17.961Z,97938.25
2022-11-30T11:39:55.863Z,97936.47
2022-11-30T11:42:22.803Z,97932.72
2022-11-30T11:44:58.720Z,97924.94
2022-11-30T11:47:29.448Z,97927.28
2022-11-30T11:50:57.836Z,97927.53
2022-11-30T11:53:23.192Z,97916.41
2022-11-30T11:56:17.210Z,97925.41
2022-11-30T11:58:49.680Z,97915.44
2022-11-30T12:01:39.601Z,97922.75
2022-11-30T12:04:16.072Z,97925.44
2022-11-30T12:06:45.858Z,97927.22
2022-11-30T12:09:17.942Z,97925.97
2022-11-30T12:11:47.285Z,97923.03
2022-11-30T12:14:16.681Z,97926.69
2022-11-30T12:17:17.104Z,97921.78
2022-11-30T12:20:26.942Z,97925.63
2022-11-30T12:23:00.977Z,97924.41
2022-11-30T12:25:37.512Z,97919.91
2022-11-30T12:28:23.591Z,97924.34
2022-11-30T12:31:14.238Z,97916.56
2022-11-30T12:34:06.268Z,97925.13
2022-11-30T12:37:00.556Z,97926.19
2022-11-30T12:39:32.431Z,97930.97
2022-11-30T12:42:07.085Z,97929.53
2022-11-30T12:44:48.470Z,97932.16
2022-11-30T12:47:26.672Z,97938.38
2022-11-30T12:50:11.719Z,97935.66
2022-11-30T12:53:02.567Z,97942.47
2022-11-30T12:55:38.282Z,97942.59
2022-11-30T12:58:25.895Z,97943.78
2022-11-30T13:01:49.705Z,97938.06
2022-11-30T13:04:44.924Z,97943.38
2022-11-30T13:07:33.994Z,97941.81
2022-11-30T13:10:20.420Z,97937.97
2022-11-30T13:12:51.187Z,97943.38
2022-11-30T13:15:25.133Z,97930.94
2022-11-30T13:17:53.148Z,97939.44
2022-11-30T13:20:27.409Z,97939.53
2022-11-30T13:23:03.242Z,97942.63
2022-11-30T13:28:57.407Z,97933.38
2022-11-30T13:31:28.555Z,97942.59
2022-11-30T13:33:55.048Z,97937.66
2022-11-30T13:36:32.842Z,97941.19
2022-11-30T13:39:14.769Z,97938.75
2022-11-30T13:41:43.652Z,97937.34
2022-11-30T13:44:31.606Z,97945.34
2022-11-30T13:47:00.732Z,97936.56
2022-11-30T13:49:37.057Z,97940.25
2022-11-30T13:54:57.250Z,97943.09
2022-11-30T13:57:29.831Z,97935.25
2022-11-30T13:59:58.498Z,97933.38
2022-11-30T14:05:19.027Z,97935.00
2022-11-30T14:07:46.763Z,97932.03
2022-11-30T14:10:41.828Z,97928.84
2022-11-30T14:13:11.398Z,97936.88
2022-11-30T14:15:43.803Z,97934.59
2022-11-30T14:18:10.707Z,97940.66
2022-11-30T14:20:51.687Z,97934.84
2022-11-30T14:23:53.548Z,97934.72
2022-11-30T14:26:26.131Z,97943.78
2022-11-30T14:29:07.809Z,97941.94
2022-11-30T14:32:00.877Z,97935.50
2022-11-30T14:34:36.741Z,97946.69
2022-11-30T14:37:12.232Z,97948.63
2022-11-30T14:39:44.338Z,97941.59
2022-11-30T14:42:23.231Z,97943.88
2022-11-30T14:44:50.938Z,97949.81
2022-11-30T14:47:28.197Z,97950.19
2022-11-30T14:49:57.066Z,97948.75
2022-11-30T14:52:57.663Z,97954.06
2022-11-30T14:55:33.460Z,97954.06
2022-11-30T14:58:13.348Z,97951.84
2022-11-30T15:00:42.576Z,97957.13
2022-11-30T15:03:18.396Z,97946.84
2022-11-30T15:05:45.955Z,97950.34
2022-11-30T15:08:15.227Z,97946.00
2022-11-30T15:10:42.579Z,97946.78
2022-11-30T15:13:14.729Z,97954.38
2022-11-30T15:15:55.468Z,97943.66
2022-11-30T15:18:25.588Z,97948.34
2022-11-30T15:21:02.969Z,97945.22
2022-11-30T15:23:29.764Z,97945.81
2022-11-30T15:26:01.455Z,97944.31
2022-11-30T15:28:38.976Z,97943.53
2022-11-30T15:31:09.698Z,97952.69
2022-11-30T15:33:45.823Z,97948.94
2022-11-30T15:36:31.452Z,97962.91
2022-11-30T15:39:01.432Z,97950.41
2022-11-30T15:41:28.322Z,97951.16
2022-11-30T15:43:57.228Z,97955.09
2022-11-30T15:46:46.070Z,97954.91
2022-11-30T15:49:26.207Z,97962.22
2022-11-30T15:52:09.701Z,97960.69
2022-11-30T15:54:57.062Z,97961.59
2022-11-30T15:57:24.988Z,97966.25
2022-11-30T16:00:08.961Z,97973.78
2022-11-30T16:02:37.337Z,97968.59
2022-11-30T16:05:21.109Z,97977.19
2022-11-30T16:07:54.237Z,97970.97
2022-11-30T16:10:24.660Z,97971.81
2022-11-30T16:12:52.530Z,97974.13
2022-11-30T16:15:24.233Z,97969.50
2022-11-30T16:17:53.189Z,97962.84
2022-11-30T16:20:21.016Z,97960.25
2022-11-30T16:22:48.529Z,97963.28
2022-11-30T16:25:23.376Z,97962.38
2022-11-30T16:27:50.945Z,97955.44
2022-11-30T16:30:20.110Z,97962.13
2022-11-30T16:32:47.125Z,97965.56
2022-11-30T16:35:42.869Z,97964.34
2022-11-30T16:38:09.568Z,97954.63
2022-11-30T16:40:39.014Z,97962.00
2022-11-30T16:43:06.085Z,97963.44
2022-11-30T16:45:38.475Z,97972.06
2022-11-30T16:48:05.914Z,97970.16
2022-11-30T16:50:34.632Z,97976.75
2022-11-30T16:53:02.618Z,97975.97
2022-11-30T16:55:32.832Z,97978.69
2022-11-30T16:57:59.410Z,97985.44
2022-11-30T17:00:26.311Z,97987.72
2022-11-30T17:02:57.980Z,97985.06
2022-11-30T17:05:26.197Z,97986.22
2022-11-30T17:07:52.853Z,97995.06
2022-11-30T17:10:20.921Z,97977.84
2022-11-30T17:12:47.602Z,97980.25
2022-11-30T17:15:17.521Z,97981.09
2022-11-30T17:17:44.265Z,97986.13
2022-11-30T17:20:11.645Z,97990.47
2022-11-30T17:22:40.330Z,97993.50
2022-11-30T17:25:11.522Z,97999.66
2022-11-30T17:27:37.906Z,97992.72
2022-11-30T17:30:05.049Z,97995.91
2022-11-30T17:32:31.588Z,97994.34
2022-11-30T17:34:58.101Z,97991.22
2022-11-30T17:37:24.653Z,98004.16
2022-11-30T17:39:51.146Z,97990.13
2022-11-30T17:42:17.594Z,97990.38
2022-11-30T17:44:44.100Z,97993.09
2022-11-30T17:47:10.537Z,97995.91
2022-11-30T17:49:37.227Z,97988.09
2022-11-30T17:52:03.927Z,97996.75
2022-11-30T17:54:30.294Z,97989.78
2022-11-30T17:56:56.773Z,97997.41
2022-11-30T17:59:23.250Z,97997.38
2022-11-30T18:01:51.183Z,97995.81
2022-11-30T18:04:17.794Z,97992.66
2022-11-30T18:06:44.281Z,97986.81
2022-11-30T18:09:12.341Z,97989.66
2022-11-30T18:11:38.840Z,97997.59
2022-11-30T18:14:05.394Z,98001.69
2022-11-30T18:16:34.236Z,98006.34
2022-11-30T18:19:00.841Z,98002.97
2022-11-30T18:21:29.621Z,98008.81
2022-11-30T18:23:57.753Z,98010.13
2022-11-30T18:26:25.974Z,98006.47
2022-11-30T18:29:02.162Z,98007.13
2022-11-30T18:31:30.709Z,98005.13
2022-11-30T18:34:02.974Z,98012.28
2022-11-30T18:36:29.912Z,98009.28
2022-11-30T18:38:56.481Z,98015.09
2022-11-30T18:41:26.194Z,98013.06
2022-11-30T18:43:53.608Z,98015.56
2022-11-30T18:46:20.823Z,98018.28
2022-11-30T18:48:52.487Z,98016.41
2022-11-30T18:51:24.766Z,98025.09
2022-11-30T18:53:57.770Z,98020.84
2022-11-30T18:56:27.898Z,98012.41
2022-11-30T18:58:59.525Z,98028.53
2022-11-30T19:01:26.923Z,98026.16
2022-11-30T19:03:59.393Z,98031.00
2022-11-30T19:06:29.966Z,98026.97
2022-11-30T19:08:57.309Z,98024.78
2022-11-30T19:11:23.918Z,98027.75
2022-11-30T19:13:57.872Z,98023.03
2022-11-30T19:16:28.023Z,98025.38
2022-11-30T19:18:55.495Z,98031.09
2022-11-30T19:21:23.121Z,98028.97
2022-11-30T19:23:50.042Z,98024.28
2022-11-30T19:26:16.946Z,98024.50
2022-11-30T19:28:44.458Z,98024.72
2022-11-30T19:31:14.385Z,98022.00
2022-11-30T19:33:42.390Z,98019.84
2022-11-30T19:36:12.560Z,98023.63
2022-11-30T19:38:39.093Z,98026.41
2022-11-30T19:41:09.869Z,98028.25
2022-11-30T19:43:36.973Z,98027.56
2022-11-30T19:46:15.139Z,98025.28
2022-11-30T19:48:42.705Z,98028.47
2022-11-30T19:51:18.113Z,98030.28
2022-11-30T19:53:45.411Z,98026.34
2022-11-30T19:56:17.448Z,98027.69
2022-11-30T19:58:46.158Z,98033.13
2022-11-30T20:01:19.448Z,98028.00
2022-11-30T20:03:45.941Z,98033.47
2022-11-30T20:06:12.698Z,98030.13
2022-11-30T20:08:39.265Z,98028.00
2022-11-30T20:11:10.388Z,98031.13
2022-11-30T20:13:37.462Z,98040.38
2022-11-30T20:16:09.448Z,98045.94
2022-11-30T20:18:39.078Z,98037.84
2022-11-30T20:21:17.746Z,98045.66
2022-11-30T20:23:47.163Z,98039.97
2022-11-30T20:26:18.427Z,98044.50
2022-11-30T20:28:45.919Z,98047.22
2022-11-30T20:31:14.717Z,98041.25
2022-11-30T20:33:41.721Z,98037.97
2022-11-30T20:36:09.676Z,98040.53
2022-11-30T20:38:37.257Z,98042.88
2022-11-30T20:41:04.921Z,98050.00
2022-11-30T20:43:31.461Z,98045.81
2022-11-30T20:45:57.821Z,98050.94
2022-11-30T20:48:24.299Z,98044.09
2022-11-30T20:51:14.040Z,98043.97
2022-11-30T20:53:37.358Z,98044.38
2022-11-30T20:56:04.097Z,98047.16
2022-11-30T20:58:30.945Z,98054.06
2022-11-30T21:00:59.341Z,98059.75
2022-11-30T21:03:26.474Z,98059.31
2022-11-30T21:05:53.018Z,98060.22
2022-11-30T21:08:19.665Z,98052.09
2022-11-30T21:10:46.150Z,98051.34
2022-11-30T21:13:13.247Z,98061.47
2022-11-30T21:15:39.813Z,98060.44
2022-11-30T21:18:06.202Z,98061.31
2022-11-30T21:20:32.741Z,98065.63
2022-11-30T21:22:59.109Z,98063.13
2022-11-30T21:25:25.641Z,98061.34
2022-11-30T21:27:52.581Z,98062.25
2022-11-30T21:30:19.517Z,98059.81
2022-11-30T21:32:46.035Z,98061.41
2022-11-30T21:35:12.558Z,98063.66
2022-11-30T21:37:38.883Z,98067.25
2022-11-30T21:40:05.887Z,98070.81
2022-11-30T21:42:32.249Z,98066.81
2022-11-30T21:44:58.646Z,98069.84
2022-11-30T21:47:25.099Z,98068.38
2022-11-30T21:49:51.681Z,98064.38
2022-11-30T21:52:18.077Z,98064.91
2022-11-30T21:54:44.602Z,98058.59
2022-11-30T21:57:11.150Z,98067.28
2022-11-30T21:59:37.702Z,98070.41
2022-11-30T22:02:04.506Z,98070.69
2022-11-30T22:04:31.053Z,98059.41
2022-11-30T22:06:57.679Z,98058.63
2022-11-30T22:09:24.205Z,98061.16
2022-11-30T22:11:50.694Z,98076.19
2022-11-30T22:14:17.153Z,98065.84
2022-11-30T22:16:44.247Z,98056.75
2022-11-30T22:19:11.172Z,98066.97
2022-11-30T22:21:37.762Z,98073.06
2022-11-30T22:24:07.361Z,98066.50
2022-11-30T22:26:36.847Z,98061.47
2022-11-30T22:29:06.625Z,98063.03
2022-11-30T22:31:35.854Z,98066.88
2022-11-30T22:34:02.795Z,98063.75
2022-11-30T22:36:31.237Z,98055.34
2022-11-30T22:39:03.781Z,98069.09
2022-11-30T22:41:30.701Z,98064.53
2022-11-30T22:43:58.344Z,98060.75
2022-11-30T22:46:30.389Z,98068.22
2022-11-30T22:49:05.671Z,98065.41
2022-11-30T22:51:33.970Z,98066.81
2022-11-30T22:54:01.099Z,98057.47
2022-11-30T22:56:29.893Z,98059.88
2022-11-30T22:58:59.877Z,98056.47
2022-11-30T23:01:36.649Z,98049.22
2022-11-30T23:04:10.175Z,98048.28
2022-11-30T23:06:39.358Z,98047.72
2022-11-30T23:09:08.909Z,98055.47
2022-11-30T23:11:35.473Z,98046.56
2022-11-30T23:14:10.472Z,98042.81
2022-11-30T23:16:37.670Z,98045.94
2022-11-30T23:19:05.567Z,98047.94
2022-11-30T23:21:41.512Z,98044.09
2022-11-30T23:24:12.082Z,98041.94
2022-11-30T23:26:39.192Z,98042.09
2022-11-30T23:29:09.702Z,98040.75
2022-11-30T23:31:38.845Z,98038.56
2022-11-30T23:34:08.325Z,98030.69
2022-11-30T23:36:36.252Z,98036.97
2022-11-30T23:39:06.114Z,98033.91
2022-11-30T23:41:32.767Z,98028.16
2022-11-30T23:43:59.394Z,98032.56
2022-11-30T23:46:26.138Z,98031.53
2022-11-30T23:48:52.770Z,98028.41
2022-11-30T23:51:19.091Z,98026.84
2022-11-30T23:53:45.680Z,98017.75
2022-11-30T23:56:14.020Z,98015.75
2022-11-30T23:58:40.482Z,98022.53
