createdAt,value
2017-07-14T00:00:03.894Z,13.70
2017-07-14T00:02:30.918Z,13.90
2017-07-14T00:04:57.204Z,13.80
2017-07-14T00:07:23.507Z,13.90
2017-07-14T00:09:50.542Z,13.60
2017-07-14T00:12:17.555Z,13.70
2017-07-14T00:14:43.864Z,13.70
2017-07-14T00:17:17.021Z,13.80
2017-07-14T00:19:44.055Z,13.80
2017-07-14T00:22:10.322Z,13.70
2017-07-14T00:24:36.612Z,13.70
2017-07-14T00:27:02.906Z,13.60
2017-07-14T00:29:29.195Z,13.70
2017-07-14T00:31:55.484Z,13.70
2017-07-14T00:34:21.767Z,13.70
2017-07-14T00:36:48.062Z,13.60
2017-07-14T00:39:22.075Z,13.60
2017-07-14T00:41:48.387Z,13.50
2017-07-14T00:44:15.432Z,13.40
2017-07-14T00:46:42.478Z,13.20
2017-07-14T00:49:09.510Z,13.10
2017-07-14T00:51:36.571Z,13.20
2017-07-14T00:54:02.832Z,13.10
2017-07-14T00:56:29.833Z,13.20
2017-07-14T00:58:56.118Z,13.20
2017-07-14T01:01:22.387Z,13.10
2017-07-14T01:03:48.669Z,13.20
2017-07-14T01:06:14.969Z,13.40
2017-07-14T01:08:41.535Z,13.20
2017-07-14T01:11:07.850Z,13.00
2017-07-14T01:13:34.879Z,13.00
2017-07-14T01:16:01.137Z,13.00
2017-07-14T01:18:27.422Z,13.20
2017-07-14T01:20:53.675Z,13.20
2017-07-14T01:23:19.978Z,13.30
2017-07-14T01:25:46.268Z,13.10
2017-07-14T01:28:12.546Z,12.40
2017-07-14T01:30:38.852Z,12.40
2017-07-14T01:33:05.151Z,12.70
2017-07-14T01:35:31.460Z,12.80
2017-07-14T01:37:57.767Z,12.90
2017-07-14T01:40:24.069Z,12.90
2017-07-14T01:42:50.358Z,12.60
2017-07-14T01:45:16.661Z,12.50
2017-07-14T01:47:44.018Z,12.80
2017-07-14T01:50:11.094Z,13.00
2017-07-14T01:52:37.593Z,13.00
2017-07-14T01:55:03.896Z,12.90
2017-07-14T01:57:30.234Z,12.90
2017-07-14T01:59:56.532Z,12.80
2017-07-14T02:02:22.993Z,12.80
2017-07-14T02:04:49.390Z,12.90
2017-07-14T02:07:15.750Z,12.80
2017-07-14T02:09:42.085Z,12.70
2017-07-14T02:12:08.403Z,12.80
2017-07-14T02:14:34.694Z,12.90
2017-07-14T02:17:01.023Z,12.70
2017-07-14T02:19:27.329Z,12.60
2017-07-14T02:21:54.408Z,12.40
2017-07-14T02:24:20.704Z,12.30
2017-07-14T02:26:47.753Z,12.70
2017-07-14T02:29:14.806Z,12.80
2017-07-14T02:31:41.854Z,13.10
2017-07-14T02:34:08.932Z,12.90
2017-07-14T02:36:35.250Z,12.90
2017-07-14T02:39:01.575Z,12.80
2017-07-14T02:41:28.622Z,12.50
2017-07-14T02:43:54.937Z,12.40
2017-07-14T02:46:21.985Z,12.50
2017-07-14T02:48:49.051Z,12.40
2017-07-14T02:51:15.364Z,12.40
2017-07-14T02:53:42.415Z,12.40
2017-07-14T02:56:09.454Z,12.50
2017-07-14T02:58:35.771Z,12.50
2017-07-14T03:01:02.097Z,12.50
2017-07-14T03:03:28.409Z,12.40
2017-07-14T03:05:54.717Z,12.40
2017-07-14T03:08:21.014Z,12.30
2017-07-14T03:10:47.353Z,12.50
2017-07-14T03:13:13.679Z,12.50
2017-07-14T03:15:39.987Z,12.70
2017-07-14T03:18:07.046Z,12.50
2017-07-14T03:20:34.127Z,12.60
2017-07-14T03:23:00.456Z,12.50
2017-07-14T03:25:26.779Z,12.60
2017-07-14T03:27:53.108Z,12.50
2017-07-14T03:30:19.405Z,12.50
2017-07-14T03:32:46.477Z,12.40
2017-07-14T03:35:12.788Z,12.40
2017-07-14T03:37:39.142Z,12.50
2017-07-14T03:40:05.467Z,12.30
2017-07-14T03:42:31.902Z,12.20
2017-07-14T03:44:58.219Z,12.10
2017-07-14T03:47:25.258Z,12.40
2017-07-14T03:49:52.327Z,12.50
2017-07-14T03:52:18.672Z,12.40
2017-07-14T03:54:44.991Z,12.50
2017-07-14T03:57:11.292Z,12.50
2017-07-14T03:59:38.359Z,12.30
2017-07-14T04:02:04.668Z,12.20
2017-07-14T04:04:31.746Z,12.50
2017-07-14T04:06:58.051Z,12.50
2017-07-14T04:09:25.077Z,12.50
2017-07-14T04:11:51.361Z,12.50
2017-07-14T04:14:17.638Z,12.30
2017-07-14T04:16:43.946Z,12.30
2017-07-14T04:19:10.211Z,12.40
2017-07-14T04:21:37.274Z,12.50
2017-07-14T04:24:04.333Z,12.60
2017-07-14T04:26:30.641Z,12.60
2017-07-14T04:28:57.663Z,12.90
2017-07-14T04:31:23.960Z,12.80
2017-07-14T04:33:50.231Z,12.60
2017-07-14T04:36:16.548Z,12.30
2017-07-14T04:38:42.854Z,12.40
2017-07-14T04:41:09.147Z,12.60
2017-07-14T04:43:35.459Z,12.80
2017-07-14T04:46:01.734Z,12.90
2017-07-14T04:48:28.029Z,13.00
2017-07-14T04:50:55.074Z,13.00
2017-07-14T04:53:22.139Z,13.00
2017-07-14T04:55:48.424Z,13.00
2017-07-14T04:58:14.717Z,12.40
2017-07-14T05:00:41.017Z,12.50
2017-07-14T05:03:07.585Z,12.90
2017-07-14T05:05:33.863Z,13.10
2017-07-14T05:08:00.173Z,13.00
2017-07-14T05:10:26.466Z,13.00
2017-07-14T05:12:52.757Z,12.90
2017-07-14T05:15:19.878Z,13.30
2017-07-14T05:17:53.075Z,13.30
2017-07-14T05:20:19.366Z,13.50
2017-07-14T05:22:45.667Z,13.50
2017-07-14T05:25:12.774Z,13.50
2017-07-14T05:27:39.072Z,13.50
2017-07-14T05:30:05.411Z,13.70
2017-07-14T05:32:31.742Z,13.70
2017-07-14T05:34:58.050Z,13.40
2017-07-14T05:37:24.376Z,13.30
2017-07-14T05:39:51.411Z,13.30
2017-07-14T05:42:18.448Z,13.50
2017-07-14T05:44:44.758Z,13.50
2017-07-14T05:47:11.062Z,13.30
2017-07-14T05:49:37.389Z,13.50
2017-07-14T05:52:03.692Z,13.50
2017-07-14T05:54:30.005Z,13.30
2017-07-14T05:56:56.297Z,13.60
2017-07-14T05:59:22.588Z,14.00
2017-07-14T06:01:48.927Z,14.20
2017-07-14T06:04:15.228Z,14.30
2017-07-14T06:06:42.300Z,14.60
2017-07-14T06:09:08.618Z,14.50
2017-07-14T06:11:34.925Z,14.80
2017-07-14T06:14:01.226Z,14.70
2017-07-14T06:16:27.531Z,14.60
2017-07-14T06:18:53.837Z,14.70
2017-07-14T06:21:20.177Z,14.90
2017-07-14T06:23:46.467Z,14.90
2017-07-14T06:26:13.569Z,14.80
2017-07-14T06:28:39.878Z,14.80
2017-07-14T06:31:06.174Z,15.00
2017-07-14T06:33:32.454Z,15.20
2017-07-14T06:35:58.748Z,15.20
2017-07-14T06:38:25.070Z,15.20
2017-07-14T06:40:52.127Z,15.30
2017-07-14T06:43:19.167Z,15.30
2017-07-14T06:45:46.219Z,15.30
2017-07-14T06:48:12.553Z,15.20
2017-07-14T06:50:39.609Z,15.20
2017-07-14T06:53:05.914Z,15.10
2017-07-14T06:55:32.217Z,15.20
2017-07-14T06:57:58.515Z,15.30
2017-07-14T07:00:24.832Z,15.30
2017-07-14T07:02:51.151Z,15.40
2017-07-14T07:05:18.171Z,15.40
2017-07-14T07:07:45.241Z,15.50
2017-07-14T07:10:12.268Z,15.50
2017-07-14T07:12:38.556Z,15.50
2017-07-14T07:15:04.831Z,15.50
2017-07-14T07:17:31.862Z,15.50
2017-07-14T07:19:58.191Z,15.40
2017-07-14T07:22:24.496Z,15.40
2017-07-14T07:24:50.799Z,15.40
2017-07-14T07:27:17.819Z,15.30
2017-07-14T07:29:44.103Z,15.20
2017-07-14T07:32:10.412Z,15.00
2017-07-14T07:34:36.718Z,15.10
2017-07-14T07:37:03.775Z,15.30
2017-07-14T07:39:30.076Z,15.20
2017-07-14T07:41:57.130Z,15.30
2017-07-14T07:44:24.156Z,15.20
2017-07-14T07:46:56.756Z,15.10
2017-07-14T07:49:24.825Z,15.00
2017-07-14T07:51:51.145Z,14.90
2017-07-14T07:54:17.459Z,15.20
2017-07-14T07:56:43.783Z,15.40
2017-07-14T07:59:10.076Z,15.40
2017-07-14T08:01:36.381Z,15.30
2017-07-14T08:04:02.656Z,15.40
2017-07-14T08:06:28.951Z,15.50
2017-07-14T08:08:56.013Z,15.60
2017-07-14T08:11:22.310Z,15.50
2017-07-14T08:13:49.391Z,15.80
2017-07-14T08:16:15.696Z,15.80
2017-07-14T08:18:42.010Z,15.60
2017-07-14T08:21:08.287Z,15.80
2017-07-14T08:23:34.555Z,15.80
2017-07-14T08:26:00.834Z,15.80
2017-07-14T08:28:27.181Z,15.80
2017-07-14T08:30:53.542Z,15.90
2017-07-14T08:33:19.826Z,16.20
2017-07-14T08:35:46.146Z,16.00
2017-07-14T08:38:12.797Z,16.10
2017-07-14T08:40:39.091Z,16.20
2017-07-14T08:43:05.382Z,16.30
2017-07-14T08:45:31.672Z,16.10
2017-07-14T08:47:57.958Z,15.90
2017-07-14T08:50:24.286Z,15.60
2017-07-14T08:52:50.567Z,15.80
2017-07-14T08:55:16.883Z,15.90
2017-07-14T08:57:43.918Z,16.00
2017-07-14T09:00:10.249Z,15.90
2017-07-14T09:02:36.567Z,16.20
2017-07-14T09:05:02.833Z,16.40
2017-07-14T09:07:29.164Z,16.70
2017-07-14T09:09:55.468Z,16.70
2017-07-14T09:12:21.807Z,16.80
2017-07-14T09:14:48.858Z,16.60
2017-07-14T09:17:15.183Z,16.50
2017-07-14T09:19:42.220Z,16.90
2017-07-14T09:22:08.544Z,16.80
2017-07-14T09:24:35.579Z,16.80
2017-07-14T09:27:01.857Z,16.80
2017-07-14T09:29:28.158Z,16.90
2017-07-14T09:31:54.445Z,17.20
2017-07-14T09:34:20.749Z,17.40
2017-07-14T09:36:47.080Z,17.70
2017-07-14T09:39:13.395Z,17.60
2017-07-14T09:41:40.431Z,17.30
2017-07-14T09:44:06.735Z,17.20
2017-07-14T09:46:33.342Z,17.30
2017-07-14T09:48:59.641Z,17.20
2017-07-14T09:51:25.930Z,16.70
2017-07-14T09:53:52.206Z,16.90
2017-07-14T09:56:18.507Z,17.10
2017-07-14T09:58:44.794Z,17.30
2017-07-14T10:01:11.110Z,17.10
2017-07-14T10:03:37.406Z,17.30
2017-07-14T10:06:04.458Z,17.50
2017-07-14T10:08:31.495Z,17.20
2017-07-14T10:10:58.541Z,17.40
2017-07-14T10:13:24.827Z,17.40
2017-07-14T10:15:51.131Z,17.50
2017-07-14T10:18:17.420Z,17.40
2017-07-14T10:20:43.708Z,17.50
2017-07-14T10:23:10.026Z,17.80
2017-07-14T10:25:36.307Z,17.90
2017-07-14T10:28:02.607Z,17.70
2017-07-14T10:30:28.920Z,17.50
2017-07-14T10:32:55.228Z,17.70
2017-07-14T10:35:21.522Z,17.60
2017-07-14T10:37:47.824Z,17.50
2017-07-14T10:40:14.127Z,17.50
2017-07-14T10:42:40.428Z,17.80
2017-07-14T10:45:07.468Z,17.90
2017-07-14T10:47:33.794Z,17.90
2017-07-14T10:50:00.830Z,18.10
2017-07-14T10:52:27.142Z,18.00
2017-07-14T10:54:53.457Z,18.00
2017-07-14T10:57:19.744Z,18.30
2017-07-14T10:59:46.779Z,18.50
2017-07-14T11:02:13.823Z,18.70
2017-07-14T11:04:40.897Z,18.90
2017-07-14T11:07:07.200Z,18.80
2017-07-14T11:09:33.529Z,18.80
2017-07-14T11:11:59.813Z,18.50
2017-07-14T11:14:26.124Z,18.60
2017-07-14T11:16:52.428Z,18.50
2017-07-14T11:19:19.495Z,18.90
2017-07-14T11:21:45.788Z,18.80
2017-07-14T11:24:12.095Z,18.80
2017-07-14T11:26:38.481Z,19.10
2017-07-14T11:29:05.582Z,19.30
2017-07-14T11:31:31.867Z,19.20
2017-07-14T11:33:58.157Z,19.50
2017-07-14T11:36:24.440Z,19.60
2017-07-14T11:38:50.739Z,19.50
2017-07-14T11:41:17.047Z,19.50
2017-07-14T11:43:43.338Z,19.40
2017-07-14T11:46:09.674Z,19.40
2017-07-14T11:48:35.956Z,19.40
2017-07-14T11:51:02.273Z,19.60
2017-07-14T11:53:28.577Z,19.80
2017-07-14T11:55:54.863Z,19.70
2017-07-14T11:58:21.176Z,19.30
2017-07-14T12:00:48.210Z,18.50
2017-07-14T12:03:14.505Z,18.50
2017-07-14T12:05:40.787Z,18.70
2017-07-14T12:08:07.827Z,18.70
2017-07-14T12:10:34.898Z,19.00
2017-07-14T12:13:01.213Z,19.00
2017-07-14T12:15:27.497Z,19.30
2017-07-14T12:17:53.791Z,19.40
2017-07-14T12:20:20.115Z,19.70
2017-07-14T12:22:46.405Z,20.00
2017-07-14T12:25:12.688Z,20.20
2017-07-14T12:27:38.985Z,19.50
2017-07-14T12:30:06.039Z,19.70
2017-07-14T12:32:32.324Z,19.70
2017-07-14T12:34:58.636Z,19.80
2017-07-14T12:37:24.938Z,20.00
2017-07-14T12:39:51.250Z,20.30
2017-07-14T12:42:18.301Z,20.20
2017-07-14T12:44:44.592Z,20.20
2017-07-14T12:47:10.893Z,20.20
2017-07-14T12:49:37.213Z,20.00
2017-07-14T12:52:03.522Z,20.20
2017-07-14T12:54:30.546Z,20.00
2017-07-14T12:56:56.833Z,19.90
2017-07-14T12:59:23.171Z,20.10
2017-07-14T13:01:49.511Z,20.10
2017-07-14T13:04:15.807Z,20.50
2017-07-14T13:06:42.121Z,20.80
2017-07-14T13:09:09.150Z,20.90
2017-07-14T13:11:35.425Z,20.90
2017-07-14T13:14:01.752Z,21.50
2017-07-14T13:16:28.044Z,21.30
2017-07-14T13:18:54.342Z,21.30
2017-07-14T13:21:20.633Z,21.60
2017-07-14T13:23:46.916Z,21.40
2017-07-14T13:26:13.211Z,21.20
2017-07-14T13:28:39.531Z,21.20
2017-07-14T13:31:05.830Z,21.40
2017-07-14T13:33:32.148Z,22.00
2017-07-14T13:35:58.443Z,22.20
2017-07-14T13:38:24.745Z,21.80
2017-07-14T13:40:51.047Z,21.60
2017-07-14T13:43:17.376Z,21.00
2017-07-14T13:45:43.695Z,21.00
2017-07-14T13:48:09.996Z,20.90
2017-07-14T13:50:36.313Z,20.90
2017-07-14T13:53:02.601Z,21.00
2017-07-14T13:55:28.917Z,21.00
2017-07-14T13:57:55.959Z,22.10
2017-07-14T14:00:22.244Z,22.10
2017-07-14T14:02:48.551Z,22.00
2017-07-14T14:05:14.851Z,22.50
2017-07-14T14:07:47.960Z,23.20
2017-07-14T14:10:14.283Z,23.60
2017-07-14T14:12:41.339Z,24.60
2017-07-14T14:15:07.660Z,24.50
2017-07-14T14:17:34.708Z,24.40
2017-07-14T14:20:01.742Z,23.40
2017-07-14T14:22:29.041Z,22.50
2017-07-14T14:24:55.322Z,22.40
2017-07-14T14:27:21.642Z,22.20
2017-07-14T14:29:47.961Z,22.10
2017-07-14T14:32:14.239Z,23.20
2017-07-14T14:34:40.576Z,23.70
2017-07-14T14:37:07.634Z,23.30
2017-07-14T14:39:33.927Z,22.40
2017-07-14T14:42:00.231Z,22.90
2017-07-14T14:44:26.584Z,24.10
2017-07-14T14:46:52.901Z,25.20
2017-07-14T14:49:19.954Z,25.50
2017-07-14T14:51:47.026Z,24.70
2017-07-14T14:54:13.322Z,24.70
2017-07-14T14:56:39.646Z,24.60
2017-07-14T14:59:05.929Z,25.20
2017-07-14T15:01:32.229Z,24.80
2017-07-14T15:03:59.256Z,24.80
2017-07-14T15:06:25.572Z,24.70
2017-07-14T15:08:51.880Z,25.30
2017-07-14T15:11:18.227Z,25.70
2017-07-14T15:13:44.526Z,26.80
2017-07-14T15:16:10.812Z,26.50
2017-07-14T15:18:37.133Z,26.10
2017-07-14T15:21:03.430Z,27.90
2017-07-14T15:23:29.745Z,28.40
2017-07-14T15:25:56.118Z,29.30
2017-07-14T15:28:22.437Z,28.80
2017-07-14T15:30:48.767Z,29.00
2017-07-14T15:33:15.151Z,29.20
2017-07-14T15:35:41.467Z,28.20
2017-07-14T15:38:07.793Z,25.50
2017-07-14T15:40:34.146Z,23.90
2017-07-14T15:43:00.439Z,23.40
2017-07-14T15:45:26.799Z,22.70
2017-07-14T15:47:53.851Z,22.50
2017-07-14T15:50:20.191Z,22.40
2017-07-14T15:52:46.517Z,22.40
2017-07-14T15:55:12.809Z,22.30
2017-07-14T15:57:39.196Z,22.30
2017-07-14T16:00:05.492Z,22.10
2017-07-14T16:02:31.831Z,23.00
2017-07-14T16:04:58.212Z,23.50
2017-07-14T16:07:31.519Z,22.80
2017-07-14T16:09:57.814Z,23.30
2017-07-14T16:12:24.094Z,23.20
2017-07-14T16:14:50.398Z,24.60
2017-07-14T16:17:16.703Z,25.50
2017-07-14T16:19:43.003Z,26.20
2017-07-14T16:22:10.033Z,26.10
2017-07-14T16:24:37.086Z,27.50
2017-07-14T16:27:03.366Z,27.50
2017-07-14T16:29:29.714Z,28.50
2017-07-14T16:31:56.004Z,29.30
2017-07-14T16:34:22.312Z,30.00
2017-07-14T16:36:48.648Z,29.00
2017-07-14T16:39:14.960Z,27.10
2017-07-14T16:41:42.031Z,28.60
2017-07-14T16:44:08.339Z,28.50
2017-07-14T16:46:34.627Z,28.50
2017-07-14T16:49:00.927Z,28.00
2017-07-14T16:51:27.230Z,27.10
2017-07-14T16:53:54.249Z,26.50
2017-07-14T16:56:20.538Z,26.40
2017-07-14T16:58:46.834Z,25.20
2017-07-14T17:01:13.879Z,25.50
2017-07-14T17:03:40.210Z,25.40
2017-07-14T17:06:07.260Z,28.40
2017-07-14T17:08:34.302Z,29.20
2017-07-14T17:11:00.595Z,29.10
2017-07-14T17:13:26.899Z,26.70
2017-07-14T17:15:53.208Z,27.10
2017-07-14T17:18:19.526Z,26.80
2017-07-14T17:20:46.568Z,27.70
2017-07-14T17:23:13.601Z,28.50
2017-07-14T17:25:40.660Z,28.60
2017-07-14T17:28:07.693Z,27.60
2017-07-14T17:30:34.001Z,27.60
2017-07-14T17:33:00.284Z,27.10
2017-07-14T17:35:27.303Z,28.50
2017-07-14T17:37:54.330Z,27.80
2017-07-14T17:40:20.661Z,27.80
2017-07-14T17:42:46.972Z,28.80
2017-07-14T17:45:13.324Z,26.50
2017-07-14T17:47:39.678Z,27.00
2017-07-14T17:50:06.095Z,27.80
2017-07-14T17:52:32.516Z,28.30
2017-07-14T17:54:59.588Z,27.10
2017-07-14T17:57:26.634Z,28.10
2017-07-14T17:59:52.905Z,28.00
2017-07-14T18:02:19.221Z,27.40
2017-07-14T18:04:45.513Z,27.50
2017-07-14T18:07:12.588Z,26.80
2017-07-14T18:09:38.887Z,26.70
2017-07-14T18:12:05.204Z,25.90
2017-07-14T18:14:31.510Z,27.30
2017-07-14T18:16:57.786Z,28.00
2017-07-14T18:19:24.854Z,28.60
2017-07-14T18:21:51.903Z,28.60
2017-07-14T18:24:18.246Z,28.50
2017-07-14T18:26:44.542Z,28.30
2017-07-14T18:29:11.599Z,27.90
2017-07-14T18:31:38.635Z,27.30
2017-07-14T18:34:04.926Z,27.30
2017-07-14T18:36:31.225Z,26.90
2017-07-14T18:38:57.527Z,26.70
2017-07-14T18:41:24.569Z,25.30
2017-07-14T18:43:50.984Z,25.30
2017-07-14T18:46:17.283Z,25.00
2017-07-14T18:48:43.555Z,24.10
2017-07-14T18:51:09.870Z,24.00
2017-07-14T18:53:36.185Z,23.60
2017-07-14T18:56:02.502Z,23.00
2017-07-14T18:58:28.822Z,22.80
2017-07-14T19:00:55.113Z,22.50
2017-07-14T19:03:21.410Z,22.40
2017-07-14T19:05:47.688Z,22.20
2017-07-14T19:08:13.987Z,22.10
2017-07-14T19:10:40.293Z,21.50
2017-07-14T19:13:06.624Z,21.50
2017-07-14T19:15:32.889Z,21.40
2017-07-14T19:17:59.927Z,21.20
2017-07-14T19:20:26.215Z,21.10
2017-07-14T19:22:52.507Z,21.20
2017-07-14T19:25:18.833Z,21.00
2017-07-14T19:27:45.875Z,20.90
2017-07-14T19:30:12.157Z,20.80
2017-07-14T19:32:38.431Z,20.70
2017-07-14T19:35:05.494Z,20.70
2017-07-14T19:37:32.524Z,20.40
2017-07-14T19:39:58.847Z,20.30
2017-07-14T19:42:25.162Z,20.20
2017-07-14T19:44:51.428Z,20.40
2017-07-14T19:47:18.475Z,20.30
2017-07-14T19:49:44.770Z,20.30
2017-07-14T19:52:11.069Z,19.90
2017-07-14T19:54:37.364Z,19.90
2017-07-14T19:57:03.691Z,19.80
2017-07-14T19:59:30.716Z,20.00
2017-07-14T20:01:56.992Z,20.00
2017-07-14T20:04:23.286Z,20.00
2017-07-14T20:06:49.555Z,20.10
2017-07-14T20:09:15.834Z,20.00
2017-07-14T20:11:42.107Z,19.70
2017-07-14T20:14:08.391Z,19.30
2017-07-14T20:16:34.741Z,19.30
2017-07-14T20:19:01.770Z,19.60
2017-07-14T20:21:28.047Z,19.50
2017-07-14T20:23:54.309Z,19.60
2017-07-14T20:26:20.592Z,19.30
2017-07-14T20:28:47.680Z,18.80
2017-07-14T20:31:13.979Z,18.80
2017-07-14T20:33:47.223Z,19.00
2017-07-14T20:36:13.512Z,18.90
2017-07-14T20:38:39.809Z,19.20
2017-07-14T20:41:06.839Z,18.80
2017-07-14T20:43:33.118Z,18.70
2017-07-14T20:45:59.408Z,18.80
2017-07-14T20:48:26.435Z,18.60
2017-07-14T20:50:52.728Z,18.60
2017-07-14T20:53:19.000Z,18.40
2017-07-14T20:55:45.263Z,18.50
2017-07-14T20:58:11.577Z,18.50
2017-07-14T21:00:37.867Z,18.50
2017-07-14T21:03:04.173Z,18.20
2017-07-14T21:05:30.450Z,18.40
2017-07-14T21:07:56.754Z,18.40
2017-07-14T21:10:23.033Z,18.50
2017-07-14T21:12:49.326Z,18.30
2017-07-14T21:15:15.605Z,18.30
2017-07-14T21:17:41.884Z,18.30
2017-07-14T21:20:08.147Z,17.50
2017-07-14T21:22:35.161Z,15.80
2017-07-14T21:25:01.437Z,15.70
2017-07-14T21:27:27.760Z,15.50
2017-07-14T21:29:54.040Z,16.00
2017-07-14T21:32:20.301Z,16.00
2017-07-14T21:34:54.473Z,17.40
2017-07-14T21:37:20.745Z,17.40
2017-07-14T21:39:47.774Z,17.60
2017-07-14T21:42:14.050Z,17.50
2017-07-14T21:44:40.331Z,17.40
2017-07-14T21:47:06.609Z,17.50
2017-07-14T21:49:32.910Z,17.10
2017-07-14T21:51:59.934Z,15.80
2017-07-14T21:54:26.215Z,15.80
2017-07-14T21:56:52.510Z,15.60
2017-07-14T21:59:19.527Z,15.80
2017-07-14T22:01:45.803Z,15.70
2017-07-14T22:04:12.816Z,16.20
2017-07-14T22:06:39.078Z,16.10
2017-07-14T22:09:05.373Z,15.90
2017-07-14T22:11:31.638Z,15.60
2017-07-14T22:13:58.659Z,16.50
2017-07-14T22:16:25.698Z,17.00
2017-07-14T22:18:51.970Z,17.00
2017-07-14T22:21:18.229Z,16.90
2017-07-14T22:23:44.501Z,16.40
2017-07-14T22:26:10.768Z,16.40
2017-07-14T22:28:37.062Z,16.60
2017-07-14T22:31:03.361Z,16.20
2017-07-14T22:33:29.633Z,16.40
2017-07-14T22:35:56.639Z,16.50
2017-07-14T22:38:22.911Z,16.40
2017-07-14T22:40:49.171Z,16.50
2017-07-14T22:43:15.439Z,16.70
2017-07-14T22:45:41.714Z,16.40
2017-07-14T22:48:07.991Z,16.70
2017-07-14T22:50:34.303Z,16.80
2017-07-14T22:53:00.567Z,16.80
2017-07-14T22:55:26.848Z,16.50
2017-07-14T22:57:53.136Z,15.70
2017-07-14T23:00:20.158Z,16.00
2017-07-14T23:02:47.179Z,15.60
2017-07-14T23:05:13.458Z,15.60
2017-07-14T23:07:40.458Z,16.10
2017-07-14T23:10:06.732Z,16.10
2017-07-14T23:12:33.738Z,16.50
2017-07-14T23:15:00.011Z,16.50
2017-07-14T23:17:27.022Z,16.40
2017-07-14T23:19:53.298Z,16.40
2017-07-14T23:22:19.571Z,16.10
2017-07-14T23:24:45.826Z,16.00
2017-07-14T23:27:12.115Z,15.80
2017-07-14T23:29:38.387Z,15.90
2017-07-14T23:32:04.663Z,16.00
2017-07-14T23:34:30.933Z,16.20
2017-07-14T23:36:57.220Z,16.30
2017-07-14T23:39:23.487Z,16.40
2017-07-14T23:41:49.759Z,16.40
2017-07-14T23:44:16.053Z,16.10
2017-07-14T23:46:42.359Z,15.90
2017-07-14T23:49:08.622Z,16.10
2017-07-14T23:51:35.635Z,16.00
2017-07-14T23:54:01.918Z,16.00
2017-07-14T23:56:28.198Z,16.30
2017-07-14T23:58:54.473Z,15.90
