createdAt,value
2023-07-20T00:00:37.276Z,99754.83
2023-07-20T00:03:14.023Z,99752.57
2023-07-20T00:05:41.857Z,99756.16
2023-07-20T00:08:09.849Z,99754.80
2023-07-20T00:10:37.502Z,99754.59
2023-07-20T00:13:05.404Z,99750.84
2023-07-20T00:15:33.885Z,99754.50
2023-07-20T00:18:02.472Z,99760.14
2023-07-20T00:20:30.808Z,99749.52
2023-07-20T00:22:59.853Z,99745.95
2023-07-20T00:25:27.874Z,99746.52
2023-07-20T00:27:55.683Z,99746.05
2023-07-20T00:30:23.924Z,99747.70
2023-07-20T00:32:52.038Z,99745.35
2023-07-20T00:35:20.002Z,99743.73
2023-07-20T00:37:47.708Z,99747.02
2023-07-20T00:40:16.221Z,99748.88
2023-07-20T00:42:44.252Z,99747.36
2023-07-20T00:45:12.237Z,99742.83
2023-07-20T00:47:40.206Z,99741.67
2023-07-20T00:50:09.798Z,99734.88
2023-07-20T00:52:37.699Z,99724.42
2023-07-20T00:55:07.396Z,99721.09
2023-07-20T00:57:36.145Z,99718.78
2023-07-20T01:00:04.900Z,99712.47
2023-07-20T01:02:33.548Z,99706.96
2023-07-20T01:05:02.124Z,99707.14
2023-07-20T01:07:36.818Z,99718.69
2023-07-20T01:10:11.806Z,99721.61
2023-07-20T01:12:43.620Z,99723.52
2023-07-20T01:15:13.986Z,99726.33
2023-07-20T01:17:41.992Z,99720.37
2023-07-20T01:20:11.991Z,99722.43
2023-07-20T01:23:07.799Z,99718.55
2023-07-20T01:25:42.636Z,99713.60
2023-07-20T01:28:29.361Z,99717.90
2023-07-20T01:31:01.314Z,99714.45
2023-07-20T01:33:29.148Z,99708.33
2023-07-20T01:35:58.283Z,99704.41
2023-07-20T01:38:26.305Z,99705.52
2023-07-20T01:40:54.844Z,99705.02
2023-07-20T01:43:22.833Z,99714.20
2023-07-20T01:45:51.079Z,99715.54
2023-07-20T01:48:19.337Z,99714.42
2023-07-20T01:50:48.692Z,99715.55
2023-07-20T01:53:17.746Z,99711.17
2023-07-20T01:55:46.384Z,99710.60
2023-07-20T01:58:15.228Z,99706.42
2023-07-20T02:00:43.908Z,99712.97
2023-07-20T02:03:13.452Z,99707.31
2023-07-20T02:05:45.557Z,99707.12
2023-07-20T02:08:13.606Z,99707.00
2023-07-20T02:10:41.709Z,99714.27
2023-07-20T02:13:09.822Z,99715.63
2023-07-20T02:15:38.057Z,99722.02
2023-07-20T02:18:07.056Z,99727.73
2023-07-20T02:20:36.763Z,99729.59
2023-07-20T02:23:05.947Z,99736.11
2023-07-20T02:25:33.948Z,99728.02
2023-07-20T02:28:03.566Z,99726.68
2023-07-20T02:30:32.135Z,99724.48
2023-07-20T02:33:00.368Z,99726.88
2023-07-20T02:35:28.926Z,99730.30
2023-07-20T02:37:57.125Z,99728.29
2023-07-20T02:40:25.988Z,99727.91
2023-07-20T02:42:55.350Z,99731.28
2023-07-20T02:45:23.068Z,99730.25
2023-07-20T02:47:52.264Z,99733.83
2023-07-20T02:50:20.038Z,99732.86
2023-07-20T02:52:48.506Z,99735.85
2023-07-20T02:55:16.948Z,99735.00
2023-07-20T02:57:45.666Z,99732.66
2023-07-20T03:00:16.876Z,99733.83
2023-07-20T03:02:45.575Z,99737.73
2023-07-20T03:05:13.699Z,99739.49
2023-07-20T03:07:43.551Z,99739.44
2023-07-20T03:10:11.684Z,99743.92
2023-07-20T03:12:39.579Z,99743.16
2023-07-20T03:15:08.471Z,99740.70
2023-07-20T03:17:38.397Z,99739.22
2023-07-20T03:20:11.218Z,99737.40
2023-07-20T03:22:39.116Z,99736.33
2023-07-20T03:25:07.303Z,99732.40
2023-07-20T03:27:35.500Z,99733.23
2023-07-20T03:30:04.574Z,99725.94
2023-07-20T03:32:33.221Z,99725.74
2023-07-20T03:35:03.892Z,99729.25
2023-07-20T03:37:33.203Z,99726.95
2023-07-20T03:40:01.109Z,99719.35
2023-07-20T03:42:29.675Z,99719.38
2023-07-20T03:44:57.828Z,99730.96
2023-07-20T03:47:26.011Z,99733.76
2023-07-20T03:49:54.760Z,99734.59
2023-07-20T03:52:24.085Z,99727.65
2023-07-20T03:54:54.920Z,99732.57
2023-07-20T03:57:23.371Z,99735.33
2023-07-20T03:59:51.503Z,99737.60
2023-07-20T04:02:19.203Z,99735.67
2023-07-20T04:04:47.387Z,99743.23
2023-07-20T04:07:15.545Z,99750.92
2023-07-20T04:09:44.201Z,99747.95
2023-07-20T04:12:12.447Z,99749.96
2023-07-20T04:14:40.466Z,99740.63
2023-07-20T04:17:09.373Z,99748.27
2023-07-20T04:19:37.026Z,99749.23
2023-07-20T04:22:05.164Z,99749.08
2023-07-20T04:24:33.890Z,99751.92
2023-07-20T04:27:02.035Z,99754.17
2023-07-20T04:29:30.438Z,99752.80
2023-07-20T04:31:58.741Z,99755.77
2023-07-20T04:34:26.947Z,99758.59
2023-07-20T04:36:55.809Z,99758.21
2023-07-20T04:39:31.561Z,99761.46
2023-07-20T04:42:03.950Z,99766.68
2023-07-20T04:44:31.777Z,99764.08
2023-07-20T04:47:00.416Z,99766.70
2023-07-20T04:49:28.380Z,99764.70
2023-07-20T04:51:56.989Z,99768.90
2023-07-20T04:54:25.532Z,99772.05
2023-07-20T04:56:53.953Z,99778.17
2023-07-20T04:59:22.433Z,99774.74
2023-07-20T05:01:50.962Z,99772.10
2023-07-20T05:04:21.447Z,99765.34
2023-07-20T05:06:51.395Z,99760.25
2023-07-20T05:09:20.578Z,99760.69
2023-07-20T05:11:50.119Z,99754.65
2023-07-20T05:14:18.508Z,99749.52
2023-07-20T05:16:47.180Z,99753.25
2023-07-20T05:19:15.345Z,99762.00
2023-07-20T05:21:43.400Z,99761.59
2023-07-20T05:24:11.886Z,99761.46
2023-07-20T05:26:39.997Z,99757.29
2023-07-20T05:29:07.986Z,99759.66
2023-07-20T05:31:36.573Z,99757.29
2023-07-20T05:34:04.625Z,99749.47
2023-07-20T05:36:33.581Z,99743.42
2023-07-20T05:39:01.312Z,99738.30
2023-07-20T05:41:29.652Z,99737.14
2023-07-20T05:43:57.906Z,99735.52
2023-07-20T05:46:28.154Z,99736.12
2023-07-20T05:48:57.621Z,99739.99
2023-07-20T05:51:25.465Z,99744.18
2023-07-20T05:53:54.083Z,99738.48
2023-07-20T05:56:22.283Z,99733.04
2023-07-20T05:58:50.409Z,99728.42
2023-07-20T06:01:20.352Z,99725.51
2023-07-20T06:03:48.135Z,99715.29
2023-07-20T06:06:16.664Z,99715.87
2023-07-20T06:08:44.918Z,99711.51
2023-07-20T06:11:13.455Z,99712.72
2023-07-20T06:13:41.776Z,99715.64
2023-07-20T06:16:09.923Z,99716.69
2023-07-20T06:18:37.808Z,99711.71
2023-07-20T06:21:06.203Z,99710.14
2023-07-20T06:23:34.721Z,99702.30
2023-07-20T06:26:02.657Z,99704.90
2023-07-20T06:28:30.524Z,99709.67
2023-07-20T06:31:02.752Z,99709.71
2023-07-20T06:33:31.451Z,99706.84
2023-07-20T06:35:59.838Z,99708.51
2023-07-20T06:41:42.642Z,99714.09
2023-07-20T06:43:49.237Z,99713.97
2023-07-20T06:46:18.421Z,99717.66
2023-07-20T06:51:19.433Z,99715.46
2023-07-20T06:53:47.544Z,99722.50
2023-07-20T06:56:16.648Z,99722.59
2023-07-20T06:58:44.932Z,99719.50
2023-07-20T07:01:12.893Z,99729.22
2023-07-20T07:03:41.347Z,99726.61
2023-07-20T07:06:09.683Z,99727.23
2023-07-20T07:08:38.177Z,99733.68
2023-07-20T07:11:07.827Z,99729.10
2023-07-20T07:13:36.070Z,99726.34
2023-07-20T07:16:09.378Z,99721.18
2023-07-20T07:18:37.631Z,99720.78
2023-07-20T07:21:05.694Z,99715.09
2023-07-20T07:23:33.748Z,99719.70
2023-07-20T07:26:16.746Z,99714.70
2023-07-20T07:28:44.537Z,99713.77
2023-07-20T07:31:12.256Z,99703.89
2023-07-20T07:33:40.826Z,99705.09
2023-07-20T07:36:09.296Z,99701.80
2023-07-20T07:41:08.082Z,99708.86
2023-07-20T07:43:36.486Z,99717.94
2023-07-20T07:46:05.189Z,99718.41
2023-07-20T07:48:33.660Z,99717.86
2023-07-20T07:51:01.878Z,99723.95
2023-07-20T07:53:29.726Z,99728.86
2023-07-20T07:55:57.700Z,99728.21
2023-07-20T07:58:25.503Z,99731.52
2023-07-20T08:00:53.132Z,99722.67
2023-07-20T08:03:20.928Z,99725.14
2023-07-20T08:05:48.639Z,99722.98
2023-07-20T08:08:16.788Z,99724.86
2023-07-20T08:10:45.128Z,99724.83
2023-07-20T08:13:12.912Z,99727.77
2023-07-20T08:15:41.136Z,99725.21
2023-07-20T08:18:09.693Z,99728.54
2023-07-20T08:20:37.695Z,99724.90
2023-07-20T08:23:05.675Z,99726.97
2023-07-20T08:25:33.673Z,99732.45
2023-07-20T08:28:02.213Z,99732.48
2023-07-20T08:30:42.603Z,99730.83
2023-07-20T08:33:14.772Z,99731.86
2023-07-20T08:35:43.310Z,99722.71
2023-07-20T08:38:11.389Z,99724.13
2023-07-20T08:40:45.612Z,99724.09
2023-07-20T08:43:14.625Z,99719.44
2023-07-20T08:45:42.685Z,99718.64
2023-07-20T08:48:11.094Z,99716.40
2023-07-20T08:50:39.687Z,99719.61
2023-07-20T08:53:08.769Z,99716.85
2023-07-20T08:55:36.549Z,99718.09
2023-07-20T08:58:04.327Z,99716.66
2023-07-20T09:00:32.377Z,99715.73
2023-07-20T09:03:02.100Z,99719.08
2023-07-20T09:05:30.837Z,99722.15
2023-07-20T09:08:00.747Z,99721.98
2023-07-20T09:10:28.617Z,99721.94
2023-07-20T09:12:56.820Z,99723.65
2023-07-20T09:15:24.813Z,99720.90
2023-07-20T09:17:52.790Z,99720.41
2023-07-20T09:20:23.350Z,99721.27
2023-07-20T09:22:54.137Z,99720.30
2023-07-20T09:25:22.877Z,99721.16
2023-07-20T09:27:52.429Z,99719.55
2023-07-20T09:30:20.651Z,99720.92
2023-07-20T09:50:52.787Z,99719.92
2023-07-20T09:53:21.285Z,99727.31
2023-07-20T09:55:49.894Z,99735.02
2023-07-20T09:58:18.094Z,99736.13
2023-07-20T10:03:23.038Z,99731.18
2023-07-20T10:05:55.862Z,99731.88
2023-07-20T10:10:57.193Z,99742.02
2023-07-20T10:13:29.162Z,99743.48
2023-07-20T10:16:05.315Z,99746.09
2023-07-20T10:18:50.184Z,99749.80
2023-07-20T10:23:50.354Z,99759.52
2023-07-20T10:26:18.092Z,99765.13
2023-07-20T10:28:45.992Z,99775.68
2023-07-20T10:31:14.505Z,99788.83
2023-07-20T10:33:42.377Z,99798.02
2023-07-20T10:36:14.009Z,99801.60
2023-07-20T10:38:42.676Z,99794.08
2023-07-20T10:41:21.723Z,99784.19
2023-07-20T10:43:50.391Z,99782.17
2023-07-20T10:46:47.860Z,99781.79
2023-07-20T10:49:16.834Z,99774.05
2023-07-20T10:51:49.730Z,99762.60
2023-07-20T10:54:18.928Z,99754.70
2023-07-20T10:56:49.447Z,99749.77
2023-07-20T10:59:26.637Z,99738.93
2023-07-20T11:02:01.480Z,99731.77
2023-07-20T11:04:46.806Z,99732.89
2023-07-20T11:07:19.881Z,99711.91
2023-07-20T11:09:49.783Z,99708.86
2023-07-20T11:12:19.137Z,99706.91
2023-07-20T11:15:05.296Z,99701.84
2023-07-20T11:17:34.076Z,99697.95
2023-07-20T11:22:33.622Z,99691.68
2023-07-20T11:25:02.196Z,99688.88
2023-07-20T11:27:30.419Z,99684.84
2023-07-20T11:29:58.904Z,99685.14
2023-07-20T11:32:27.566Z,99688.09
2023-07-20T11:34:55.435Z,99685.79
2023-07-20T11:37:24.071Z,99681.39
2023-07-20T11:39:56.129Z,99679.92
2023-07-20T11:44:55.166Z,99679.56
2023-07-20T11:47:22.999Z,99677.79
2023-07-20T11:49:55.787Z,99674.48
2023-07-20T11:52:24.775Z,99673.46
2023-07-20T11:54:52.563Z,99675.35
2023-07-20T11:57:20.856Z,99674.33
2023-07-20T11:59:59.218Z,99668.90
2023-07-20T12:02:30.815Z,99662.52
2023-07-20T12:04:59.324Z,99654.06
2023-07-20T12:07:31.396Z,99652.36
2023-07-20T12:10:13.425Z,99656.59
2023-07-20T12:12:43.788Z,99651.61
2023-07-20T12:15:21.108Z,99654.18
2023-07-20T12:17:53.643Z,99656.34
2023-07-20T12:20:47.828Z,99658.58
2023-07-20T12:23:15.837Z,99662.06
2023-07-20T12:25:45.852Z,99666.73
2023-07-20T12:28:15.909Z,99671.48
2023-07-20T12:30:48.214Z,99673.39
2023-07-20T12:33:17.643Z,99677.95
2023-07-20T12:35:46.028Z,99680.10
2023-07-20T12:38:13.773Z,99678.02
2023-07-20T12:40:42.041Z,99681.23
2023-07-20T12:43:10.345Z,99681.96
2023-07-20T12:45:38.775Z,99679.82
2023-07-20T12:48:07.044Z,99683.67
2023-07-20T12:50:35.428Z,99678.81
2023-07-20T12:53:05.015Z,99677.25
2023-07-20T12:55:33.694Z,99681.34
2023-07-20T12:58:01.490Z,99681.68
2023-07-20T13:00:29.712Z,99678.11
2023-07-20T13:10:32.821Z,99670.45
2023-07-20T13:13:02.543Z,99665.02
2023-07-20T13:15:34.566Z,99660.48
2023-07-20T13:18:03.126Z,99658.59
2023-07-20T13:20:32.160Z,99656.65
2023-07-20T13:22:59.802Z,99656.15
2023-07-20T13:25:28.082Z,99662.21
2023-07-20T13:27:55.780Z,99668.02
2023-07-20T13:30:23.961Z,99669.36
2023-07-20T13:32:52.094Z,99669.33
2023-07-20T13:35:19.842Z,99670.39
2023-07-20T13:37:48.539Z,99668.52
2023-07-20T13:40:18.721Z,99669.85
2023-07-20T13:42:46.807Z,99670.93
2023-07-20T13:45:16.006Z,99670.52
2023-07-20T13:47:46.809Z,99664.81
2023-07-20T13:52:46.117Z,99667.09
2023-07-20T13:55:13.917Z,99663.66
2023-07-20T13:57:43.663Z,99661.95
2023-07-20T14:00:12.727Z,99663.54
2023-07-20T14:07:45.073Z,99652.73
2023-07-20T14:12:45.157Z,99654.61
2023-07-20T14:15:13.440Z,99656.05
2023-07-20T14:17:41.488Z,99647.08
2023-07-20T14:22:43.377Z,99647.47
2023-07-20T14:25:11.508Z,99644.47
2023-07-20T14:27:40.082Z,99637.60
2023-07-20T14:30:10.582Z,99635.94
2023-07-20T14:32:39.966Z,99626.35
2023-07-20T14:35:10.592Z,99621.58
2023-07-20T14:37:39.660Z,99620.23
2023-07-20T14:40:09.416Z,99615.98
2023-07-20T14:42:37.811Z,99616.39
2023-07-20T14:45:06.897Z,99617.84
2023-07-20T14:47:37.057Z,99615.09
2023-07-20T14:50:08.848Z,99610.98
2023-07-20T14:52:37.642Z,99607.30
2023-07-20T14:55:19.106Z,99607.20
2023-07-20T14:57:47.614Z,99598.21
2023-07-20T15:00:16.254Z,99592.09
2023-07-20T15:02:45.378Z,99588.90
2023-07-20T15:05:13.653Z,99587.06
2023-07-20T15:07:42.278Z,99582.84
2023-07-20T15:10:11.090Z,99582.00
2023-07-20T15:12:40.228Z,99581.55
2023-07-20T15:15:09.565Z,99581.02
2023-07-20T15:17:38.097Z,99578.89
2023-07-20T15:20:07.185Z,99577.27
2023-07-20T15:22:35.586Z,99571.63
2023-07-20T15:25:05.626Z,99571.42
2023-07-20T15:27:33.946Z,99564.79
2023-07-20T15:30:02.971Z,99557.64
2023-07-20T15:33:10.174Z,99551.27
2023-07-20T15:35:19.547Z,99553.50
2023-07-20T15:37:47.474Z,99554.42
2023-07-20T15:40:22.689Z,99554.77
2023-07-20T15:45:22.480Z,99557.78
2023-07-20T15:47:50.545Z,99557.53
2023-07-20T15:50:21.765Z,99560.19
2023-07-20T15:52:50.895Z,99562.75
2023-07-20T15:55:19.465Z,99565.59
2023-07-20T15:57:47.700Z,99568.45
2023-07-20T16:00:17.234Z,99568.45
2023-07-20T16:02:45.905Z,99561.70
2023-07-20T16:05:15.239Z,99556.44
2023-07-20T16:07:46.510Z,99553.19
2023-07-20T16:10:14.510Z,99558.40
2023-07-20T16:12:43.384Z,99560.14
2023-07-20T16:15:11.854Z,99557.25
2023-07-20T16:17:40.329Z,99553.48
2023-07-20T16:20:08.959Z,99550.91
2023-07-20T16:22:37.214Z,99550.14
2023-07-20T16:25:05.707Z,99546.67
2023-07-20T16:27:33.864Z,99545.52
2023-07-20T16:30:03.038Z,99544.24
2023-07-20T16:32:31.133Z,99550.30
2023-07-20T16:35:11.403Z,99551.29
2023-07-20T16:37:39.704Z,99553.15
2023-07-20T16:40:31.971Z,99559.52
2023-07-20T16:45:28.892Z,99557.31
2023-07-20T16:47:57.359Z,99560.66
2023-07-20T16:50:25.259Z,99562.64
2023-07-20T16:52:53.136Z,99555.20
2023-07-20T16:55:20.749Z,99548.27
2023-07-20T16:57:48.590Z,99547.64
2023-07-20T17:00:18.341Z,99547.94
2023-07-20T17:02:46.282Z,99547.16
2023-07-20T17:05:14.360Z,99547.69
2023-07-20T17:07:42.335Z,99544.27
2023-07-20T17:10:11.319Z,99544.73
2023-07-20T17:12:40.312Z,99541.92
2023-07-20T17:15:08.814Z,99531.05
2023-07-20T17:17:37.320Z,99532.94
2023-07-20T17:22:41.915Z,99526.55
2023-07-20T17:30:14.485Z,99519.92
2023-07-20T17:32:42.464Z,99515.82
2023-07-20T17:35:14.610Z,99512.25
2023-07-20T17:45:17.393Z,99512.93
2023-07-20T17:47:45.404Z,99506.89
2023-07-20T17:50:13.447Z,99502.95
2023-07-20T17:52:43.153Z,99498.38
2023-07-20T17:55:12.073Z,99496.89
2023-07-20T17:57:39.838Z,99500.80
2023-07-20T18:02:42.149Z,99509.60
2023-07-20T18:05:10.458Z,99509.05
2023-07-20T18:07:38.377Z,99515.92
2023-07-20T18:10:06.728Z,99513.27
2023-07-20T18:12:34.732Z,99511.70
2023-07-20T18:15:05.414Z,99511.69
2023-07-20T18:17:34.026Z,99513.39
2023-07-20T18:20:02.428Z,99510.70
2023-07-20T18:22:30.159Z,99509.06
2023-07-20T18:24:58.120Z,99509.63
2023-07-20T18:27:27.621Z,99513.66
2023-07-20T18:29:55.557Z,99517.99
2023-07-20T18:32:23.415Z,99520.33
2023-07-20T18:34:51.628Z,99515.00
2023-07-20T18:37:21.622Z,99508.23
2023-07-20T18:39:49.372Z,99501.53
2023-07-20T18:42:18.683Z,99496.38
2023-07-20T18:44:46.389Z,99496.50
2023-07-20T18:47:14.044Z,99499.96
2023-07-20T18:49:41.735Z,99497.52
2023-07-20T18:52:09.626Z,99512.63
2023-07-20T18:54:37.636Z,99528.42
2023-07-20T18:57:07.096Z,99527.07
2023-07-20T18:59:35.063Z,99522.94
2023-07-20T19:02:02.993Z,99523.41
2023-07-20T19:04:31.177Z,99525.63
2023-07-20T19:06:58.928Z,99529.58
2023-07-20T19:09:26.987Z,99532.79
2023-07-20T19:11:55.525Z,99527.60
2023-07-20T19:14:24.243Z,99511.02
2023-07-20T19:16:51.927Z,99504.45
2023-07-20T19:19:21.866Z,99507.23
2023-07-20T19:21:49.635Z,99509.25
2023-07-20T19:24:17.409Z,99509.15
2023-07-20T19:26:45.178Z,99505.88
2023-07-20T19:29:13.227Z,99503.02
2023-07-20T19:31:42.025Z,99498.30
2023-07-20T19:34:10.058Z,99494.91
2023-07-20T19:36:37.862Z,99489.90
2023-07-20T19:39:05.574Z,99490.27
2023-07-20T19:41:33.458Z,99492.44
2023-07-20T19:44:01.394Z,99495.30
2023-07-20T19:46:29.459Z,99493.76
2023-07-20T19:48:58.618Z,99495.60
2023-07-20T19:51:27.582Z,99505.64
2023-07-20T19:56:26.047Z,99507.56
2023-07-20T19:58:54.413Z,99500.89
2023-07-20T20:04:55.997Z,99487.06
2023-07-20T20:06:43.961Z,99483.00
2023-07-20T20:09:12.423Z,99484.45
2023-07-20T20:11:40.428Z,99478.20
2023-07-20T20:14:08.756Z,99473.54
2023-07-20T20:16:36.562Z,99468.63
2023-07-20T20:19:05.203Z,99464.12
2023-07-20T20:21:34.006Z,99470.22
2023-07-20T20:24:03.229Z,99481.05
2023-07-20T20:26:31.275Z,99480.26
2023-07-20T20:28:59.112Z,99477.09
2023-07-20T20:31:26.917Z,99473.50
2023-07-20T20:33:55.512Z,99468.65
2023-07-20T20:36:23.813Z,99467.47
2023-07-20T20:38:52.114Z,99461.55
2023-07-20T20:41:20.128Z,99452.65
2023-07-20T20:43:48.682Z,99456.11
2023-07-20T20:46:21.957Z,99463.73
2023-07-20T20:48:50.955Z,99463.36
2023-07-20T20:51:18.805Z,99461.98
2023-07-20T20:53:47.553Z,99460.30
2023-07-20T20:56:15.913Z,99458.88
2023-07-20T20:58:45.270Z,99459.15
2023-07-20T21:01:13.650Z,99465.71
2023-07-20T21:03:41.872Z,99465.83
2023-07-20T21:06:09.690Z,99468.99
2023-07-20T21:08:37.512Z,99466.52
2023-07-20T21:11:05.510Z,99467.79
2023-07-20T21:13:34.262Z,99471.25
2023-07-20T21:16:02.021Z,99469.99
2023-07-20T21:18:30.138Z,99471.79
2023-07-20T21:20:57.811Z,99474.61
2023-07-20T21:23:26.141Z,99476.65
2023-07-20T21:25:54.148Z,99474.33
2023-07-20T21:28:22.877Z,99474.02
2023-07-20T21:31:04.314Z,99479.49
2023-07-20T21:33:32.391Z,99482.36
2023-07-20T21:36:01.862Z,99482.16
2023-07-20T21:38:31.895Z,99478.39
2023-07-20T21:41:00.020Z,99476.17
2023-07-20T21:43:27.861Z,99479.21
2023-07-20T21:45:55.785Z,99480.64
2023-07-20T21:48:23.697Z,99480.50
2023-07-20T21:50:52.365Z,99480.58
2023-07-20T21:53:21.316Z,99478.73
2023-07-20T21:55:52.560Z,99474.95
2023-07-20T21:58:20.598Z,99479.72
2023-07-20T22:00:52.482Z,99478.21
2023-07-20T22:03:24.016Z,99470.20
2023-07-20T22:05:57.576Z,99474.67
2023-07-20T22:08:26.331Z,99478.13
2023-07-20T22:10:54.921Z,99477.23
2023-07-20T22:13:22.642Z,99472.58
2023-07-20T22:15:51.895Z,99471.17
2023-07-20T22:18:34.697Z,99480.44
2023-07-20T22:21:06.446Z,99478.94
2023-07-20T22:23:35.024Z,99481.39
2023-07-20T22:26:02.950Z,99477.99
2023-07-20T22:28:30.659Z,99475.23
2023-07-20T22:30:59.614Z,99471.41
2023-07-20T22:33:27.818Z,99466.95
2023-07-20T22:35:55.848Z,99461.09
2023-07-20T22:38:23.752Z,99460.73
2023-07-20T22:40:51.782Z,99458.83
2023-07-20T22:43:25.581Z,99447.77
2023-07-20T22:45:54.013Z,99444.72
2023-07-20T22:48:26.999Z,99440.66
2023-07-20T22:50:55.023Z,99436.60
2023-07-20T22:53:23.342Z,99434.96
2023-07-20T22:55:51.328Z,99436.34
2023-07-20T22:58:19.703Z,99439.45
2023-07-20T23:00:47.649Z,99443.30
2023-07-20T23:03:15.606Z,99442.61
2023-07-20T23:05:44.243Z,99442.09
2023-07-20T23:08:12.150Z,99445.06
2023-07-20T23:10:40.267Z,99452.56
2023-07-20T23:13:08.064Z,99457.71
2023-07-20T23:15:37.093Z,99456.77
2023-07-20T23:18:05.654Z,99461.29
2023-07-20T23:20:33.664Z,99464.52
2023-07-20T23:23:01.674Z,99463.77
2023-07-20T23:25:29.889Z,99471.02
2023-07-20T23:27:57.732Z,99469.47
2023-07-20T23:30:25.783Z,99468.52
2023-07-20T23:32:54.972Z,99471.27
2023-07-20T23:35:23.020Z,99469.33
2023-07-20T23:37:52.026Z,99464.21
2023-07-20T23:40:20.034Z,99464.86
2023-07-20T23:42:48.521Z,99465.06
2023-07-20T23:45:16.502Z,99462.41
2023-07-20T23:47:44.663Z,99464.12
2023-07-20T23:50:14.481Z,99461.86
2023-07-20T23:52:42.746Z,99457.93
2023-07-20T23:55:11.205Z,99457.77
2023-07-20T23:57:39.438Z,99454.14
