createdAt,value
2023-04-25T00:04:12.678Z,7.87
2023-04-25T00:09:16.587Z,7.80
2023-04-25T00:14:20.336Z,7.74
2023-04-25T00:19:25.756Z,7.67
2023-04-25T00:24:29.493Z,7.61
2023-04-25T00:29:33.196Z,7.67
2023-04-25T00:34:38.294Z,7.43
2023-04-25T00:39:42.187Z,7.25
2023-04-25T00:44:47.164Z,7.30
2023-04-25T00:49:52.304Z,7.33
2023-04-25T00:54:56.562Z,7.28
2023-04-25T01:00:00.976Z,7.30
2023-04-25T01:05:07.213Z,7.34
2023-04-25T01:10:12.446Z,7.37
2023-04-25T01:15:16.358Z,7.40
2023-04-25T01:20:24.369Z,7.35
2023-04-25T01:25:30.053Z,7.35
2023-04-25T01:30:34.494Z,7.37
2023-04-25T01:35:38.268Z,7.38
2023-04-25T01:40:43.462Z,7.39
2023-04-25T01:45:47.251Z,7.44
2023-04-25T01:50:51.281Z,7.44
2023-04-25T01:55:56.466Z,7.41
2023-04-25T02:01:01.373Z,7.32
2023-04-25T02:06:06.406Z,7.29
2023-04-25T02:11:12.662Z,7.21
2023-04-25T02:16:16.799Z,7.13
2023-04-25T02:21:20.615Z,7.06
2023-04-25T02:26:25.873Z,7.01
2023-04-25T02:31:29.624Z,6.95
2023-04-25T02:36:36.601Z,6.88
2023-04-25T02:41:41.647Z,6.79
2023-04-25T02:46:45.401Z,6.75
2023-04-25T02:51:49.095Z,6.64
2023-04-25T02:56:54.300Z,6.71
2023-04-25T03:01:58.102Z,6.75
2023-04-25T03:07:02.081Z,6.77
2023-04-25T03:12:08.504Z,6.79
2023-04-25T03:17:12.564Z,6.80
2023-04-25T03:22:16.342Z,6.80
2023-04-25T03:27:21.420Z,6.85
2023-04-25T03:32:25.263Z,6.88
2023-04-25T03:37:29.152Z,6.84
2023-04-25T03:42:34.361Z,6.88
2023-04-25T03:47:39.059Z,6.88
2023-04-25T03:52:42.972Z,6.84
2023-04-25T03:57:48.367Z,6.82
2023-04-25T04:02:53.740Z,6.86
2023-04-25T04:07:57.647Z,6.81
2023-04-25T04:13:03.131Z,6.83
2023-04-25T04:18:07.287Z,6.81
2023-04-25T04:23:11.671Z,6.82
2023-04-25T04:28:17.068Z,6.82
2023-04-25T04:33:22.266Z,6.82
2023-04-25T04:38:27.348Z,6.81
2023-04-25T04:43:34.347Z,6.78
2023-04-25T04:48:41.148Z,6.78
2023-04-25T04:53:45.998Z,6.84
2023-04-25T04:58:51.559Z,6.91
2023-04-25T05:04:01.177Z,6.87
2023-04-25T05:09:07.076Z,6.91
2023-04-25T05:14:12.840Z,6.94
2023-04-25T05:19:17.603Z,6.98
2023-04-25T05:24:21.405Z,7.02
2023-04-25T05:29:28.887Z,7.08
2023-04-25T05:34:33.246Z,7.16
2023-04-25T05:39:37.795Z,7.21
2023-04-25T05:44:43.253Z,7.26
2023-04-25T05:49:47.849Z,7.30
2023-04-25T05:54:52.338Z,7.32
2023-04-25T05:59:58.281Z,7.41
2023-04-25T06:05:05.160Z,7.40
2023-04-25T06:10:10.647Z,7.53
2023-04-25T06:15:27.997Z,7.59
2023-04-25T06:20:37.871Z,7.62
2023-04-25T06:25:41.680Z,7.69
2023-04-25T06:30:47.440Z,7.70
2023-04-25T06:35:51.448Z,7.81
2023-04-25T06:40:55.708Z,7.93
2023-04-25T06:46:01.074Z,7.93
2023-04-25T06:51:06.560Z,8.00
2023-04-25T06:56:11.638Z,8.07
2023-04-25T07:01:18.408Z,8.09
2023-04-25T07:06:22.362Z,8.02
2023-04-25T07:11:26.411Z,8.01
2023-04-25T07:16:31.730Z,8.07
2023-04-25T07:21:37.423Z,8.15
2023-04-25T07:26:42.204Z,8.32
2023-04-25T07:31:49.509Z,8.46
2023-04-25T07:36:53.594Z,8.45
2023-04-25T07:41:59.393Z,8.33
2023-04-25T07:47:08.086Z,8.11
2023-04-25T07:52:12.079Z,8.41
2023-04-25T07:57:19.549Z,8.55
2023-04-25T08:02:27.253Z,8.66
2023-04-25T08:07:31.089Z,8.89
2023-04-25T08:12:38.087Z,9.01
2023-04-25T08:17:46.581Z,9.25
2023-04-25T08:22:50.655Z,9.54
2023-04-25T08:27:57.570Z,9.63
2023-04-25T08:33:03.807Z,9.59
2023-04-25T08:38:08.993Z,9.67
2023-04-25T08:43:16.156Z,9.94
2023-04-25T08:48:23.459Z,10.18
2023-04-25T08:53:28.855Z,10.27
2023-04-25T08:58:35.378Z,10.46
2023-04-25T09:03:41.143Z,10.59
2023-04-25T09:08:45.082Z,10.46
2023-04-25T09:13:49.384Z,10.81
2023-04-25T09:18:56.037Z,10.91
2023-04-25T09:24:00.613Z,11.30
2023-04-25T09:29:08.884Z,11.63
2023-04-25T09:34:16.684Z,11.72
2023-04-25T09:39:22.489Z,11.79
2023-04-25T09:44:28.082Z,12.13
2023-04-25T09:49:34.034Z,12.63
2023-04-25T09:54:38.606Z,13.43
2023-04-25T09:59:46.831Z,13.18
2023-04-25T10:04:55.757Z,12.66
2023-04-25T10:10:03.332Z,12.30
2023-04-25T10:15:09.799Z,11.90
2023-04-25T10:20:15.438Z,11.65
2023-04-25T10:25:19.538Z,11.71
2023-04-25T10:30:23.248Z,11.42
2023-04-25T10:35:30.231Z,11.50
2023-04-25T10:40:34.369Z,11.76
2023-04-25T10:45:53.999Z,12.40
2023-04-25T10:51:10.843Z,12.43
2023-04-25T10:56:19.966Z,12.17
2023-04-25T11:01:27.063Z,12.00
2023-04-25T11:06:48.773Z,12.50
2023-04-25T11:11:56.923Z,12.93
2023-04-25T11:17:01.967Z,12.62
2023-04-25T11:22:08.003Z,12.14
2023-04-25T11:27:11.786Z,11.67
2023-04-25T11:32:16.570Z,11.39
2023-04-25T11:37:22.095Z,11.31
2023-04-25T11:42:25.906Z,11.40
2023-04-25T11:47:32.287Z,11.62
2023-04-25T11:52:41.598Z,13.44
2023-04-25T11:57:47.904Z,15.39
2023-04-25T12:02:54.840Z,16.63
2023-04-25T12:08:00.123Z,15.98
2023-04-25T12:13:20.515Z,14.77
2023-04-25T12:18:28.508Z,13.67
2023-04-25T12:23:33.644Z,13.26
2023-04-25T12:28:37.388Z,12.74
2023-04-25T12:33:42.289Z,12.40
2023-04-25T12:38:47.382Z,12.67
2023-04-25T12:43:51.275Z,14.21
2023-04-25T12:48:58.740Z,16.23
2023-04-25T12:54:09.350Z,16.61
2023-04-25T12:59:13.225Z,16.01
2023-04-25T13:04:17.525Z,15.20
2023-04-25T13:09:22.825Z,14.46
2023-04-25T13:14:26.539Z,14.23
2023-04-25T13:19:30.280Z,14.44
2023-04-25T13:24:35.593Z,14.21
2023-04-25T13:29:41.303Z,13.94
2023-04-25T13:34:45.012Z,14.43
2023-04-25T13:39:50.110Z,14.67
2023-04-25T13:44:53.783Z,15.31
2023-04-25T13:49:57.496Z,17.22
2023-04-25T13:55:04.433Z,18.46
2023-04-25T14:00:10.951Z,17.28
2023-04-25T14:05:14.797Z,16.25
2023-04-25T14:10:20.062Z,15.45
2023-04-25T14:15:24.199Z,16.39
2023-04-25T14:20:28.160Z,15.59
2023-04-25T14:25:33.379Z,15.57
2023-04-25T14:30:37.113Z,16.12
2023-04-25T14:35:40.997Z,17.87
2023-04-25T14:40:46.060Z,19.11
2023-04-25T14:45:49.969Z,19.80
2023-04-25T14:50:53.671Z,19.45
2023-04-25T14:55:58.764Z,17.90
2023-04-25T15:01:02.835Z,16.29
2023-04-25T15:06:07.728Z,15.32
2023-04-25T15:11:13.060Z,15.07
2023-04-25T15:16:16.902Z,16.48
2023-04-25T15:21:20.850Z,17.29
2023-04-25T15:26:25.985Z,18.17
2023-04-25T15:31:29.947Z,17.97
2023-04-25T15:36:34.086Z,18.12
2023-04-25T15:41:39.353Z,17.43
2023-04-25T15:46:44.391Z,16.54
2023-04-25T15:51:48.289Z,16.86
2023-04-25T15:56:53.726Z,17.67
2023-04-25T16:01:58.019Z,18.46
2023-04-25T16:07:01.826Z,17.76
2023-04-25T16:12:08.206Z,17.78
2023-04-25T16:17:11.930Z,17.60
2023-04-25T16:22:16.602Z,17.87
2023-04-25T16:27:22.165Z,18.54
2023-04-25T16:32:25.936Z,18.51
2023-04-25T16:37:29.824Z,18.31
2023-04-25T16:42:34.907Z,18.03
2023-04-25T16:47:38.661Z,17.88
2023-04-25T16:52:44.305Z,18.26
2023-04-25T16:57:49.947Z,18.04
2023-04-25T17:02:53.816Z,17.51
2023-04-25T17:07:57.844Z,16.82
2023-04-25T17:13:02.972Z,16.15
2023-04-25T17:18:07.062Z,15.14
2023-04-25T17:23:11.131Z,14.36
2023-04-25T17:28:16.188Z,14.08
2023-04-25T17:33:19.885Z,13.53
2023-04-25T17:38:23.664Z,13.12
2023-04-25T17:43:28.802Z,12.85
2023-04-25T17:48:32.501Z,12.97
2023-04-25T17:53:36.538Z,12.68
2023-04-25T17:58:41.584Z,12.54
2023-04-25T18:03:47.019Z,12.28
2023-04-25T18:08:51.362Z,12.15
2023-04-25T18:13:56.962Z,11.96
2023-04-25T18:19:05.347Z,11.84
2023-04-25T18:24:09.602Z,11.64
2023-04-25T18:29:29.094Z,11.32
2023-04-25T18:34:36.497Z,11.30
2023-04-25T18:39:40.684Z,11.24
2023-04-25T18:44:46.442Z,11.05
2023-04-25T18:49:50.821Z,10.98
2023-04-25T18:54:54.641Z,10.77
2023-04-25T19:00:04.678Z,10.72
2023-04-25T19:05:10.105Z,10.52
2023-04-25T19:10:13.829Z,10.42
2023-04-25T19:15:19.209Z,10.19
2023-04-25T19:20:22.930Z,10.03
2023-04-25T19:25:27.010Z,9.94
2023-04-25T19:30:32.948Z,9.84
2023-04-25T19:35:36.790Z,9.67
2023-04-25T19:40:40.450Z,9.55
2023-04-25T19:45:45.881Z,9.40
2023-04-25T19:50:49.648Z,9.24
2023-04-25T19:55:53.466Z,9.12
2023-04-25T20:00:58.578Z,9.08
2023-04-25T20:06:02.633Z,8.97
2023-04-25T20:11:06.843Z,8.86
2023-04-25T20:16:12.245Z,8.75
2023-04-25T20:21:17.423Z,8.67
2023-04-25T20:26:22.780Z,8.54
2023-04-25T20:31:28.260Z,8.50
2023-04-25T20:36:32.447Z,8.45
2023-04-25T20:41:37.573Z,8.33
2023-04-25T20:46:42.784Z,8.32
2023-04-25T20:51:46.492Z,8.19
2023-04-25T20:56:50.467Z,8.11
2023-04-25T21:01:55.756Z,7.89
2023-04-25T21:07:00.234Z,7.80
2023-04-25T21:12:03.997Z,7.74
2023-04-25T21:17:09.135Z,7.76
2023-04-25T21:22:13.009Z,7.61
2023-04-25T21:27:17.378Z,7.55
2023-04-25T21:32:22.451Z,7.56
2023-04-25T21:37:26.160Z,7.43
2023-04-25T21:42:29.857Z,7.31
2023-04-25T21:47:35.290Z,7.16
2023-04-25T21:52:39.183Z,7.16
2023-04-25T21:57:42.930Z,7.11
2023-04-25T22:02:48.235Z,6.98
2023-04-25T22:07:53.491Z,6.93
2023-04-25T22:12:57.220Z,6.82
2023-04-25T22:18:04.347Z,6.81
2023-04-25T22:23:08.171Z,6.67
2023-04-25T22:28:12.682Z,6.67
2023-04-25T22:33:17.767Z,6.62
2023-04-25T22:38:21.527Z,6.53
2023-04-25T22:43:26.114Z,6.42
2023-04-25T22:48:31.312Z,6.34
2023-04-25T22:53:37.385Z,6.25
2023-04-25T22:58:41.412Z,6.15
2023-04-25T23:03:46.617Z,6.10
2023-04-25T23:08:51.116Z,5.95
2023-04-25T23:13:55.087Z,5.90
2023-04-25T23:19:00.753Z,5.86
2023-04-25T23:24:05.082Z,5.74
2023-04-25T23:29:08.797Z,5.69
2023-04-25T23:34:13.816Z,5.62
2023-04-25T23:39:18.885Z,5.55
2023-04-25T23:44:22.690Z,5.47
2023-04-25T23:49:27.967Z,5.42
2023-04-25T23:54:31.755Z,5.34
2023-04-25T23:59:35.463Z,5.25
