createdAt,value
2023-01-27T00:01:45.213Z,0.3
2023-01-27T00:04:11.296Z,0.3
2023-01-27T00:06:37.388Z,0.3
2023-01-27T00:09:03.556Z,0.3
2023-01-27T00:11:29.627Z,0.3
2023-01-27T00:13:55.674Z,0.3
2023-01-27T00:16:21.776Z,0.3
2023-01-27T00:18:47.926Z,0.2
2023-01-27T00:21:13.981Z,0.2
2023-01-27T00:23:40.060Z,0.2
2023-01-27T00:26:06.169Z,0.2
2023-01-27T00:28:31.275Z,0.1
2023-01-27T00:30:57.374Z,0.2
2023-01-27T00:33:23.470Z,0.1
2023-01-27T00:35:49.571Z,0.1
2023-01-27T00:38:15.755Z,0.2
2023-01-27T00:40:41.764Z,0.1
2023-01-27T00:43:07.888Z,0.1
2023-01-27T00:45:33.985Z,0.1
2023-01-27T00:48:00.088Z,0.1
2023-01-27T00:50:26.237Z,0.1
2023-01-27T00:52:52.269Z,0.1
2023-01-27T00:55:18.374Z,0.2
2023-01-27T00:57:44.534Z,0.2
2023-01-27T01:00:09.574Z,0.2
2023-01-27T01:02:35.671Z,0.2
2023-01-27T01:05:01.764Z,0.2
2023-01-27T01:07:27.893Z,0.2
2023-01-27T01:09:54.034Z,0.2
2023-01-27T01:12:20.096Z,0.3
2023-01-27T01:14:46.157Z,0.2
2023-01-27T01:17:12.263Z,0.2
2023-01-27T01:19:38.363Z,0.2
2023-01-27T01:22:04.453Z,0.2
2023-01-27T01:24:30.553Z,0.2
2023-01-27T01:26:56.641Z,0.2
2023-01-27T01:29:22.747Z,0.2
2023-01-27T01:31:47.862Z,0.2
2023-01-27T01:34:13.949Z,0.2
2023-01-27T01:36:40.104Z,0.2
2023-01-27T01:39:06.140Z,0.2
2023-01-27T01:41:32.249Z,0.2
2023-01-27T01:43:58.358Z,0.1
2023-01-27T01:46:24.452Z,0.2
2023-01-27T01:48:50.545Z,0.1
2023-01-27T01:51:16.639Z,0.2
2023-01-27T01:53:42.757Z,0.2
2023-01-27T01:56:08.840Z,0.1
2023-01-27T01:58:35.095Z,0.1
2023-01-27T02:01:01.147Z,0.1
2023-01-27T02:03:26.241Z,0.1
2023-01-27T02:05:52.362Z,0.2
2023-01-27T02:08:18.564Z,0.1
2023-01-27T02:10:44.659Z,0.1
2023-01-27T02:13:10.715Z,0.1
2023-01-27T02:15:36.852Z,0.1
2023-01-27T02:18:01.799Z,0.1
2023-01-27T02:20:28.037Z,0.1
2023-01-27T02:22:54.107Z,0.1
2023-01-27T02:25:20.209Z,0.1
2023-01-27T02:27:46.289Z,0
2023-01-27T02:30:12.437Z,0
2023-01-27T02:32:38.330Z,0
2023-01-27T02:35:04.418Z,0
2023-01-27T02:37:30.642Z,0
2023-01-27T02:39:56.728Z,0
2023-01-27T02:42:22.807Z,0.1
2023-01-27T02:44:49.019Z,0.1
2023-01-27T02:47:15.066Z,0
2023-01-27T02:49:40.033Z,0
2023-01-27T02:52:06.215Z,0
2023-01-27T02:54:32.400Z,0
2023-01-27T02:56:58.480Z,0.1
2023-01-27T02:59:24.513Z,0
2023-01-27T03:01:50.701Z,0
2023-01-27T03:04:16.783Z,0.1
2023-01-27T03:06:42.824Z,0
2023-01-27T03:09:08.979Z,0
2023-01-27T03:11:35.047Z,0
2023-01-27T03:14:01.291Z,0
2023-01-27T03:16:27.290Z,0
2023-01-27T03:18:53.318Z,0.1
2023-01-27T03:21:18.530Z,0.1
2023-01-27T03:23:44.495Z,0.1
2023-01-27T03:26:10.508Z,0.1
2023-01-27T03:28:36.818Z,0.1
2023-01-27T03:31:02.812Z,0.1
2023-01-27T03:33:28.819Z,0.1
2023-01-27T03:35:54.930Z,0.2
2023-01-27T03:38:21.165Z,0.2
2023-01-27T03:40:47.097Z,0.2
2023-01-27T03:43:13.201Z,0.3
2023-01-27T03:45:39.289Z,0.3
2023-01-27T03:48:05.489Z,0.3
2023-01-27T03:50:31.683Z,0.3
2023-01-27T03:52:56.782Z,0.3
2023-01-27T03:55:22.853Z,0.3
2023-01-27T03:57:48.982Z,0.3
2023-01-27T04:00:15.003Z,0.3
2023-01-27T04:02:41.000Z,0.3
2023-01-27T04:05:07.120Z,0.3
2023-01-27T04:07:33.369Z,0.3
2023-01-27T04:09:59.415Z,0.3
2023-01-27T04:12:25.532Z,0.3
2023-01-27T04:14:51.539Z,0.3
2023-01-27T04:17:17.593Z,0.2
2023-01-27T04:19:43.876Z,0.3
2023-01-27T04:22:09.788Z,0.3
2023-01-27T04:24:35.072Z,0.2
2023-01-27T04:27:01.143Z,0.2
2023-01-27T04:29:27.271Z,0.3
2023-01-27T04:31:53.323Z,0.3
2023-01-27T04:34:19.379Z,0.3
2023-01-27T04:36:45.539Z,0.3
2023-01-27T04:39:11.701Z,0.2
2023-01-27T04:41:37.730Z,0.3
2023-01-27T04:44:03.812Z,0.3
2023-01-27T04:46:29.892Z,0.3
2023-01-27T04:48:55.983Z,0.3
2023-01-27T04:51:22.106Z,0.3
2023-01-27T04:53:48.071Z,0.3
2023-01-27T04:56:13.262Z,0.3
2023-01-27T04:58:39.390Z,0.3
2023-01-27T05:01:05.385Z,0.3
2023-01-27T05:03:31.689Z,0.3
2023-01-27T05:05:57.566Z,0.4
2023-01-27T05:08:23.659Z,0.4
2023-01-27T05:10:49.778Z,0.3
2023-01-27T05:13:15.873Z,0.3
2023-01-27T05:15:41.969Z,0.3
2023-01-27T05:18:08.071Z,0.3
2023-01-27T05:20:34.149Z,0.3
2023-01-27T05:23:00.299Z,0.3
2023-01-27T05:25:26.489Z,0.3
2023-01-27T05:27:51.698Z,0.3
2023-01-27T05:30:17.700Z,0.3
2023-01-27T05:32:43.771Z,0.4
2023-01-27T05:35:09.857Z,0.4
2023-01-27T05:37:35.981Z,0.4
2023-01-27T05:40:02.092Z,0.4
2023-01-27T05:42:28.160Z,0.4
2023-01-27T05:44:54.159Z,0.4
2023-01-27T05:47:20.258Z,0.3
2023-01-27T05:49:46.438Z,0.4
2023-01-27T05:52:12.618Z,0.3
2023-01-27T05:54:38.542Z,0.3
2023-01-27T05:57:04.713Z,0.3
2023-01-27T05:59:29.743Z,0.4
2023-01-27T06:01:55.901Z,0.4
2023-01-27T06:04:21.953Z,0.4
2023-01-27T06:06:48.171Z,0.4
2023-01-27T06:09:14.308Z,0.4
2023-01-27T06:11:40.407Z,0.4
2023-01-27T06:14:06.625Z,0.4
2023-01-27T06:16:32.847Z,0.4
2023-01-27T06:18:58.778Z,0.4
2023-01-27T06:21:24.837Z,0.5
2023-01-27T06:23:50.916Z,0.4
2023-01-27T06:26:17.048Z,0.4
2023-01-27T06:28:42.933Z,0.5
2023-01-27T06:31:08.131Z,0.5
2023-01-27T06:33:34.134Z,0.5
2023-01-27T06:36:00.232Z,0.5
2023-01-27T06:38:26.339Z,0.5
2023-01-27T06:40:52.522Z,0.5
2023-01-27T06:43:18.765Z,0.5
2023-01-27T06:45:44.639Z,0.5
2023-01-27T06:48:10.861Z,0.5
2023-01-27T06:50:37.067Z,0.5
2023-01-27T06:53:02.925Z,0.5
2023-01-27T06:55:29.072Z,0.6
2023-01-27T06:57:55.159Z,0.6
2023-01-27T07:00:21.206Z,0.6
2023-01-27T07:02:46.343Z,0.5
2023-01-27T07:05:12.586Z,0.5
2023-01-27T07:07:38.556Z,0.6
2023-01-27T07:10:04.651Z,0.6
2023-01-27T07:12:30.864Z,0.6
2023-01-27T07:14:56.962Z,0.5
2023-01-27T07:17:23.036Z,0.5
2023-01-27T07:19:49.125Z,0.6
2023-01-27T07:22:15.176Z,0.6
2023-01-27T07:24:41.340Z,0.6
2023-01-27T07:27:07.313Z,0.7
2023-01-27T07:29:33.476Z,0.7
2023-01-27T07:31:59.733Z,0.8
2023-01-27T07:34:24.675Z,0.8
2023-01-27T07:36:50.955Z,0.8
2023-01-27T07:41:42.952Z,0.8
2023-01-27T07:44:09.163Z,0.7
2023-01-27T07:46:35.239Z,0.7
2023-01-27T07:49:01.223Z,0.7
2023-01-27T07:51:27.293Z,0.7
2023-01-27T07:53:53.414Z,0.7
2023-01-27T07:56:19.495Z,0.7
2023-01-27T07:58:45.590Z,0.7
2023-01-27T08:01:11.693Z,0.7
2023-01-27T08:03:37.796Z,0.7
2023-01-27T08:06:02.920Z,0.8
2023-01-27T08:08:29.073Z,0.7
2023-01-27T08:10:55.104Z,0.7
2023-01-27T08:13:21.240Z,0.7
2023-01-27T08:15:47.354Z,0.7
2023-01-27T08:18:13.404Z,0.7
2023-01-27T08:20:39.501Z,0.6
2023-01-27T08:23:05.586Z,0.6
2023-01-27T08:25:31.683Z,0.6
2023-01-27T08:27:57.776Z,0.6
2023-01-27T08:30:23.873Z,0.6
2023-01-27T08:32:49.974Z,0.7
2023-01-27T08:35:16.070Z,0.6
2023-01-27T08:37:41.202Z,0.6
2023-01-27T08:40:07.290Z,0.6
2023-01-27T08:42:33.389Z,0.7
2023-01-27T08:47:25.594Z,0.7
2023-01-27T08:49:51.672Z,0.8
2023-01-27T08:52:17.771Z,0.8
2023-01-27T08:54:43.867Z,0.7
2023-01-27T08:57:09.969Z,0.7
2023-01-27T08:59:36.077Z,0.7
2023-01-27T09:02:02.178Z,0.8
2023-01-27T09:04:28.276Z,0.8
2023-01-27T09:06:54.390Z,0.8
2023-01-27T09:09:19.487Z,0.8
2023-01-27T09:11:45.577Z,0.8
2023-01-27T09:14:11.679Z,0.8
2023-01-27T09:16:37.770Z,0.8
2023-01-27T09:19:03.869Z,0.9
2023-01-27T09:21:29.962Z,1
2023-01-27T09:23:56.065Z,1
2023-01-27T09:26:22.169Z,1
2023-01-27T09:28:48.261Z,1
2023-01-27T09:31:14.364Z,0.9
2023-01-27T09:33:40.466Z,0.9
2023-01-27T09:36:06.556Z,1
2023-01-27T09:38:32.676Z,0.9
2023-01-27T09:40:57.762Z,0.9
2023-01-27T09:43:23.866Z,0.9
2023-01-27T09:45:49.971Z,1
2023-01-27T09:48:16.076Z,1
2023-01-27T09:50:42.139Z,1.1
2023-01-27T09:53:08.244Z,1.1
2023-01-27T09:55:34.351Z,1.3
2023-01-27T09:58:00.445Z,1.4
2023-01-27T10:00:26.563Z,1.5
2023-01-27T10:02:52.639Z,1.6
2023-01-27T10:05:18.744Z,1.6
2023-01-27T10:07:44.840Z,1.7
2023-01-27T10:10:10.935Z,1.8
2023-01-27T10:12:36.058Z,1.8
2023-01-27T10:15:02.146Z,1.8
2023-01-27T10:17:28.244Z,1.8
2023-01-27T10:19:54.349Z,1.8
2023-01-27T10:22:20.453Z,1.8
2023-01-27T10:24:46.540Z,1.8
2023-01-27T10:27:11.641Z,1.8
2023-01-27T10:29:37.755Z,1.7
2023-01-27T10:32:03.852Z,1.8
2023-01-27T10:34:29.957Z,1.8
2023-01-27T10:36:56.043Z,1.9
2023-01-27T10:39:22.149Z,1.8
2023-01-27T10:41:48.231Z,1.9
2023-01-27T10:44:14.319Z,2
2023-01-27T10:46:40.425Z,2
2023-01-27T10:49:06.526Z,2
2023-01-27T10:51:32.621Z,2.1
2023-01-27T10:53:58.740Z,2.1
2023-01-27T10:56:24.809Z,2
2023-01-27T10:58:49.916Z,1.9
2023-01-27T11:01:16.021Z,1.8
2023-01-27T11:03:42.119Z,1.8
2023-01-27T11:06:08.227Z,1.8
2023-01-27T11:08:34.313Z,1.8
2023-01-27T11:11:00.407Z,1.8
2023-01-27T11:13:26.526Z,1.7
2023-01-27T11:15:52.604Z,1.8
2023-01-27T11:18:18.699Z,1.9
2023-01-27T11:20:44.783Z,1.9
2023-01-27T11:23:10.897Z,1.9
2023-01-27T11:25:36.976Z,1.9
2023-01-27T11:28:03.097Z,2
2023-01-27T11:30:28.202Z,2
2023-01-27T11:32:54.464Z,2.1
2023-01-27T11:35:20.368Z,2
2023-01-27T11:37:46.484Z,2
2023-01-27T11:40:12.608Z,2
2023-01-27T11:42:38.684Z,2
2023-01-27T11:45:04.787Z,2
2023-01-27T11:47:30.872Z,2.1
2023-01-27T11:49:56.969Z,2.1
2023-01-27T11:52:23.061Z,2.1
2023-01-27T11:54:49.173Z,2.1
2023-01-27T11:57:15.262Z,2.1
2023-01-27T11:59:41.352Z,2.2
2023-01-27T12:02:06.469Z,2.2
2023-01-27T12:04:32.595Z,2.2
2023-01-27T12:06:58.663Z,2.3
2023-01-27T12:09:24.763Z,2.3
2023-01-27T12:11:50.874Z,2.3
2023-01-27T12:14:16.958Z,2.2
2023-01-27T12:16:43.060Z,2.2
2023-01-27T12:19:09.144Z,2
2023-01-27T12:21:35.244Z,2
2023-01-27T12:24:01.425Z,2
2023-01-27T12:26:27.448Z,2
2023-01-27T12:28:53.527Z,2.1
2023-01-27T12:31:19.635Z,2.1
2023-01-27T12:33:44.739Z,2.2
2023-01-27T12:36:10.843Z,2.2
2023-01-27T12:38:36.942Z,2.2
2023-01-27T12:41:03.570Z,2.2
2023-01-27T12:43:29.129Z,2.3
2023-01-27T12:45:55.224Z,2.2
2023-01-27T12:48:21.780Z,2.1
2023-01-27T12:50:47.422Z,2.2
2023-01-27T12:53:13.509Z,2.3
2023-01-27T12:55:39.780Z,2.2
2023-01-27T12:58:05.720Z,2.1
2023-01-27T13:00:31.821Z,2.1
2023-01-27T13:02:57.908Z,2.1
2023-01-27T13:05:23.008Z,2.2
2023-01-27T13:07:49.118Z,2.3
2023-01-27T13:17:33.553Z,2.1
2023-01-27T13:19:59.742Z,2.1
2023-01-27T13:22:25.962Z,2.1
2023-01-27T13:24:52.076Z,2.1
2023-01-27T13:27:18.150Z,2
2023-01-27T13:29:44.244Z,2
2023-01-27T13:32:10.347Z,2
2023-01-27T13:34:36.450Z,1.9
2023-01-27T13:37:02.556Z,1.9
2023-01-27T13:39:28.645Z,1.9
2023-01-27T13:41:54.747Z,1.8
2023-01-27T13:44:20.851Z,1.7
2023-01-27T13:46:45.971Z,1.8
2023-01-27T13:49:12.182Z,1.7
2023-01-27T13:51:37.310Z,1.8
2023-01-27T13:54:03.517Z,1.8
2023-01-27T13:56:28.668Z,1.8
2023-01-27T13:58:54.844Z,1.8
2023-01-27T14:01:19.988Z,1.8
2023-01-27T14:03:46.080Z,1.8
2023-01-27T14:06:11.190Z,1.9
2023-01-27T14:08:37.306Z,1.9
2023-01-27T14:11:03.408Z,1.9
2023-01-27T14:13:29.494Z,1.9
2023-01-27T14:15:55.597Z,1.8
2023-01-27T14:18:21.740Z,1.7
2023-01-27T14:20:47.821Z,1.7
2023-01-27T14:23:13.935Z,1.7
2023-01-27T14:25:40.059Z,1.6
2023-01-27T14:28:06.196Z,1.6
2023-01-27T14:30:32.271Z,1.6
2023-01-27T14:32:58.410Z,1.6
2023-01-27T14:35:24.445Z,1.6
2023-01-27T14:37:50.756Z,1.5
2023-01-27T14:40:16.657Z,1.5
2023-01-27T14:42:42.985Z,1.5
2023-01-27T14:45:08.984Z,1.6
2023-01-27T14:47:35.105Z,1.6
2023-01-27T14:50:01.258Z,1.6
2023-01-27T14:52:27.471Z,1.6
2023-01-27T14:54:52.600Z,1.5
2023-01-27T14:57:18.883Z,1.6
2023-01-27T14:59:43.992Z,1.6
2023-01-27T15:02:10.057Z,1.6
2023-01-27T15:04:36.213Z,1.7
2023-01-27T15:07:02.228Z,1.8
2023-01-27T15:09:28.380Z,1.8
2023-01-27T15:11:54.420Z,1.8
2023-01-27T15:16:46.663Z,1.8
2023-01-27T15:19:12.596Z,1.8
2023-01-27T15:21:38.832Z,1.8
2023-01-27T15:24:04.851Z,1.8
2023-01-27T15:26:31.028Z,1.8
2023-01-27T15:28:57.052Z,1.8
2023-01-27T15:31:23.360Z,1.8
2023-01-27T15:33:49.411Z,1.8
2023-01-27T15:36:15.482Z,1.7
2023-01-27T15:38:41.620Z,1.7
2023-01-27T15:41:07.688Z,1.7
2023-01-27T15:43:33.862Z,1.7
2023-01-27T15:45:59.871Z,1.8
2023-01-27T15:48:25.899Z,1.8
2023-01-27T15:50:52.106Z,1.8
2023-01-27T15:53:17.254Z,1.7
2023-01-27T15:55:43.410Z,1.7
2023-01-27T15:58:09.575Z,1.7
2023-01-27T16:00:35.733Z,1.7
2023-01-27T16:03:01.764Z,1.7
2023-01-27T16:05:27.752Z,1.7
2023-01-27T16:07:53.807Z,1.6
2023-01-27T16:10:19.901Z,1.6
2023-01-27T16:12:46.078Z,1.6
2023-01-27T16:15:12.070Z,1.6
2023-01-27T16:17:38.284Z,1.6
2023-01-27T16:20:04.434Z,1.6
2023-01-27T16:22:30.435Z,1.6
2023-01-27T16:24:56.520Z,1.6
2023-01-27T16:27:22.714Z,1.6
2023-01-27T16:29:48.966Z,1.6
2023-01-27T16:32:15.111Z,1.6
2023-01-27T16:34:41.178Z,1.6
2023-01-27T16:37:07.321Z,1.6
2023-01-27T16:39:33.354Z,1.6
2023-01-27T16:41:59.504Z,1.7
2023-01-27T16:44:25.706Z,1.7
2023-01-27T16:46:50.809Z,1.7
2023-01-27T16:49:16.856Z,1.7
2023-01-27T16:51:42.949Z,1.7
2023-01-27T16:54:09.107Z,1.7
2023-01-27T16:56:35.206Z,1.7
2023-01-27T16:59:01.124Z,1.7
2023-01-27T17:01:27.399Z,1.6
2023-01-27T17:03:53.434Z,1.6
2023-01-27T17:06:19.536Z,1.6
2023-01-27T17:08:45.523Z,1.6
2023-01-27T17:11:11.577Z,1.6
2023-01-27T17:13:37.769Z,1.6
2023-01-27T17:16:03.795Z,1.6
2023-01-27T17:18:29.968Z,1.6
2023-01-27T17:20:55.063Z,1.6
2023-01-27T17:23:21.214Z,1.5
2023-01-27T17:25:47.199Z,1.5
2023-01-27T17:28:13.349Z,1.5
2023-01-27T17:30:39.590Z,1.6
2023-01-27T17:33:05.666Z,1.6
2023-01-27T17:35:30.814Z,1.6
2023-01-27T17:37:56.961Z,1.6
2023-01-27T17:40:22.116Z,1.6
2023-01-27T17:42:48.364Z,1.6
2023-01-27T17:45:13.365Z,1.7
2023-01-27T17:47:39.597Z,1.6
2023-01-27T17:50:04.733Z,1.7
2023-01-27T17:52:30.859Z,1.6
2023-01-27T17:54:56.936Z,1.6
2023-01-27T17:57:23.104Z,1.7
2023-01-27T17:59:49.187Z,1.6
2023-01-27T18:02:15.239Z,1.6
2023-01-27T18:04:41.415Z,1.6
2023-01-27T18:07:07.586Z,1.6
2023-01-27T18:09:33.634Z,1.6
2023-01-27T18:14:25.725Z,1.6
2023-01-27T18:16:51.855Z,1.6
2023-01-27T18:19:17.957Z,1.6
2023-01-27T18:21:44.119Z,1.6
2023-01-27T18:24:09.289Z,1.6
2023-01-27T18:26:35.312Z,1.6
2023-01-27T18:29:01.400Z,1.5
2023-01-27T18:31:27.531Z,1.6
2023-01-27T18:33:53.606Z,1.5
2023-01-27T18:36:19.858Z,1.5
2023-01-27T18:38:45.958Z,1.5
2023-01-27T18:41:12.118Z,1.5
2023-01-27T18:43:37.173Z,1.5
2023-01-27T18:46:03.422Z,1.5
2023-01-27T18:48:28.492Z,1.5
2023-01-27T18:50:54.691Z,1.5
2023-01-27T18:53:20.830Z,1.5
2023-01-27T18:55:46.981Z,1.6
2023-01-27T18:58:13.108Z,1.6
2023-01-27T19:00:39.149Z,1.6
2023-01-27T19:03:05.303Z,1.6
2023-01-27T19:05:31.368Z,1.7
2023-01-27T19:07:57.434Z,1.7
2023-01-27T19:10:23.585Z,1.7
2023-01-27T19:12:49.579Z,1.7
2023-01-27T19:15:15.572Z,1.7
2023-01-27T19:17:41.814Z,1.7
2023-01-27T19:20:07.868Z,1.6
2023-01-27T19:22:33.012Z,1.6
2023-01-27T19:24:59.092Z,1.6
2023-01-27T19:27:25.146Z,1.6
2023-01-27T19:29:51.312Z,1.6
2023-01-27T19:32:17.443Z,1.6
2023-01-27T19:34:43.513Z,1.6
2023-01-27T19:37:09.687Z,1.6
2023-01-27T19:39:35.711Z,1.6
2023-01-27T19:42:00.993Z,1.6
2023-01-27T19:44:26.932Z,1.6
2023-01-27T19:46:52.196Z,1.6
2023-01-27T19:49:18.240Z,1.6
2023-01-27T19:51:43.366Z,1.6
2023-01-27T19:54:09.421Z,1.6
2023-01-27T19:56:35.545Z,1.6
2023-01-27T19:59:01.697Z,1.6
2023-01-27T20:01:27.738Z,1.6
2023-01-27T20:03:53.819Z,1.6
2023-01-27T20:06:19.981Z,1.6
2023-01-27T20:08:46.040Z,1.6
2023-01-27T20:11:12.120Z,1.6
2023-01-27T20:13:38.219Z,1.6
2023-01-27T20:16:04.211Z,1.6
2023-01-27T20:18:30.377Z,1.6
2023-01-27T20:20:56.540Z,1.6
2023-01-27T20:23:22.546Z,1.6
2023-01-27T20:25:47.704Z,1.6
2023-01-27T20:28:13.888Z,1.6
2023-01-27T20:30:40.014Z,1.6
2023-01-27T20:33:05.922Z,1.6
2023-01-27T20:35:32.149Z,1.6
2023-01-27T20:37:58.327Z,1.6
2023-01-27T20:40:23.395Z,1.7
2023-01-27T20:42:49.476Z,1.7
2023-01-27T20:45:15.572Z,1.7
2023-01-27T20:47:41.691Z,1.7
2023-01-27T20:50:07.759Z,1.6
2023-01-27T20:52:33.883Z,1.6
2023-01-27T20:54:59.956Z,1.6
2023-01-27T20:57:26.215Z,1.7
2023-01-27T20:59:52.148Z,1.7
2023-01-27T21:02:18.250Z,1.7
2023-01-27T21:04:44.412Z,1.7
2023-01-27T21:07:10.441Z,1.7
2023-01-27T21:09:36.529Z,1.7
2023-01-27T21:12:02.768Z,1.7
2023-01-27T21:14:28.858Z,1.7
2023-01-27T21:16:55.094Z,1.7
2023-01-27T21:19:21.135Z,1.7
2023-01-27T21:21:47.176Z,1.7
2023-01-27T21:24:13.241Z,1.7
2023-01-27T21:26:39.349Z,1.7
2023-01-27T21:29:04.510Z,1.7
2023-01-27T21:31:30.892Z,1.7
2023-01-27T21:33:55.890Z,1.7
2023-01-27T21:36:22.169Z,1.7
2023-01-27T21:38:48.198Z,1.7
2023-01-27T21:41:14.235Z,1.7
2023-01-27T21:43:40.305Z,1.7
2023-01-27T21:46:06.502Z,1.7
2023-01-27T21:48:32.552Z,1.7
2023-01-27T21:50:58.619Z,1.7
2023-01-27T21:53:24.731Z,1.8
2023-01-27T21:55:50.818Z,1.8
2023-01-27T21:58:16.987Z,1.8
2023-01-27T22:00:43.100Z,1.8
2023-01-27T22:03:09.210Z,1.8
2023-01-27T22:05:35.236Z,1.8
2023-01-27T22:08:00.354Z,1.8
2023-01-27T22:10:26.385Z,1.8
2023-01-27T22:12:52.534Z,1.9
2023-01-27T22:15:18.744Z,1.9
2023-01-27T22:17:44.905Z,1.9
2023-01-27T22:20:10.849Z,1.9
2023-01-27T22:22:36.965Z,1.9
2023-01-27T22:25:03.316Z,1.9
2023-01-27T22:27:28.285Z,1.9
2023-01-27T22:29:54.357Z,2
2023-01-27T22:32:19.490Z,2
2023-01-27T22:34:45.608Z,1.9
2023-01-27T22:37:10.682Z,1.9
2023-01-27T22:39:36.781Z,1.9
2023-01-27T22:42:02.882Z,1.9
2023-01-27T22:44:28.955Z,1.9
2023-01-27T22:46:55.055Z,1.9
2023-01-27T22:49:21.153Z,2
2023-01-27T22:51:47.378Z,1.9
2023-01-27T22:54:13.498Z,1.9
2023-01-27T22:56:39.477Z,1.9
2023-01-27T22:59:05.566Z,1.9
2023-01-27T23:01:31.687Z,1.9
2023-01-27T23:03:57.801Z,1.9
2023-01-27T23:06:23.846Z,1.9
2023-01-27T23:08:50.068Z,1.9
2023-01-27T23:11:16.192Z,1.9
2023-01-27T23:13:42.259Z,1.9
2023-01-27T23:16:08.372Z,1.9
2023-01-27T23:18:34.470Z,1.9
2023-01-27T23:21:00.553Z,1.9
2023-01-27T23:23:26.820Z,1.9
2023-01-27T23:25:51.959Z,1.9
2023-01-27T23:28:18.140Z,1.9
2023-01-27T23:30:43.315Z,1.9
2023-01-27T23:33:09.421Z,1.9
2023-01-27T23:35:35.505Z,1.9
2023-01-27T23:38:01.599Z,1.9
2023-01-27T23:40:27.631Z,1.9
2023-01-27T23:42:53.765Z,1.9
2023-01-27T23:45:19.841Z,1.9
2023-01-27T23:47:45.965Z,1.9
2023-01-27T23:50:12.039Z,1.9
2023-01-27T23:52:38.143Z,1.9
2023-01-27T23:55:04.352Z,1.9
2023-01-27T23:57:30.409Z,1.9
2023-01-27T23:59:56.431Z,1.9
