createdAt,value
2017-06-09T00:00:06.122Z,1010.17
2017-06-09T00:01:18.663Z,1010.16
2017-06-09T00:02:31.212Z,1010.18
2017-06-09T00:03:43.758Z,1010.21
2017-06-09T00:04:56.369Z,1010.2
2017-06-09T00:06:09.173Z,1010.16
2017-06-09T00:07:21.398Z,1010.18
2017-06-09T00:08:33.939Z,1010.14
2017-06-09T00:09:46.530Z,1010.17
2017-06-09T00:10:58.756Z,1010.18
2017-06-09T00:12:11.321Z,1010.17
2017-06-09T00:13:23.848Z,1010.16
2017-06-09T00:14:36.373Z,1010.15
2017-06-09T00:15:48.916Z,1010.12
2017-06-09T00:17:01.465Z,1010.11
2017-06-09T00:18:14.057Z,1010.13
2017-06-09T00:19:26.277Z,1010.13
2017-06-09T00:20:38.828Z,1010.06
2017-06-09T00:21:51.372Z,1010.07
2017-06-09T00:23:03.935Z,1010.07
2017-06-09T00:24:16.478Z,1010.1
2017-06-09T00:25:29.014Z,1010.07
2017-06-09T00:26:41.228Z,1010.08
2017-06-09T00:27:53.791Z,1010.08
2017-06-09T00:29:06.015Z,1010.04
2017-06-09T00:30:18.550Z,1010.08
2017-06-09T00:31:31.115Z,1010.09
2017-06-09T00:32:43.682Z,1010.09
2017-06-09T00:33:56.207Z,1010.02
2017-06-09T00:35:08.749Z,1010.06
2017-06-09T00:36:20.972Z,1010.03
2017-06-09T00:37:33.217Z,1010.05
2017-06-09T00:38:45.442Z,1010.05
2017-06-09T00:39:57.965Z,1010.03
2017-06-09T00:41:09.903Z,1009.99
2017-06-09T00:42:22.142Z,1009.95
2017-06-09T00:43:34.374Z,1009.96
2017-06-09T00:44:46.916Z,1009.98
2017-06-09T00:45:59.454Z,1009.96
2017-06-09T00:47:11.988Z,1009.96
2017-06-09T00:48:24.536Z,1009.93
2017-06-09T00:49:37.051Z,1009.92
2017-06-09T00:50:49.573Z,1009.91
2017-06-09T00:52:02.091Z,1009.88
2017-06-09T00:53:14.612Z,1009.92
2017-06-09T00:54:26.864Z,1009.87
2017-06-09T00:55:39.077Z,1009.86
2017-06-09T00:56:51.626Z,1009.82
2017-06-09T00:58:03.875Z,1009.83
2017-06-09T00:59:16.121Z,1009.82
2017-06-09T01:00:28.342Z,1009.81
2017-06-09T01:01:40.587Z,1009.79
2017-06-09T01:02:52.826Z,1009.82
2017-06-09T01:04:05.069Z,1009.72
2017-06-09T01:05:16.997Z,1009.8
2017-06-09T01:06:29.218Z,1009.7
2017-06-09T01:07:41.739Z,1009.67
2017-06-09T01:08:53.960Z,1009.67
2017-06-09T01:10:06.174Z,1009.62
2017-06-09T01:11:18.402Z,1009.62
2017-06-09T01:12:30.623Z,1009.62
2017-06-09T01:13:43.118Z,1009.57
2017-06-09T01:14:55.619Z,1009.59
2017-06-09T01:16:07.860Z,1009.52
2017-06-09T01:17:20.381Z,1009.54
2017-06-09T01:18:32.898Z,1009.52
2017-06-09T01:19:45.448Z,1009.49
2017-06-09T01:20:57.974Z,1009.5
2017-06-09T01:22:10.770Z,1009.46
2017-06-09T01:23:22.416Z,1009.46
2017-06-09T01:24:34.955Z,1009.46
2017-06-09T01:25:47.206Z,1009.39
2017-06-09T01:26:59.452Z,1009.42
2017-06-09T01:28:11.991Z,1009.39
2017-06-09T01:29:24.219Z,1009.39
2017-06-09T01:30:36.454Z,1009.38
2017-06-09T01:31:48.964Z,1009.33
2017-06-09T01:33:00.908Z,1009.33
2017-06-09T01:34:13.124Z,1009.32
2017-06-09T01:35:25.070Z,1009.28
2017-06-09T01:36:37.022Z,1009.3
2017-06-09T01:37:49.562Z,1009.3
2017-06-09T01:39:01.788Z,1009.29
2017-06-09T01:40:14.329Z,1009.3
2017-06-09T01:41:26.850Z,1009.28
2017-06-09T01:42:39.101Z,1009.25
2017-06-09T01:43:51.876Z,1009.24
2017-06-09T01:45:04.415Z,1009.26
2017-06-09T01:46:16.959Z,1009.27
2017-06-09T01:47:29.504Z,1009.24
2017-06-09T01:48:42.033Z,1009.2
2017-06-09T01:49:54.613Z,1009.18
2017-06-09T01:51:07.168Z,1009.21
2017-06-09T01:52:19.363Z,1009.14
2017-06-09T01:53:31.904Z,1009.15
2017-06-09T01:54:44.430Z,1009.12
2017-06-09T01:55:56.651Z,1009.07
2017-06-09T01:57:09.155Z,1009.09
2017-06-09T01:58:21.684Z,1009.06
2017-06-09T01:59:33.905Z,1009.02
2017-06-09T02:00:46.131Z,1009.05
2017-06-09T02:01:58.351Z,1009.02
2017-06-09T02:03:10.281Z,1008.98
2017-06-09T02:04:22.472Z,1009.05
2017-06-09T02:05:35.253Z,1008.97
2017-06-09T02:06:47.790Z,1008.98
2017-06-09T02:08:00.015Z,1008.97
2017-06-09T02:09:12.537Z,1008.97
2017-06-09T02:10:24.756Z,1008.99
2017-06-09T02:11:37.297Z,1009.03
2017-06-09T02:12:49.525Z,1008.98
2017-06-09T02:14:01.765Z,1008.98
2017-06-09T02:15:13.993Z,1008.96
2017-06-09T02:16:26.509Z,1008.98
2017-06-09T02:17:39.024Z,1008.95
2017-06-09T02:18:51.251Z,1009
2017-06-09T02:20:03.496Z,1008.96
2017-06-09T02:21:15.108Z,1009.03
2017-06-09T02:22:27.313Z,1009.05
2017-06-09T02:23:39.861Z,1008.97
2017-06-09T02:24:52.398Z,1008.99
2017-06-09T02:26:04.929Z,1008.98
2017-06-09T02:27:16.869Z,1008.95
2017-06-09T02:28:29.090Z,1008.93
2017-06-09T02:29:41.616Z,1008.93
2017-06-09T02:30:54.175Z,1008.93
2017-06-09T02:32:06.710Z,1008.87
2017-06-09T02:33:19.477Z,1008.94
2017-06-09T02:34:31.687Z,1008.89
2017-06-09T02:35:44.273Z,1008.9
2017-06-09T02:36:56.530Z,1008.93
2017-06-09T02:38:09.386Z,1008.9
2017-06-09T02:39:21.928Z,1008.89
2017-06-09T02:40:34.150Z,1008.89
2017-06-09T02:41:46.674Z,1008.92
2017-06-09T02:42:58.923Z,1008.92
2017-06-09T02:44:11.165Z,1008.87
2017-06-09T02:45:23.686Z,1008.9
2017-06-09T02:46:36.184Z,1008.93
2017-06-09T02:47:48.703Z,1008.91
2017-06-09T02:49:01.249Z,1008.94
2017-06-09T02:50:13.471Z,1008.93
2017-06-09T02:51:26.016Z,1008.97
2017-06-09T02:52:37.955Z,1008.97
2017-06-09T02:53:50.487Z,1008.97
2017-06-09T02:55:03.025Z,1008.91
2017-06-09T02:56:15.275Z,1008.91
2017-06-09T02:57:27.792Z,1008.9
2017-06-09T02:58:40.317Z,1008.91
2017-06-09T02:59:52.585Z,1008.86
2017-06-09T03:01:05.105Z,1008.88
2017-06-09T03:02:17.633Z,1008.86
2017-06-09T03:03:29.289Z,1008.86
2017-06-09T03:04:41.510Z,1008.86
2017-06-09T03:05:54.039Z,1008.87
2017-06-09T03:07:06.288Z,1008.84
2017-06-09T03:08:18.848Z,1008.89
2017-06-09T03:09:30.770Z,1008.95
2017-06-09T03:10:43.525Z,1008.95
2017-06-09T03:11:55.764Z,1008.94
2017-06-09T03:13:07.992Z,1008.99
2017-06-09T03:14:20.526Z,1009.02
2017-06-09T03:15:32.759Z,1009.03
2017-06-09T03:16:45.277Z,1009.09
2017-06-09T03:17:57.823Z,1009.13
2017-06-09T03:19:09.440Z,1009.16
2017-06-09T03:20:21.968Z,1009.18
2017-06-09T03:21:34.492Z,1009.21
2017-06-09T03:22:47.035Z,1009.21
2017-06-09T03:23:59.623Z,1009.2
2017-06-09T03:25:11.866Z,1009.2
2017-06-09T03:26:24.399Z,1009.2
2017-06-09T03:27:36.932Z,1009.2
2017-06-09T03:28:49.436Z,1009.25
2017-06-09T03:30:01.657Z,1009.26
2017-06-09T03:31:13.878Z,1009.27
2017-06-09T03:32:26.425Z,1009.29
2017-06-09T03:33:38.944Z,1009.32
2017-06-09T03:34:51.466Z,1009.31
2017-06-09T03:36:03.694Z,1009.33
2017-06-09T03:37:15.935Z,1009.32
2017-06-09T03:38:27.907Z,1009.3
2017-06-09T03:39:40.149Z,1009.27
2017-06-09T03:40:52.646Z,1009.26
2017-06-09T03:42:05.195Z,1009.23
2017-06-09T03:43:17.670Z,1009.23
2017-06-09T03:44:30.201Z,1009.22
2017-06-09T03:45:42.734Z,1009.18
2017-06-09T03:46:55.271Z,1009.18
2017-06-09T03:48:07.770Z,1009.15
2017-06-09T03:49:20.018Z,1009.18
2017-06-09T03:50:31.940Z,1009.21
2017-06-09T03:51:44.135Z,1009.16
2017-06-09T03:52:56.654Z,1009.14
2017-06-09T03:54:09.193Z,1009.13
2017-06-09T03:55:21.425Z,1009.15
2017-06-09T03:56:33.374Z,1009.16
2017-06-09T03:57:45.916Z,1009.18
2017-06-09T03:58:58.452Z,1009.25
2017-06-09T04:00:10.976Z,1009.24
2017-06-09T04:01:23.251Z,1009.29
2017-06-09T04:02:35.797Z,1009.3
2017-06-09T04:03:48.018Z,1009.28
2017-06-09T04:05:00.543Z,1009.32
2017-06-09T04:06:13.086Z,1009.3
2017-06-09T04:07:25.330Z,1009.33
2017-06-09T04:08:37.879Z,1009.34
2017-06-09T04:09:50.122Z,1009.3
2017-06-09T04:11:02.321Z,1009.28
2017-06-09T04:12:14.231Z,1009.27
2017-06-09T04:13:26.738Z,1009.26
2017-06-09T04:14:39.281Z,1009.27
2017-06-09T04:15:51.229Z,1009.31
2017-06-09T04:17:03.775Z,1009.3
2017-06-09T04:18:16.293Z,1009.31
2017-06-09T04:19:28.533Z,1009.38
2017-06-09T04:20:41.091Z,1009.4
2017-06-09T04:21:53.614Z,1009.33
2017-06-09T04:23:06.181Z,1009.38
2017-06-09T04:24:18.391Z,1009.37
2017-06-09T04:25:30.299Z,1009.36
2017-06-09T04:26:42.842Z,1009.39
2017-06-09T04:27:55.363Z,1009.42
2017-06-09T04:29:07.882Z,1009.39
2017-06-09T04:30:20.078Z,1009.39
2017-06-09T04:31:32.624Z,1009.36
2017-06-09T04:32:45.149Z,1009.35
2017-06-09T04:33:57.669Z,1009.34
2017-06-09T04:35:10.189Z,1009.35
2017-06-09T04:36:22.458Z,1009.33
2017-06-09T04:37:34.978Z,1009.3
2017-06-09T04:38:47.229Z,1009.28
2017-06-09T04:39:59.750Z,1009.27
2017-06-09T04:41:12.298Z,1009.25
2017-06-09T04:42:24.833Z,1009.2
2017-06-09T04:43:37.079Z,1009.17
2017-06-09T04:44:49.304Z,1009.11
2017-06-09T04:46:01.833Z,1009.08
2017-06-09T04:47:14.349Z,1009.11
2017-06-09T04:48:26.892Z,1009.11
2017-06-09T04:49:39.414Z,1009.09
2017-06-09T04:50:51.959Z,1009.06
2017-06-09T04:52:04.507Z,1009.08
2017-06-09T04:53:17.031Z,1009.06
2017-06-09T04:54:29.263Z,1009.07
2017-06-09T04:55:41.231Z,1009.08
2017-06-09T04:56:53.754Z,1009.07
2017-06-09T04:58:06.005Z,1009.09
2017-06-09T04:59:18.230Z,1009.1
2017-06-09T05:00:30.772Z,1009.03
2017-06-09T05:01:43.324Z,1009.05
2017-06-09T05:02:55.566Z,1009.02
2017-06-09T05:04:07.789Z,1008.98
2017-06-09T05:05:19.714Z,1009
2017-06-09T05:06:32.255Z,1008.96
2017-06-09T05:07:44.182Z,1008.91
2017-06-09T05:08:56.427Z,1008.94
2017-06-09T05:10:08.643Z,1008.88
2017-06-09T05:11:20.867Z,1008.93
2017-06-09T05:12:33.085Z,1008.89
2017-06-09T05:13:45.613Z,1008.84
2017-06-09T05:14:58.144Z,1008.85
2017-06-09T05:16:10.094Z,1008.88
2017-06-09T05:17:22.643Z,1008.87
2017-06-09T05:18:34.898Z,1008.91
2017-06-09T05:19:47.411Z,1008.93
2017-06-09T05:20:59.877Z,1008.91
2017-06-09T05:22:12.407Z,1008.94
2017-06-09T05:23:24.616Z,1008.95
2017-06-09T05:24:36.849Z,1008.99
2017-06-09T05:25:49.418Z,1008.92
2017-06-09T05:27:01.964Z,1008.88
2017-06-09T05:28:14.486Z,1008.87
2017-06-09T05:29:27.027Z,1008.89
2017-06-09T05:30:39.569Z,1008.95
2017-06-09T05:31:52.104Z,1008.94
2017-06-09T05:33:04.344Z,1008.96
2017-06-09T05:34:16.581Z,1008.99
2017-06-09T05:35:28.808Z,1009.02
2017-06-09T05:36:41.331Z,1009.07
2017-06-09T05:37:53.574Z,1009.04
2017-06-09T05:39:05.799Z,1009.04
2017-06-09T05:40:18.066Z,1009.04
2017-06-09T05:41:30.616Z,1009.02
2017-06-09T05:42:43.175Z,1008.99
2017-06-09T05:43:55.383Z,1009.02
2017-06-09T05:45:07.925Z,1009.04
2017-06-09T05:46:20.451Z,1009.07
2017-06-09T05:47:32.647Z,1009.03
2017-06-09T05:48:45.212Z,1009.03
2017-06-09T05:49:57.458Z,1009.02
2017-06-09T05:51:09.704Z,1009.02
2017-06-09T05:52:22.267Z,1009.01
2017-06-09T05:53:34.796Z,1009.03
2017-06-09T05:54:47.299Z,1009.03
2017-06-09T05:55:59.858Z,1008.99
2017-06-09T05:57:12.412Z,1009.03
2017-06-09T05:58:24.959Z,1009.04
2017-06-09T05:59:37.511Z,1009.07
2017-06-09T06:00:49.427Z,1009.11
2017-06-09T06:02:01.995Z,1009.08
2017-06-09T06:03:14.556Z,1009.1
2017-06-09T06:04:27.079Z,1009.09
2017-06-09T06:05:39.585Z,1009.1
2017-06-09T06:06:52.106Z,1009.1
2017-06-09T06:08:04.668Z,1009.11
2017-06-09T06:09:16.624Z,1009.18
2017-06-09T06:10:29.155Z,1009.2
2017-06-09T06:11:41.377Z,1009.21
2017-06-09T06:12:53.627Z,1009.17
2017-06-09T06:14:05.876Z,1009.27
2017-06-09T06:15:18.131Z,1009.28
2017-06-09T06:16:30.346Z,1009.29
2017-06-09T06:17:42.589Z,1009.27
2017-06-09T06:18:54.835Z,1009.48
2017-06-09T06:20:07.348Z,1009.86
2017-06-09T06:21:19.253Z,1009.96
2017-06-09T06:22:31.798Z,1009.86
2017-06-09T06:23:44.339Z,1009.9
2017-06-09T06:24:56.593Z,1009.68
2017-06-09T06:26:09.382Z,1009.38
2017-06-09T06:27:21.335Z,1009.33
2017-06-09T06:28:33.607Z,1009.28
2017-06-09T06:29:46.125Z,1009.34
2017-06-09T06:30:58.690Z,1009.36
2017-06-09T06:32:10.647Z,1009.39
2017-06-09T06:33:22.889Z,1009.5
2017-06-09T06:34:35.165Z,1009.69
2017-06-09T06:35:47.707Z,1009.72
2017-06-09T06:36:59.977Z,1009.7
2017-06-09T06:38:12.496Z,1009.64
2017-06-09T06:39:24.736Z,1009.69
2017-06-09T06:40:36.965Z,1009.69
2017-06-09T06:41:49.226Z,1009.75
2017-06-09T06:43:01.757Z,1009.71
2017-06-09T06:44:14.324Z,1009.56
2017-06-09T06:45:26.228Z,1009.57
2017-06-09T06:46:38.469Z,1009.58
2017-06-09T06:47:50.708Z,1009.55
2017-06-09T06:49:02.984Z,1009.61
2017-06-09T06:50:15.225Z,1009.54
2017-06-09T06:51:27.800Z,1009.4
2017-06-09T06:52:40.054Z,1009.4
2017-06-09T06:53:52.342Z,1009.54
2017-06-09T06:55:04.881Z,1009.68
2017-06-09T06:56:17.408Z,1009.69
2017-06-09T06:57:29.658Z,1009.67
2017-06-09T06:58:42.176Z,1009.6
2017-06-09T06:59:54.722Z,1009.45
2017-06-09T07:01:07.245Z,1009.59
2017-06-09T07:02:19.180Z,1009.48
2017-06-09T07:03:31.434Z,1009.47
2017-06-09T07:04:43.952Z,1009.51
2017-06-09T07:05:56.497Z,1009.5
2017-06-09T07:07:09.051Z,1009.36
2017-06-09T07:08:21.293Z,1009.43
2017-06-09T07:09:33.818Z,1009.49
2017-06-09T07:10:46.360Z,1009.46
2017-06-09T07:11:58.907Z,1009.4
2017-06-09T07:13:11.148Z,1009.38
2017-06-09T07:14:23.694Z,1009.3
2017-06-09T07:15:36.218Z,1009.28
2017-06-09T07:16:48.757Z,1009.24
2017-06-09T07:18:01.014Z,1009.16
2017-06-09T07:19:13.274Z,1009.15
2017-06-09T07:20:26.094Z,1009.13
2017-06-09T07:21:38.649Z,1009.14
2017-06-09T07:22:50.923Z,1009.13
2017-06-09T07:24:03.166Z,1009.06
2017-06-09T07:25:15.412Z,1008.97
2017-06-09T07:26:27.957Z,1008.9
2017-06-09T07:27:39.901Z,1008.88
2017-06-09T07:28:52.466Z,1008.86
2017-06-09T07:30:04.998Z,1008.89
2017-06-09T07:31:16.948Z,1008.83
2017-06-09T07:32:29.215Z,1008.85
2017-06-09T07:33:41.778Z,1008.76
2017-06-09T07:34:54.321Z,1008.79
2017-06-09T07:36:06.841Z,1008.74
2017-06-09T07:37:19.113Z,1008.69
2017-06-09T07:38:31.665Z,1008.66
2017-06-09T07:39:44.215Z,1008.66
2017-06-09T07:40:56.458Z,1008.65
2017-06-09T07:42:08.696Z,1008.6
2017-06-09T07:43:20.624Z,1008.59
2017-06-09T07:44:33.166Z,1008.56
2017-06-09T07:45:45.725Z,1008.55
2017-06-09T07:46:58.030Z,1008.5
2017-06-09T07:48:10.262Z,1008.53
2017-06-09T07:49:22.232Z,1008.47
2017-06-09T07:50:34.804Z,1008.42
2017-06-09T07:51:47.353Z,1008.43
2017-06-09T07:52:59.617Z,1008.41
2017-06-09T07:54:11.870Z,1008.44
2017-06-09T07:55:24.434Z,1008.45
2017-06-09T07:56:36.980Z,1008.45
2017-06-09T07:57:49.554Z,1008.52
2017-06-09T07:59:01.817Z,1008.52
2017-06-09T08:00:14.392Z,1008.49
2017-06-09T08:01:26.967Z,1008.51
2017-06-09T08:02:39.534Z,1008.47
2017-06-09T08:03:52.072Z,1008.48
2017-06-09T08:05:04.018Z,1008.47
2017-06-09T08:06:16.574Z,1008.46
2017-06-09T08:07:29.125Z,1008.51
2017-06-09T08:08:41.064Z,1008.44
2017-06-09T08:09:53.309Z,1008.44
2017-06-09T08:11:05.859Z,1008.45
2017-06-09T08:12:18.438Z,1008.47
2017-06-09T08:13:30.083Z,1008.41
2017-06-09T08:14:42.639Z,1008.41
2017-06-09T08:15:55.192Z,1008.4
2017-06-09T08:17:07.758Z,1008.39
2017-06-09T08:18:19.699Z,1008.38
2017-06-09T08:19:32.218Z,1008.37
2017-06-09T08:20:44.755Z,1008.39
2017-06-09T08:21:57.001Z,1008.44
2017-06-09T08:23:08.936Z,1008.46
2017-06-09T08:24:21.514Z,1008.47
2017-06-09T08:25:34.074Z,1008.5
2017-06-09T08:26:46.611Z,1008.44
2017-06-09T08:27:59.175Z,1008.47
2017-06-09T08:29:11.423Z,1008.44
2017-06-09T08:30:23.968Z,1008.39
2017-06-09T08:31:36.528Z,1008.38
2017-06-09T08:32:49.082Z,1008.35
2017-06-09T08:34:01.649Z,1008.31
2017-06-09T08:35:13.924Z,1008.34
2017-06-09T08:36:26.470Z,1008.3
2017-06-09T08:37:39.045Z,1008.27
2017-06-09T08:38:51.604Z,1008.3
2017-06-09T08:40:04.203Z,1008.28
2017-06-09T08:41:16.456Z,1008.23
2017-06-09T08:42:29.029Z,1008.21
2017-06-09T08:43:41.591Z,1008.22
2017-06-09T08:44:53.284Z,1008.23
2017-06-09T08:46:05.537Z,1008.2
2017-06-09T08:47:17.785Z,1008.26
2017-06-09T08:48:30.046Z,1008.25
2017-06-09T08:49:42.578Z,1008.2
2017-06-09T08:50:55.150Z,1008.22
2017-06-09T08:52:07.716Z,1008.2
2017-06-09T08:53:20.265Z,1008.18
2017-06-09T08:54:32.837Z,1008.11
2017-06-09T08:55:45.132Z,1008.12
2017-06-09T08:56:57.380Z,1008.14
2017-06-09T08:58:10.230Z,1008.13
2017-06-09T08:59:22.795Z,1008.14
2017-06-09T09:00:35.363Z,1008.13
2017-06-09T09:01:47.926Z,1008.14
2017-06-09T09:03:00.480Z,1008.11
2017-06-09T09:04:13.048Z,1008.14
2017-06-09T09:05:25.296Z,1008.13
2017-06-09T09:06:36.642Z,1008.15
2017-06-09T09:07:49.234Z,1008.1
2017-06-09T09:09:01.790Z,1008.1
2017-06-09T09:10:14.384Z,1008.1
2017-06-09T09:11:26.954Z,1008.07
2017-06-09T09:12:39.222Z,1008.07
2017-06-09T09:13:51.490Z,1008.01
2017-06-09T09:15:03.748Z,1008.06
2017-06-09T09:16:16.059Z,1008.03
2017-06-09T09:17:28.610Z,1008.01
2017-06-09T09:18:40.854Z,1008.07
2017-06-09T09:19:53.715Z,1008.04
2017-06-09T09:21:05.950Z,1008.02
2017-06-09T09:22:18.243Z,1008
2017-06-09T09:23:30.514Z,1008.03
2017-06-09T09:24:43.086Z,1008
2017-06-09T09:25:55.355Z,1008.06
2017-06-09T09:27:07.305Z,1008
2017-06-09T09:28:19.572Z,1007.99
2017-06-09T09:29:31.839Z,1007.99
2017-06-09T09:30:44.402Z,1007.94
2017-06-09T09:31:56.631Z,1007.98
2017-06-09T09:33:09.205Z,1007.91
2017-06-09T09:34:21.450Z,1007.9
2017-06-09T09:35:33.697Z,1007.85
2017-06-09T09:36:46.273Z,1007.81
2017-06-09T09:37:58.828Z,1007.78
2017-06-09T09:39:11.389Z,1007.79
2017-06-09T09:40:23.999Z,1007.68
2017-06-09T09:41:36.566Z,1007.71
2017-06-09T09:42:48.198Z,1007.72
2017-06-09T09:44:00.772Z,1007.69
2017-06-09T09:45:12.714Z,1007.65
2017-06-09T09:46:24.687Z,1007.72
2017-06-09T09:47:36.975Z,1007.71
2017-06-09T09:48:49.224Z,1007.65
2017-06-09T09:50:01.523Z,1007.72
2017-06-09T09:51:14.109Z,1007.68
2017-06-09T09:52:26.658Z,1007.66
2017-06-09T09:53:39.213Z,1007.64
2017-06-09T09:54:51.484Z,1007.58
2017-06-09T09:56:03.754Z,1007.59
2017-06-09T09:57:16.042Z,1007.54
2017-06-09T09:58:28.569Z,1007.57
2017-06-09T09:59:41.130Z,1007.58
2017-06-09T10:00:53.379Z,1007.54
2017-06-09T10:02:06.010Z,1007.54
2017-06-09T10:03:18.593Z,1007.56
2017-06-09T10:04:31.149Z,1007.52
2017-06-09T10:05:43.721Z,1007.52
2017-06-09T10:06:55.985Z,1007.53
2017-06-09T10:08:08.251Z,1007.52
2017-06-09T10:09:20.804Z,1007.47
2017-06-09T10:10:32.801Z,1007.41
2017-06-09T10:11:45.376Z,1007.34
2017-06-09T10:12:57.949Z,1007.3
2017-06-09T10:14:10.514Z,1007.28
2017-06-09T10:15:22.788Z,1007.26
2017-06-09T10:16:34.733Z,1007.28
2017-06-09T10:17:46.721Z,1007.36
2017-06-09T10:18:59.001Z,1007.26
2017-06-09T10:20:10.993Z,1007.21
2017-06-09T10:21:23.269Z,1007.22
2017-06-09T10:22:35.541Z,1007.2
2017-06-09T10:23:47.512Z,1007.22
2017-06-09T10:24:59.781Z,1007.22
2017-06-09T10:26:12.348Z,1007.16
2017-06-09T10:27:24.611Z,1007.17
2017-06-09T10:28:37.190Z,1007.19
2017-06-09T10:29:49.729Z,1007.19
2017-06-09T10:31:02.259Z,1007.15
2017-06-09T10:32:14.535Z,1007.15
2017-06-09T10:33:26.502Z,1007.15
2017-06-09T10:34:39.069Z,1007.17
2017-06-09T10:35:51.643Z,1007.11
2017-06-09T10:37:03.943Z,1007.15
2017-06-09T10:38:15.911Z,1007.02
2017-06-09T10:39:28.170Z,1007.04
2017-06-09T10:40:40.128Z,1007.07
2017-06-09T10:41:52.720Z,1007.07
2017-06-09T10:43:04.671Z,1006.96
2017-06-09T10:44:16.912Z,1007.03
2017-06-09T10:45:29.464Z,1006.95
2017-06-09T10:46:41.734Z,1006.91
2017-06-09T10:47:54.303Z,1006.88
2017-06-09T10:49:06.574Z,1006.87
2017-06-09T10:50:18.866Z,1006.86
2017-06-09T10:51:31.167Z,1006.89
2017-06-09T10:52:43.725Z,1006.85
2017-06-09T10:53:55.981Z,1006.84
2017-06-09T10:55:07.924Z,1006.86
2017-06-09T10:56:20.171Z,1006.78
2017-06-09T10:57:32.742Z,1006.82
2017-06-09T10:58:45.012Z,1006.91
2017-06-09T10:59:57.589Z,1006.9
2017-06-09T11:01:09.857Z,1006.85
2017-06-09T11:02:22.428Z,1006.95
2017-06-09T11:03:34.696Z,1006.97
2017-06-09T11:04:47.284Z,1006.93
2017-06-09T11:05:59.541Z,1006.95
2017-06-09T11:07:11.790Z,1006.89
2017-06-09T11:08:24.079Z,1006.8
2017-06-09T11:09:36.627Z,1006.79
2017-06-09T11:10:49.197Z,1006.73
2017-06-09T11:12:01.446Z,1006.69
2017-06-09T11:13:13.991Z,1006.68
2017-06-09T11:14:26.537Z,1006.7
2017-06-09T11:15:39.084Z,1006.65
2017-06-09T11:16:51.629Z,1006.66
2017-06-09T11:18:03.897Z,1006.59
2017-06-09T11:19:16.443Z,1006.56
2017-06-09T11:20:28.967Z,1006.6
2017-06-09T11:21:41.519Z,1006.56
2017-06-09T11:22:54.058Z,1006.54
2017-06-09T11:24:06.006Z,1006.44
2017-06-09T11:25:18.301Z,1006.45
2017-06-09T11:26:30.601Z,1006.48
2017-06-09T11:27:42.564Z,1006.4
2017-06-09T11:28:55.110Z,1006.42
2017-06-09T11:30:07.356Z,1006.5
2017-06-09T11:31:19.595Z,1006.47
2017-06-09T11:32:32.132Z,1006.4
2017-06-09T11:33:44.694Z,1006.4
2017-06-09T11:34:56.642Z,1006.39
2017-06-09T11:36:08.640Z,1006.38
2017-06-09T11:37:21.209Z,1006.44
2017-06-09T11:38:33.181Z,1006.43
2017-06-09T11:39:45.727Z,1006.36
2017-06-09T11:40:58.273Z,1006.3
2017-06-09T11:42:10.842Z,1006.36
2017-06-09T11:43:23.386Z,1006.35
2017-06-09T11:44:35.975Z,1006.25
2017-06-09T11:45:47.903Z,1006.24
2017-06-09T11:47:00.150Z,1006.22
2017-06-09T11:48:12.699Z,1006.14
2017-06-09T11:49:24.670Z,1006.18
2017-06-09T11:50:37.212Z,1006.16
2017-06-09T11:51:49.761Z,1006.21
2017-06-09T11:53:02.325Z,1006.15
2017-06-09T11:54:14.921Z,1006.16
2017-06-09T11:55:27.473Z,1006.15
2017-06-09T11:56:39.716Z,1006.1
2017-06-09T11:57:52.290Z,1006.19
2017-06-09T11:59:04.835Z,1006.11
2017-06-09T12:00:17.075Z,1006.07
2017-06-09T12:01:29.328Z,1006.09
2017-06-09T12:02:41.875Z,1006.09
2017-06-09T12:03:53.817Z,1006.16
2017-06-09T12:05:06.070Z,1006.08
2017-06-09T12:06:18.338Z,1006.09
2017-06-09T12:07:30.612Z,1006.11
2017-06-09T12:08:43.180Z,1006.01
2017-06-09T12:09:55.438Z,1006
2017-06-09T12:11:07.722Z,1005.99
2017-06-09T12:12:20.284Z,1005.99
2017-06-09T12:13:32.538Z,1005.99
2017-06-09T12:14:44.805Z,1005.93
2017-06-09T12:15:56.729Z,1005.9
2017-06-09T12:17:09.025Z,1005.95
2017-06-09T12:18:20.975Z,1005.9
2017-06-09T12:19:33.565Z,1005.96
2017-06-09T12:20:45.788Z,1006.03
2017-06-09T12:21:58.360Z,1006.06
2017-06-09T12:23:10.327Z,1006.01
2017-06-09T12:24:22.590Z,1006.11
2017-06-09T12:25:35.148Z,1006.07
2017-06-09T12:26:47.716Z,1006.05
2017-06-09T12:28:00.253Z,1005.97
2017-06-09T12:29:12.181Z,1006.02
2017-06-09T12:30:24.409Z,1005.88
2017-06-09T12:31:37.001Z,1005.88
2017-06-09T12:32:49.294Z,1005.91
2017-06-09T12:34:00.940Z,1005.89
2017-06-09T12:35:13.514Z,1005.95
2017-06-09T12:36:26.083Z,1005.97
2017-06-09T12:37:38.345Z,1005.93
2017-06-09T12:38:50.002Z,1005.92
2017-06-09T12:40:02.292Z,1005.93
2017-06-09T12:41:14.841Z,1005.87
2017-06-09T12:42:27.112Z,1005.89
2017-06-09T12:43:39.684Z,1005.93
2017-06-09T12:44:52.238Z,1005.89
2017-06-09T12:46:04.501Z,1005.89
2017-06-09T12:47:16.771Z,1005.85
2017-06-09T12:48:28.718Z,1005.75
2017-06-09T12:49:40.683Z,1005.77
2017-06-09T12:50:52.936Z,1005.7
2017-06-09T12:52:05.196Z,1005.8
2017-06-09T12:53:17.453Z,1005.82
2017-06-09T12:54:29.422Z,1005.58
2017-06-09T12:55:41.667Z,1005.77
2017-06-09T12:56:54.242Z,1005.69
2017-06-09T12:58:06.830Z,1005.69
2017-06-09T12:59:19.404Z,1005.7
2017-06-09T13:00:31.655Z,1005.69
2017-06-09T13:01:44.221Z,1005.78
2017-06-09T13:02:56.796Z,1005.74
2017-06-09T13:04:09.368Z,1005.77
2017-06-09T13:05:21.938Z,1005.84
2017-06-09T13:06:34.500Z,1005.84
2017-06-09T13:07:46.756Z,1005.88
2017-06-09T13:08:59.326Z,1005.95
2017-06-09T13:10:11.293Z,1005.87
2017-06-09T13:11:23.842Z,1005.76
2017-06-09T13:12:36.112Z,1005.78
2017-06-09T13:13:48.080Z,1005.74
2017-06-09T13:15:00.626Z,1005.81
2017-06-09T13:16:12.598Z,1005.78
2017-06-09T13:17:24.863Z,1005.78
2017-06-09T13:18:37.385Z,1005.75
2017-06-09T13:19:49.928Z,1005.69
2017-06-09T13:21:02.160Z,1005.67
2017-06-09T13:22:14.703Z,1005.58
2017-06-09T13:23:27.265Z,1005.64
2017-06-09T13:24:39.815Z,1005.67
2017-06-09T13:25:52.393Z,1005.68
2017-06-09T13:27:04.662Z,1005.72
2017-06-09T13:28:17.231Z,1005.78
2017-06-09T13:29:29.749Z,1005.76
2017-06-09T13:30:42.269Z,1005.75
2017-06-09T13:31:54.802Z,1005.7
2017-06-09T13:33:06.769Z,1005.65
2017-06-09T13:34:19.040Z,1005.59
2017-06-09T13:35:31.632Z,1005.65
2017-06-09T13:36:43.874Z,1005.63
2017-06-09T13:37:56.441Z,1005.61
2017-06-09T13:39:08.995Z,1005.61
2017-06-09T13:40:21.266Z,1005.68
2017-06-09T13:41:33.816Z,1005.67
2017-06-09T13:42:46.062Z,1005.6
2017-06-09T13:43:58.605Z,1005.58
2017-06-09T13:45:11.177Z,1005.54
2017-06-09T13:46:23.769Z,1005.44
2017-06-09T13:47:36.020Z,1005.49
2017-06-09T13:48:48.280Z,1005.44
2017-06-09T13:50:00.833Z,1005.4
2017-06-09T13:51:12.785Z,1005.5
2017-06-09T13:52:25.053Z,1005.48
2017-06-09T13:53:37.592Z,1005.55
2017-06-09T13:54:49.521Z,1005.54
2017-06-09T13:56:02.060Z,1005.59
2017-06-09T13:57:14.618Z,1005.58
2017-06-09T13:58:26.874Z,1005.71
2017-06-09T13:59:39.451Z,1005.74
2017-06-09T14:00:51.675Z,1005.69
2017-06-09T14:02:04.237Z,1005.72
2017-06-09T14:03:16.508Z,1005.68
2017-06-09T14:04:28.729Z,1005.65
2017-06-09T14:05:40.980Z,1005.57
2017-06-09T14:06:53.226Z,1005.6
2017-06-09T14:08:05.475Z,1005.58
2017-06-09T14:09:18.013Z,1005.65
2017-06-09T14:10:29.988Z,1005.64
2017-06-09T14:11:42.513Z,1005.59
2017-06-09T14:12:55.083Z,1005.69
2017-06-09T14:14:07.651Z,1005.7
2017-06-09T14:15:20.200Z,1005.68
2017-06-09T14:16:32.424Z,1005.65
2017-06-09T14:17:44.982Z,1005.71
2017-06-09T14:18:57.527Z,1005.62
2017-06-09T14:20:10.084Z,1005.64
2017-06-09T14:21:22.670Z,1005.64
2017-06-09T14:22:34.923Z,1005.64
2017-06-09T14:23:47.473Z,1005.68
2017-06-09T14:25:00.032Z,1005.75
2017-06-09T14:26:12.613Z,1005.7
2017-06-09T14:27:24.556Z,1005.68
2017-06-09T14:28:37.127Z,1005.52
2017-06-09T14:29:49.676Z,1005.51
2017-06-09T14:31:02.222Z,1005.39
2017-06-09T14:32:13.869Z,1005.34
2017-06-09T14:33:26.131Z,1005.25
2017-06-09T14:34:38.381Z,1005.21
2017-06-09T14:35:50.923Z,1005.23
2017-06-09T14:37:03.454Z,1005.15
2017-06-09T14:38:16.022Z,1005.1