createdAt,value
2022-08-02T00:00:35.420Z,24.60
2022-08-02T00:03:02.452Z,24.70
2022-08-02T00:05:29.594Z,24.60
2022-08-02T00:07:56.818Z,24.60
2022-08-02T00:10:24.375Z,24.60
2022-08-02T00:12:51.852Z,24.60
2022-08-02T00:15:22.907Z,24.60
2022-08-02T00:17:50.495Z,24.60
2022-08-02T00:20:17.768Z,24.60
2022-08-02T00:22:44.907Z,24.60
2022-08-02T00:25:12.068Z,24.60
2022-08-02T00:27:39.275Z,24.60
2022-08-02T00:30:07.056Z,24.60
2022-08-02T00:32:34.210Z,24.60
2022-08-02T00:35:01.521Z,24.50
2022-08-02T00:37:28.751Z,24.50
2022-08-02T00:39:57.554Z,24.50
2022-08-02T00:42:25.079Z,24.50
2022-08-02T00:44:52.344Z,24.50
2022-08-02T00:47:20.074Z,24.50
2022-08-02T00:50:06.655Z,24.50
2022-08-02T00:52:33.821Z,24.40
2022-08-02T00:55:00.999Z,24.40
2022-08-02T00:57:29.150Z,24.40
2022-08-02T00:59:56.058Z,24.40
2022-08-02T01:02:23.081Z,24.40
2022-08-02T01:04:50.107Z,24.40
2022-08-02T01:07:17.390Z,24.40
2022-08-02T01:09:46.257Z,24.40
2022-08-02T01:12:14.597Z,24.40
2022-08-02T01:14:48.656Z,24.40
2022-08-02T01:17:48.602Z,24.40
2022-08-02T01:20:46.966Z,24.40
2022-08-02T01:23:29.413Z,24.30
2022-08-02T01:26:32.524Z,24.30
2022-08-02T01:29:10.859Z,24.30
2022-08-02T01:31:47.561Z,24.30
2022-08-02T01:34:36.117Z,24.30
2022-08-02T01:37:27.437Z,24.30
2022-08-02T01:40:09.574Z,24.30
2022-08-02T01:42:40.342Z,24.30
2022-08-02T01:45:09.354Z,24.30
2022-08-02T01:47:41.556Z,24.30
2022-08-02T01:50:13.898Z,24.30
2022-08-02T01:52:53.573Z,24.20
2022-08-02T01:55:33.642Z,24.20
2022-08-02T01:58:18.182Z,24.20
2022-08-02T02:00:47.448Z,24.20
2022-08-02T02:03:19.507Z,24.20
2022-08-02T02:05:52.302Z,24.20
2022-08-02T02:08:32.236Z,24.20
2022-08-02T02:12:09.429Z,24.20
2022-08-02T02:13:50.319Z,24.20
2022-08-02T02:16:19.427Z,24.10
2022-08-02T02:18:49.112Z,24.10
2022-08-02T02:21:16.860Z,24.10
2022-08-02T02:23:44.250Z,24.10
2022-08-02T02:26:15.213Z,24.10
2022-08-02T02:28:47.663Z,24.10
2022-08-02T02:31:19.357Z,24.10
2022-08-02T02:33:54.987Z,24.10
2022-08-02T02:36:23.679Z,24.10
2022-08-02T02:38:53.231Z,24.10
2022-08-02T02:41:23.732Z,24.10
2022-08-02T02:43:50.788Z,24.10
2022-08-02T02:46:21.626Z,24.10
2022-08-02T02:48:51.687Z,24.10
2022-08-02T02:51:20.021Z,24.10
2022-08-02T02:54:32.903Z,24.00
2022-08-02T02:56:42.644Z,24.00
2022-08-02T02:59:13.112Z,24.00
2022-08-02T03:01:57.243Z,24.00
2022-08-02T03:04:27.228Z,24.00
2022-08-02T03:07:03.591Z,24.00
2022-08-02T03:09:30.871Z,24.00
2022-08-02T03:11:58.225Z,24.00
2022-08-02T03:14:25.629Z,24.00
2022-08-02T03:16:55.427Z,24.00
2022-08-02T03:19:23.742Z,24.00
2022-08-02T03:22:00.668Z,23.90
2022-08-02T03:24:28.529Z,24.00
2022-08-02T03:26:56.311Z,23.90
2022-08-02T03:29:23.678Z,23.90
2022-08-02T03:31:51.272Z,23.90
2022-08-02T03:34:18.863Z,23.90
2022-08-02T03:36:51.622Z,23.90
2022-08-02T03:39:20.941Z,23.90
2022-08-02T03:41:49.545Z,23.90
2022-08-02T03:44:18.404Z,23.90
2022-08-02T03:46:45.960Z,23.90
2022-08-02T03:49:16.752Z,23.90
2022-08-02T03:51:45.633Z,23.90
2022-08-02T03:54:13.476Z,23.90
2022-08-02T03:56:40.799Z,23.90
2022-08-02T03:59:10.056Z,23.90
2022-08-02T04:01:37.432Z,23.90
2022-08-02T04:04:05.336Z,23.80
2022-08-02T04:06:32.867Z,23.90
2022-08-02T04:08:59.974Z,23.80
2022-08-02T04:11:33.211Z,23.80
2022-08-02T04:14:07.466Z,23.80
2022-08-02T04:16:50.626Z,23.80
2022-08-02T04:19:29.238Z,23.80
2022-08-02T04:21:58.044Z,23.80
2022-08-02T04:24:34.446Z,23.80
2022-08-02T04:27:19.167Z,23.80
2022-08-02T04:29:49.679Z,23.80
2022-08-02T04:32:18.203Z,23.80
2022-08-02T04:35:11.160Z,23.80
2022-08-02T04:37:35.096Z,23.80
2022-08-02T04:40:02.556Z,23.80
2022-08-02T04:42:29.626Z,23.80
2022-08-02T04:44:58.081Z,23.80
2022-08-02T04:47:54.318Z,23.80
2022-08-02T04:50:12.483Z,23.80
2022-08-02T04:52:44.000Z,23.80
2022-08-02T04:55:12.803Z,23.80
2022-08-02T04:57:54.853Z,23.80
2022-08-02T05:00:22.491Z,23.80
2022-08-02T05:02:49.967Z,23.70
2022-08-02T05:05:17.080Z,23.70
2022-08-02T05:07:44.556Z,23.80
2022-08-02T05:10:11.704Z,23.80
2022-08-02T05:12:39.753Z,23.80
2022-08-02T05:15:09.233Z,23.80
2022-08-02T05:17:47.805Z,23.80
2022-08-02T05:20:19.168Z,23.80
2022-08-02T05:22:47.105Z,23.80
2022-08-02T05:25:14.820Z,23.80
2022-08-02T05:27:42.145Z,23.80
2022-08-02T05:30:11.147Z,23.80
2022-08-02T05:32:46.224Z,23.80
2022-08-02T05:35:13.473Z,23.80
2022-08-02T05:37:42.175Z,23.80
2022-08-02T05:40:12.887Z,23.70
2022-08-02T05:42:41.278Z,23.70
2022-08-02T05:45:09.388Z,23.70
2022-08-02T05:47:37.457Z,23.80
2022-08-02T05:50:07.937Z,23.80
2022-08-02T05:53:04.704Z,23.80
2022-08-02T05:55:40.124Z,23.80
2022-08-02T05:58:17.039Z,23.80
2022-08-02T06:00:45.664Z,23.80
2022-08-02T06:03:25.969Z,23.80
2022-08-02T06:06:26.041Z,23.80
2022-08-02T06:09:02.504Z,23.80
2022-08-02T06:12:01.524Z,23.80
2022-08-02T06:14:34.016Z,23.90
2022-08-02T06:17:05.263Z,23.90
2022-08-02T06:19:36.580Z,23.90
2022-08-02T06:22:32.907Z,23.90
2022-08-02T06:25:05.610Z,23.90
2022-08-02T06:27:34.478Z,23.90
2022-08-02T06:30:02.653Z,23.90
2022-08-02T06:32:30.232Z,23.90
2022-08-02T06:34:57.219Z,24.00
2022-08-02T06:37:31.289Z,24.00
2022-08-02T06:40:32.369Z,24.00
2022-08-02T06:43:23.306Z,23.90
2022-08-02T06:45:50.701Z,23.80
2022-08-02T06:48:18.007Z,23.80
2022-08-02T06:50:45.090Z,23.70
2022-08-02T06:53:13.077Z,23.70
2022-08-02T06:55:43.997Z,23.70
2022-08-02T06:58:13.061Z,23.70
2022-08-02T07:00:42.313Z,23.80
2022-08-02T07:03:09.605Z,23.80
2022-08-02T07:05:37.002Z,23.80
2022-08-02T07:08:04.597Z,23.80
2022-08-02T07:10:31.994Z,23.90
2022-08-02T07:13:00.052Z,23.90
2022-08-02T07:15:27.361Z,23.90
2022-08-02T07:17:54.528Z,23.90
2022-08-02T07:20:21.514Z,23.90
2022-08-02T07:22:48.815Z,24.00
2022-08-02T07:25:16.507Z,24.10
2022-08-02T07:27:43.758Z,24.20
2022-08-02T07:30:11.491Z,24.30
2022-08-02T07:32:39.260Z,24.30
2022-08-02T07:35:07.699Z,24.40
2022-08-02T07:37:55.449Z,24.40
2022-08-02T07:40:24.952Z,24.50
2022-08-02T07:42:57.753Z,24.50
2022-08-02T07:45:27.999Z,24.60
2022-08-02T07:47:56.914Z,24.60
2022-08-02T07:50:24.488Z,24.60
2022-08-02T07:52:57.084Z,24.60
2022-08-02T07:55:38.997Z,24.70
2022-08-02T07:58:13.434Z,24.70
2022-08-02T08:00:42.732Z,24.70
2022-08-02T08:03:09.804Z,24.70
2022-08-02T08:05:37.105Z,24.70
2022-08-02T08:08:06.137Z,24.80
2022-08-02T08:10:33.516Z,24.80
2022-08-02T08:13:00.625Z,24.80
2022-08-02T08:15:27.685Z,24.90
2022-08-02T08:17:54.794Z,24.90
2022-08-02T08:20:21.915Z,25.00
2022-08-02T08:22:50.239Z,25.10
2022-08-02T08:25:17.343Z,25.10
2022-08-02T08:27:52.151Z,25.10
2022-08-02T08:30:21.158Z,25.20
2022-08-02T08:32:48.385Z,25.20
2022-08-02T08:35:16.026Z,25.30
2022-08-02T08:37:43.199Z,25.30
2022-08-02T08:40:12.408Z,25.30
2022-08-02T08:42:40.896Z,25.40
2022-08-02T08:45:09.136Z,25.40
2022-08-02T08:47:42.967Z,25.50
2022-08-02T08:50:24.568Z,25.50
2022-08-02T08:53:03.857Z,25.50
2022-08-02T08:55:32.187Z,25.50
2022-08-02T08:58:00.623Z,25.50
2022-08-02T09:00:29.737Z,25.60
2022-08-02T09:02:57.118Z,25.60
2022-08-02T09:05:25.264Z,25.60
2022-08-02T09:07:53.541Z,25.60
2022-08-02T09:10:46.193Z,25.60
2022-08-02T09:13:38.775Z,25.60
2022-08-02T09:16:12.157Z,25.60
2022-08-02T09:18:46.344Z,25.60
2022-08-02T09:21:15.774Z,25.70
2022-08-02T09:23:44.525Z,25.70
2022-08-02T09:26:14.943Z,25.70
2022-08-02T09:28:44.118Z,25.70
2022-08-02T09:31:12.282Z,25.80
2022-08-02T09:33:41.283Z,25.80
2022-08-02T09:36:15.244Z,25.80
2022-08-02T09:39:07.809Z,25.80
2022-08-02T09:41:40.816Z,25.90
2022-08-02T09:44:16.065Z,25.90
2022-08-02T09:46:45.194Z,25.90
2022-08-02T09:49:16.856Z,26.00
2022-08-02T09:51:47.156Z,26.00
2022-08-02T09:54:19.755Z,26.00
2022-08-02T09:56:48.322Z,26.00
2022-08-02T09:59:16.833Z,26.00
2022-08-02T10:01:50.897Z,26.10
2022-08-02T10:04:29.923Z,26.10
2022-08-02T10:06:59.653Z,26.10
2022-08-02T10:09:29.119Z,26.10
2022-08-02T10:11:57.069Z,26.20
2022-08-02T10:14:24.411Z,26.20
2022-08-02T10:16:54.638Z,26.20
2022-08-02T10:20:00.718Z,26.30
2022-08-02T10:22:20.565Z,26.20
2022-08-02T10:24:50.516Z,26.20
2022-08-02T10:27:23.153Z,26.30
2022-08-02T10:29:53.988Z,26.30
2022-08-02T10:32:40.229Z,26.40
2022-08-02T10:35:18.562Z,26.40
2022-08-02T10:37:51.043Z,26.40
2022-08-02T10:40:24.497Z,26.50
2022-08-02T10:42:53.637Z,26.60
2022-08-02T10:45:22.419Z,26.60
2022-08-02T10:48:12.236Z,26.60
2022-08-02T10:50:48.489Z,26.60
2022-08-02T10:53:28.922Z,26.60
2022-08-02T10:55:57.310Z,26.60
2022-08-02T10:58:29.722Z,26.60
2022-08-02T11:00:58.094Z,26.60
2022-08-02T11:03:28.315Z,26.60
2022-08-02T11:06:25.957Z,26.60
2022-08-02T11:09:33.202Z,26.70
2022-08-02T11:12:12.220Z,26.70
2022-08-02T11:14:47.015Z,26.70
2022-08-02T11:17:18.719Z,26.70
2022-08-02T11:20:10.596Z,26.70
2022-08-02T11:22:38.269Z,26.70
2022-08-02T11:25:23.910Z,26.80
2022-08-02T11:27:56.756Z,26.80
2022-08-02T11:30:26.403Z,26.80
2022-08-02T11:32:57.696Z,26.80
2022-08-02T11:35:39.237Z,26.90
2022-08-02T11:38:21.281Z,26.90
2022-08-02T11:40:49.431Z,26.90
2022-08-02T11:43:21.234Z,26.90
2022-08-02T11:45:51.075Z,26.90
2022-08-02T11:48:38.726Z,26.90
2022-08-02T11:51:14.346Z,27.00
2022-08-02T11:53:51.046Z,27.00
2022-08-02T11:56:29.565Z,27.00
2022-08-02T11:59:05.679Z,27.10
2022-08-02T12:01:36.693Z,27.00
2022-08-02T12:04:15.715Z,27.00
2022-08-02T12:06:44.715Z,27.00
2022-08-02T12:09:18.755Z,27.00
2022-08-02T12:11:50.379Z,27.10
2022-08-02T12:14:18.209Z,27.20
2022-08-02T12:17:04.467Z,27.20
2022-08-02T12:19:31.746Z,27.20
2022-08-02T12:22:10.827Z,27.10
2022-08-02T12:24:40.305Z,27.10
2022-08-02T12:27:07.992Z,27.10
2022-08-02T12:29:57.917Z,27.10
2022-08-02T12:32:25.288Z,27.10
2022-08-02T12:35:10.206Z,27.10
2022-08-02T12:37:43.038Z,27.10
2022-08-02T12:40:27.097Z,27.10
2022-08-02T12:43:06.430Z,27.10
2022-08-02T12:45:55.157Z,27.20
2022-08-02T12:48:56.534Z,27.30
2022-08-02T12:51:54.783Z,27.30
2022-08-02T12:54:30.986Z,27.40
2022-08-02T12:57:13.869Z,27.60
2022-08-02T12:59:56.043Z,27.80
2022-08-02T13:02:25.675Z,27.90
2022-08-02T13:04:52.791Z,28.20
2022-08-02T13:07:19.932Z,28.60
2022-08-02T13:09:50.175Z,28.70
2022-08-02T13:12:17.820Z,28.70
2022-08-02T13:14:45.015Z,28.90
2022-08-02T13:17:12.143Z,29.10
2022-08-02T13:19:42.285Z,29.60
2022-08-02T13:22:10.649Z,29.90
2022-08-02T13:24:55.308Z,30.00
2022-08-02T13:27:25.213Z,29.90
2022-08-02T13:29:53.493Z,29.90
2022-08-02T13:32:21.040Z,29.80
2022-08-02T13:34:49.185Z,29.70
2022-08-02T13:37:16.499Z,29.50
2022-08-02T13:40:00.170Z,29.40
2022-08-02T13:42:33.348Z,29.30
2022-08-02T13:45:00.480Z,29.40
2022-08-02T13:48:03.590Z,29.50
2022-08-02T13:50:31.717Z,29.50
2022-08-02T13:52:58.876Z,29.40
2022-08-02T13:55:26.215Z,29.30
2022-08-02T13:57:54.562Z,29.20
2022-08-02T14:00:34.667Z,29.10
2022-08-02T14:03:04.888Z,28.90
2022-08-02T14:05:39.340Z,28.90
2022-08-02T14:08:20.756Z,28.70
2022-08-02T14:10:49.344Z,28.70
2022-08-02T14:13:16.904Z,28.60
2022-08-02T14:16:15.379Z,28.50
2022-08-02T14:18:46.694Z,28.40
2022-08-02T14:21:13.891Z,28.30
2022-08-02T14:23:46.872Z,28.30
2022-08-02T14:26:27.536Z,28.20
2022-08-02T14:28:55.945Z,28.20
2022-08-02T14:31:23.109Z,28.20
2022-08-02T14:33:50.284Z,28.20
2022-08-02T14:36:27.448Z,28.10
2022-08-02T14:38:56.407Z,28.10
2022-08-02T14:41:24.055Z,28.10
2022-08-02T14:44:06.183Z,28.10
2022-08-02T14:46:34.914Z,28.10
2022-08-02T14:49:03.661Z,28.10
2022-08-02T14:51:35.632Z,28.10
2022-08-02T14:54:08.618Z,28.00
2022-08-02T14:56:39.741Z,28.00
2022-08-02T14:59:07.166Z,28.00
2022-08-02T15:01:34.708Z,27.90
2022-08-02T15:04:15.523Z,27.90
2022-08-02T15:06:43.130Z,27.90
2022-08-02T15:09:10.390Z,27.80
2022-08-02T15:11:47.804Z,27.80
2022-08-02T15:14:25.301Z,27.80
2022-08-02T15:16:58.889Z,27.80
2022-08-02T15:19:56.647Z,27.80
2022-08-02T15:22:16.202Z,27.80
2022-08-02T15:24:45.245Z,27.80
2022-08-02T15:27:14.381Z,27.80
2022-08-02T15:29:46.249Z,27.80
2022-08-02T15:32:14.352Z,27.80
2022-08-02T15:34:42.055Z,27.80
2022-08-02T15:37:09.209Z,27.80
2022-08-02T15:39:36.961Z,27.80
2022-08-02T15:42:04.814Z,27.80
2022-08-02T15:44:32.107Z,27.80
2022-08-02T15:46:59.200Z,27.90
2022-08-02T15:49:26.730Z,27.90
2022-08-02T15:51:54.722Z,27.90
2022-08-02T15:54:21.891Z,27.90
2022-08-02T15:56:49.050Z,27.90
2022-08-02T15:59:19.521Z,27.90
2022-08-02T16:01:48.064Z,27.80
2022-08-02T16:04:16.317Z,27.80
2022-08-02T16:06:44.339Z,27.80
2022-08-02T16:09:12.015Z,27.70
2022-08-02T16:11:39.530Z,27.80
2022-08-02T16:14:07.058Z,27.80
2022-08-02T16:16:35.501Z,27.80
2022-08-02T16:19:47.850Z,27.80
2022-08-02T16:21:54.061Z,27.80
2022-08-02T16:24:21.614Z,27.80
2022-08-02T16:26:49.336Z,27.80
2022-08-02T16:29:19.039Z,27.80
2022-08-02T16:31:50.149Z,27.80
2022-08-02T16:34:17.969Z,27.80
2022-08-02T16:36:45.872Z,27.70
2022-08-02T16:39:13.347Z,27.70
2022-08-02T16:41:50.909Z,27.70
2022-08-02T16:44:29.051Z,27.70
2022-08-02T16:47:01.242Z,27.60
2022-08-02T16:50:07.151Z,27.60
2022-08-02T16:52:18.772Z,27.60
2022-08-02T16:54:49.446Z,27.60
2022-08-02T16:57:19.788Z,27.60
2022-08-02T16:59:58.176Z,27.70
2022-08-02T17:02:26.711Z,27.60
2022-08-02T17:04:55.386Z,27.70
2022-08-02T17:08:07.929Z,27.70
2022-08-02T17:10:10.032Z,27.70
2022-08-02T17:12:38.205Z,27.70
2022-08-02T17:16:16.541Z,27.70
2022-08-02T17:17:54.037Z,27.70
2022-08-02T17:20:21.249Z,27.70
2022-08-02T17:22:52.081Z,27.70
2022-08-02T17:25:19.696Z,27.70
2022-08-02T17:27:47.075Z,27.70
2022-08-02T17:30:26.738Z,27.70
2022-08-02T17:32:54.599Z,27.70
2022-08-02T17:35:40.035Z,27.70
2022-08-02T17:38:11.164Z,27.70
2022-08-02T17:40:45.113Z,27.70
2022-08-02T17:43:14.673Z,27.70
2022-08-02T17:46:00.957Z,27.60
2022-08-02T17:48:54.989Z,27.60
2022-08-02T17:52:16.003Z,27.50
2022-08-02T17:54:11.434Z,27.40
2022-08-02T17:59:30.723Z,27.40
2022-08-02T18:02:08.479Z,27.30
2022-08-02T18:04:37.922Z,27.30
2022-08-02T18:07:09.628Z,27.30
2022-08-02T18:09:43.347Z,27.30
2022-08-02T18:12:14.473Z,27.20
2022-08-02T18:14:46.027Z,27.30
2022-08-02T18:17:16.635Z,27.20
2022-08-02T18:19:55.478Z,27.20
2022-08-02T18:22:30.556Z,27.20
2022-08-02T18:24:57.696Z,27.10
2022-08-02T18:27:24.825Z,27.20
2022-08-02T18:30:00.299Z,27.10
2022-08-02T18:33:58.737Z,27.10
2022-08-02T18:35:19.988Z,27.10
2022-08-02T18:40:36.104Z,27.00
2022-08-02T18:43:03.610Z,27.00
2022-08-02T18:45:36.861Z,27.00
2022-08-02T18:48:22.348Z,26.90
2022-08-02T18:50:53.529Z,26.90
2022-08-02T18:53:39.034Z,26.80
2022-08-02T18:56:20.473Z,26.80
2022-08-02T18:58:53.157Z,26.80
2022-08-02T19:01:33.526Z,26.80
2022-08-02T19:04:04.771Z,26.80
2022-08-02T19:06:32.715Z,26.70
2022-08-02T19:09:12.842Z,26.70
2022-08-02T19:11:47.551Z,26.70
2022-08-02T19:14:27.311Z,26.60
2022-08-02T19:16:59.583Z,26.60
2022-08-02T19:19:29.078Z,26.60
2022-08-02T19:22:18.296Z,26.50
2022-08-02T19:24:50.323Z,26.50
2022-08-02T19:27:25.982Z,26.60
2022-08-02T19:30:07.475Z,26.50
2022-08-02T19:32:41.502Z,26.60
2022-08-02T19:35:29.702Z,26.60
2022-08-02T19:38:07.423Z,26.60
2022-08-02T19:40:34.664Z,26.60
2022-08-02T19:44:21.048Z,26.60
2022-08-02T19:45:50.936Z,26.60
2022-08-02T19:48:24.159Z,26.60
2022-08-02T19:51:00.670Z,26.60
2022-08-02T19:53:47.406Z,26.60
2022-08-02T19:56:20.516Z,26.60
2022-08-02T19:58:51.421Z,26.60
2022-08-02T20:01:23.487Z,26.60
2022-08-02T20:03:53.076Z,26.60
2022-08-02T20:06:29.976Z,26.60
2022-08-02T20:09:00.935Z,26.50
2022-08-02T20:14:16.505Z,26.50
2022-08-02T20:16:43.881Z,26.50
2022-08-02T20:19:13.982Z,26.50
2022-08-02T20:21:42.814Z,26.50
2022-08-02T20:24:13.666Z,26.50
2022-08-02T20:26:47.269Z,26.50
2022-08-02T20:29:17.495Z,26.40
2022-08-02T20:32:04.873Z,26.40
2022-08-02T20:34:33.648Z,26.40
2022-08-02T20:37:59.538Z,26.40
2022-08-02T20:39:51.916Z,26.40
2022-08-02T20:42:23.127Z,26.30
2022-08-02T20:44:54.693Z,26.40
2022-08-02T20:50:49.335Z,26.30
2022-08-02T20:53:23.593Z,26.30
2022-08-02T20:55:55.017Z,26.30
2022-08-02T20:58:27.299Z,26.30
2022-08-02T21:00:58.997Z,26.30
2022-08-02T21:03:38.887Z,26.30
2022-08-02T21:06:08.372Z,26.30
2022-08-02T21:08:35.510Z,26.20
2022-08-02T21:11:09.441Z,26.20
2022-08-02T21:13:47.282Z,26.20
2022-08-02T21:16:27.395Z,26.20
2022-08-02T21:19:00.180Z,26.20
2022-08-02T21:21:43.016Z,26.20
2022-08-02T21:24:12.324Z,26.10
2022-08-02T21:26:39.559Z,26.10
2022-08-02T21:29:07.435Z,26.10
2022-08-02T21:31:36.514Z,26.10
2022-08-02T21:34:07.539Z,26.10
2022-08-02T21:36:49.465Z,26.10
2022-08-02T21:39:17.978Z,26.00
2022-08-02T21:41:46.622Z,26.00
2022-08-02T21:44:21.812Z,26.00
2022-08-02T21:46:52.406Z,26.00
2022-08-02T21:49:20.496Z,26.00
2022-08-02T21:51:49.327Z,26.00
2022-08-02T21:54:21.319Z,26.00
2022-08-02T21:56:52.846Z,25.90
2022-08-02T21:59:25.349Z,25.90
2022-08-02T22:01:56.797Z,25.90
2022-08-02T22:04:47.698Z,25.90
2022-08-02T22:07:23.982Z,25.90
2022-08-02T22:09:52.768Z,25.90
2022-08-02T22:12:20.792Z,25.80
2022-08-02T22:14:55.085Z,25.80
2022-08-02T22:17:50.737Z,25.80
2022-08-02T22:20:18.342Z,25.80
2022-08-02T22:22:50.422Z,25.80
2022-08-02T22:25:27.185Z,25.80
2022-08-02T22:28:37.414Z,25.80
2022-08-02T22:30:54.803Z,25.80
2022-08-02T22:33:47.224Z,25.70
2022-08-02T22:36:28.601Z,25.70
2022-08-02T22:38:55.911Z,25.70
2022-08-02T22:41:23.133Z,25.70
2022-08-02T22:43:50.653Z,25.70
2022-08-02T22:46:18.013Z,25.70
2022-08-02T22:48:45.758Z,25.60
2022-08-02T22:51:14.003Z,25.60
2022-08-02T22:53:42.539Z,25.60
2022-08-02T22:56:10.308Z,25.60
2022-08-02T22:58:41.052Z,27.40
2022-08-02T22:58:56.233Z,26.30
2022-08-02T22:59:00.376Z,27.10
2022-08-02T22:59:07.950Z,26.50
2022-08-02T23:01:24.821Z,25.60
2022-08-02T23:03:51.937Z,25.50
2022-08-02T23:06:22.528Z,25.50
2022-08-02T23:08:50.242Z,25.50
2022-08-02T23:11:17.368Z,25.50
2022-08-02T23:13:45.521Z,25.50
2022-08-02T23:16:31.029Z,25.50
2022-08-02T23:19:16.896Z,25.50
2022-08-02T23:22:01.040Z,25.40
2022-08-02T23:24:33.284Z,25.40
2022-08-02T23:27:01.204Z,25.40
2022-08-02T23:29:28.310Z,25.40
2022-08-02T23:31:55.665Z,25.40
2022-08-02T23:34:22.872Z,25.40
2022-08-02T23:36:50.040Z,25.40
2022-08-02T23:39:17.226Z,25.30
2022-08-02T23:41:44.270Z,25.40
2022-08-02T23:44:14.416Z,25.30
2022-08-02T23:46:46.981Z,25.30
2022-08-02T23:49:14.703Z,25.30
2022-08-02T23:51:43.462Z,25.20
2022-08-02T23:54:11.714Z,25.30
2022-08-02T23:56:39.762Z,25.20
2022-08-02T23:59:10.643Z,25.20
