createdAt,value
2018-11-27T00:02:18.443Z,15.00
2018-11-27T00:04:48.497Z,17.50
2018-11-27T00:07:18.582Z,16.10
2018-11-27T00:09:48.633Z,15.27
2018-11-27T00:12:19.201Z,16.90
2018-11-27T00:14:50.113Z,16.40
2018-11-27T00:17:20.453Z,15.10
2018-11-27T00:19:50.792Z,15.50
2018-11-27T00:22:20.682Z,16.27
2018-11-27T00:24:50.722Z,16.13
2018-11-27T00:27:20.683Z,14.73
2018-11-27T00:29:50.802Z,16.07
2018-11-27T00:32:20.883Z,15.03
2018-11-27T00:34:50.932Z,15.53
2018-11-27T00:37:20.752Z,16.40
2018-11-27T00:39:51.353Z,17.90
2018-11-27T00:42:21.401Z,17.10
2018-11-27T00:44:51.575Z,16.60
2018-11-27T00:47:21.606Z,17.00
2018-11-27T00:49:51.482Z,16.27
2018-11-27T00:52:21.373Z,15.10
2018-11-27T00:54:52.432Z,18.37
2018-11-27T00:57:22.951Z,17.63
2018-11-27T00:59:53.292Z,16.47
2018-11-27T01:02:23.341Z,15.47
2018-11-27T01:04:53.702Z,15.27
2018-11-27T01:07:23.752Z,14.53
2018-11-27T01:09:53.911Z,17.37
2018-11-27T01:12:23.972Z,15.97
2018-11-27T01:14:53.992Z,17.27
2018-11-27T01:17:24.432Z,16.87
2018-11-27T01:19:54.414Z,16.73
2018-11-27T01:22:24.352Z,17.77
2018-11-27T01:24:54.623Z,14.60
2018-11-27T01:27:24.522Z,17.23
2018-11-27T01:29:54.992Z,16.57
2018-11-27T01:32:25.192Z,17.30
2018-11-27T01:34:55.072Z,16.57
2018-11-27T01:37:24.812Z,16.20
2018-11-27T01:39:54.893Z,17.40
2018-11-27T01:42:24.782Z,17.20
2018-11-27T01:44:54.411Z,16.33
2018-11-27T01:47:24.191Z,18.27
2018-11-27T01:49:54.312Z,17.00
2018-11-27T01:52:24.271Z,17.83
2018-11-27T01:54:54.372Z,17.47
2018-11-27T01:57:24.152Z,18.57
2018-11-27T01:59:54.133Z,19.50
2018-11-27T02:02:23.792Z,17.07
2018-11-27T02:04:53.961Z,17.57
2018-11-27T02:07:23.982Z,17.70
2018-11-27T02:09:54.012Z,17.97
2018-11-27T02:12:24.122Z,17.77
2018-11-27T02:14:54.104Z,19.13
2018-11-27T02:17:24.152Z,17.03
2018-11-27T02:19:54.213Z,17.37
2018-11-27T02:22:24.513Z,19.17
2018-11-27T02:24:54.413Z,16.83
2018-11-27T02:27:24.252Z,17.33
2018-11-27T02:29:54.329Z,18.13
2018-11-27T02:32:24.244Z,19.13
2018-11-27T02:34:54.543Z,17.53
2018-11-27T02:37:24.412Z,16.90
2018-11-27T02:39:54.625Z,20.00
2018-11-27T02:42:24.672Z,16.53
2018-11-27T02:44:54.724Z,18.33
2018-11-27T02:47:24.087Z,17.30
2018-11-27T02:49:53.954Z,17.93
2018-11-27T02:52:24.062Z,18.40
2018-11-27T02:54:54.287Z,24.93
2018-11-27T02:57:24.672Z,20.20
2018-11-27T02:59:54.456Z,18.37
2018-11-27T03:02:24.454Z,18.87
2018-11-27T03:04:54.277Z,16.87
2018-11-27T03:07:24.213Z,17.43
2018-11-27T03:09:54.546Z,17.40
2018-11-27T03:12:24.585Z,17.83
2018-11-27T03:14:54.692Z,16.50
2018-11-27T03:17:24.885Z,18.60
2018-11-27T03:19:54.934Z,15.93
2018-11-27T03:22:24.943Z,15.40
2018-11-27T03:24:54.914Z,16.60
2018-11-27T03:27:24.864Z,15.83
2018-11-27T03:29:54.933Z,17.63
2018-11-27T03:32:25.324Z,19.60
2018-11-27T03:34:55.374Z,16.43
2018-11-27T03:37:25.283Z,17.20
2018-11-27T03:39:55.472Z,16.77
2018-11-27T03:42:25.842Z,17.33
2018-11-27T03:44:55.856Z,15.57
2018-11-27T03:47:26.253Z,17.83
2018-11-27T03:49:56.495Z,16.67
2018-11-27T03:52:26.472Z,16.97
2018-11-27T03:54:56.673Z,17.43
2018-11-27T03:57:26.834Z,17.17
2018-11-27T03:59:57.073Z,18.97
2018-11-27T04:02:26.823Z,18.33
2018-11-27T04:04:56.912Z,16.67
2018-11-27T04:07:27.252Z,17.17
2018-11-27T04:09:57.452Z,18.07
2018-11-27T04:12:27.411Z,19.57
2018-11-27T04:14:57.493Z,16.33
2018-11-27T04:17:27.495Z,15.50
2018-11-27T04:19:57.424Z,16.00
2018-11-27T04:22:27.586Z,16.23
2018-11-27T04:24:57.744Z,16.20
2018-11-27T04:27:27.883Z,17.07
2018-11-27T04:29:58.242Z,16.10
2018-11-27T04:32:28.265Z,16.70
2018-11-27T04:34:58.373Z,17.80
2018-11-27T04:37:28.343Z,14.93
2018-11-27T04:39:58.393Z,14.63
2018-11-27T04:42:28.553Z,19.03
2018-11-27T04:44:58.663Z,17.10
2018-11-27T04:47:29.005Z,18.23
2018-11-27T04:49:59.473Z,16.43
2018-11-27T04:52:29.725Z,17.57
2018-11-27T04:54:59.457Z,17.43
2018-11-27T04:57:29.494Z,16.53
2018-11-27T04:59:59.214Z,15.83
2018-11-27T05:02:30.338Z,16.47
2018-11-27T05:04:59.393Z,17.40
2018-11-27T05:07:29.554Z,18.43
2018-11-27T05:09:59.602Z,16.97
2018-11-27T05:12:29.714Z,17.87
2018-11-27T05:14:59.763Z,19.87
2018-11-27T05:17:29.823Z,17.00
2018-11-27T05:20:00.224Z,19.53
2018-11-27T05:22:30.342Z,19.53
2018-11-27T05:25:00.222Z,17.93
2018-11-27T05:27:30.253Z,18.07
2018-11-27T05:30:00.332Z,18.47
2018-11-27T05:32:30.422Z,17.57
2018-11-27T05:35:00.423Z,21.80
2018-11-27T05:37:30.822Z,18.43
2018-11-27T05:40:00.724Z,23.07
2018-11-27T05:42:30.633Z,17.40
2018-11-27T05:45:01.082Z,21.13
2018-11-27T05:47:31.353Z,19.50
2018-11-27T05:50:01.359Z,18.20
2018-11-27T05:52:31.223Z,16.93
2018-11-27T05:55:01.422Z,18.80
2018-11-27T05:57:31.543Z,17.97
2018-11-27T06:00:01.803Z,19.30
2018-11-27T06:02:32.882Z,17.17
2018-11-27T06:05:02.942Z,17.37
2018-11-27T06:07:32.922Z,20.93
2018-11-27T06:10:02.983Z,19.73
2018-11-27T06:12:33.112Z,17.40
2018-11-27T06:15:03.193Z,15.87
2018-11-27T06:17:32.913Z,15.87
2018-11-27T06:20:03.262Z,16.03
2018-11-27T06:22:33.234Z,14.27
2018-11-27T06:25:03.243Z,19.07
2018-11-27T06:27:34.023Z,16.00
2018-11-27T06:30:04.913Z,17.00
2018-11-27T06:32:34.873Z,16.37
2018-11-27T06:35:04.992Z,15.77
2018-11-27T06:37:34.613Z,17.70
2018-11-27T06:40:07.653Z,16.43
2018-11-27T06:42:37.842Z,15.73
2018-11-27T06:45:13.541Z,17.50
2018-11-27T06:47:44.143Z,14.43
2018-11-27T06:50:15.583Z,16.70
2018-11-27T06:52:45.432Z,19.07
2018-11-27T06:55:20.012Z,15.90
2018-11-27T06:57:50.232Z,17.13
2018-11-27T07:00:27.356Z,15.47
2018-11-27T07:02:58.482Z,18.13
2018-11-27T07:05:28.618Z,18.47
2018-11-27T07:07:58.841Z,16.50
2018-11-27T07:10:33.502Z,15.70
2018-11-27T07:13:11.891Z,14.73
2018-11-27T07:15:42.041Z,17.37
2018-11-27T07:18:12.062Z,18.27
2018-11-27T07:20:42.272Z,16.27
2018-11-27T07:23:12.132Z,17.70
2018-11-27T07:25:42.246Z,17.10
2018-11-27T07:28:11.873Z,16.63
2018-11-27T07:30:42.783Z,17.93
2018-11-27T07:33:12.802Z,16.40
2018-11-27T07:35:42.392Z,18.23
2018-11-27T07:38:12.443Z,21.20
2018-11-27T07:40:42.592Z,16.27
2018-11-27T07:43:13.841Z,17.50
2018-11-27T07:45:43.772Z,17.50
2018-11-27T07:48:13.772Z,16.07
2018-11-27T07:50:43.701Z,16.97
2018-11-27T07:53:14.072Z,17.30
2018-11-27T07:55:44.132Z,15.90
2018-11-27T07:58:14.013Z,19.43
2018-11-27T08:00:44.885Z,18.23
2018-11-27T08:03:14.991Z,17.07
2018-11-27T08:05:45.135Z,18.10
2018-11-27T08:08:17.681Z,17.40
2018-11-27T08:10:49.121Z,17.47
2018-11-27T08:13:19.182Z,18.20
2018-11-27T08:15:49.012Z,16.60
2018-11-27T08:18:20.565Z,17.30
2018-11-27T08:20:49.231Z,17.07
2018-11-27T08:23:19.062Z,17.23
2018-11-27T08:25:49.012Z,17.10
2018-11-27T08:28:19.023Z,19.30
2018-11-27T08:30:49.091Z,18.50
2018-11-27T08:33:19.052Z,21.47
2018-11-27T08:35:48.980Z,21.03
2018-11-27T08:38:19.322Z,23.60
2018-11-27T08:40:49.301Z,20.90
2018-11-27T08:43:19.163Z,18.97
2018-11-27T08:45:49.411Z,17.20
2018-11-27T08:48:19.374Z,20.23
2018-11-27T08:50:49.473Z,23.10
2018-11-27T08:53:19.272Z,23.30
2018-11-27T08:55:49.352Z,20.37
2018-11-27T08:58:21.970Z,22.57
2018-11-27T09:00:51.982Z,20.53
2018-11-27T09:03:21.832Z,21.03
2018-11-27T09:05:51.934Z,23.17
2018-11-27T09:08:22.201Z,24.33
2018-11-27T09:10:52.372Z,24.13
2018-11-27T09:13:22.544Z,23.90
2018-11-27T09:15:52.941Z,23.67
2018-11-27T09:18:25.512Z,22.40
2018-11-27T09:20:55.518Z,26.93
2018-11-27T09:23:25.503Z,21.43
2018-11-27T09:25:55.872Z,23.27
2018-11-27T09:28:25.855Z,21.53
2018-11-27T09:30:55.719Z,24.20
2018-11-27T09:33:25.836Z,25.87
2018-11-27T09:35:55.792Z,25.30
2018-11-27T09:38:25.953Z,21.23
2018-11-27T09:40:56.412Z,20.83
2018-11-27T09:43:26.632Z,20.50
2018-11-27T09:45:56.733Z,22.80
2018-11-27T09:48:27.323Z,20.33
2018-11-27T09:50:57.936Z,23.57
2018-11-27T09:53:27.631Z,23.33
2018-11-27T09:55:57.654Z,20.33
2018-11-27T09:58:27.603Z,22.27
2018-11-27T10:00:57.633Z,24.10
2018-11-27T10:03:27.835Z,22.93
2018-11-27T10:05:57.983Z,23.27
2018-11-27T10:08:28.223Z,21.93
2018-11-27T10:10:58.392Z,26.33
2018-11-27T10:13:28.534Z,22.50
2018-11-27T10:15:58.724Z,24.40
2018-11-27T10:18:29.013Z,26.40
2018-11-27T10:20:59.103Z,24.77
2018-11-27T10:23:29.314Z,27.87
2018-11-27T10:25:59.293Z,24.07
2018-11-27T10:28:31.929Z,24.73
2018-11-27T10:30:59.736Z,24.60
2018-11-27T10:33:29.892Z,25.77
2018-11-27T10:35:59.893Z,32.20
2018-11-27T10:38:30.103Z,27.20
2018-11-27T10:41:00.293Z,28.10
2018-11-27T10:43:30.643Z,25.60
2018-11-27T10:46:00.353Z,25.77
2018-11-27T10:48:30.614Z,25.23
2018-11-27T10:51:00.724Z,24.03
2018-11-27T10:53:30.705Z,24.77
2018-11-27T10:56:00.546Z,22.80
2018-11-27T10:58:30.785Z,25.73
2018-11-27T11:01:06.164Z,25.73
2018-11-27T11:03:36.484Z,27.17
2018-11-27T11:06:08.253Z,26.83
2018-11-27T11:08:38.914Z,27.27
2018-11-27T11:11:09.923Z,27.87
2018-11-27T11:13:40.153Z,28.60
2018-11-27T11:16:10.234Z,24.53
2018-11-27T11:18:40.202Z,27.20
2018-11-27T11:21:10.163Z,28.07
2018-11-27T11:23:40.252Z,27.43
2018-11-27T11:26:10.194Z,27.30
2018-11-27T11:28:40.793Z,27.57
2018-11-27T11:31:10.603Z,28.07
2018-11-27T11:33:40.953Z,28.43
2018-11-27T11:36:10.913Z,30.30
2018-11-27T11:38:40.984Z,28.67
2018-11-27T11:41:11.102Z,33.10
2018-11-27T11:43:41.343Z,44.50
2018-11-27T11:46:11.423Z,31.93
2018-11-27T11:48:41.575Z,31.40
2018-11-27T11:51:11.702Z,29.00
2018-11-27T11:53:41.794Z,32.00
2018-11-27T11:56:12.045Z,31.00
2018-11-27T11:58:41.973Z,29.80
2018-11-27T12:01:12.165Z,26.67
2018-11-27T12:03:42.394Z,26.77
2018-11-27T12:06:12.713Z,27.03
2018-11-27T12:08:42.715Z,27.33
2018-11-27T12:11:12.965Z,27.40
2018-11-27T12:13:42.792Z,29.83
2018-11-27T12:16:12.833Z,28.23
2018-11-27T12:18:43.553Z,28.80
2018-11-27T12:21:13.682Z,24.90
2018-11-27T12:23:44.262Z,27.87
2018-11-27T12:26:14.114Z,24.97
2018-11-27T12:28:44.847Z,29.93
2018-11-27T12:31:14.153Z,26.50
2018-11-27T12:33:44.493Z,26.50
2018-11-27T12:36:14.523Z,29.57
2018-11-27T12:38:44.502Z,27.13
2018-11-27T12:41:14.354Z,28.13
2018-11-27T12:43:44.262Z,27.10
2018-11-27T12:46:14.253Z,30.70
2018-11-27T12:48:44.123Z,31.57
2018-11-27T12:51:14.315Z,32.90
2018-11-27T12:53:44.064Z,29.50
2018-11-27T12:56:13.963Z,26.83
2018-11-27T12:58:44.283Z,28.27
2018-11-27T13:01:14.233Z,32.10
2018-11-27T13:03:44.144Z,31.43
2018-11-27T13:06:14.613Z,35.77
2018-11-27T13:08:44.473Z,33.27
2018-11-27T13:11:15.083Z,29.53
2018-11-27T13:13:45.394Z,31.30
2018-11-27T13:16:15.593Z,31.20
2018-11-27T13:18:45.583Z,33.63
2018-11-27T13:21:15.913Z,30.43
2018-11-27T13:23:46.083Z,32.03
2018-11-27T13:26:16.214Z,30.40
2018-11-27T13:28:46.373Z,32.00
2018-11-27T13:31:18.773Z,34.20
2018-11-27T13:34:00.973Z,33.07
2018-11-27T13:36:31.013Z,31.43
2018-11-27T13:39:17.293Z,32.90
2018-11-27T13:41:48.073Z,34.80
2018-11-27T13:44:18.452Z,34.30
2018-11-27T13:46:48.387Z,34.47
2018-11-27T13:49:18.313Z,35.30
2018-11-27T13:51:48.293Z,35.83
2018-11-27T13:54:18.151Z,32.80
2018-11-27T13:56:48.023Z,36.00
2018-11-27T13:59:18.043Z,32.17
2018-11-27T14:01:47.939Z,34.10
2018-11-27T14:04:18.573Z,34.87
2018-11-27T14:06:48.482Z,34.10
2018-11-27T14:09:18.475Z,35.53
2018-11-27T14:11:48.443Z,31.63
2018-11-27T14:14:18.754Z,34.13
2018-11-27T14:16:48.773Z,35.03
2018-11-27T14:19:18.762Z,32.30
2018-11-27T14:21:48.744Z,34.73
2018-11-27T14:24:18.902Z,30.40
2018-11-27T14:26:48.893Z,31.43
2018-11-27T14:29:19.074Z,34.07
2018-11-27T14:31:49.023Z,32.70
2018-11-27T14:34:19.365Z,34.33
2018-11-27T14:36:49.482Z,34.97
2018-11-27T14:39:19.713Z,33.77
2018-11-27T14:41:49.752Z,34.37
2018-11-27T14:44:19.504Z,34.40
2018-11-27T14:46:49.551Z,32.80
2018-11-27T14:49:19.453Z,34.30
2018-11-27T14:51:49.752Z,33.63
2018-11-27T14:54:19.872Z,36.13
2018-11-27T14:56:49.932Z,33.57
2018-11-27T14:59:19.893Z,35.17
2018-11-27T15:01:50.031Z,36.00
2018-11-27T15:04:20.112Z,32.37
2018-11-27T15:06:50.113Z,33.37
2018-11-27T15:09:21.056Z,33.57
2018-11-27T15:11:50.884Z,35.80
2018-11-27T15:14:25.217Z,31.63
2018-11-27T15:16:50.753Z,32.07
2018-11-27T15:19:20.933Z,35.90
2018-11-27T15:21:51.003Z,33.00
2018-11-27T15:24:21.173Z,35.23
2018-11-27T15:26:52.472Z,36.23
2018-11-27T15:29:22.366Z,33.90
2018-11-27T15:31:53.145Z,37.50
2018-11-27T15:34:23.855Z,35.67
2018-11-27T15:36:53.227Z,37.00
2018-11-27T15:39:22.447Z,33.60
2018-11-27T15:41:52.614Z,36.53
2018-11-27T15:44:22.734Z,36.70
2018-11-27T15:46:52.642Z,38.03
2018-11-27T15:49:21.981Z,37.80
2018-11-27T15:51:52.174Z,39.23
2018-11-27T15:54:22.333Z,39.13
2018-11-27T15:56:52.513Z,37.57
2018-11-27T15:59:22.583Z,38.33
2018-11-27T16:01:52.813Z,37.37
2018-11-27T16:04:23.038Z,38.23
2018-11-27T16:06:54.434Z,38.47
2018-11-27T16:09:24.595Z,39.30
2018-11-27T16:11:55.135Z,43.03
2018-11-27T16:14:25.233Z,39.87
2018-11-27T16:16:55.233Z,41.00
2018-11-27T16:19:25.483Z,42.77
2018-11-27T16:21:55.400Z,40.40
2018-11-27T16:24:25.533Z,44.23
2018-11-27T16:26:55.474Z,39.90
2018-11-27T16:29:25.383Z,39.90
2018-11-27T16:31:55.324Z,43.43
2018-11-27T16:34:25.396Z,41.77
2018-11-27T16:36:55.379Z,44.70
2018-11-27T16:39:25.374Z,40.87
2018-11-27T16:41:55.664Z,43.67
2018-11-27T16:44:25.684Z,44.47
2018-11-27T16:46:56.045Z,45.47
2018-11-27T16:49:26.197Z,44.60
2018-11-27T16:51:56.523Z,40.50
2018-11-27T16:54:26.445Z,40.80
2018-11-27T16:56:56.405Z,39.90
2018-11-27T16:59:26.455Z,45.20
2018-11-27T17:01:56.706Z,36.23
2018-11-27T17:04:26.934Z,38.27
2018-11-27T17:06:57.273Z,38.90
2018-11-27T17:09:27.514Z,38.33
2018-11-27T17:11:59.064Z,38.33
2018-11-27T17:14:29.624Z,44.47
2018-11-27T17:16:59.823Z,40.93
2018-11-27T17:19:29.934Z,47.53
2018-11-27T17:21:59.964Z,47.20
2018-11-27T17:24:29.955Z,45.97
2018-11-27T17:26:59.964Z,44.20
2018-11-27T17:29:30.045Z,45.23
2018-11-27T17:31:59.843Z,49.60
2018-11-27T17:34:29.923Z,44.90
2018-11-27T17:36:59.973Z,46.77
2018-11-27T17:39:30.414Z,51.03
2018-11-27T17:42:00.755Z,51.73
2018-11-27T17:44:30.735Z,53.00
2018-11-27T17:47:00.923Z,51.50
2018-11-27T17:49:31.274Z,53.13
2018-11-27T17:52:01.715Z,52.57
2018-11-27T17:54:31.856Z,49.60
2018-11-27T17:57:02.433Z,51.90
2018-11-27T17:59:32.446Z,54.43
2018-11-27T18:02:02.519Z,46.90
2018-11-27T18:04:32.433Z,48.60
2018-11-27T18:07:02.424Z,46.67
2018-11-27T18:09:32.540Z,49.73
2018-11-27T18:12:02.706Z,49.00
2018-11-27T18:14:32.604Z,46.93
2018-11-27T18:17:02.610Z,56.63
2018-11-27T18:19:33.063Z,57.43
2018-11-27T18:22:03.324Z,53.73
2018-11-27T18:24:33.314Z,52.80
2018-11-27T18:27:03.485Z,46.83
2018-11-27T18:29:33.983Z,52.03
2018-11-27T18:32:04.155Z,50.37
2018-11-27T18:34:34.156Z,52.67
2018-11-27T18:37:04.395Z,52.10
2018-11-27T18:39:34.673Z,52.57
2018-11-27T18:42:04.703Z,42.20
2018-11-27T18:44:34.854Z,35.70
2018-11-27T18:47:05.014Z,34.37
2018-11-27T18:49:34.925Z,34.27
2018-11-27T18:52:05.204Z,31.87
2018-11-27T18:54:35.494Z,36.80
2018-11-27T18:57:05.184Z,34.97
2018-11-27T18:59:35.104Z,34.77
2018-11-27T19:02:05.364Z,33.97
2018-11-27T19:04:35.664Z,34.50
2018-11-27T19:07:06.083Z,33.73
2018-11-27T19:09:36.388Z,37.77
2018-11-27T19:12:06.914Z,30.97
2018-11-27T19:14:37.114Z,34.43
2018-11-27T19:17:07.647Z,33.70
2018-11-27T19:19:37.604Z,33.37
2018-11-27T19:22:08.613Z,35.37
2018-11-27T19:24:38.734Z,33.87
2018-11-27T19:27:08.684Z,33.30
2018-11-27T19:29:38.694Z,31.90
2018-11-27T19:32:08.676Z,32.87
2018-11-27T19:34:38.494Z,33.33
2018-11-27T19:37:08.413Z,35.43
2018-11-27T19:39:38.159Z,37.40
2018-11-27T19:42:08.254Z,35.40
2018-11-27T19:44:38.090Z,32.13
2018-11-27T19:47:08.055Z,35.40
2018-11-27T19:49:38.232Z,35.43
2018-11-27T19:52:08.004Z,32.20
2018-11-27T19:54:38.194Z,35.83
2018-11-27T19:57:08.393Z,37.60
2018-11-27T19:59:38.513Z,35.00
2018-11-27T20:02:08.470Z,38.10
2018-11-27T20:04:38.388Z,35.63
2018-11-27T20:07:08.573Z,36.03
2018-11-27T20:09:38.602Z,34.10
2018-11-27T20:12:08.572Z,34.17
2018-11-27T20:14:38.884Z,36.10
2018-11-27T20:17:09.351Z,35.30
2018-11-27T20:19:39.516Z,33.73
2018-11-27T20:22:09.453Z,33.93
2018-11-27T20:24:39.353Z,39.13
2018-11-27T20:27:09.724Z,35.33
2018-11-27T20:29:39.722Z,34.70
2018-11-27T20:32:10.003Z,38.07
2018-11-27T20:34:39.983Z,39.27
2018-11-27T20:37:10.223Z,37.70
2018-11-27T20:39:40.384Z,38.40
2018-11-27T20:42:10.423Z,42.23
2018-11-27T20:44:40.573Z,39.77
2018-11-27T20:47:10.272Z,35.47
2018-11-27T20:49:40.473Z,36.90
2018-11-27T20:52:10.495Z,37.43
2018-11-27T20:54:40.773Z,38.93
2018-11-27T20:57:10.864Z,39.40
2018-11-27T20:59:41.073Z,38.40
2018-11-27T21:02:11.457Z,40.27
2018-11-27T21:04:41.473Z,44.97
2018-11-27T21:07:11.634Z,41.60
2018-11-27T21:09:41.632Z,41.47
2018-11-27T21:12:11.494Z,42.63
2018-11-27T21:14:42.227Z,42.40
2018-11-27T21:17:11.508Z,43.20
2018-11-27T21:19:41.123Z,38.97
2018-11-27T21:22:11.282Z,38.43
2018-11-27T21:24:41.443Z,43.47
2018-11-27T21:27:11.693Z,40.60
2018-11-27T21:29:41.615Z,44.00
2018-11-27T21:32:11.724Z,43.60
2018-11-27T21:34:41.824Z,41.67
2018-11-27T21:37:11.924Z,40.07
2018-11-27T21:39:42.233Z,42.77
2018-11-27T21:42:12.243Z,43.43
2018-11-27T21:44:42.156Z,42.50
2018-11-27T21:47:12.323Z,42.40
2018-11-27T21:49:42.313Z,42.67
2018-11-27T21:52:12.803Z,48.10
2018-11-27T21:54:42.453Z,42.73
2018-11-27T21:57:12.003Z,44.20
2018-11-27T21:59:41.563Z,41.70
2018-11-27T22:02:11.503Z,43.77
2018-11-27T22:04:41.353Z,45.07
2018-11-27T22:07:11.453Z,43.37
2018-11-27T22:09:41.303Z,44.97
2018-11-27T22:12:11.264Z,45.10
2018-11-27T22:14:40.892Z,49.03
2018-11-27T22:17:10.772Z,45.63
2018-11-27T22:19:41.131Z,41.97
2018-11-27T22:22:11.393Z,48.97
2018-11-27T22:24:41.553Z,46.30
2018-11-27T22:27:11.552Z,41.67
2018-11-27T22:29:41.676Z,48.13
2018-11-27T22:32:11.883Z,46.27
2018-11-27T22:34:41.923Z,47.37
2018-11-27T22:37:12.002Z,43.90
2018-11-27T22:39:41.933Z,43.87
2018-11-27T22:42:12.003Z,41.33
2018-11-27T22:44:41.752Z,44.83
2018-11-27T22:47:11.732Z,42.43
2018-11-27T22:49:41.773Z,39.43
2018-11-27T22:52:11.703Z,43.43
2018-11-27T22:54:42.893Z,44.23
2018-11-27T22:57:12.873Z,42.80
2018-11-27T22:59:42.868Z,41.07
2018-11-27T23:02:13.022Z,42.00
2018-11-27T23:04:43.113Z,42.10
2018-11-27T23:07:17.996Z,43.83
2018-11-27T23:09:47.982Z,42.90
2018-11-27T23:12:18.026Z,44.90
2018-11-27T23:14:48.123Z,42.37
2018-11-27T23:17:17.883Z,42.77
2018-11-27T23:19:47.882Z,39.10
2018-11-27T23:22:17.874Z,39.10
2018-11-27T23:24:48.302Z,44.47
2018-11-27T23:27:18.202Z,41.60
2018-11-27T23:29:48.353Z,43.07
2018-11-27T23:32:17.676Z,43.60
2018-11-27T23:34:47.753Z,42.13
2018-11-27T23:37:18.583Z,42.87
2018-11-27T23:39:48.443Z,43.10
2018-11-27T23:42:18.520Z,41.17
2018-11-27T23:44:48.443Z,40.10
2018-11-27T23:47:18.543Z,42.83
2018-11-27T23:49:48.561Z,40.37
2018-11-27T23:52:18.672Z,44.53
2018-11-27T23:54:48.652Z,40.60
2018-11-27T23:57:18.644Z,44.10
2018-11-27T23:59:48.733Z,44.07
