createdAt,value
2022-08-03T00:01:27.575Z,1.85
2022-08-03T00:03:54.132Z,2.08
2022-08-03T00:06:20.705Z,2.73
2022-08-03T00:08:47.354Z,1.40
2022-08-03T00:11:14.002Z,2.38
2022-08-03T00:13:40.563Z,2.20
2022-08-03T00:16:07.205Z,1.90
2022-08-03T00:18:33.747Z,1.90
2022-08-03T00:21:00.285Z,1.85
2022-08-03T00:23:29.400Z,1.83
2022-08-03T00:26:13.360Z,2.08
2022-08-03T00:28:39.937Z,1.77
2022-08-03T00:31:07.488Z,1.80
2022-08-03T00:33:59.948Z,2.13
2022-08-03T00:36:27.717Z,1.60
2022-08-03T00:38:54.899Z,1.80
2022-08-03T00:41:21.632Z,1.80
2022-08-03T00:43:48.426Z,1.97
2022-08-03T00:46:20.624Z,1.90
2022-08-03T00:48:51.542Z,1.85
2022-08-03T00:51:19.103Z,2.10
2022-08-03T00:53:46.101Z,2.10
2022-08-03T00:56:16.846Z,1.77
2022-08-03T00:58:47.146Z,2.03
2022-08-03T01:01:14.438Z,3.42
2022-08-03T01:03:41.229Z,2.13
2022-08-03T01:06:16.474Z,1.88
2022-08-03T01:08:59.024Z,2.10
2022-08-03T01:12:00.576Z,2.30
2022-08-03T01:14:39.184Z,2.70
2022-08-03T01:17:15.607Z,2.22
2022-08-03T01:19:49.583Z,2.10
2022-08-03T01:22:51.640Z,2.53
2022-08-03T01:25:42.881Z,2.60
2022-08-03T01:28:38.417Z,3.33
2022-08-03T01:31:08.581Z,2.75
2022-08-03T01:33:42.617Z,2.22
2022-08-03T01:36:22.443Z,2.27
2022-08-03T01:38:59.016Z,2.03
2022-08-03T01:41:31.815Z,2.45
2022-08-03T01:44:29.602Z,2.20
2022-08-03T01:46:51.567Z,2.15
2022-08-03T01:49:18.516Z,2.63
2022-08-03T01:52:03.042Z,2.28
2022-08-03T01:54:36.165Z,2.10
2022-08-03T01:57:03.481Z,2.92
2022-08-03T01:59:32.463Z,2.60
2022-08-03T02:02:16.065Z,1.83
2022-08-03T02:04:49.005Z,2.30
2022-08-03T02:07:16.542Z,1.77
2022-08-03T02:09:45.856Z,2.45
2022-08-03T02:12:15.085Z,2.33
2022-08-03T02:14:44.543Z,2.07
2022-08-03T02:17:13.973Z,1.92
2022-08-03T02:19:43.087Z,2.45
2022-08-03T02:22:12.995Z,2.30
2022-08-03T02:24:40.445Z,2.78
2022-08-03T02:27:15.188Z,2.77
2022-08-03T02:29:45.876Z,2.67
2022-08-03T02:32:16.958Z,3.47
2022-08-03T02:34:47.641Z,3.35
2022-08-03T02:37:18.120Z,2.80
2022-08-03T02:39:45.549Z,2.87
2022-08-03T02:42:15.775Z,3.28
2022-08-03T02:44:48.521Z,2.55
2022-08-03T02:47:17.193Z,2.75
2022-08-03T02:49:51.519Z,2.58
2022-08-03T02:52:21.074Z,2.30
2022-08-03T02:54:51.385Z,3.42
2022-08-03T02:57:19.969Z,3.53
2022-08-03T02:59:47.856Z,2.30
2022-08-03T03:02:17.334Z,3.08
2022-08-03T03:05:52.490Z,2.60
2022-08-03T03:07:37.243Z,2.67
2022-08-03T03:10:21.578Z,2.80
2022-08-03T03:12:50.236Z,2.88
2022-08-03T03:15:17.089Z,2.30
2022-08-03T03:17:44.335Z,3.07
2022-08-03T03:20:12.052Z,2.50
2022-08-03T03:22:39.985Z,2.50
2022-08-03T03:25:07.481Z,2.90
2022-08-03T03:27:34.616Z,2.55
2022-08-03T03:30:02.515Z,2.83
2022-08-03T03:32:29.890Z,3.92
2022-08-03T03:34:57.150Z,3.75
2022-08-03T03:37:23.688Z,3.60
2022-08-03T03:39:50.295Z,2.92
2022-08-03T03:42:17.325Z,2.83
2022-08-03T03:44:44.005Z,3.25
2022-08-03T03:47:10.705Z,2.95
2022-08-03T03:49:40.690Z,3.10
2022-08-03T03:52:07.385Z,3.25
2022-08-03T03:54:44.772Z,3.17
2022-08-03T03:57:13.725Z,5.00
2022-08-03T03:59:44.003Z,2.55
2022-08-03T04:02:11.797Z,2.65
2022-08-03T04:04:57.730Z,2.67
2022-08-03T04:07:44.294Z,3.07
2022-08-03T04:10:37.687Z,2.80
2022-08-03T04:13:10.160Z,2.70
2022-08-03T04:15:39.757Z,2.70
2022-08-03T04:18:09.868Z,3.63
2022-08-03T04:20:38.802Z,2.70
2022-08-03T04:23:13.512Z,3.08
2022-08-03T04:25:43.993Z,3.00
2022-08-03T04:28:30.363Z,2.55
2022-08-03T04:31:02.885Z,3.03
2022-08-03T04:33:33.213Z,3.27
2022-08-03T04:36:06.438Z,3.38
2022-08-03T04:38:38.844Z,3.53
2022-08-03T04:41:05.641Z,2.88
2022-08-03T04:43:34.234Z,2.90
2022-08-03T04:46:02.961Z,3.43
2022-08-03T04:48:30.109Z,2.58
2022-08-03T04:50:57.137Z,3.45
2022-08-03T04:53:24.073Z,2.95
2022-08-03T04:55:50.730Z,3.17
2022-08-03T04:58:17.288Z,2.63
2022-08-03T05:00:45.626Z,2.90
2022-08-03T05:03:20.127Z,2.78
2022-08-03T05:06:01.545Z,3.25
2022-08-03T05:08:29.493Z,2.88
2022-08-03T05:10:59.148Z,2.60
2022-08-03T05:13:26.138Z,2.80
2022-08-03T05:15:52.944Z,4.05
2022-08-03T05:18:19.838Z,3.35
2022-08-03T05:20:46.576Z,3.05
2022-08-03T05:23:13.163Z,2.77
2022-08-03T05:25:39.888Z,3.08
2022-08-03T05:28:12.720Z,3.25
2022-08-03T05:30:39.391Z,2.70
2022-08-03T05:33:06.271Z,3.50
2022-08-03T05:35:57.787Z,2.70
2022-08-03T05:38:24.266Z,3.03
2022-08-03T05:40:57.241Z,2.63
2022-08-03T05:43:44.316Z,3.00
2022-08-03T05:46:11.642Z,2.80
2022-08-03T05:48:39.458Z,2.93
2022-08-03T05:51:07.761Z,2.90
2022-08-03T05:53:34.619Z,3.13
2022-08-03T05:56:13.349Z,3.35
2022-08-03T05:58:46.384Z,4.10
2022-08-03T06:01:13.208Z,3.67
2022-08-03T06:03:39.851Z,3.88
2022-08-03T06:06:06.479Z,3.38
2022-08-03T06:08:33.062Z,3.00
2022-08-03T06:11:00.270Z,3.78
2022-08-03T06:13:26.829Z,3.30
2022-08-03T06:15:53.360Z,3.42
2022-08-03T06:18:20.216Z,3.88
2022-08-03T06:20:49.631Z,3.15
2022-08-03T06:23:18.064Z,3.10
2022-08-03T06:25:45.852Z,3.17
2022-08-03T06:28:42.610Z,4.07
2022-08-03T06:31:01.393Z,3.25
2022-08-03T06:34:31.268Z,2.90
2022-08-03T06:36:15.311Z,3.22
2022-08-03T06:38:42.185Z,3.00
2022-08-03T06:41:08.808Z,3.83
2022-08-03T06:43:37.811Z,2.72
2022-08-03T06:46:05.695Z,3.17
2022-08-03T06:48:32.712Z,3.00
2022-08-03T06:51:16.146Z,3.63
2022-08-03T06:53:42.803Z,4.05
2022-08-03T06:56:09.323Z,2.97
2022-08-03T06:58:35.913Z,2.90
2022-08-03T07:01:02.543Z,3.30
2022-08-03T07:03:29.095Z,3.10
2022-08-03T07:05:55.780Z,3.40
2022-08-03T07:08:33.774Z,3.05
2022-08-03T07:11:01.518Z,3.45
2022-08-03T07:13:28.326Z,3.15
2022-08-03T07:15:56.297Z,2.53
2022-08-03T07:18:28.315Z,3.10
2022-08-03T07:20:56.418Z,3.20
2022-08-03T07:23:22.994Z,3.55
2022-08-03T07:25:50.879Z,3.45
2022-08-03T07:28:17.772Z,3.00
2022-08-03T07:30:44.481Z,2.80
2022-08-03T07:33:11.168Z,3.03
2022-08-03T07:35:38.235Z,3.60
2022-08-03T07:38:04.758Z,2.97
2022-08-03T07:40:32.134Z,3.57
2022-08-03T07:42:59.817Z,2.80
2022-08-03T07:45:26.976Z,3.10
2022-08-03T07:47:54.249Z,3.05
2022-08-03T07:50:21.904Z,2.95
2022-08-03T07:52:49.411Z,3.43
2022-08-03T07:55:17.156Z,3.67
2022-08-03T07:57:43.829Z,3.20
2022-08-03T08:00:18.597Z,2.88
2022-08-03T08:02:45.736Z,2.72
2022-08-03T08:05:13.252Z,2.83
2022-08-03T08:07:40.540Z,3.63
2022-08-03T08:10:10.017Z,3.38
2022-08-03T08:12:38.713Z,2.88
2022-08-03T08:15:06.316Z,2.92
2022-08-03T08:17:42.522Z,3.37
2022-08-03T08:20:11.106Z,3.38
2022-08-03T08:22:37.645Z,2.92
2022-08-03T08:25:07.409Z,3.30
2022-08-03T08:28:29.831Z,3.20
2022-08-03T08:30:22.243Z,3.00
2022-08-03T08:32:50.028Z,2.70
2022-08-03T08:35:18.517Z,2.50
2022-08-03T08:37:50.804Z,2.78
2022-08-03T08:40:21.475Z,3.05
2022-08-03T08:42:57.951Z,3.43
2022-08-03T08:45:25.293Z,3.00
2022-08-03T08:47:55.664Z,2.38
2022-08-03T08:50:27.476Z,3.38
2022-08-03T08:52:58.888Z,3.05
2022-08-03T08:55:25.828Z,2.63
2022-08-03T08:58:05.172Z,3.83
2022-08-03T09:00:32.433Z,2.53
2022-08-03T09:03:00.740Z,2.90
2022-08-03T09:05:54.589Z,3.58
2022-08-03T09:08:14.796Z,3.13
2022-08-03T09:10:41.345Z,2.65
2022-08-03T09:13:08.593Z,2.35
2022-08-03T09:15:35.872Z,2.92
2022-08-03T09:18:03.981Z,2.95
2022-08-03T09:20:33.653Z,3.77
2022-08-03T09:23:26.234Z,3.10
2022-08-03T09:25:59.858Z,2.90
2022-08-03T09:29:01.225Z,2.72
2022-08-03T09:31:30.322Z,2.95
2022-08-03T09:34:00.993Z,2.93
2022-08-03T09:36:46.996Z,3.08
2022-08-03T09:39:17.468Z,2.67
2022-08-03T09:41:46.717Z,3.33
2022-08-03T09:44:24.815Z,3.13
2022-08-03T09:46:56.782Z,2.60
2022-08-03T09:49:25.134Z,3.30
2022-08-03T09:52:38.380Z,2.95
2022-08-03T09:54:39.664Z,3.47
2022-08-03T09:57:06.378Z,3.17
2022-08-03T09:59:34.094Z,3.53
2022-08-03T10:02:01.936Z,3.20
2022-08-03T10:04:28.793Z,3.22
2022-08-03T10:07:22.885Z,3.30
2022-08-03T10:10:31.079Z,3.25
2022-08-03T10:12:48.872Z,3.07
2022-08-03T10:16:22.020Z,3.55
2022-08-03T10:18:02.473Z,2.92
2022-08-03T10:20:29.135Z,4.30
2022-08-03T10:22:56.369Z,2.83
2022-08-03T10:25:24.054Z,2.53
2022-08-03T10:28:04.484Z,3.13
2022-08-03T10:30:33.205Z,3.00
2022-08-03T10:33:49.137Z,3.95
2022-08-03T10:35:57.710Z,2.72
2022-08-03T10:38:32.796Z,2.70
2022-08-03T10:41:01.451Z,3.30
2022-08-03T10:43:41.683Z,2.70
2022-08-03T10:46:08.660Z,3.28
2022-08-03T10:48:36.293Z,3.40
2022-08-03T10:51:03.467Z,3.50
2022-08-03T10:53:38.529Z,3.25
2022-08-03T10:56:48.051Z,2.63
2022-08-03T10:59:11.638Z,3.85
2022-08-03T11:02:00.718Z,3.30
2022-08-03T11:04:29.726Z,2.87
2022-08-03T11:07:23.466Z,2.53
2022-08-03T11:09:51.119Z,3.13
2022-08-03T11:12:32.509Z,3.28
2022-08-03T11:15:02.303Z,2.97
2022-08-03T11:17:29.080Z,2.80
2022-08-03T11:19:57.357Z,2.65
2022-08-03T11:22:25.162Z,3.63
2022-08-03T11:24:57.664Z,3.45
2022-08-03T11:27:28.966Z,2.72
2022-08-03T11:29:58.178Z,2.90
2022-08-03T11:32:49.178Z,3.05
2022-08-03T11:35:18.722Z,3.10
2022-08-03T11:38:03.494Z,2.83
2022-08-03T11:40:51.818Z,3.53
2022-08-03T11:43:31.391Z,2.87
2022-08-03T11:46:02.429Z,2.50
2022-08-03T11:48:43.726Z,2.50
2022-08-03T11:51:26.906Z,2.92
2022-08-03T11:54:00.899Z,2.63
2022-08-03T11:56:29.298Z,2.77
2022-08-03T11:59:20.079Z,2.58
2022-08-03T12:01:46.080Z,2.55
2022-08-03T12:04:12.674Z,2.42
2022-08-03T12:06:55.172Z,2.40
2022-08-03T12:09:22.274Z,2.53
2022-08-03T12:11:59.605Z,2.70
2022-08-03T12:14:50.503Z,2.60
2022-08-03T12:17:16.570Z,2.97
2022-08-03T12:19:43.913Z,2.80
2022-08-03T12:22:10.595Z,2.47
2022-08-03T12:24:43.754Z,2.60
2022-08-03T12:27:10.449Z,2.70
2022-08-03T12:29:37.312Z,3.42
2022-08-03T12:32:04.225Z,2.53
2022-08-03T12:34:47.596Z,2.40
2022-08-03T12:37:21.883Z,2.83
2022-08-03T12:40:10.061Z,2.33
2022-08-03T12:42:39.446Z,2.70
2022-08-03T12:45:28.133Z,2.47
2022-08-03T12:48:00.370Z,2.67
2022-08-03T12:50:32.900Z,2.75
2022-08-03T12:53:07.966Z,2.83
2022-08-03T12:55:57.753Z,2.53
2022-08-03T12:58:43.495Z,2.58
2022-08-03T13:01:10.842Z,2.43
2022-08-03T13:03:50.408Z,2.80
2022-08-03T13:06:24.668Z,2.22
2022-08-03T13:09:03.553Z,2.20
2022-08-03T13:11:57.206Z,2.00
2022-08-03T13:14:19.706Z,2.00
2022-08-03T13:16:47.950Z,3.08
2022-08-03T13:19:15.414Z,2.33
2022-08-03T13:22:03.615Z,2.97
2022-08-03T13:24:30.505Z,2.38
2022-08-03T13:26:58.284Z,2.57
2022-08-03T13:29:24.922Z,2.40
2022-08-03T13:31:51.736Z,2.28
2022-08-03T13:34:22.923Z,2.33
2022-08-03T13:37:08.351Z,2.03
2022-08-03T13:39:57.630Z,2.60
2022-08-03T13:42:22.537Z,2.33
2022-08-03T13:44:49.193Z,2.60
2022-08-03T13:47:16.239Z,2.33
2022-08-03T13:49:42.944Z,1.95
2022-08-03T13:52:27.953Z,1.73
2022-08-03T13:54:54.719Z,2.60
2022-08-03T13:58:02.613Z,3.67
2022-08-03T14:00:27.043Z,2.40
2022-08-03T14:03:14.837Z,2.67
2022-08-03T14:05:45.377Z,3.23
2022-08-03T14:08:12.463Z,3.00
2022-08-03T14:10:44.549Z,2.25
2022-08-03T14:13:12.513Z,2.78
2022-08-03T14:15:43.193Z,2.67
2022-08-03T14:18:28.576Z,2.27
2022-08-03T14:21:05.979Z,2.13
2022-08-03T14:23:34.566Z,2.28
2022-08-03T14:26:01.495Z,2.15
2022-08-03T14:28:28.694Z,2.15
2022-08-03T14:30:56.169Z,2.07
2022-08-03T14:33:23.387Z,2.08
2022-08-03T14:35:50.962Z,2.10
2022-08-03T14:38:18.387Z,2.13
2022-08-03T14:40:45.673Z,2.45
2022-08-03T14:43:12.886Z,2.20
2022-08-03T14:45:40.870Z,2.67
2022-08-03T14:50:32.446Z,2.45
2022-08-03T14:50:57.396Z,2.50
2022-08-03T14:53:24.195Z,1.90
2022-08-03T14:55:52.821Z,2.10
2022-08-03T14:58:30.955Z,2.15
2022-08-03T15:00:57.628Z,1.90
2022-08-03T15:03:25.367Z,2.45
2022-08-03T15:05:54.242Z,2.70
2022-08-03T15:08:21.619Z,1.93
2022-08-03T15:10:49.369Z,2.53
2022-08-03T15:13:17.139Z,2.47
2022-08-03T15:15:43.949Z,1.80
2022-08-03T15:18:10.589Z,1.90
2022-08-03T15:20:44.987Z,1.98
2022-08-03T15:23:14.253Z,1.88
2022-08-03T15:26:28.360Z,2.53
2022-08-03T15:28:29.558Z,2.13
2022-08-03T15:30:56.681Z,2.00
2022-08-03T15:33:23.372Z,2.00
2022-08-03T15:35:50.136Z,2.42
2022-08-03T15:38:17.154Z,1.83
2022-08-03T15:40:43.818Z,2.30
2022-08-03T15:43:10.775Z,1.92
2022-08-03T15:45:37.590Z,1.80
2022-08-03T15:48:05.808Z,2.30
2022-08-03T15:50:32.820Z,2.40
2022-08-03T15:52:59.373Z,2.03
2022-08-03T15:55:26.096Z,2.00
2022-08-03T15:59:03.265Z,2.28
2022-08-03T16:00:40.621Z,2.55
2022-08-03T16:03:07.552Z,2.13
2022-08-03T16:05:34.766Z,2.17
2022-08-03T16:08:03.727Z,1.90
2022-08-03T16:10:32.129Z,2.00
2022-08-03T16:13:00.155Z,2.55
2022-08-03T16:15:27.181Z,3.10
2022-08-03T16:17:53.795Z,2.50
2022-08-03T16:20:31.122Z,2.20
2022-08-03T16:23:10.541Z,1.88
2022-08-03T16:25:38.373Z,2.08
2022-08-03T16:28:07.685Z,2.10
2022-08-03T16:30:34.959Z,2.00
2022-08-03T16:33:01.579Z,1.90
2022-08-03T16:35:28.232Z,1.95
2022-08-03T16:37:56.799Z,1.73
2022-08-03T16:40:25.037Z,1.85
2022-08-03T16:42:51.691Z,2.50
2022-08-03T16:45:18.301Z,2.78
2022-08-03T16:47:44.906Z,2.28
2022-08-03T16:50:18.993Z,2.10
2022-08-03T16:52:47.220Z,2.22
2022-08-03T16:55:18.388Z,2.40
2022-08-03T16:58:02.906Z,1.90
2022-08-03T17:00:33.289Z,1.80
2022-08-03T17:03:04.218Z,1.70
2022-08-03T17:05:43.617Z,2.10
2022-08-03T17:08:14.113Z,2.30
2022-08-03T17:10:45.253Z,1.88
2022-08-03T17:13:22.074Z,1.88
2022-08-03T17:16:01.591Z,3.05
2022-08-03T17:18:35.559Z,1.95
2022-08-03T17:21:05.865Z,2.00
2022-08-03T17:23:50.574Z,1.60
2022-08-03T17:26:21.872Z,2.00
2022-08-03T17:28:58.230Z,2.10
2022-08-03T17:31:32.046Z,1.83
2022-08-03T17:34:13.337Z,1.80
2022-08-03T17:37:03.111Z,1.38
2022-08-03T17:39:42.151Z,2.47
2022-08-03T17:42:30.892Z,2.60
2022-08-03T17:45:02.277Z,1.60
2022-08-03T17:47:42.799Z,2.20
2022-08-03T17:50:24.192Z,2.20
2022-08-03T17:53:07.731Z,2.33
2022-08-03T17:55:55.541Z,2.05
2022-08-03T17:58:58.294Z,2.10
2022-08-03T18:04:42.269Z,1.73
2022-08-03T18:07:12.455Z,1.95
2022-08-03T18:10:04.391Z,1.77
2022-08-03T18:12:53.756Z,1.90
2022-08-03T18:15:28.787Z,2.30
2022-08-03T18:18:01.754Z,1.80
2022-08-03T18:20:34.503Z,2.25
2022-08-03T18:23:07.544Z,1.80
2022-08-03T18:25:42.746Z,2.08
2022-08-03T18:28:14.650Z,2.00
2022-08-03T18:30:53.228Z,1.80
2022-08-03T18:34:17.078Z,1.80
2022-08-03T18:36:09.372Z,1.85
2022-08-03T18:38:39.536Z,2.72
2022-08-03T18:41:15.629Z,1.90
2022-08-03T18:44:07.606Z,1.80
2022-08-03T18:47:16.161Z,2.00
2022-08-03T18:50:13.512Z,1.75
2022-08-03T18:55:39.742Z,1.70
2022-08-03T18:58:35.455Z,1.85
2022-08-03T19:02:00.496Z,1.73
2022-08-03T19:04:19.119Z,1.83
2022-08-03T19:07:02.599Z,1.48
2022-08-03T19:09:38.092Z,1.70
2022-08-03T19:12:30.693Z,1.63
2022-08-03T19:15:05.312Z,1.98
2022-08-03T19:17:38.379Z,1.75
2022-08-03T19:20:08.953Z,1.65
2022-08-03T19:22:38.217Z,2.00
2022-08-03T19:25:06.530Z,1.80
2022-08-03T19:27:39.553Z,1.65
2022-08-03T19:30:19.938Z,1.95
2022-08-03T19:32:54.107Z,1.50
2022-08-03T19:35:27.450Z,1.97
2022-08-03T19:38:10.693Z,2.30
2022-08-03T19:40:44.447Z,2.55
2022-08-03T19:43:33.112Z,1.88
2022-08-03T19:46:19.352Z,2.10
2022-08-03T19:49:14.662Z,1.70
2022-08-03T19:52:01.770Z,1.80
2022-08-03T19:54:36.544Z,1.75
2022-08-03T19:57:17.194Z,2.05
2022-08-03T19:59:49.840Z,1.83
2022-08-03T20:02:26.637Z,1.97
2022-08-03T20:04:56.059Z,1.90
2022-08-03T20:07:23.826Z,2.53
2022-08-03T20:09:56.064Z,1.90
2022-08-03T20:12:26.435Z,2.58
2022-08-03T20:14:55.642Z,3.23
2022-08-03T20:17:23.300Z,2.30
2022-08-03T20:20:10.025Z,2.03
2022-08-03T20:22:41.774Z,1.90
2022-08-03T20:25:10.869Z,1.80
2022-08-03T20:28:08.000Z,1.80
2022-08-03T20:30:34.357Z,2.13
2022-08-03T20:33:01.039Z,1.55
2022-08-03T20:35:29.272Z,1.92
2022-08-03T20:37:56.085Z,1.80
2022-08-03T20:40:27.445Z,2.20
2022-08-03T20:42:55.483Z,2.15
2022-08-03T20:46:00.811Z,1.83
2022-08-03T20:48:10.129Z,1.60
2022-08-03T20:50:38.656Z,1.92
2022-08-03T20:53:06.522Z,2.13
2022-08-03T20:55:48.194Z,1.75
2022-08-03T20:58:20.299Z,1.65
2022-08-03T21:00:51.430Z,2.00
2022-08-03T21:03:18.174Z,1.75
2022-08-03T21:05:51.303Z,2.10
2022-08-03T21:08:21.002Z,2.33
2022-08-03T21:10:48.961Z,2.28
2022-08-03T21:13:00.669Z,1.90
2022-08-03T21:13:05.638Z,1.70
2022-08-03T21:13:23.766Z,2.40
2022-08-03T21:16:02.334Z,2.35
2022-08-03T21:18:59.753Z,2.17
2022-08-03T21:21:31.900Z,2.28
2022-08-03T21:24:00.156Z,2.15
2022-08-03T21:26:28.155Z,2.63
2022-08-03T21:28:56.605Z,2.70
2022-08-03T21:31:25.134Z,2.27
2022-08-03T21:34:04.441Z,2.60
2022-08-03T21:36:34.021Z,2.45
2022-08-03T21:39:02.212Z,2.10
2022-08-03T21:41:30.833Z,2.40
2022-08-03T21:43:58.533Z,2.23
2022-08-03T21:46:26.985Z,2.33
2022-08-03T21:50:07.320Z,2.85
2022-08-03T21:51:50.607Z,2.40
2022-08-03T21:54:20.111Z,2.25
2022-08-03T21:56:49.991Z,2.37
2022-08-03T21:59:18.712Z,2.10
2022-08-03T22:01:48.842Z,1.70
2022-08-03T22:04:50.085Z,2.20
2022-08-03T22:07:07.831Z,2.38
2022-08-03T22:09:35.342Z,2.27
2022-08-03T22:12:02.058Z,2.35
2022-08-03T22:14:29.888Z,2.63
2022-08-03T22:16:56.675Z,3.00
2022-08-03T22:19:23.248Z,2.63
2022-08-03T22:21:50.430Z,2.33
2022-08-03T22:24:23.974Z,2.30
2022-08-03T22:27:10.310Z,2.50
2022-08-03T22:29:39.783Z,2.90
2022-08-03T22:32:06.829Z,2.17
2022-08-03T22:34:34.302Z,2.83
2022-08-03T22:37:03.796Z,3.10
2022-08-03T22:39:31.729Z,2.53
2022-08-03T22:42:01.603Z,2.40
2022-08-03T22:44:28.222Z,2.40
2022-08-03T22:46:56.037Z,2.73
2022-08-03T22:49:23.222Z,2.22
2022-08-03T22:51:51.948Z,1.95
2022-08-03T22:54:18.808Z,2.25
2022-08-03T22:56:52.130Z,3.00
2022-08-03T22:59:38.882Z,2.50
2022-08-03T23:02:19.921Z,2.15
2022-08-03T23:04:56.931Z,2.22
2022-08-03T23:07:35.546Z,2.45
2022-08-03T23:10:14.012Z,2.25
2022-08-03T23:12:42.453Z,2.77
2022-08-03T23:15:12.588Z,2.75
2022-08-03T23:17:57.903Z,2.78
2022-08-03T23:20:26.825Z,2.85
2022-08-03T23:22:54.654Z,2.63
2022-08-03T23:25:22.185Z,2.67
2022-08-03T23:28:05.291Z,2.85
2022-08-03T23:30:34.722Z,2.88
2022-08-03T23:33:02.416Z,2.50
2022-08-03T23:36:29.773Z,3.22
2022-08-03T23:38:35.989Z,2.43
2022-08-03T23:41:04.503Z,2.80
2022-08-03T23:43:44.830Z,2.92
2022-08-03T23:46:22.571Z,2.53
2022-08-03T23:48:50.215Z,2.47
2022-08-03T23:51:36.579Z,2.70
2022-08-03T23:54:44.820Z,2.50
2022-08-03T23:57:32.714Z,2.70
