createdAt,value
2019-01-24T00:03:05.469Z,49.80
2019-01-24T00:05:34.520Z,46.03
2019-01-24T00:08:03.566Z,51.07
2019-01-24T00:10:32.645Z,46.13
2019-01-24T00:13:01.711Z,46.73
2019-01-24T00:15:30.760Z,45.50
2019-01-24T00:17:59.839Z,48.57
2019-01-24T00:20:28.926Z,42.07
2019-01-24T00:22:57.982Z,42.60
2019-01-24T00:25:27.033Z,46.27
2019-01-24T00:27:56.114Z,48.20
2019-01-24T00:30:44.372Z,48.47
2019-01-24T00:33:13.475Z,51.33
2019-01-24T00:35:42.515Z,47.83
2019-01-24T00:38:11.554Z,44.23
2019-01-24T00:40:40.637Z,47.63
2019-01-24T00:43:09.706Z,47.23
2019-01-24T00:45:38.786Z,47.70
2019-01-24T00:48:07.915Z,50.23
2019-01-24T00:50:36.940Z,49.73
2019-01-24T00:53:06.037Z,51.53
2019-01-24T00:55:35.134Z,48.63
2019-01-24T00:58:04.205Z,44.97
2019-01-24T01:00:33.270Z,51.17
2019-01-24T01:03:02.344Z,49.27
2019-01-24T01:05:31.414Z,45.40
2019-01-24T01:08:00.407Z,48.93
2019-01-24T01:10:29.536Z,51.03
2019-01-24T01:12:58.611Z,43.07
2019-01-24T01:15:27.587Z,46.40
2019-01-24T01:17:56.589Z,45.17
2019-01-24T01:20:25.649Z,49.97
2019-01-24T01:22:54.658Z,46.23
2019-01-24T01:25:23.690Z,48.50
2019-01-24T01:27:52.699Z,49.80
2019-01-24T01:30:23.334Z,47.93
2019-01-24T01:32:53.094Z,50.03
2019-01-24T01:35:22.145Z,47.53
2019-01-24T01:37:51.255Z,49.43
2019-01-24T01:40:20.591Z,45.93
2019-01-24T01:42:49.655Z,47.60
2019-01-24T01:45:22.583Z,46.33
2019-01-24T01:47:51.687Z,44.70
2019-01-24T01:50:39.841Z,48.87
2019-01-24T01:53:08.878Z,50.47
2019-01-24T01:55:37.927Z,44.23
2019-01-24T01:58:07.010Z,48.13
2019-01-24T02:00:35.979Z,42.03
2019-01-24T02:03:05.042Z,50.00
2019-01-24T02:05:34.122Z,46.50
2019-01-24T02:08:03.187Z,46.60
2019-01-24T02:10:32.241Z,49.57
2019-01-24T02:13:01.242Z,50.93
2019-01-24T02:15:30.314Z,47.83
2019-01-24T02:17:59.318Z,45.40
2019-01-24T02:20:28.398Z,46.97
2019-01-24T02:22:57.446Z,47.33
2019-01-24T02:25:26.504Z,47.47
2019-01-24T02:27:55.598Z,51.10
2019-01-24T02:30:28.972Z,42.17
2019-01-24T02:32:58.043Z,46.40
2019-01-24T02:35:27.136Z,44.40
2019-01-24T02:37:56.198Z,45.20
2019-01-24T02:40:25.192Z,47.67
2019-01-24T02:42:54.374Z,47.03
2019-01-24T02:45:23.708Z,46.90
2019-01-24T02:47:52.890Z,46.13
2019-01-24T02:50:22.118Z,47.67
2019-01-24T02:52:51.146Z,48.10
2019-01-24T02:55:20.195Z,49.43
2019-01-24T02:57:49.271Z,46.60
2019-01-24T03:00:20.065Z,46.83
2019-01-24T03:02:49.176Z,46.97
2019-01-24T03:05:19.881Z,44.30
2019-01-24T03:07:48.914Z,44.87
2019-01-24T03:10:17.912Z,47.80
2019-01-24T03:12:47.014Z,49.63
2019-01-24T03:18:57.287Z,49.80
2019-01-24T03:21:26.334Z,42.73
2019-01-24T03:23:55.414Z,42.87
2019-01-24T03:26:24.446Z,44.37
2019-01-24T03:28:53.502Z,45.17
2019-01-24T03:31:22.549Z,46.90
2019-01-24T03:33:51.622Z,49.87
2019-01-24T03:36:20.601Z,47.00
2019-01-24T03:38:49.673Z,49.93
2019-01-24T03:41:18.803Z,45.67
2019-01-24T03:43:47.853Z,44.23
2019-01-24T03:46:16.862Z,50.17
2019-01-24T03:48:45.942Z,48.23
2019-01-24T03:51:15.037Z,47.47
2019-01-24T03:53:44.102Z,48.13
2019-01-24T03:56:13.064Z,51.07
2019-01-24T03:58:42.130Z,47.50
2019-01-24T04:01:11.114Z,50.43
2019-01-24T04:03:40.095Z,52.20
2019-01-24T04:06:09.193Z,49.47
2019-01-24T04:08:38.264Z,48.30
2019-01-24T04:11:07.261Z,50.53
2019-01-24T04:13:36.366Z,47.17
2019-01-24T04:16:05.392Z,46.63
2019-01-24T04:18:34.470Z,46.80
2019-01-24T04:21:03.517Z,52.00
2019-01-24T04:23:51.738Z,49.67
2019-01-24T04:26:20.740Z,48.77
2019-01-24T04:28:49.791Z,54.40
2019-01-24T04:31:18.907Z,50.87
2019-01-24T04:33:47.958Z,53.43
2019-01-24T04:36:17.001Z,48.23
2019-01-24T04:38:46.114Z,49.93
2019-01-24T04:41:15.185Z,50.93
2019-01-24T04:43:44.271Z,51.47
2019-01-24T04:46:13.295Z,46.97
2019-01-24T04:48:42.337Z,47.83
2019-01-24T04:51:11.319Z,52.73
2019-01-24T04:53:40.355Z,45.43
2019-01-24T04:56:09.443Z,52.50
2019-01-24T04:58:38.505Z,48.30
2019-01-24T05:01:07.530Z,51.17
2019-01-24T05:03:36.513Z,47.40
2019-01-24T05:06:05.474Z,50.50
2019-01-24T05:08:34.566Z,45.03
2019-01-24T05:11:03.641Z,53.20
2019-01-24T05:13:32.694Z,47.47
2019-01-24T05:16:20.940Z,50.37
2019-01-24T05:18:50.055Z,48.97
2019-01-24T05:21:19.097Z,49.50
2019-01-24T05:23:48.170Z,50.03
2019-01-24T05:26:17.239Z,53.43
2019-01-24T05:28:46.298Z,54.30
2019-01-24T05:31:15.314Z,54.47
2019-01-24T05:33:44.307Z,51.37
2019-01-24T05:36:13.367Z,50.27
2019-01-24T05:38:42.437Z,55.67
2019-01-24T05:41:11.501Z,47.53
2019-01-24T05:43:40.598Z,52.23
2019-01-24T05:46:09.568Z,49.97
2019-01-24T05:48:57.785Z,49.47
2019-01-24T05:51:26.859Z,49.37
2019-01-24T05:53:55.922Z,54.63
2019-01-24T05:56:24.923Z,52.70
2019-01-24T05:58:53.987Z,55.27
2019-01-24T06:01:23.455Z,50.33
2019-01-24T06:03:52.559Z,54.43
2019-01-24T06:06:21.567Z,49.50
2019-01-24T06:08:50.645Z,51.07
2019-01-24T06:11:22.043Z,54.20
2019-01-24T06:13:51.110Z,50.53
2019-01-24T06:16:20.182Z,53.57
2019-01-24T06:18:49.472Z,49.20
2019-01-24T06:21:18.523Z,49.80
2019-01-24T06:23:47.591Z,50.33
2019-01-24T06:26:16.674Z,57.53
2019-01-24T06:28:45.722Z,51.57
2019-01-24T06:31:14.785Z,57.73
2019-01-24T06:33:43.790Z,58.37
2019-01-24T06:36:12.767Z,54.60
2019-01-24T06:38:41.855Z,54.90
2019-01-24T06:41:10.922Z,53.80
2019-01-24T06:43:39.994Z,57.07
2019-01-24T06:46:09.178Z,59.70
2019-01-24T06:48:38.247Z,53.10
2019-01-24T06:51:07.314Z,58.03
2019-01-24T06:53:36.402Z,57.37
2019-01-24T06:56:05.463Z,53.73
2019-01-24T06:58:34.527Z,61.37
2019-01-24T07:01:03.626Z,52.70
2019-01-24T07:03:32.707Z,59.40
2019-01-24T07:06:01.833Z,55.60
2019-01-24T07:08:30.927Z,53.33
2019-01-24T07:11:00.054Z,54.53
2019-01-24T07:13:29.030Z,56.47
2019-01-24T07:15:58.232Z,57.70
2019-01-24T07:18:27.314Z,54.73
2019-01-24T07:20:56.543Z,56.83
2019-01-24T07:23:25.625Z,54.73
2019-01-24T07:25:54.689Z,57.30
2019-01-24T07:28:23.765Z,58.23
2019-01-24T07:31:12.035Z,57.77
2019-01-24T07:33:42.013Z,57.87
2019-01-24T07:36:11.002Z,57.80
2019-01-24T07:38:40.058Z,57.13
2019-01-24T07:41:09.089Z,57.43
2019-01-24T07:43:38.162Z,55.23
2019-01-24T07:46:07.655Z,53.70
2019-01-24T07:48:36.798Z,53.07
2019-01-24T07:51:05.938Z,56.27
2019-01-24T07:53:35.001Z,56.50
2019-01-24T07:56:04.062Z,56.20
2019-01-24T07:58:33.197Z,60.50
2019-01-24T08:01:21.429Z,54.80
2019-01-24T08:03:50.546Z,61.57
2019-01-24T08:06:19.619Z,56.43
2019-01-24T08:08:48.738Z,55.57
2019-01-24T08:11:17.810Z,58.67
2019-01-24T08:13:46.839Z,55.73
2019-01-24T08:16:15.850Z,57.20
2019-01-24T08:18:44.849Z,63.23
2019-01-24T08:21:13.914Z,60.53
2019-01-24T08:23:42.974Z,58.63
2019-01-24T08:26:12.053Z,60.10
2019-01-24T08:28:41.062Z,58.87
2019-01-24T08:31:10.127Z,57.53
2019-01-24T08:33:39.186Z,59.07
2019-01-24T08:36:08.270Z,57.27
2019-01-24T08:38:37.254Z,61.27
2019-01-24T08:41:06.337Z,58.87
2019-01-24T08:43:35.395Z,56.07
2019-01-24T08:46:04.458Z,59.30
2019-01-24T08:48:33.479Z,61.07
2019-01-24T08:51:02.545Z,65.47
2019-01-24T08:53:31.825Z,60.43
2019-01-24T08:56:00.895Z,64.33
2019-01-24T08:58:29.949Z,66.70
2019-01-24T09:00:59.042Z,58.87
2019-01-24T09:03:28.148Z,62.23
2019-01-24T09:05:57.162Z,61.80
2019-01-24T09:08:26.241Z,61.30
2019-01-24T09:10:55.224Z,61.03
2019-01-24T09:13:24.291Z,65.77
2019-01-24T09:15:53.397Z,64.90
2019-01-24T09:18:22.521Z,58.33
2019-01-24T09:20:51.984Z,66.30
2019-01-24T09:23:21.231Z,56.73
2019-01-24T09:25:50.286Z,61.37
2019-01-24T09:28:19.366Z,66.27
2019-01-24T09:30:48.493Z,59.70
2019-01-24T09:33:17.549Z,66.73
2019-01-24T09:35:46.626Z,53.13
2019-01-24T09:38:15.760Z,61.43
2019-01-24T09:40:44.869Z,77.50
2019-01-24T09:43:13.923Z,62.80
2019-01-24T09:45:42.917Z,59.57
2019-01-24T09:48:11.929Z,62.53
2019-01-24T09:50:41.021Z,60.17
2019-01-24T09:53:09.990Z,64.57
2019-01-24T09:55:39.025Z,58.70
2019-01-24T09:58:08.119Z,64.07
2019-01-24T10:00:37.978Z,61.43
2019-01-24T10:03:07.661Z,68.87
2019-01-24T10:05:36.806Z,62.77
2019-01-24T10:08:06.591Z,63.33
2019-01-24T10:10:35.616Z,64.70
2019-01-24T10:13:04.858Z,59.90
2019-01-24T10:15:33.922Z,66.23
2019-01-24T10:18:03.032Z,66.87
2019-01-24T10:20:32.086Z,62.87
2019-01-24T10:23:01.159Z,62.73
2019-01-24T10:25:32.923Z,65.67
2019-01-24T10:28:01.986Z,68.77
2019-01-24T10:30:31.038Z,67.57
2019-01-24T10:33:00.122Z,80.27
2019-01-24T10:35:29.103Z,72.53
2019-01-24T10:37:58.142Z,62.77
2019-01-24T10:40:28.879Z,63.57
2019-01-24T10:42:57.970Z,66.67
2019-01-24T10:45:27.033Z,71.83
2019-01-24T10:47:56.178Z,61.20
2019-01-24T10:50:25.690Z,62.87
2019-01-24T10:52:54.748Z,65.77
2019-01-24T10:55:25.469Z,65.10
2019-01-24T10:57:56.046Z,63.70
2019-01-24T11:00:28.782Z,64.37
2019-01-24T11:02:57.880Z,59.93
2019-01-24T11:05:26.931Z,65.83
2019-01-24T11:07:55.935Z,57.43
2019-01-24T11:10:24.957Z,57.10
2019-01-24T11:12:54.028Z,62.90
2019-01-24T11:15:23.475Z,63.70
2019-01-24T11:17:52.518Z,65.73
2019-01-24T11:20:21.595Z,64.60
2019-01-24T11:22:50.701Z,63.70
2019-01-24T11:25:21.026Z,68.83
2019-01-24T11:27:50.092Z,64.00
2019-01-24T11:30:21.422Z,68.43
2019-01-24T11:32:50.482Z,68.10
2019-01-24T11:35:20.059Z,68.00
2019-01-24T11:37:49.165Z,68.17
2019-01-24T11:40:18.275Z,71.57
2019-01-24T11:42:47.417Z,59.63
2019-01-24T11:45:17.353Z,62.60
2019-01-24T11:47:46.362Z,66.43
2019-01-24T11:50:18.910Z,75.63
2019-01-24T11:52:48.005Z,59.57
2019-01-24T11:55:18.469Z,64.30
2019-01-24T11:57:47.606Z,68.30
2019-01-24T12:00:33.329Z,66.47
2019-01-24T12:03:02.459Z,65.00
2019-01-24T12:05:31.621Z,71.70
2019-01-24T12:08:00.673Z,70.97
2019-01-24T12:10:29.730Z,65.53
2019-01-24T12:12:58.844Z,60.97
2019-01-24T12:15:28.179Z,81.50
2019-01-24T12:17:57.206Z,65.90
2019-01-24T12:20:26.198Z,63.33
2019-01-24T12:22:55.365Z,59.67
2019-01-24T12:25:24.414Z,64.63
2019-01-24T12:27:53.517Z,64.40
2019-01-24T12:34:03.729Z,60.80
2019-01-24T12:36:32.808Z,60.23
2019-01-24T12:39:01.877Z,60.83
2019-01-24T12:41:30.917Z,59.73
2019-01-24T12:43:59.922Z,60.87
2019-01-24T12:46:28.967Z,61.10
2019-01-24T12:48:57.945Z,57.90
2019-01-24T12:51:27.026Z,62.03
2019-01-24T12:53:56.099Z,60.77
2019-01-24T12:56:25.072Z,60.17
2019-01-24T12:58:54.159Z,60.67
2019-01-24T13:01:23.121Z,62.07
2019-01-24T13:03:52.182Z,67.50
2019-01-24T13:06:21.276Z,59.03
2019-01-24T13:08:50.327Z,54.67
2019-01-24T13:11:19.417Z,57.93
2019-01-24T13:13:48.586Z,53.60
2019-01-24T13:16:17.569Z,58.53
2019-01-24T13:18:46.622Z,55.43
2019-01-24T13:21:15.717Z,70.10
2019-01-24T13:23:44.748Z,61.13
2019-01-24T13:26:13.794Z,62.33
2019-01-24T13:28:42.816Z,66.13
2019-01-24T13:31:31.024Z,59.13
2019-01-24T13:34:00.071Z,93.87
2019-01-24T13:36:48.234Z,73.07
2019-01-24T13:39:17.303Z,65.47
2019-01-24T13:41:46.370Z,64.87
2019-01-24T13:44:15.381Z,55.50
2019-01-24T13:46:44.513Z,61.13
2019-01-24T13:49:13.578Z,76.63
2019-01-24T13:51:42.653Z,165.10
2019-01-24T13:54:11.706Z,153.30
2019-01-24T13:56:40.698Z,77.63
2019-01-24T13:59:09.769Z,113.20
2019-01-24T14:01:38.862Z,75.70
2019-01-24T14:04:15.263Z,103.17
2019-01-24T14:06:44.329Z,161.83
2019-01-24T14:09:13.427Z,62.47
2019-01-24T14:11:42.494Z,61.13
2019-01-24T14:14:30.707Z,64.23
2019-01-24T14:16:59.810Z,109.47
2019-01-24T14:19:28.897Z,87.67
2019-01-24T14:21:57.955Z,111.27
2019-01-24T14:24:27.026Z,72.33
2019-01-24T14:26:56.076Z,60.63
2019-01-24T14:29:25.168Z,58.00
2019-01-24T14:31:54.152Z,70.43
2019-01-24T14:34:23.222Z,71.23
2019-01-24T14:36:52.309Z,70.20
2019-01-24T14:39:21.385Z,70.17
2019-01-24T14:41:50.379Z,85.27
2019-01-24T14:44:19.434Z,81.33
2019-01-24T14:46:48.594Z,71.20
2019-01-24T14:49:17.685Z,65.43
2019-01-24T14:51:46.678Z,63.30
2019-01-24T14:54:15.747Z,58.57
2019-01-24T14:56:44.726Z,61.97
2019-01-24T14:59:13.827Z,63.30
2019-01-24T15:01:42.879Z,69.90
2019-01-24T15:04:11.986Z,57.90
2019-01-24T15:06:40.985Z,63.10
2019-01-24T15:09:10.062Z,65.37
2019-01-24T15:11:39.134Z,73.20
2019-01-24T15:14:08.206Z,102.03
2019-01-24T15:16:37.323Z,98.83
2019-01-24T15:19:08.154Z,65.40
2019-01-24T15:21:37.194Z,62.70
2019-01-24T15:24:06.206Z,67.47
2019-01-24T15:26:35.291Z,69.60
2019-01-24T15:29:04.254Z,62.60
2019-01-24T15:31:33.302Z,63.37
2019-01-24T15:34:02.390Z,63.20
2019-01-24T15:36:31.438Z,71.93
2019-01-24T15:39:00.501Z,62.17
2019-01-24T15:41:29.626Z,61.03
2019-01-24T15:43:58.673Z,63.80
2019-01-24T15:46:27.745Z,63.97
2019-01-24T15:48:56.825Z,62.77
2019-01-24T15:51:25.877Z,66.97
2019-01-24T15:53:54.953Z,66.27
2019-01-24T15:56:24.023Z,64.23
2019-01-24T15:58:53.080Z,60.70
2019-01-24T16:01:22.113Z,67.03
2019-01-24T16:03:51.190Z,65.50
2019-01-24T16:06:20.235Z,70.33
2019-01-24T16:08:49.241Z,67.27
2019-01-24T16:11:18.299Z,66.90
2019-01-24T16:13:47.354Z,63.27
2019-01-24T16:16:16.458Z,60.43
2019-01-24T16:18:45.514Z,63.50
2019-01-24T16:21:14.571Z,63.20
2019-01-24T16:23:43.645Z,60.63
2019-01-24T16:26:12.734Z,61.63
2019-01-24T16:28:41.799Z,67.77
2019-01-24T16:31:10.825Z,62.60
2019-01-24T16:33:39.834Z,65.60
2019-01-24T16:36:08.906Z,66.07
2019-01-24T16:38:38.000Z,62.13
2019-01-24T16:41:07.057Z,67.17
2019-01-24T16:43:36.030Z,59.97
2019-01-24T16:46:05.126Z,65.67
2019-01-24T16:48:34.104Z,67.97
2019-01-24T16:51:03.165Z,60.97
2019-01-24T16:53:32.243Z,65.83
2019-01-24T16:56:01.367Z,66.83
2019-01-24T16:58:30.407Z,63.80
2019-01-24T17:01:10.369Z,58.90
2019-01-24T17:03:39.469Z,67.90
2019-01-24T17:06:08.643Z,69.50
2019-01-24T17:08:37.796Z,66.93
2019-01-24T17:11:06.840Z,67.40
2019-01-24T17:13:35.899Z,66.53
2019-01-24T17:16:05.281Z,67.27
2019-01-24T17:18:34.370Z,62.00
2019-01-24T17:21:03.710Z,63.47
2019-01-24T17:23:32.805Z,62.73
2019-01-24T17:26:01.994Z,69.53
2019-01-24T17:28:31.045Z,56.30
2019-01-24T17:31:00.259Z,62.40
2019-01-24T17:33:29.349Z,71.63
2019-01-24T17:35:58.384Z,67.97
2019-01-24T17:38:27.458Z,66.33
2019-01-24T17:40:56.515Z,63.40
2019-01-24T17:43:25.574Z,63.07
2019-01-24T17:45:54.654Z,64.67
2019-01-24T17:48:23.737Z,66.50
2019-01-24T17:51:11.961Z,67.33
2019-01-24T17:53:41.066Z,57.93
2019-01-24T17:56:10.154Z,69.60
2019-01-24T17:58:39.131Z,72.90
2019-01-24T18:01:08.181Z,62.13
2019-01-24T18:03:37.263Z,67.37
2019-01-24T18:06:06.334Z,60.37
2019-01-24T18:08:35.395Z,67.03
2019-01-24T18:11:04.457Z,69.93
2019-01-24T18:13:33.524Z,65.80
2019-01-24T18:16:02.565Z,65.10
2019-01-24T18:18:31.615Z,65.83
2019-01-24T18:21:00.728Z,66.30
2019-01-24T18:23:29.703Z,69.53
2019-01-24T18:25:58.774Z,65.33
2019-01-24T18:28:27.863Z,64.40
2019-01-24T18:30:56.916Z,72.47
2019-01-24T18:33:25.973Z,73.87
2019-01-24T18:35:55.054Z,62.67
2019-01-24T18:38:24.122Z,72.70
2019-01-24T18:40:53.172Z,75.40
2019-01-24T18:43:26.567Z,72.33
2019-01-24T18:45:57.986Z,68.83
2019-01-24T18:48:26.995Z,72.43
2019-01-24T18:50:56.087Z,66.40
2019-01-24T18:53:25.167Z,70.50
2019-01-24T18:55:54.859Z,69.47
2019-01-24T18:58:23.972Z,66.30
2019-01-24T19:00:53.177Z,70.30
2019-01-24T19:03:22.233Z,66.53
2019-01-24T19:05:51.315Z,65.23
2019-01-24T19:08:20.387Z,65.43
2019-01-24T19:10:49.479Z,70.33
2019-01-24T19:13:18.551Z,68.87
2019-01-24T19:15:49.278Z,69.57
2019-01-24T19:18:18.382Z,64.40
2019-01-24T19:20:47.735Z,68.80
2019-01-24T19:23:16.723Z,66.97
2019-01-24T19:25:45.809Z,75.73
2019-01-24T19:28:17.022Z,73.70
2019-01-24T19:30:46.703Z,69.93
2019-01-24T19:33:15.950Z,66.40
2019-01-24T19:35:45.013Z,68.20
2019-01-24T19:38:14.111Z,68.83
2019-01-24T19:40:43.186Z,64.97
2019-01-24T19:43:12.267Z,64.73
2019-01-24T19:45:41.332Z,67.27
2019-01-24T19:48:10.542Z,71.83
2019-01-24T19:50:39.699Z,69.03
2019-01-24T19:53:08.751Z,60.27
2019-01-24T19:55:37.867Z,60.80
2019-01-24T19:58:07.621Z,67.40
2019-01-24T20:00:36.673Z,71.00
2019-01-24T20:03:06.559Z,60.80
2019-01-24T20:05:35.663Z,73.40
2019-01-24T20:08:06.076Z,61.13
2019-01-24T20:10:35.074Z,67.50
2019-01-24T20:13:04.169Z,59.43
2019-01-24T20:15:33.949Z,66.40
2019-01-24T20:18:03.257Z,64.10
2019-01-24T20:20:32.314Z,79.13
2019-01-24T20:23:02.078Z,68.00
2019-01-24T20:25:31.870Z,68.87
2019-01-24T20:28:00.979Z,61.53
2019-01-24T20:30:31.447Z,74.23
2019-01-24T20:33:01.533Z,65.27
2019-01-24T20:35:56.888Z,62.67
2019-01-24T20:38:25.896Z,63.67
2019-01-24T20:40:55.011Z,72.30
2019-01-24T20:43:24.080Z,67.87
2019-01-24T20:45:53.246Z,64.57
2019-01-24T20:48:22.238Z,64.13
2019-01-24T20:50:51.386Z,67.90
2019-01-24T20:53:20.516Z,67.13
2019-01-24T20:55:49.740Z,61.90
2019-01-24T20:58:18.847Z,67.70
2019-01-24T21:00:48.028Z,66.90
2019-01-24T21:03:17.034Z,76.57
2019-01-24T21:05:46.200Z,63.67
2019-01-24T21:08:15.295Z,66.50
2019-01-24T21:10:44.388Z,70.17
2019-01-24T21:13:13.496Z,70.17
2019-01-24T21:15:42.579Z,71.37
2019-01-24T21:18:11.671Z,61.13
2019-01-24T21:20:40.807Z,69.43
2019-01-24T21:23:09.955Z,72.90
2019-01-24T21:25:39.043Z,69.00
2019-01-24T21:28:08.173Z,66.67
2019-01-24T21:30:37.708Z,74.20
2019-01-24T21:33:07.723Z,69.67
2019-01-24T21:35:36.807Z,68.10
2019-01-24T21:38:07.299Z,74.43
2019-01-24T21:40:36.598Z,62.63
2019-01-24T21:43:05.962Z,66.40
2019-01-24T21:45:35.565Z,70.40
2019-01-24T21:48:04.827Z,68.70
2019-01-24T21:50:34.047Z,63.93
2019-01-24T21:53:03.244Z,66.13
2019-01-24T21:55:32.748Z,76.20
2019-01-24T21:58:01.888Z,66.83
2019-01-24T22:00:31.070Z,70.43
2019-01-24T22:03:00.251Z,70.27
2019-01-24T22:05:29.492Z,74.37
2019-01-24T22:08:18.076Z,63.40
2019-01-24T22:10:47.223Z,74.57
2019-01-24T22:13:16.303Z,75.20
2019-01-24T22:15:45.420Z,73.73
2019-01-24T22:18:14.534Z,70.20
2019-01-24T22:20:43.636Z,68.93
2019-01-24T22:23:12.838Z,73.63
2019-01-24T22:25:42.017Z,68.60
2019-01-24T22:28:11.138Z,75.73
2019-01-24T22:30:45.445Z,68.73
2019-01-24T22:33:14.603Z,72.10
2019-01-24T22:35:43.677Z,71.93
2019-01-24T22:38:12.808Z,72.40
2019-01-24T22:40:42.129Z,75.47
2019-01-24T22:43:11.829Z,65.80
2019-01-24T22:45:41.032Z,71.73
2019-01-24T22:48:10.147Z,76.63
2019-01-24T22:50:39.262Z,73.83
2019-01-24T22:53:08.352Z,64.77
2019-01-24T22:55:37.423Z,67.73
2019-01-24T22:58:07.141Z,72.10
2019-01-24T23:01:16.549Z,70.33
2019-01-24T23:03:47.827Z,75.53
2019-01-24T23:06:16.906Z,69.20
2019-01-24T23:08:45.995Z,74.50
2019-01-24T23:11:15.098Z,77.13
2019-01-24T23:13:44.299Z,72.27
2019-01-24T23:16:13.401Z,77.27
2019-01-24T23:18:42.571Z,69.13
2019-01-24T23:21:11.651Z,69.97
2019-01-24T23:23:40.746Z,80.13
2019-01-24T23:26:09.771Z,66.83
2019-01-24T23:28:38.883Z,72.30
2019-01-24T23:31:08.004Z,73.33
2019-01-24T23:33:37.158Z,78.03
2019-01-24T23:36:06.314Z,73.67
2019-01-24T23:38:35.406Z,59.47
2019-01-24T23:41:04.493Z,73.30
2019-01-24T23:43:33.660Z,67.37
2019-01-24T23:46:02.690Z,72.27
2019-01-24T23:48:31.710Z,77.20
2019-01-24T23:51:00.891Z,68.50
2019-01-24T23:53:30.022Z,70.83
2019-01-24T23:55:59.121Z,76.03
2019-01-24T23:58:28.271Z,70.53
