createdAt,value
2023-05-08T00:00:47.496Z,102201.47
2023-05-08T00:03:14.270Z,102204.19
2023-05-08T00:05:43.875Z,102208.06
2023-05-08T00:08:10.568Z,102203.88
2023-05-08T00:10:37.253Z,102211.56
2023-05-08T00:13:03.916Z,102207.13
2023-05-08T00:15:30.530Z,102206.50
2023-05-08T00:17:57.567Z,102199.56
2023-05-08T00:20:24.205Z,102195.31
2023-05-08T00:22:50.788Z,102191.75
2023-05-08T00:25:17.444Z,102188.28
2023-05-08T00:27:44.060Z,102183.34
2023-05-08T00:30:11.283Z,102189.63
2023-05-08T00:32:38.245Z,102182.91
2023-05-08T00:35:05.195Z,102188.25
2023-05-08T00:37:31.696Z,102185.38
2023-05-08T00:39:58.291Z,102188.22
2023-05-08T00:42:24.846Z,102196.00
2023-05-08T00:44:52.323Z,102200.69
2023-05-08T00:47:22.155Z,102190.41
2023-05-08T00:49:49.246Z,102184.28
2023-05-08T00:52:16.784Z,102183.63
2023-05-08T00:54:44.331Z,102181.94
2023-05-08T00:57:11.181Z,102181.13
2023-05-08T00:59:41.493Z,102183.84
2023-05-08T01:02:08.811Z,102185.63
2023-05-08T01:04:37.045Z,102188.38
2023-05-08T01:07:03.680Z,102191.28
2023-05-08T01:09:30.248Z,102191.56
2023-05-08T01:11:56.925Z,102191.03
2023-05-08T01:14:39.806Z,102193.72
2023-05-08T01:17:23.655Z,102198.03
2023-05-08T01:20:19.267Z,102187.19
2023-05-08T01:23:30.587Z,102193.84
2023-05-08T01:26:22.468Z,102186.34
2023-05-08T01:29:08.467Z,102191.69
2023-05-08T01:31:54.282Z,102195.16
2023-05-08T01:34:26.782Z,102188.22
2023-05-08T01:37:01.055Z,102197.88
2023-05-08T01:39:47.322Z,102205.75
2023-05-08T01:42:33.998Z,102200.88
2023-05-08T01:45:01.713Z,102203.50
2023-05-08T01:47:33.133Z,102194.13
2023-05-08T01:50:16.818Z,102189.81
2023-05-08T01:52:51.459Z,102197.53
2023-05-08T01:55:24.545Z,102197.53
2023-05-08T01:57:54.220Z,102193.28
2023-05-08T02:00:23.818Z,102194.13
2023-05-08T02:02:52.509Z,102203.88
2023-05-08T02:05:21.665Z,102202.69
2023-05-08T02:07:49.155Z,102207.09
2023-05-08T02:10:16.632Z,102212.44
2023-05-08T02:12:44.591Z,102208.09
2023-05-08T02:15:14.378Z,102203.78
2023-05-08T02:17:43.574Z,102200.44
2023-05-08T02:20:14.860Z,102201.63
2023-05-08T02:22:44.666Z,102211.31
2023-05-08T02:25:14.528Z,102207.66
2023-05-08T02:27:46.574Z,102212.97
2023-05-08T02:30:16.255Z,102223.47
2023-05-08T02:32:45.060Z,102214.66
2023-05-08T02:35:19.668Z,102214.75
2023-05-08T02:37:49.671Z,102218.44
2023-05-08T02:40:18.627Z,102223.59
2023-05-08T02:42:46.690Z,102226.22
2023-05-08T02:45:14.115Z,102227.25
2023-05-08T02:47:52.079Z,102222.75
2023-05-08T02:50:24.316Z,102215.72
2023-05-08T02:53:03.326Z,102215.59
2023-05-08T02:55:42.831Z,102211.31
2023-05-08T02:58:34.994Z,102216.75
2023-05-08T03:01:11.546Z,102212.50
2023-05-08T03:03:42.104Z,102208.09
2023-05-08T03:06:13.752Z,102205.41
2023-05-08T03:08:42.193Z,102212.34
2023-05-08T03:11:14.545Z,102206.25
2023-05-08T03:13:42.946Z,102205.41
2023-05-08T03:16:20.604Z,102206.31
2023-05-08T03:19:04.926Z,102195.81
2023-05-08T03:21:32.347Z,102189.25
2023-05-08T03:24:02.245Z,102191.13
2023-05-08T03:26:29.428Z,102192.06
2023-05-08T03:28:57.639Z,102201.72
2023-05-08T03:31:25.739Z,102200.16
2023-05-08T03:33:54.397Z,102196.75
2023-05-08T03:36:22.527Z,102197.69
2023-05-08T03:38:49.361Z,102200.31
2023-05-08T03:41:15.972Z,102203.88
2023-05-08T03:43:43.277Z,102200.69
2023-05-08T03:46:12.520Z,102194.88
2023-05-08T03:48:41.323Z,102196.81
2023-05-08T03:51:08.376Z,102194.09
2023-05-08T03:53:34.987Z,102183.72
2023-05-08T03:56:02.321Z,102190.75
2023-05-08T03:58:37.293Z,102182.13
2023-05-08T04:01:16.004Z,102189.16
2023-05-08T04:03:53.660Z,102194.56
2023-05-08T04:06:48.518Z,102191.94
2023-05-08T04:09:34.943Z,102191.19
2023-05-08T04:12:22.100Z,102197.38
2023-05-08T04:14:55.681Z,102197.38
2023-05-08T04:17:41.198Z,102200.16
2023-05-08T04:20:12.171Z,102208.03
2023-05-08T04:22:40.563Z,102203.47
2023-05-08T04:25:09.121Z,102202.53
2023-05-08T04:27:38.110Z,102209.56
2023-05-08T04:30:05.512Z,102209.47
2023-05-08T04:32:33.687Z,102208.47
2023-05-08T04:35:00.851Z,102203.00
2023-05-08T04:37:31.823Z,102206.56
2023-05-08T04:39:59.223Z,102203.84
2023-05-08T04:42:26.405Z,102210.63
2023-05-08T04:44:54.038Z,102211.47
2023-05-08T04:47:21.319Z,102209.50
2023-05-08T04:49:47.935Z,102214.38
2023-05-08T04:52:14.553Z,102217.69
2023-05-08T04:54:41.307Z,102213.34
2023-05-08T04:57:08.303Z,102220.47
2023-05-08T04:59:34.874Z,102219.63
2023-05-08T05:02:06.132Z,102226.47
2023-05-08T05:04:32.758Z,102219.91
2023-05-08T05:06:59.417Z,102230.81
2023-05-08T05:09:26.033Z,102231.34
2023-05-08T05:11:52.567Z,102223.97
2023-05-08T05:14:19.220Z,102239.91
2023-05-08T05:16:45.967Z,102239.06
2023-05-08T05:19:12.918Z,102239.16
2023-05-08T05:21:39.650Z,102241.13
2023-05-08T05:24:06.619Z,102242.16
2023-05-08T05:26:34.785Z,102242.69
2023-05-08T05:29:02.332Z,102244.47
2023-05-08T05:31:29.935Z,102248.81
2023-05-08T05:33:56.624Z,102247.88
2023-05-08T05:36:25.206Z,102247.28
2023-05-08T05:38:51.744Z,102245.09
2023-05-08T05:41:18.296Z,102255.03
2023-05-08T05:43:44.857Z,102253.69
2023-05-08T05:46:13.492Z,102258.44
2023-05-08T05:48:40.227Z,102251.84
2023-05-08T05:51:06.888Z,102254.41
2023-05-08T05:53:33.453Z,102258.94
2023-05-08T05:56:00.132Z,102252.03
2023-05-08T05:58:28.460Z,102257.34
2023-05-08T06:00:55.115Z,102254.81
2023-05-08T06:03:21.685Z,102258.41
2023-05-08T06:05:48.337Z,102254.78
2023-05-08T06:08:17.871Z,102252.75
2023-05-08T06:10:44.502Z,102256.34
2023-05-08T06:13:11.368Z,102246.84
2023-05-08T06:15:37.921Z,102244.41
2023-05-08T06:18:04.945Z,102256.09
2023-05-08T06:20:31.464Z,102260.91
2023-05-08T06:22:58.011Z,102258.13
2023-05-08T06:25:24.744Z,102254.81
2023-05-08T06:27:51.552Z,102255.59
2023-05-08T06:30:18.115Z,102250.63
2023-05-08T06:32:44.720Z,102257.84
2023-05-08T06:35:12.389Z,102261.41
2023-05-08T06:37:41.985Z,102261.91
2023-05-08T06:40:12.024Z,102268.44
2023-05-08T06:42:44.113Z,102264.38
2023-05-08T06:45:11.317Z,102265.00
2023-05-08T06:47:38.605Z,102259.50
2023-05-08T06:50:05.803Z,102262.31
2023-05-08T06:52:32.803Z,102263.78
2023-05-08T06:54:59.304Z,102257.34
2023-05-08T06:57:27.216Z,102263.97
2023-05-08T06:59:54.246Z,102259.19
2023-05-08T07:02:20.787Z,102259.81
2023-05-08T07:04:48.193Z,102262.00
2023-05-08T07:07:15.327Z,102262.72
2023-05-08T07:09:42.038Z,102268.00
2023-05-08T07:12:08.978Z,102269.19
2023-05-08T07:14:35.510Z,102273.38
2023-05-08T07:17:06.905Z,102268.22
2023-05-08T07:19:36.440Z,102267.50
2023-05-08T07:22:03.278Z,102276.47
2023-05-08T07:24:29.931Z,102263.34
2023-05-08T07:26:56.623Z,102268.69
2023-05-08T07:29:23.100Z,102269.28
2023-05-08T07:31:50.910Z,102263.75
2023-05-08T07:34:17.880Z,102266.31
2023-05-08T07:36:45.151Z,102265.34
2023-05-08T07:39:11.619Z,102257.91
2023-05-08T07:41:40.986Z,102261.97
2023-05-08T07:44:08.063Z,102258.25
2023-05-08T07:46:34.929Z,102265.69
2023-05-08T07:49:01.727Z,102263.41
2023-05-08T07:51:28.931Z,102258.94
2023-05-08T07:53:55.724Z,102258.34
2023-05-08T07:56:25.177Z,102258.06
2023-05-08T07:58:51.780Z,102255.75
2023-05-08T08:01:18.496Z,102259.56
2023-05-08T08:03:46.181Z,102261.81
2023-05-08T08:06:13.332Z,102259.50
2023-05-08T08:08:41.307Z,102258.91
2023-05-08T08:11:07.925Z,102258.41
2023-05-08T08:13:34.624Z,102264.16
2023-05-08T08:16:04.988Z,102264.03
2023-05-08T08:18:35.724Z,102269.00
2023-05-08T08:21:06.324Z,102270.28
2023-05-08T08:23:33.241Z,102266.53
2023-05-08T08:25:59.880Z,102269.19
2023-05-08T08:28:26.645Z,102264.63
2023-05-08T08:30:53.328Z,102261.69
2023-05-08T08:33:19.918Z,102264.13
2023-05-08T08:35:46.591Z,102263.72
2023-05-08T08:38:13.358Z,102262.09
2023-05-08T08:40:46.580Z,102256.16
2023-05-08T08:43:13.341Z,102248.25
2023-05-08T08:45:39.971Z,102247.22
2023-05-08T08:48:11.763Z,102243.63
2023-05-08T08:50:43.058Z,102248.44
2023-05-08T08:53:24.607Z,102248.09
2023-05-08T08:55:55.743Z,102250.81
2023-05-08T08:58:31.403Z,102247.88
2023-05-08T09:01:00.563Z,102246.78
2023-05-08T09:03:27.892Z,102246.53
2023-05-08T09:05:55.296Z,102252.56
2023-05-08T09:08:21.911Z,102249.91
2023-05-08T09:10:48.569Z,102244.63
2023-05-08T09:13:16.620Z,102252.72
2023-05-08T09:15:43.945Z,102252.59
2023-05-08T09:18:10.464Z,102244.78
2023-05-08T09:20:37.327Z,102248.69
2023-05-08T09:23:04.205Z,102253.19
2023-05-08T09:25:44.266Z,102252.91
2023-05-08T09:28:24.319Z,102257.78
2023-05-08T09:30:51.837Z,102246.28
2023-05-08T09:33:18.441Z,102248.22
2023-05-08T09:35:44.887Z,102251.00
2023-05-08T09:38:38.685Z,102246.41
2023-05-08T09:41:12.137Z,102248.50
2023-05-08T09:43:39.090Z,102241.41
2023-05-08T09:46:26.672Z,102239.44
2023-05-08T09:48:55.353Z,102251.47
2023-05-08T09:51:23.414Z,102250.75
2023-05-08T09:53:57.366Z,102252.63
2023-05-08T09:56:53.393Z,102245.88
2023-05-08T09:59:24.165Z,102247.88
2023-05-08T10:01:50.964Z,102255.53
2023-05-08T10:04:17.547Z,102252.88
2023-05-08T10:06:44.344Z,102249.22
2023-05-08T10:09:13.315Z,102256.50
2023-05-08T10:11:41.526Z,102253.63
2023-05-08T10:14:08.757Z,102256.59
2023-05-08T10:16:49.089Z,102258.25
2023-05-08T10:19:18.191Z,102262.06
2023-05-08T10:21:53.182Z,102259.97
2023-05-08T10:24:25.765Z,102250.63
2023-05-08T10:27:06.977Z,102255.53
2023-05-08T10:29:43.015Z,102255.31
2023-05-08T10:32:10.547Z,102256.63
2023-05-08T10:34:40.754Z,102254.19
2023-05-08T10:37:11.462Z,102248.03
2023-05-08T10:39:38.746Z,102249.53
2023-05-08T10:42:05.251Z,102253.13
2023-05-08T10:44:32.537Z,102243.34
2023-05-08T10:47:11.828Z,102254.91
2023-05-08T10:49:38.233Z,102253.72
2023-05-08T10:52:24.557Z,102251.31
2023-05-08T10:54:53.906Z,102242.03
2023-05-08T10:57:21.527Z,102241.34
2023-05-08T10:59:48.036Z,102244.72
2023-05-08T11:02:15.530Z,102244.31
2023-05-08T11:04:43.923Z,102247.94
2023-05-08T11:07:11.513Z,102245.69
2023-05-08T11:09:41.033Z,102241.69
2023-05-08T11:12:16.507Z,102238.31
2023-05-08T11:14:45.836Z,102235.63
2023-05-08T11:17:12.370Z,102238.41
2023-05-08T11:19:38.988Z,102241.00
2023-05-08T11:22:24.205Z,102226.69
2023-05-08T11:24:54.881Z,102234.56
2023-05-08T11:27:50.814Z,102229.41
2023-05-08T11:30:25.590Z,102233.00
2023-05-08T11:33:04.605Z,102222.59
2023-05-08T11:36:01.558Z,102220.69
2023-05-08T11:38:40.210Z,102215.28
2023-05-08T11:41:10.381Z,102214.00
2023-05-08T11:44:09.665Z,102211.63
2023-05-08T11:46:48.348Z,102205.44
2023-05-08T11:49:22.687Z,102208.47
2023-05-08T11:51:57.848Z,102201.59
2023-05-08T11:54:25.798Z,102204.44
2023-05-08T11:56:57.008Z,102204.59
2023-05-08T11:59:23.413Z,102207.06
2023-05-08T12:04:21.228Z,102208.78
2023-05-08T12:06:48.268Z,102216.34
2023-05-08T12:09:17.432Z,102209.31
2023-05-08T12:11:45.379Z,102194.22
2023-05-08T12:14:13.860Z,102198.09
2023-05-08T12:16:40.891Z,102203.91
2023-05-08T12:19:12.357Z,102195.44
2023-05-08T12:21:39.749Z,102187.44
2023-05-08T12:24:18.749Z,102190.88
2023-05-08T12:26:46.400Z,102188.88
2023-05-08T12:29:12.851Z,102193.53
2023-05-08T12:31:42.336Z,102190.38
2023-05-08T12:34:10.027Z,102189.84
2023-05-08T12:36:37.162Z,102189.69
2023-05-08T12:39:15.198Z,102193.41
2023-05-08T12:41:46.265Z,102189.38
2023-05-08T12:44:38.982Z,102186.34
2023-05-08T12:47:06.545Z,102179.59
2023-05-08T12:49:33.019Z,102169.63
2023-05-08T12:52:04.504Z,102166.94
2023-05-08T12:54:33.781Z,102165.91
2023-05-08T12:57:00.675Z,102154.56
2023-05-08T12:59:33.576Z,102165.50
2023-05-08T13:02:00.213Z,102160.19
2023-05-08T13:04:27.204Z,102156.25
2023-05-08T13:06:55.762Z,102143.59
2023-05-08T13:09:23.370Z,102148.50
2023-05-08T13:11:50.015Z,102143.66
2023-05-08T13:14:16.664Z,102147.34
2023-05-08T13:16:47.843Z,102149.84
2023-05-08T13:19:16.008Z,102143.88
2023-05-08T13:21:44.695Z,102139.53
2023-05-08T13:24:11.081Z,102144.75
2023-05-08T13:26:37.537Z,102155.75
2023-05-08T13:29:03.919Z,102147.56
2023-05-08T13:31:30.698Z,102137.81
2023-05-08T13:33:57.395Z,102145.69
2023-05-08T13:36:24.470Z,102141.38
2023-05-08T13:38:57.087Z,102138.84
2023-05-08T13:41:23.473Z,102137.53
2023-05-08T13:43:49.818Z,102136.06
2023-05-08T13:46:16.370Z,102135.38
2023-05-08T13:48:43.044Z,102135.22
2023-05-08T13:51:09.443Z,102134.03
2023-05-08T13:53:36.078Z,102133.31
2023-05-08T13:56:02.670Z,102132.63
2023-05-08T13:58:29.370Z,102129.34
2023-05-08T14:00:55.741Z,102125.00
2023-05-08T14:03:22.398Z,102126.31
2023-05-08T14:05:48.875Z,102115.56
2023-05-08T14:08:15.323Z,102116.88
2023-05-08T14:10:41.835Z,102116.03
2023-05-08T14:13:08.312Z,102117.94
2023-05-08T14:15:37.272Z,102119.47
2023-05-08T14:18:04.646Z,102118.00
2023-05-08T14:20:31.070Z,102117.34
2023-05-08T14:23:00.051Z,102117.38
2023-05-08T14:25:26.906Z,102114.03
2023-05-08T14:27:53.508Z,102111.84
2023-05-08T14:30:19.990Z,102118.56
2023-05-08T14:32:46.643Z,102113.72
2023-05-08T14:35:14.418Z,102115.38
2023-05-08T14:37:41.152Z,102112.88
2023-05-08T14:40:08.298Z,102112.03
2023-05-08T14:42:34.832Z,102105.69
2023-05-08T14:45:01.414Z,102104.81
2023-05-08T14:47:28.076Z,102107.13
2023-05-08T14:49:54.672Z,102100.28
2023-05-08T14:52:21.139Z,102099.56
2023-05-08T14:57:39.551Z,102098.25
2023-05-08T15:00:06.768Z,102094.63
2023-05-08T15:02:33.368Z,102096.63
2023-05-08T15:04:59.833Z,102097.16
2023-05-08T15:07:26.244Z,102101.03
2023-05-08T15:09:53.145Z,102104.06
2023-05-08T15:12:19.639Z,102099.03
2023-05-08T15:14:46.463Z,102102.69
2023-05-08T15:17:12.922Z,102096.22
2023-05-08T15:19:42.453Z,102099.69
2023-05-08T15:22:08.989Z,102096.03
2023-05-08T15:24:35.423Z,102095.38
2023-05-08T15:27:01.944Z,102104.38
2023-05-08T15:29:28.407Z,102100.00
2023-05-08T15:31:54.998Z,102097.03
2023-05-08T15:34:23.290Z,102087.66
2023-05-08T15:36:49.988Z,102085.66
2023-05-08T15:39:16.470Z,102091.16
2023-05-08T15:41:42.862Z,102086.81
2023-05-08T15:44:09.289Z,102087.97
2023-05-08T15:46:36.173Z,102083.78
2023-05-08T15:49:03.153Z,102085.63
2023-05-08T15:51:30.015Z,102084.66
2023-05-08T15:53:56.585Z,102085.66
2023-05-08T15:56:24.604Z,102083.97
2023-05-08T15:58:51.855Z,102087.00
2023-05-08T16:01:19.390Z,102088.47
2023-05-08T16:03:46.681Z,102090.19
2023-05-08T16:06:13.611Z,102087.00
2023-05-08T16:08:40.051Z,102092.50
2023-05-08T16:11:06.509Z,102098.84
2023-05-08T16:13:32.885Z,102093.69
2023-05-08T16:16:06.358Z,102089.00
2023-05-08T16:18:32.855Z,102084.31
2023-05-08T16:20:59.234Z,102095.16
2023-05-08T16:23:25.825Z,102092.16
2023-05-08T16:25:52.745Z,102088.16
2023-05-08T16:28:19.117Z,102089.00
2023-05-08T16:30:45.825Z,102096.31
2023-05-08T16:33:12.626Z,102096.63
2023-05-08T16:35:39.985Z,102098.47
2023-05-08T16:38:06.480Z,102099.78
2023-05-08T16:40:32.996Z,102098.09
2023-05-08T16:42:59.423Z,102095.44
2023-05-08T16:45:25.943Z,102084.88
2023-05-08T16:47:52.436Z,102090.22
2023-05-08T16:50:19.014Z,102079.06
2023-05-08T16:52:45.744Z,102076.94
2023-05-08T16:55:12.467Z,102074.75
2023-05-08T16:57:39.409Z,102074.22
2023-05-08T17:00:06.702Z,102077.06
2023-05-08T17:02:33.271Z,102076.25
2023-05-08T17:04:59.789Z,102066.94
2023-05-08T17:07:26.357Z,102066.94
2023-05-08T17:09:57.275Z,102066.91
2023-05-08T17:12:24.605Z,102069.06
2023-05-08T17:14:51.122Z,102071.06
2023-05-08T17:17:17.604Z,102063.88
2023-05-08T17:19:44.091Z,102071.81
2023-05-08T17:22:11.402Z,102078.22
2023-05-08T17:24:38.008Z,102080.19
2023-05-08T17:27:08.051Z,102079.97
2023-05-08T17:29:34.911Z,102082.47
2023-05-08T17:32:01.581Z,102085.59
2023-05-08T17:34:28.300Z,102086.56
2023-05-08T17:36:55.359Z,102084.34
2023-05-08T17:39:22.337Z,102093.81
2023-05-08T17:41:50.071Z,102087.09
2023-05-08T17:44:17.266Z,102079.03
2023-05-08T17:46:45.255Z,102084.16
2023-05-08T17:49:11.736Z,102080.47
2023-05-08T17:51:39.425Z,102077.16
2023-05-08T17:54:06.781Z,102073.44
2023-05-08T17:56:33.392Z,102079.34
2023-05-08T17:58:59.797Z,102075.50
2023-05-08T18:01:26.429Z,102073.25
2023-05-08T18:03:53.694Z,102073.03
2023-05-08T18:06:20.698Z,102077.31
2023-05-08T18:08:47.604Z,102082.75
2023-05-08T18:11:24.710Z,102095.34
2023-05-08T18:13:53.054Z,102095.28
2023-05-08T18:16:23.624Z,102101.72
2023-05-08T18:18:50.460Z,102100.81
2023-05-08T18:21:16.861Z,102097.91
2023-05-08T18:23:43.881Z,102091.38
2023-05-08T18:26:17.197Z,102094.34
2023-05-08T18:28:44.487Z,102094.66
2023-05-08T18:31:11.967Z,102099.59
2023-05-08T18:33:38.824Z,102096.72
2023-05-08T18:36:06.931Z,102106.13
2023-05-08T18:38:34.216Z,102096.75
2023-05-08T18:41:05.077Z,102097.50
2023-05-08T18:43:31.691Z,102097.09
2023-05-08T18:46:00.361Z,102090.09
2023-05-08T18:48:27.257Z,102096.47
2023-05-08T18:50:55.851Z,102084.75
2023-05-08T18:53:22.192Z,102090.19
2023-05-08T18:55:48.521Z,102081.38
2023-05-08T18:58:14.940Z,102076.78
2023-05-08T19:00:41.414Z,102074.44
2023-05-08T19:03:07.966Z,102066.22
2023-05-08T19:05:34.378Z,102072.41
2023-05-08T19:08:00.790Z,102077.69
2023-05-08T19:10:27.292Z,102070.44
2023-05-08T19:12:53.742Z,102066.69
2023-05-08T19:15:20.226Z,102072.56
2023-05-08T19:17:46.906Z,102080.16
2023-05-08T19:20:13.707Z,102080.44
2023-05-08T19:22:40.485Z,102087.00
2023-05-08T19:25:07.174Z,102082.25
2023-05-08T19:27:34.205Z,102076.22
2023-05-08T19:30:00.894Z,102090.09
2023-05-08T19:32:28.692Z,102078.91
2023-05-08T19:34:57.343Z,102078.50
2023-05-08T19:37:24.541Z,102084.50
2023-05-08T19:39:51.012Z,102086.84
2023-05-08T19:42:17.468Z,102090.91
2023-05-08T19:44:43.833Z,102084.75
2023-05-08T19:47:10.393Z,102087.09
2023-05-08T19:49:36.888Z,102091.28
2023-05-08T19:52:03.383Z,102089.31
2023-05-08T19:54:30.299Z,102088.28
2023-05-08T19:56:57.159Z,102099.84
2023-05-08T19:59:23.748Z,102089.63
2023-05-08T20:01:50.357Z,102089.38
2023-05-08T20:04:19.640Z,102095.06
2023-05-08T20:06:46.248Z,102097.81
2023-05-08T20:09:15.734Z,102093.84
2023-05-08T20:11:44.094Z,102095.53
2023-05-08T20:14:10.548Z,102094.69
2023-05-08T20:16:37.236Z,102098.28
2023-05-08T20:19:05.674Z,102105.63
2023-05-08T20:21:33.837Z,102103.59
2023-05-08T20:24:00.958Z,102102.88
2023-05-08T20:26:29.052Z,102115.25
2023-05-08T20:28:56.499Z,102115.44
2023-05-08T20:31:23.111Z,102106.25
2023-05-08T20:33:49.875Z,102100.97
2023-05-08T20:36:16.506Z,102114.63
2023-05-08T20:38:42.982Z,102115.25
2023-05-08T20:41:09.410Z,102120.09
2023-05-08T20:43:35.906Z,102120.22
2023-05-08T20:46:02.763Z,102120.09
2023-05-08T20:48:29.295Z,102114.81
2023-05-08T20:50:55.932Z,102119.38
2023-05-08T20:53:22.300Z,102119.91
2023-05-08T20:55:48.862Z,102125.56
2023-05-08T20:58:15.508Z,102110.06
2023-05-08T21:00:41.913Z,102112.72
2023-05-08T21:03:08.336Z,102108.06
2023-05-08T21:05:34.846Z,102106.66
2023-05-08T21:08:03.366Z,102101.59
2023-05-08T21:10:31.447Z,102097.56
2023-05-08T21:12:58.018Z,102086.66
2023-05-08T21:15:24.536Z,102082.56
2023-05-08T21:17:51.050Z,102069.34
2023-05-08T21:20:18.081Z,102068.63
2023-05-08T21:22:46.253Z,102072.88
2023-05-08T21:25:14.870Z,102079.38
2023-05-08T21:27:44.864Z,102070.13
2023-05-08T21:30:16.300Z,102079.31
2023-05-08T21:32:44.033Z,102078.56
2023-05-08T21:35:11.924Z,102074.84
2023-05-08T21:37:42.176Z,102082.66
2023-05-08T21:40:09.652Z,102070.75
2023-05-08T21:42:36.225Z,102064.63
2023-05-08T21:45:02.751Z,102067.75
2023-05-08T21:47:29.355Z,102059.34
2023-05-08T21:49:55.994Z,102064.91
2023-05-08T21:52:23.193Z,102054.66
2023-05-08T21:54:50.276Z,102049.25
2023-05-08T21:57:16.895Z,102044.19
2023-05-08T21:59:43.442Z,102047.94
2023-05-08T22:02:10.052Z,102047.47
2023-05-08T22:04:36.537Z,102053.25
2023-05-08T22:07:03.133Z,102037.63
2023-05-08T22:09:29.810Z,102042.81
2023-05-08T22:11:56.245Z,102036.47
2023-05-08T22:14:22.708Z,102030.34
2023-05-08T22:16:49.868Z,102031.50
2023-05-08T22:19:16.459Z,102029.59
2023-05-08T22:21:43.120Z,102025.38
2023-05-08T22:24:09.554Z,102020.22
2023-05-08T22:26:36.042Z,102007.72
2023-05-08T22:29:02.467Z,102009.75
2023-05-08T22:31:28.938Z,102004.75
2023-05-08T22:33:57.435Z,101994.78
2023-05-08T22:36:24.189Z,101999.59
2023-05-08T22:38:50.701Z,101997.47
2023-05-08T22:41:17.167Z,102003.34
2023-05-08T22:43:43.652Z,101995.66
2023-05-08T22:46:10.579Z,101982.97
2023-05-08T22:48:37.570Z,101981.25
2023-05-08T22:51:04.454Z,101969.88
2023-05-08T22:53:30.904Z,101964.84
2023-05-08T22:55:57.404Z,101967.72
2023-05-08T22:58:25.170Z,101961.84
2023-05-08T23:00:51.983Z,101960.19
2023-05-08T23:03:18.526Z,101959.56
2023-05-08T23:05:45.016Z,101956.94
2023-05-08T23:08:11.438Z,101947.47
2023-05-08T23:10:37.877Z,101948.56
2023-05-08T23:13:04.335Z,101950.59
2023-05-08T23:15:30.864Z,101948.22
2023-05-08T23:17:57.514Z,101942.81
2023-05-08T23:20:24.196Z,101932.59
2023-05-08T23:22:50.689Z,101939.13
2023-05-08T23:25:17.277Z,101940.06
2023-05-08T23:27:43.894Z,101935.50
2023-05-08T23:30:13.261Z,101935.88
2023-05-08T23:32:40.162Z,101929.50
2023-05-08T23:35:07.252Z,101917.25
2023-05-08T23:37:33.733Z,101919.06
2023-05-08T23:40:00.210Z,101918.22
2023-05-08T23:42:27.135Z,101905.41
2023-05-08T23:44:53.774Z,101897.72
2023-05-08T23:47:22.392Z,101895.91
2023-05-08T23:49:48.782Z,101896.88
2023-05-08T23:52:15.310Z,101890.91
2023-05-08T23:54:41.734Z,101896.31
2023-05-08T23:57:09.369Z,101892.09
2023-05-08T23:59:35.777Z,101890.28
