createdAt,value
2022-10-01T00:00:07.939Z,99714.75
2022-10-01T00:02:38.181Z,99714.94
2022-10-01T00:05:07.181Z,99710.03
2022-10-01T00:07:38.635Z,99709.53
2022-10-01T00:10:07.463Z,99708.00
2022-10-01T00:12:35.184Z,99712.72
2022-10-01T00:15:06.011Z,99714.56
2022-10-01T00:17:35.883Z,99711.88
2022-10-01T00:20:10.718Z,99710.03
2022-10-01T00:22:41.797Z,99712.88
2022-10-01T00:25:09.482Z,99707.69
2022-10-01T00:27:36.907Z,99714.41
2022-10-01T00:30:05.111Z,99710.69
2022-10-01T00:32:32.641Z,99708.47
2022-10-01T00:35:02.047Z,99709.50
2022-10-01T00:37:29.482Z,99706.47
2022-10-01T00:39:56.842Z,99706.66
2022-10-01T00:42:26.580Z,99706.81
2022-10-01T00:44:53.658Z,99702.59
2022-10-01T00:47:27.068Z,99701.44
2022-10-01T00:50:00.843Z,99697.53
2022-10-01T00:52:32.524Z,99697.72
2022-10-01T00:55:05.002Z,99699.75
2022-10-01T00:57:33.618Z,99699.38
2022-10-01T01:00:04.888Z,99693.66
2022-10-01T01:02:32.644Z,99691.63
2022-10-01T01:05:00.432Z,99695.34
2022-10-01T01:07:31.676Z,99691.97
2022-10-01T01:10:00.754Z,99692.31
2022-10-01T01:12:40.661Z,99697.72
2022-10-01T01:15:15.357Z,99694.34
2022-10-01T01:17:52.622Z,99686.91
2022-10-01T01:20:37.618Z,99694.16
2022-10-01T01:23:25.983Z,99700.75
2022-10-01T01:26:02.533Z,99694.69
2022-10-01T01:28:34.933Z,99690.47
2022-10-01T01:31:08.567Z,99695.22
2022-10-01T01:33:39.421Z,99694.34
2022-10-01T01:36:11.035Z,99691.63
2022-10-01T01:38:44.992Z,99691.13
2022-10-01T01:41:14.871Z,99690.28
2022-10-01T01:43:48.185Z,99695.88
2022-10-01T01:46:17.212Z,99703.78
2022-10-01T01:48:46.381Z,99705.66
2022-10-01T01:51:19.683Z,99699.38
2022-10-01T01:53:49.934Z,99702.94
2022-10-01T01:56:17.550Z,99701.78
2022-10-01T01:58:47.583Z,99700.91
2022-10-01T02:01:38.532Z,99709.00
2022-10-01T02:04:09.260Z,99713.41
2022-10-01T02:06:52.999Z,99705.13
2022-10-01T02:09:27.754Z,99713.22
2022-10-01T02:12:04.743Z,99712.22
2022-10-01T02:14:40.341Z,99710.88
2022-10-01T02:17:14.523Z,99705.66
2022-10-01T02:19:50.608Z,99709.88
2022-10-01T02:22:23.427Z,99704.63
2022-10-01T02:24:56.572Z,99712.38
2022-10-01T02:27:29.468Z,99711.56
2022-10-01T02:30:02.229Z,99715.44
2022-10-01T02:32:31.649Z,99715.28
2022-10-01T02:35:01.075Z,99719.16
2022-10-01T02:37:29.108Z,99713.25
2022-10-01T02:39:58.047Z,99721.19
2022-10-01T02:42:28.866Z,99716.59
2022-10-01T02:45:00.682Z,99720.84
2022-10-01T02:47:32.542Z,99719.31
2022-10-01T02:50:01.054Z,99723.88
2022-10-01T02:52:35.714Z,99723.03
2022-10-01T02:55:09.369Z,99718.13
2022-10-01T02:57:37.673Z,99716.44
2022-10-01T03:00:09.554Z,99719.97
2022-10-01T03:02:37.084Z,99717.28
2022-10-01T03:05:05.614Z,99720.84
2022-10-01T03:07:34.458Z,99710.19
2022-10-01T03:10:02.215Z,99717.28
2022-10-01T03:12:29.787Z,99715.78
2022-10-01T03:14:57.841Z,99709.22
2022-10-01T03:17:27.121Z,99720.69
2022-10-01T03:19:54.482Z,99708.84
2022-10-01T03:22:23.196Z,99718.28
2022-10-01T03:24:50.871Z,99715.59
2022-10-01T03:27:18.715Z,99715.59
2022-10-01T03:29:46.555Z,99715.59
2022-10-01T03:32:15.236Z,99722.88
2022-10-01T03:34:44.369Z,99719.16
2022-10-01T03:37:11.846Z,99713.91
2022-10-01T03:39:39.317Z,99713.41
2022-10-01T03:42:06.711Z,99717.13
2022-10-01T03:44:34.643Z,99719.81
2022-10-01T03:47:02.117Z,99718.78
2022-10-01T03:49:29.823Z,99726.06
2022-10-01T03:51:58.652Z,99729.44
2022-10-01T03:54:26.118Z,99710.19
2022-10-01T03:56:53.494Z,99718.78
2022-10-01T03:59:20.893Z,99712.38
2022-10-01T04:01:48.416Z,99719.47
2022-10-01T04:04:16.244Z,99716.09
2022-10-01T04:06:43.593Z,99716.09
2022-10-01T04:09:12.398Z,99702.94
2022-10-01T04:11:39.839Z,99720.84
2022-10-01T04:14:07.280Z,99712.56
2022-10-01T04:16:34.838Z,99707.84
2022-10-01T04:19:02.595Z,99714.41
2022-10-01T04:21:30.155Z,99710.53
2022-10-01T04:23:57.522Z,99716.59
2022-10-01T04:26:26.306Z,99712.38
2022-10-01T04:28:54.151Z,99709.50
2022-10-01T04:31:21.643Z,99712.22
2022-10-01T04:33:49.055Z,99706.97
2022-10-01T04:36:16.544Z,99716.75
2022-10-01T04:38:43.921Z,99716.59
2022-10-01T04:41:11.265Z,99718.28
2022-10-01T04:43:40.027Z,99717.59
2022-10-01T04:46:07.454Z,99713.91
2022-10-01T04:48:34.852Z,99709.50
2022-10-01T04:51:02.199Z,99715.41
2022-10-01T04:53:29.534Z,99721.50
2022-10-01T04:55:57.382Z,99714.91
2022-10-01T04:58:25.139Z,99719.13
2022-10-01T05:00:56.423Z,99721.66
2022-10-01T05:03:25.840Z,99723.38
2022-10-01T05:05:53.239Z,99716.75
2022-10-01T05:08:20.586Z,99713.22
2022-10-01T05:10:47.955Z,99725.06
2022-10-01T05:13:15.291Z,99717.47
2022-10-01T05:15:42.939Z,99716.94
2022-10-01T05:18:11.752Z,99722.00
2022-10-01T05:20:39.126Z,99719.97
2022-10-01T05:23:06.486Z,99715.06
2022-10-01T05:25:33.879Z,99723.38
2022-10-01T05:28:02.621Z,99723.88
2022-10-01T05:30:30.052Z,99717.63
2022-10-01T05:32:59.708Z,99716.59
2022-10-01T05:35:29.395Z,99713.91
2022-10-01T05:37:57.006Z,99713.03
2022-10-01T05:40:24.800Z,99710.69
2022-10-01T05:42:52.151Z,99715.41
2022-10-01T05:45:19.783Z,99719.13
2022-10-01T05:47:47.298Z,99715.56
2022-10-01T05:50:14.857Z,99708.47
2022-10-01T05:52:49.833Z,99703.75
2022-10-01T05:55:17.215Z,99701.53
2022-10-01T05:57:44.561Z,99699.00
2022-10-01T06:00:12.694Z,99696.31
2022-10-01T06:02:40.022Z,99697.53
2022-10-01T06:05:07.831Z,99707.81
2022-10-01T06:07:35.181Z,99709.78
2022-10-01T06:10:04.477Z,99703.91
2022-10-01T06:12:31.797Z,99709.50
2022-10-01T06:14:59.143Z,99709.81
2022-10-01T06:17:26.502Z,99705.28
2022-10-01T06:19:53.839Z,99704.59
2022-10-01T06:22:21.235Z,99709.50
2022-10-01T06:24:48.564Z,99706.78
2022-10-01T06:27:17.456Z,99707.81
2022-10-01T06:29:47.547Z,99700.03
2022-10-01T06:32:15.102Z,99697.00
2022-10-01T06:34:42.434Z,99695.13
2022-10-01T06:37:09.815Z,99699.19
2022-10-01T06:39:37.254Z,99684.69
2022-10-01T06:42:04.725Z,99689.41
2022-10-01T06:44:33.542Z,99702.22
2022-10-01T06:47:00.927Z,99698.50
2022-10-01T06:49:28.316Z,99687.88
2022-10-01T06:51:55.751Z,99680.28
2022-10-01T06:54:23.693Z,99690.22
2022-10-01T06:56:51.004Z,99687.53
2022-10-01T06:59:18.409Z,99679.25
2022-10-01T07:01:52.931Z,99683.81
2022-10-01T07:04:22.878Z,99686.34
2022-10-01T07:06:50.238Z,99686.50
2022-10-01T07:09:17.620Z,99681.75
2022-10-01T07:11:44.954Z,99683.63
2022-10-01T07:14:12.369Z,99669.28
2022-10-01T07:16:39.795Z,99679.06
2022-10-01T07:19:08.696Z,99679.25
2022-10-01T07:21:36.540Z,99676.03
2022-10-01T07:24:04.324Z,99668.44
2022-10-01T07:26:32.954Z,99673.50
2022-10-01T07:29:00.302Z,99669.78
2022-10-01T07:31:27.754Z,99668.25
2022-10-01T07:33:57.434Z,99670.63
2022-10-01T07:36:26.337Z,99664.03
2022-10-01T07:38:53.660Z,99670.44
2022-10-01T07:41:21.047Z,99665.88
2022-10-01T07:43:48.399Z,99671.13
2022-10-01T07:46:15.804Z,99668.75
2022-10-01T07:48:43.279Z,99665.88
2022-10-01T07:51:10.621Z,99664.38
2022-10-01T07:53:39.405Z,99672.16
2022-10-01T07:56:06.776Z,99663.84
2022-10-01T07:58:34.135Z,99671.63
2022-10-01T08:01:04.301Z,99662.16
2022-10-01T08:03:31.721Z,99659.47
2022-10-01T08:05:59.347Z,99658.63
2022-10-01T08:08:26.710Z,99651.84
2022-10-01T08:10:55.501Z,99653.69
2022-10-01T08:13:22.920Z,99646.81
2022-10-01T08:15:50.989Z,99657.09
2022-10-01T08:18:18.330Z,99650.00
2022-10-01T08:20:46.122Z,99649.31
2022-10-01T08:23:15.487Z,99649.31
2022-10-01T08:25:43.927Z,99647.63
2022-10-01T08:28:13.034Z,99646.81
2022-10-01T08:30:41.948Z,99645.78
2022-10-01T08:33:11.594Z,99648.28
2022-10-01T08:35:40.200Z,99639.53
2022-10-01T08:38:08.229Z,99643.09
2022-10-01T08:40:41.141Z,99651.19
2022-10-01T08:43:21.776Z,99643.75
2022-10-01T08:45:52.670Z,99652.50
2022-10-01T08:48:29.697Z,99654.19
2022-10-01T08:51:00.531Z,99653.69
2022-10-01T08:53:33.723Z,99646.63
2022-10-01T08:56:03.834Z,99656.59
2022-10-01T08:58:41.548Z,99644.28
2022-10-01T09:01:10.766Z,99643.25
2022-10-01T09:03:39.547Z,99638.88
2022-10-01T09:06:18.204Z,99639.53
2022-10-01T09:09:06.399Z,99643.25
2022-10-01T09:11:47.431Z,99647.84
2022-10-01T09:14:31.358Z,99640.56
2022-10-01T09:17:08.842Z,99639.91
2022-10-01T09:19:52.879Z,99640.91
2022-10-01T09:22:31.042Z,99642.75
2022-10-01T09:25:05.422Z,99639.91
2022-10-01T09:27:34.527Z,99628.44
2022-10-01T09:30:05.355Z,99629.44
2022-10-01T09:32:39.282Z,99632.63
2022-10-01T09:35:20.538Z,99633.34
2022-10-01T09:37:56.323Z,99639.03
2022-10-01T09:40:33.083Z,99631.94
2022-10-01T09:43:00.656Z,99629.38
2022-10-01T09:45:29.746Z,99629.91
2022-10-01T09:48:04.242Z,99623.53
2022-10-01T09:50:39.794Z,99615.94
2022-10-01T09:53:16.195Z,99613.53
2022-10-01T09:55:47.832Z,99623.31
2022-10-01T09:58:19.759Z,99623.31
2022-10-01T10:00:48.596Z,99612.84
2022-10-01T10:03:23.802Z,99614.53
2022-10-01T10:05:51.646Z,99612.19
2022-10-01T10:08:26.515Z,99612.50
2022-10-01T10:10:58.667Z,99617.06
2022-10-01T10:13:30.699Z,99603.72
2022-10-01T10:16:01.183Z,99605.44
2022-10-01T10:18:30.842Z,99603.56
2022-10-01T10:21:01.906Z,99615.34
2022-10-01T10:23:29.353Z,99604.41
2022-10-01T10:25:58.527Z,99600.69
2022-10-01T10:28:26.420Z,99598.31
2022-10-01T10:30:55.967Z,99600.16
2022-10-01T10:33:25.703Z,99596.97
2022-10-01T10:36:00.351Z,99599.34
2022-10-01T10:38:32.526Z,99597.94
2022-10-01T10:41:00.794Z,99599.84
2022-10-01T10:43:31.950Z,99587.88
2022-10-01T10:45:59.733Z,99596.78
2022-10-01T10:48:32.989Z,99601.56
2022-10-01T10:51:01.891Z,99590.72
2022-10-01T10:53:39.264Z,99591.63
2022-10-01T10:56:14.810Z,99592.94
2022-10-01T10:58:42.166Z,99584.97
2022-10-01T11:01:13.800Z,99584.19
2022-10-01T11:03:48.152Z,99590.28
2022-10-01T11:06:16.909Z,99589.91
2022-10-01T11:08:45.835Z,99580.13
2022-10-01T11:11:26.666Z,99585.03
2022-10-01T11:14:12.729Z,99572.88
2022-10-01T11:16:51.287Z,99582.47
2022-10-01T11:19:34.148Z,99578.28
2022-10-01T11:22:19.855Z,99585.38
2022-10-01T11:25:00.798Z,99577.59
2022-10-01T11:27:39.909Z,99576.41
2022-10-01T11:30:11.162Z,99573.06
2022-10-01T11:32:42.894Z,99573.56
2022-10-01T11:35:31.146Z,99565.66
2022-10-01T11:38:20.274Z,99567.88
2022-10-01T11:40:53.447Z,99551.66
2022-10-01T11:43:24.820Z,99554.53
2022-10-01T11:45:56.670Z,99566.34
2022-10-01T11:48:28.591Z,99561.50
2022-10-01T11:51:03.220Z,99565.50
2022-10-01T11:53:35.215Z,99558.78
2022-10-01T11:56:08.612Z,99554.56
2022-10-01T11:58:43.431Z,99556.09
2022-10-01T12:01:13.735Z,99554.56
2022-10-01T12:04:02.291Z,99559.16
2022-10-01T12:06:35.659Z,99554.56
2022-10-01T12:09:08.471Z,99549.16
2022-10-01T12:11:42.666Z,99561.00
2022-10-01T12:14:15.680Z,99546.47
2022-10-01T12:16:50.196Z,99549.16
2022-10-01T12:19:23.265Z,99550.19
2022-10-01T12:21:56.598Z,99546.44
2022-10-01T12:24:29.173Z,99545.56
2022-10-01T12:27:10.266Z,99543.56
2022-10-01T12:29:46.232Z,99540.91
2022-10-01T12:32:21.627Z,99540.91
2022-10-01T12:35:01.867Z,99537.53
2022-10-01T12:37:42.470Z,99540.78
2022-10-01T12:40:26.375Z,99533.31
2022-10-01T12:43:10.720Z,99528.09
2022-10-01T12:45:51.035Z,99529.28
2022-10-01T12:48:25.094Z,99525.91
2022-10-01T12:51:14.591Z,99517.31
2022-10-01T12:53:51.002Z,99512.53
2022-10-01T12:56:26.175Z,99522.00
2022-10-01T12:59:20.715Z,99513.41
2022-10-01T13:01:58.848Z,99510.03
2022-10-01T13:04:49.706Z,99506.00
2022-10-01T13:07:30.863Z,99513.16
2022-10-01T13:10:11.098Z,99506.22
2022-10-01T13:12:59.061Z,99503.34
2022-10-01T13:15:29.913Z,99500.47
2022-10-01T13:18:06.341Z,99494.91
2022-10-01T13:20:40.855Z,99493.69
2022-10-01T13:23:16.344Z,99492.69
2022-10-01T13:25:54.915Z,99481.22
2022-10-01T13:28:26.846Z,99490.00
2022-10-01T13:30:58.569Z,99491.66
2022-10-01T13:33:27.540Z,99480.69
2022-10-01T13:35:57.999Z,99489.63
2022-10-01T13:38:30.976Z,99500.44
2022-10-01T13:41:02.073Z,99494.38
2022-10-01T13:43:31.736Z,99495.41
2022-10-01T13:46:06.036Z,99490.16
2022-10-01T13:48:35.714Z,99495.91
2022-10-01T13:51:07.303Z,99489.84
2022-10-01T13:53:38.198Z,99485.28
2022-10-01T13:56:08.451Z,99481.94
2022-10-01T13:58:39.054Z,99480.72
2022-10-01T14:01:26.096Z,99491.31
2022-10-01T14:04:02.008Z,99484.72
2022-10-01T14:06:37.679Z,99486.22
2022-10-01T14:09:11.014Z,99479.81
2022-10-01T14:11:44.711Z,99489.22
2022-10-01T14:14:19.438Z,99479.63
2022-10-01T14:16:47.851Z,99483.66
2022-10-01T14:19:19.200Z,99476.22
2022-10-01T14:22:14.044Z,99472.50
2022-10-01T14:24:57.973Z,99476.59
2022-10-01T14:27:33.625Z,99471.19
2022-10-01T14:30:06.351Z,99468.28
2022-10-01T14:32:46.085Z,99462.72
2022-10-01T14:35:25.839Z,99459.66
2022-10-01T14:37:57.091Z,99461.63
2022-10-01T14:40:24.892Z,99452.03
2022-10-01T14:43:02.146Z,99450.34
2022-10-01T14:45:30.243Z,99461.81
2022-10-01T14:48:01.500Z,99448.31
2022-10-01T14:50:32.633Z,99445.59
2022-10-01T14:53:00.047Z,99449.66
2022-10-01T14:55:29.365Z,99438.72
2022-10-01T14:57:57.956Z,99441.06
2022-10-01T15:00:29.719Z,99437.69
2022-10-01T15:03:09.109Z,99439.00
2022-10-01T15:05:37.159Z,99436.47
2022-10-01T15:08:12.281Z,99429.69
2022-10-01T15:10:41.889Z,99429.28
2022-10-01T15:13:10.853Z,99435.00
2022-10-01T15:15:42.635Z,99429.41
2022-10-01T15:18:14.538Z,99423.81
2022-10-01T15:20:52.114Z,99421.50
2022-10-01T15:23:21.065Z,99416.09
2022-10-01T15:25:49.163Z,99419.44
2022-10-01T15:28:25.415Z,99416.75
2022-10-01T15:30:56.196Z,99407.94
2022-10-01T15:33:27.405Z,99410.97
2022-10-01T15:35:57.549Z,99409.13
2022-10-01T15:38:26.243Z,99407.25
2022-10-01T15:41:05.000Z,99405.50
2022-10-01T15:43:42.800Z,99408.75
2022-10-01T15:46:17.723Z,99405.88
2022-10-01T15:48:46.331Z,99399.47
2022-10-01T15:51:22.255Z,99407.38
2022-10-01T15:53:50.406Z,99398.06
2022-10-01T15:56:21.052Z,99394.88
2022-10-01T15:58:52.431Z,99391.47
2022-10-01T16:01:25.332Z,99387.63
2022-10-01T16:03:56.039Z,99384.94
2022-10-01T16:06:27.104Z,99381.38
2022-10-01T16:09:02.294Z,99391.63
2022-10-01T16:11:30.747Z,99391.84
2022-10-01T16:14:21.675Z,99388.28
2022-10-01T16:17:11.382Z,99392.38
2022-10-01T16:19:38.979Z,99385.41
2022-10-01T16:22:14.818Z,99383.53
2022-10-01T16:24:44.011Z,99379.16
2022-10-01T16:27:15.430Z,99374.59
2022-10-01T16:29:43.157Z,99369.84
2022-10-01T16:32:14.558Z,99376.94
2022-10-01T16:34:41.969Z,99367.31
2022-10-01T16:37:09.490Z,99364.06
2022-10-01T16:39:37.513Z,99358.00
2022-10-01T16:42:22.708Z,99363.06
2022-10-01T16:44:51.739Z,99351.28
2022-10-01T16:47:20.661Z,99360.72
2022-10-01T16:49:50.413Z,99353.25
2022-10-01T16:52:18.005Z,99347.84
2022-10-01T16:54:45.404Z,99351.06
2022-10-01T16:57:12.945Z,99345.88
2022-10-01T16:59:40.444Z,99338.44
2022-10-01T17:02:11.874Z,99337.06
2022-10-01T17:04:41.452Z,99338.94
2022-10-01T17:07:09.036Z,99330.09
2022-10-01T17:09:36.429Z,99334.56
2022-10-01T17:12:04.021Z,99326.75
2022-10-01T17:14:31.456Z,99322.19
2022-10-01T17:16:58.888Z,99316.47
2022-10-01T17:19:26.915Z,99318.00
2022-10-01T17:21:55.741Z,99316.16
2022-10-01T17:24:23.173Z,99310.19
2022-10-01T17:26:50.710Z,99303.47
2022-10-01T17:29:18.075Z,99303.47
2022-10-01T17:31:45.536Z,99287.56
2022-10-01T17:34:13.010Z,99291.06
2022-10-01T17:36:40.547Z,99280.47
2022-10-01T17:39:09.418Z,99286.06
2022-10-01T17:41:37.046Z,99285.03
2022-10-01T17:44:04.491Z,99282.78
2022-10-01T17:46:32.095Z,99276.06
2022-10-01T17:48:59.701Z,99288.56
2022-10-01T17:51:27.269Z,99283.19
2022-10-01T17:53:55.065Z,99279.06
2022-10-01T17:56:24.005Z,99279.63
2022-10-01T17:58:53.507Z,99276.75
2022-10-01T18:01:21.595Z,99281.78
2022-10-01T18:03:52.862Z,99271.13
2022-10-01T18:06:20.430Z,99276.38
2022-10-01T18:08:56.523Z,99263.88
2022-10-01T18:11:26.491Z,99270.78
2022-10-01T18:13:53.937Z,99267.88
2022-10-01T18:16:22.135Z,99268.91
2022-10-01T18:21:43.708Z,99263.16
2022-10-01T18:24:11.269Z,99259.13
2022-10-01T18:26:40.202Z,99261.28
2022-10-01T18:29:07.624Z,99256.25
2022-10-01T18:31:36.534Z,99257.91
2022-10-01T18:34:11.877Z,99253.34
2022-10-01T18:36:45.575Z,99248.78
2022-10-01T18:39:19.336Z,99250.00
2022-10-01T18:41:50.536Z,99243.19
2022-10-01T18:44:20.479Z,99250.84
2022-10-01T18:47:09.183Z,99241.69
2022-10-01T18:49:55.690Z,99248.97
2022-10-01T18:52:35.045Z,99246.09
2022-10-01T18:55:24.241Z,99235.34
2022-10-01T18:58:18.421Z,99236.13
2022-10-01T19:00:56.876Z,99233.41
2022-10-01T19:03:56.414Z,99240.03
2022-10-01T19:06:40.891Z,99234.41
2022-10-01T19:09:19.931Z,99226.53
2022-10-01T19:11:57.667Z,99224.63
2022-10-01T19:14:48.805Z,99228.84
2022-10-01T19:17:27.145Z,99225.97
2022-10-01T19:20:05.330Z,99218.66
2022-10-01T19:22:57.888Z,99212.69
2022-10-01T19:25:33.316Z,99213.94
2022-10-01T19:28:10.392Z,99212.81
2022-10-01T19:30:49.584Z,99204.97
2022-10-01T19:33:21.609Z,99208.88
2022-10-01T19:35:53.507Z,99207.69
2022-10-01T19:38:26.708Z,99198.53
2022-10-01T19:40:59.492Z,99201.63
2022-10-01T19:43:32.574Z,99202.28
2022-10-01T19:46:06.723Z,99195.19
2022-10-01T19:48:44.855Z,99199.75
2022-10-01T19:51:15.352Z,99205.16
2022-10-01T19:53:45.954Z,99199.97
2022-10-01T19:56:17.549Z,99206.19
2022-10-01T19:58:46.180Z,99200.22
2022-10-01T20:01:20.219Z,99201.44
2022-10-01T20:03:53.755Z,99201.44
2022-10-01T20:06:28.717Z,99197.25
2022-10-01T20:09:00.264Z,99191.47
2022-10-01T20:11:31.168Z,99182.97
2022-10-01T20:14:29.636Z,99194.00
2022-10-01T20:16:58.847Z,99189.41
2022-10-01T20:19:34.165Z,99185.22
2022-10-01T20:22:10.771Z,99184.00
2022-10-01T20:24:52.016Z,99186.91
2022-10-01T20:27:32.811Z,99186.91
2022-10-01T20:30:05.142Z,99179.00
2022-10-01T20:32:41.816Z,99194.00
2022-10-01T20:35:24.819Z,99202.09
2022-10-01T20:38:04.597Z,99182.72
2022-10-01T20:40:35.257Z,99183.81
2022-10-01T20:43:06.199Z,99181.50
2022-10-01T20:45:35.026Z,99182.50
2022-10-01T20:48:10.449Z,99177.78
2022-10-01T20:50:42.006Z,99187.72
2022-10-01T20:53:16.996Z,99188.94
2022-10-01T20:55:47.964Z,99179.81
2022-10-01T20:58:18.795Z,99185.22
2022-10-01T21:00:47.792Z,99188.59
2022-10-01T21:03:26.431Z,99191.09
2022-10-01T21:05:57.756Z,99187.91
2022-10-01T21:08:50.959Z,99185.03
2022-10-01T21:11:26.962Z,99195.38
2022-10-01T21:14:01.006Z,99185.59
2022-10-01T21:16:46.916Z,99179.63
2022-10-01T21:19:31.015Z,99173.59
2022-10-01T21:22:13.320Z,99172.56
2022-10-01T21:24:55.737Z,99172.72
2022-10-01T21:27:37.278Z,99168.81
2022-10-01T21:30:11.259Z,99168.81
2022-10-01T21:33:04.505Z,99173.75
2022-10-01T21:35:42.065Z,99163.59
2022-10-01T21:38:17.163Z,99162.78
2022-10-01T21:40:59.155Z,99157.81
2022-10-01T21:43:41.148Z,99160.06
2022-10-01T21:46:19.371Z,99164.91
2022-10-01T21:48:56.109Z,99153.25
2022-10-01T21:51:37.592Z,99149.50
2022-10-01T21:54:19.923Z,99147.47
2022-10-01T21:57:07.738Z,99152.03
2022-10-01T22:00:08.902Z,99151.22
2022-10-01T22:02:46.443Z,99154.09
2022-10-01T22:05:22.609Z,99146.63
2022-10-01T22:07:59.620Z,99138.53
2022-10-01T22:10:32.302Z,99137.69
2022-10-01T22:13:04.498Z,99135.25
2022-10-01T22:15:37.256Z,99141.03
2022-10-01T22:18:07.830Z,99139.16
2022-10-01T22:20:35.383Z,99133.75
2022-10-01T22:23:09.121Z,99128.56
2022-10-01T22:25:43.374Z,99122.47
2022-10-01T22:28:16.791Z,99132.94
2022-10-01T22:30:46.634Z,99131.91
2022-10-01T22:33:16.593Z,99129.03
2022-10-01T22:35:51.626Z,99127.53
2022-10-01T22:38:24.090Z,99118.00
2022-10-01T22:40:56.432Z,99126.69
2022-10-01T22:43:23.839Z,99116.34
2022-10-01T22:46:11.080Z,99120.91
2022-10-01T22:48:51.359Z,99120.47
2022-10-01T22:51:45.356Z,99122.59
2022-10-01T22:54:29.423Z,99121.72
2022-10-01T22:57:07.175Z,99123.41
2022-10-01T22:59:48.290Z,99127.59
2022-10-01T23:02:24.838Z,99136.47
2022-10-01T23:05:04.108Z,99129.03
2022-10-01T23:07:41.358Z,99130.03
2022-10-01T23:10:16.362Z,99129.47
2022-10-01T23:12:54.259Z,99131.91
2022-10-01T23:15:31.980Z,99142.06
2022-10-01T23:18:08.356Z,99130.50
2022-10-01T23:20:41.376Z,99128.81
2022-10-01T23:23:30.299Z,99124.84
2022-10-01T23:26:23.137Z,99131.72
2022-10-01T23:29:04.108Z,99129.84
2022-10-01T23:31:40.474Z,99121.72
2022-10-01T23:34:24.300Z,99117.19
2022-10-01T23:37:04.432Z,99125.09
2022-10-01T23:39:45.420Z,99119.69
2022-10-01T23:42:27.104Z,99125.09
2022-10-01T23:45:06.051Z,99121.72
2022-10-01T23:47:41.907Z,99123.41
2022-10-01T23:50:21.154Z,99125.28
2022-10-01T23:52:57.741Z,99118.63
2022-10-01T23:55:40.182Z,99124.44
2022-10-01T23:58:15.161Z,99126.13
