createdAt,value
2018-12-31T12:11:58.810Z,8.53
2018-12-31T12:14:31.835Z,9.50
2018-12-31T12:17:03.990Z,8.28
2018-12-31T12:19:37.034Z,7.97
2018-12-31T12:22:09.197Z,9.33
2018-12-31T12:24:42.386Z,10.00
2018-12-31T12:27:14.746Z,6.25
2018-12-31T12:29:46.894Z,13.03
2018-12-31T12:32:19.820Z,11.73
2018-12-31T12:34:59.306Z,8.40
2018-12-31T12:37:31.769Z,10.20
2018-12-31T12:40:08.410Z,7.15
2018-12-31T12:42:42.998Z,6.92
2018-12-31T12:45:15.548Z,6.92
2018-12-31T12:47:47.542Z,9.90
2018-12-31T12:50:20.004Z,6.60
2018-12-31T12:52:59.554Z,7.70
2018-12-31T12:55:31.927Z,8.98
2018-12-31T12:58:04.423Z,8.55
2018-12-31T13:00:38.517Z,6.55
2018-12-31T13:03:17.495Z,6.60
2018-12-31T13:10:35.855Z,5.67
2018-12-31T13:13:08.055Z,6.30
2018-12-31T13:15:57.475Z,6.15
2018-12-31T13:18:30.092Z,6.60
2018-12-31T13:21:01.902Z,6.00
2018-12-31T13:23:34.410Z,6.05
2018-12-31T13:26:06.801Z,6.00
2018-12-31T13:28:39.311Z,6.50
2018-12-31T13:31:12.012Z,6.80
2018-12-31T13:33:48.282Z,7.35
2018-12-31T13:36:20.743Z,5.83
2018-12-31T13:38:54.009Z,5.33
2018-12-31T13:41:26.197Z,4.70
2018-12-31T13:43:58.632Z,6.95
2018-12-31T13:46:31.795Z,5.20
2018-12-31T13:49:03.903Z,5.95
2018-12-31T13:51:38.540Z,5.58
2018-12-31T13:54:10.938Z,6.17
2018-12-31T13:56:45.022Z,5.40
2018-12-31T13:59:17.878Z,10.63
2018-12-31T14:01:50.746Z,6.53
2018-12-31T14:04:22.990Z,9.03
2018-12-31T14:06:54.939Z,5.87
2018-12-31T14:09:27.588Z,6.62
2018-12-31T14:12:00.148Z,6.97
2018-12-31T14:14:32.528Z,7.60
2018-12-31T14:17:05.990Z,9.78
2018-12-31T14:19:43.261Z,4.75
2018-12-31T14:22:16.984Z,5.95
2018-12-31T14:24:50.814Z,6.78
2018-12-31T14:27:25.820Z,8.08
2018-12-31T14:29:58.800Z,7.55
2018-12-31T14:32:34.093Z,8.30
2018-12-31T14:35:07.702Z,5.70
2018-12-31T14:37:40.925Z,9.10
2018-12-31T14:40:13.278Z,8.38
2018-12-31T14:42:45.201Z,8.70
2018-12-31T14:45:17.954Z,8.38
2018-12-31T14:47:50.091Z,9.18
2018-12-31T14:50:22.371Z,9.20
2018-12-31T14:52:54.757Z,11.43
2018-12-31T14:55:27.417Z,10.48
2018-12-31T14:58:01.412Z,7.97
2018-12-31T15:00:33.788Z,10.55
2018-12-31T15:03:06.326Z,9.53
2018-12-31T15:05:38.114Z,7.13
2018-12-31T15:08:10.787Z,10.25
2018-12-31T15:10:43.116Z,10.05
2018-12-31T15:13:14.922Z,6.80
2018-12-31T15:15:47.281Z,7.62
2018-12-31T15:18:19.931Z,9.13
2018-12-31T15:20:51.712Z,6.77
2018-12-31T15:23:24.988Z,8.98
2018-12-31T15:25:58.680Z,8.98
2018-12-31T15:28:31.453Z,10.32
2018-12-31T15:31:03.247Z,7.90
2018-12-31T15:33:35.709Z,9.65
2018-12-31T15:36:08.056Z,7.35
2018-12-31T15:38:40.796Z,9.75
2018-12-31T15:41:12.691Z,9.07
2018-12-31T15:43:45.479Z,9.78
2018-12-31T15:46:20.445Z,8.28
2018-12-31T15:48:53.360Z,10.13
2018-12-31T15:51:28.513Z,10.60
2018-12-31T15:54:01.493Z,16.05
2018-12-31T15:56:33.612Z,7.40
2018-12-31T15:59:06.000Z,9.93
2018-12-31T16:01:38.440Z,7.83
2018-12-31T16:04:10.935Z,10.70
2018-12-31T16:06:43.690Z,9.65
2018-12-31T16:09:15.836Z,10.58
2018-12-31T16:11:48.194Z,10.13
2018-12-31T16:14:20.612Z,12.82
2018-12-31T16:16:52.977Z,18.17
2018-12-31T16:19:25.373Z,26.52
2018-12-31T16:21:57.997Z,14.18
2018-12-31T16:24:30.257Z,14.33
2018-12-31T16:27:03.596Z,17.00
2018-12-31T16:29:37.374Z,13.95
2018-12-31T16:32:09.729Z,15.65
2018-12-31T16:34:42.113Z,12.47
2018-12-31T16:37:14.580Z,17.35
2018-12-31T16:39:47.383Z,13.72
2018-12-31T16:42:19.452Z,16.25
2018-12-31T16:44:51.839Z,12.75
2018-12-31T16:47:24.239Z,12.80
2018-12-31T16:49:56.979Z,16.32
2018-12-31T16:52:30.260Z,14.30
2018-12-31T16:55:03.116Z,15.63
2018-12-31T16:57:35.317Z,12.18
2018-12-31T17:00:08.381Z,13.32
2018-12-31T17:02:40.838Z,14.10
2018-12-31T17:05:13.203Z,15.38
2018-12-31T17:07:45.399Z,11.03
2018-12-31T17:10:17.626Z,11.63
2018-12-31T17:12:49.902Z,15.33
2018-12-31T17:15:22.429Z,12.68
2018-12-31T17:17:54.826Z,12.23
2018-12-31T17:20:26.637Z,13.10
2018-12-31T17:22:59.048Z,11.88
2018-12-31T17:25:31.412Z,15.32
2018-12-31T17:28:04.336Z,17.10
2018-12-31T17:30:36.558Z,15.15
2018-12-31T17:33:08.357Z,11.60
2018-12-31T17:35:43.087Z,14.53
2018-12-31T17:38:16.608Z,13.28
2018-12-31T17:43:19.223Z,16.55
2018-12-31T17:45:51.924Z,22.45
2018-12-31T17:48:24.128Z,19.17
2018-12-31T17:50:56.180Z,14.68
2018-12-31T17:53:28.832Z,13.22
2018-12-31T17:56:01.179Z,19.62
2018-12-31T17:58:36.452Z,19.15
2018-12-31T18:01:09.271Z,16.42
2018-12-31T18:03:41.385Z,16.65
2018-12-31T18:06:13.840Z,18.73
2018-12-31T18:08:46.533Z,17.87
2018-12-31T18:11:24.011Z,16.62
2018-12-31T18:13:56.488Z,17.15
2018-12-31T18:16:28.845Z,17.57
2018-12-31T18:19:01.199Z,17.60
2018-12-31T18:21:33.635Z,17.25
2018-12-31T18:24:06.008Z,21.57
2018-12-31T18:26:38.387Z,18.23
2018-12-31T18:29:11.150Z,16.27
2018-12-31T18:31:49.464Z,19.42
2018-12-31T18:34:40.170Z,18.98
2018-12-31T18:37:30.791Z,19.87
2018-12-31T18:40:22.321Z,16.50
2018-12-31T18:43:12.826Z,19.67
2018-12-31T18:46:03.301Z,16.80
2018-12-31T18:48:54.263Z,20.90
2018-12-31T18:51:45.042Z,17.52
2018-12-31T18:54:35.447Z,17.52
2018-12-31T18:57:26.041Z,12.05
2018-12-31T19:00:16.711Z,22.17
2018-12-31T19:03:07.369Z,17.20
2018-12-31T19:05:58.443Z,19.00
2018-12-31T19:08:48.907Z,20.23
2018-12-31T19:11:39.414Z,13.72
2018-12-31T19:14:30.340Z,13.10
2018-12-31T19:17:20.743Z,21.52
2018-12-31T19:20:11.556Z,19.52
2018-12-31T19:23:02.667Z,23.98
2018-12-31T19:25:53.441Z,19.67
2018-12-31T19:28:44.420Z,16.30
2018-12-31T19:31:35.085Z,27.55
2018-12-31T19:34:26.073Z,21.62
2018-12-31T19:37:16.639Z,23.57
2018-12-31T19:40:07.347Z,20.15
2018-12-31T19:42:58.259Z,31.62
2018-12-31T19:45:48.947Z,29.72
2018-12-31T19:48:39.929Z,12.55
2018-12-31T19:51:30.432Z,18.87
2018-12-31T19:54:20.875Z,28.60
2018-12-31T19:57:11.254Z,28.20
2018-12-31T20:00:01.826Z,13.35
2018-12-31T20:02:52.338Z,26.40
2018-12-31T20:05:43.071Z,29.18
2018-12-31T20:08:36.674Z,31.42
2018-12-31T20:11:27.163Z,32.90
2018-12-31T20:14:17.735Z,25.15
2018-12-31T20:17:08.312Z,31.40
2018-12-31T20:19:58.807Z,13.70
2018-12-31T20:22:49.688Z,28.55
2018-12-31T20:25:40.519Z,23.60
2018-12-31T20:28:31.241Z,25.37
2018-12-31T20:31:22.048Z,21.00
2018-12-31T20:34:12.516Z,23.92
2018-12-31T20:37:02.900Z,23.12
2018-12-31T20:39:53.178Z,26.55
2018-12-31T20:42:43.847Z,38.78
2018-12-31T20:45:34.257Z,39.03
2018-12-31T20:48:24.951Z,31.80
2018-12-31T20:51:15.620Z,27.37
2018-12-31T20:54:06.198Z,22.50
2018-12-31T20:56:56.791Z,24.92
2018-12-31T21:02:10.894Z,25.12
2018-12-31T21:04:43.351Z,30.00
2018-12-31T21:07:15.856Z,24.32
2018-12-31T21:09:48.240Z,26.62
2018-12-31T21:12:20.647Z,27.65
2018-12-31T21:14:53.046Z,27.98
2018-12-31T21:17:25.466Z,30.40
2018-12-31T21:19:57.872Z,29.57
2018-12-31T21:22:30.262Z,18.75
2018-12-31T21:25:02.638Z,26.82
2018-12-31T21:27:35.138Z,24.00
2018-12-31T21:30:10.690Z,28.40
2018-12-31T21:32:43.081Z,23.22
2018-12-31T21:35:15.711Z,25.15
2018-12-31T21:37:47.987Z,25.70
2018-12-31T21:40:20.383Z,30.62
2018-12-31T21:42:52.797Z,30.88
2018-12-31T21:45:25.193Z,28.70
2018-12-31T21:47:57.426Z,14.93
2018-12-31T21:50:29.795Z,12.25
2018-12-31T21:53:02.655Z,30.68
2018-12-31T21:55:34.842Z,26.45
2018-12-31T21:58:07.286Z,32.13
2018-12-31T22:00:39.862Z,40.58
2018-12-31T22:03:11.700Z,28.03
2018-12-31T22:05:44.105Z,29.72
2018-12-31T22:08:16.532Z,32.55
2018-12-31T22:10:48.943Z,27.05
2018-12-31T22:13:21.515Z,26.73
2018-12-31T22:15:53.874Z,21.40
2018-12-31T22:18:26.392Z,35.75
2018-12-31T22:20:58.795Z,29.02
2018-12-31T22:23:31.219Z,28.95
2018-12-31T22:26:03.576Z,26.07
2018-12-31T22:28:37.051Z,27.62
2018-12-31T22:33:39.665Z,25.00
2018-12-31T22:36:12.073Z,37.03
2018-12-31T22:38:44.711Z,24.67
2018-12-31T22:41:16.532Z,36.20
2018-12-31T22:43:49.071Z,40.48
2018-12-31T22:46:21.468Z,39.50
2018-12-31T22:48:53.851Z,31.68
2018-12-31T22:51:26.429Z,43.60
2018-12-31T22:53:58.860Z,32.08
2018-12-31T22:56:31.665Z,38.23
2018-12-31T22:59:03.908Z,33.48
2018-12-31T23:01:36.247Z,54.00
2018-12-31T23:04:08.641Z,54.50
2018-12-31T23:06:42.820Z,221.62
2018-12-31T23:09:17.155Z,217.60
2018-12-31T23:11:49.685Z,122.92
2018-12-31T23:14:22.183Z,270.23
2018-12-31T23:17:03.789Z,247.70
2018-12-31T23:19:41.667Z,218.12
2018-12-31T23:22:10.821Z,382.02
2018-12-31T23:24:43.288Z,299.65
2018-12-31T23:27:15.811Z,259.27
2018-12-31T23:29:48.252Z,307.05
2018-12-31T23:32:20.713Z,409.20
2018-12-31T23:34:53.398Z,303.52
2018-12-31T23:37:25.897Z,156.15
2018-12-31T23:39:58.330Z,214.48
2018-12-31T23:42:30.811Z,180.35
2018-12-31T23:45:03.425Z,219.05
2018-12-31T23:47:35.840Z,185.82
2018-12-31T23:50:10.880Z,136.15
2018-12-31T23:52:45.330Z,178.05
2018-12-31T23:55:17.741Z,185.80
2018-12-31T23:57:50.133Z,109.50
