createdAt,value
2018-11-02T00:00:52.853Z,4.50
2018-11-02T00:03:24.390Z,4.50
2018-11-02T00:05:52.583Z,4.50
2018-11-02T00:08:20.794Z,4.50
2018-11-02T00:10:49.890Z,4.50
2018-11-02T00:13:18.096Z,4.40
2018-11-02T00:15:46.320Z,4.30
2018-11-02T00:18:14.512Z,4.30
2018-11-02T00:20:42.702Z,4.20
2018-11-02T00:23:10.912Z,4.20
2018-11-02T00:25:39.517Z,4.10
2018-11-02T00:28:07.766Z,4.00
2018-11-02T00:30:35.997Z,4.00
2018-11-02T00:33:04.433Z,3.90
2018-11-02T00:35:32.667Z,3.90
2018-11-02T00:38:00.883Z,3.90
2018-11-02T00:40:29.095Z,4.00
2018-11-02T00:42:57.277Z,4.00
2018-11-02T00:45:25.455Z,4.00
2018-11-02T00:47:53.668Z,4.00
2018-11-02T00:50:21.904Z,4.00
2018-11-02T00:52:50.161Z,4.10
2018-11-02T00:55:18.544Z,4.10
2018-11-02T00:57:46.936Z,4.10
2018-11-02T01:00:15.617Z,4.20
2018-11-02T01:02:44.680Z,4.30
2018-11-02T01:05:16.522Z,4.40
2018-11-02T01:07:44.720Z,4.40
2018-11-02T01:10:13.614Z,4.40
2018-11-02T01:12:41.809Z,4.50
2018-11-02T01:15:10.452Z,4.50
2018-11-02T01:17:38.635Z,4.50
2018-11-02T01:20:08.540Z,4.50
2018-11-02T01:22:36.773Z,4.50
2018-11-02T01:25:05.088Z,4.40
2018-11-02T01:27:33.365Z,4.30
2018-11-02T01:30:01.582Z,4.30
2018-11-02T01:32:29.823Z,4.30
2018-11-02T01:35:06.081Z,4.30
2018-11-02T01:37:34.304Z,4.30
2018-11-02T01:40:02.520Z,4.30
2018-11-02T01:42:30.745Z,4.20
2018-11-02T01:44:58.984Z,4.20
2018-11-02T01:47:27.176Z,4.20
2018-11-02T01:49:55.366Z,4.10
2018-11-02T01:52:23.588Z,4.10
2018-11-02T01:54:51.777Z,4.10
2018-11-02T01:57:19.943Z,4.10
2018-11-02T01:59:48.584Z,4.10
2018-11-02T02:02:16.747Z,4.00
2018-11-02T02:04:45.122Z,4.00
2018-11-02T02:07:13.299Z,3.80
2018-11-02T02:09:41.484Z,3.70
2018-11-02T02:12:09.658Z,3.70
2018-11-02T02:14:37.884Z,3.70
2018-11-02T02:17:06.367Z,3.70
2018-11-02T02:19:34.567Z,3.70
2018-11-02T02:22:02.814Z,3.60
2018-11-02T02:24:31.136Z,3.50
2018-11-02T02:26:59.312Z,3.50
2018-11-02T02:29:28.180Z,3.50
2018-11-02T02:31:57.210Z,3.50
2018-11-02T02:34:25.645Z,3.60
2018-11-02T02:37:00.976Z,3.60
2018-11-02T02:39:29.216Z,3.60
2018-11-02T02:41:58.030Z,3.70
2018-11-02T02:44:26.296Z,3.70
2018-11-02T02:46:54.525Z,3.60
2018-11-02T02:49:22.768Z,3.50
2018-11-02T02:51:50.954Z,3.40
2018-11-02T02:54:19.187Z,3.30
2018-11-02T02:56:47.348Z,3.20
2018-11-02T02:59:15.512Z,3.30
2018-11-02T03:01:43.716Z,3.30
2018-11-02T03:04:12.061Z,3.40
2018-11-02T03:06:40.252Z,3.40
2018-11-02T03:09:08.894Z,3.30
2018-11-02T03:11:37.403Z,3.20
2018-11-02T03:14:05.811Z,3.10
2018-11-02T03:16:34.028Z,3.10
2018-11-02T03:19:02.250Z,3.00
2018-11-02T03:21:34.098Z,3.00
2018-11-02T03:24:02.301Z,3.00
2018-11-02T03:26:30.512Z,3.10
2018-11-02T03:28:58.709Z,3.10
2018-11-02T03:31:26.910Z,3.10
2018-11-02T03:33:55.128Z,2.90
2018-11-02T03:36:23.331Z,3.00
2018-11-02T03:38:51.568Z,3.00
2018-11-02T03:41:19.789Z,3.10
2018-11-02T03:43:48.335Z,3.20
2018-11-02T03:46:16.547Z,3.20
2018-11-02T03:48:44.992Z,3.20
2018-11-02T03:51:13.195Z,3.10
2018-11-02T03:53:41.404Z,3.00
2018-11-02T03:56:09.832Z,2.90
2018-11-02T04:01:12.696Z,2.90
2018-11-02T04:03:42.160Z,2.90
2018-11-02T04:06:10.515Z,2.80
2018-11-02T04:08:38.716Z,2.70
2018-11-02T04:11:06.988Z,2.70
2018-11-02T04:13:35.179Z,2.80
2018-11-02T04:16:03.351Z,2.80
2018-11-02T04:18:31.584Z,2.90
2018-11-02T04:20:59.789Z,2.90
2018-11-02T04:23:31.184Z,2.90
2018-11-02T04:25:59.385Z,2.90
2018-11-02T04:28:27.580Z,3.00
2018-11-02T04:30:56.441Z,2.90
2018-11-02T04:33:24.588Z,2.90
2018-11-02T04:35:52.769Z,2.80
2018-11-02T04:38:24.019Z,2.70
2018-11-02T04:40:52.241Z,2.80
2018-11-02T04:43:21.392Z,2.90
2018-11-02T04:45:49.614Z,2.80
2018-11-02T04:48:17.841Z,2.80
2018-11-02T04:50:46.247Z,2.90
2018-11-02T04:53:17.863Z,2.90
2018-11-02T04:55:46.699Z,2.90
2018-11-02T04:58:14.916Z,2.90
2018-11-02T05:00:43.105Z,2.90
2018-11-02T05:03:11.291Z,2.90
2018-11-02T05:05:39.519Z,2.80
2018-11-02T05:08:07.729Z,2.80
2018-11-02T05:10:39.783Z,2.80
2018-11-02T05:13:07.988Z,2.90
2018-11-02T05:15:36.544Z,2.90
2018-11-02T05:18:04.736Z,2.90
2018-11-02T05:20:33.005Z,2.80
2018-11-02T05:23:01.277Z,2.70
2018-11-02T05:25:29.483Z,2.80
2018-11-02T05:27:57.686Z,2.90
2018-11-02T05:30:25.964Z,2.90
2018-11-02T05:32:54.136Z,2.90
2018-11-02T05:35:22.359Z,2.90
2018-11-02T05:37:50.548Z,2.90
2018-11-02T05:40:18.786Z,3.00
2018-11-02T05:42:47.032Z,2.90
2018-11-02T05:45:15.268Z,2.90
2018-11-02T05:47:43.497Z,3.00
2018-11-02T05:50:11.688Z,2.90
2018-11-02T05:52:39.929Z,3.00
2018-11-02T05:55:18.092Z,3.00
2018-11-02T05:57:46.301Z,3.00
2018-11-02T06:00:14.528Z,3.00
2018-11-02T06:02:42.912Z,3.00
2018-11-02T06:05:11.159Z,2.90
2018-11-02T06:07:39.509Z,3.00
2018-11-02T06:10:07.929Z,2.90
2018-11-02T06:12:36.192Z,2.90
2018-11-02T06:15:04.403Z,2.90
2018-11-02T06:17:32.631Z,2.80
2018-11-02T06:20:00.929Z,2.90
2018-11-02T06:22:30.059Z,2.90
2018-11-02T06:24:58.289Z,3.10
2018-11-02T06:27:26.555Z,3.10
2018-11-02T06:29:55.142Z,3.20
2018-11-02T06:32:23.428Z,3.20
2018-11-02T06:34:51.621Z,3.20
2018-11-02T06:37:19.849Z,3.30
2018-11-02T06:39:48.084Z,3.40
2018-11-02T06:42:16.472Z,3.50
2018-11-02T06:44:44.819Z,3.60
2018-11-02T06:47:13.028Z,3.60
2018-11-02T06:49:41.260Z,3.70
2018-11-02T06:52:09.464Z,3.70
2018-11-02T06:54:37.711Z,3.80
2018-11-02T06:57:06.422Z,3.90
2018-11-02T06:59:34.896Z,4.00
2018-11-02T07:02:03.108Z,4.00
2018-11-02T07:04:31.376Z,4.10
2018-11-02T07:06:59.657Z,4.10
2018-11-02T07:09:28.512Z,4.20
2018-11-02T07:11:56.727Z,4.20
2018-11-02T07:14:24.913Z,4.20
2018-11-02T07:16:53.210Z,4.30
2018-11-02T07:19:21.405Z,4.40
2018-11-02T07:21:49.600Z,4.40
2018-11-02T07:24:17.801Z,4.50
2018-11-02T07:26:46.028Z,4.50
2018-11-02T07:29:14.242Z,4.50
2018-11-02T07:31:42.580Z,4.60
2018-11-02T07:34:10.855Z,4.60
2018-11-02T07:36:39.011Z,4.70
2018-11-02T07:39:08.821Z,4.70
2018-11-02T07:41:37.645Z,4.80
2018-11-02T07:44:05.940Z,4.80
2018-11-02T07:46:34.176Z,4.90
2018-11-02T07:49:02.401Z,4.90
2018-11-02T07:51:30.652Z,4.90
2018-11-02T07:53:58.888Z,4.90
2018-11-02T07:56:27.071Z,4.90
2018-11-02T07:58:55.315Z,5.00
2018-11-02T08:01:23.619Z,5.10
2018-11-02T08:03:51.820Z,5.10
2018-11-02T08:06:20.045Z,5.20
2018-11-02T08:08:48.259Z,5.30
2018-11-02T08:11:20.379Z,5.40
2018-11-02T08:13:48.650Z,5.50
2018-11-02T08:16:16.861Z,5.60
2018-11-02T08:18:45.288Z,5.60
2018-11-02T08:21:13.569Z,5.80
2018-11-02T08:23:41.752Z,5.90
2018-11-02T08:26:09.960Z,6.00
2018-11-02T08:28:38.197Z,6.20
2018-11-02T08:31:06.413Z,6.40
2018-11-02T08:33:34.643Z,6.40
2018-11-02T08:36:02.858Z,6.50
2018-11-02T08:38:31.140Z,6.50
2018-11-02T08:40:59.364Z,6.60
2018-11-02T08:43:27.548Z,6.70
2018-11-02T08:45:55.783Z,6.90
2018-11-02T08:48:24.031Z,6.90
2018-11-02T08:50:52.467Z,7.00
2018-11-02T08:53:20.724Z,7.10
2018-11-02T08:55:48.919Z,7.30
2018-11-02T08:58:17.514Z,7.30
2018-11-02T09:00:45.750Z,7.30
2018-11-02T09:03:14.050Z,7.40
2018-11-02T09:05:42.294Z,7.50
2018-11-02T09:08:10.472Z,7.60
2018-11-02T09:10:38.687Z,7.60
2018-11-02T09:13:06.928Z,7.60
2018-11-02T09:15:35.215Z,7.60
2018-11-02T09:18:03.420Z,7.60
2018-11-02T09:20:31.644Z,7.50
2018-11-02T09:22:59.824Z,7.50
2018-11-02T09:25:28.044Z,7.60
2018-11-02T09:27:56.351Z,7.70
2018-11-02T09:33:22.242Z,8.00
2018-11-02T09:35:50.489Z,8.20
2018-11-02T09:38:18.709Z,8.40
2018-11-02T09:40:46.980Z,8.60
2018-11-02T09:43:15.192Z,8.80
2018-11-02T09:45:43.384Z,9.10
2018-11-02T09:48:11.609Z,9.30
2018-11-02T09:50:39.855Z,9.50
2018-11-02T09:53:08.068Z,9.60
2018-11-02T09:55:36.299Z,9.70
2018-11-02T09:58:04.804Z,9.90
2018-11-02T10:00:33.055Z,10.00
2018-11-02T10:03:01.272Z,10.20
2018-11-02T10:05:29.500Z,10.30
2018-11-02T10:07:57.717Z,10.30
2018-11-02T10:10:25.968Z,10.20
2018-11-02T10:12:54.207Z,10.20
2018-11-02T10:15:22.400Z,10.20
2018-11-02T10:17:50.651Z,10.30
2018-11-02T10:20:18.874Z,10.30
2018-11-02T10:22:47.105Z,10.30
2018-11-02T10:25:15.325Z,10.20
2018-11-02T10:27:43.783Z,10.00
2018-11-02T10:30:13.341Z,10.00
2018-11-02T10:32:43.050Z,9.90
2018-11-02T10:35:12.123Z,9.80
2018-11-02T10:40:17.940Z,9.80
2018-11-02T10:42:54.360Z,9.90
2018-11-02T10:45:23.374Z,10.10
2018-11-02T10:47:51.582Z,10.10
2018-11-02T10:50:19.787Z,10.20
2018-11-02T10:52:48.032Z,10.30
2018-11-02T10:55:16.301Z,10.40
2018-11-02T10:57:44.554Z,10.50
2018-11-02T11:00:18.184Z,10.60
2018-11-02T11:02:46.379Z,10.60
2018-11-02T11:05:14.666Z,10.80
2018-11-02T11:07:42.976Z,10.90
2018-11-02T11:10:11.699Z,11.00
2018-11-02T11:12:40.358Z,11.00
2018-11-02T11:15:08.322Z,11.00
2018-11-02T11:17:39.434Z,11.10
2018-11-02T11:20:10.077Z,11.20
2018-11-02T11:22:38.614Z,11.30
2018-11-02T11:25:08.934Z,11.40
2018-11-02T11:27:37.227Z,11.40
2018-11-02T11:30:08.837Z,11.50
2018-11-02T11:32:37.030Z,11.50
2018-11-02T11:35:06.191Z,11.50
2018-11-02T11:37:34.422Z,11.50
2018-11-02T11:40:02.698Z,11.40
2018-11-02T11:42:30.931Z,11.40
2018-11-02T11:45:00.058Z,11.40
2018-11-02T11:47:28.322Z,11.40
2018-11-02T11:49:56.525Z,11.60
2018-11-02T11:52:25.288Z,11.80
2018-11-02T11:54:53.509Z,12.10
2018-11-02T11:57:22.268Z,12.30
2018-11-02T11:59:50.484Z,12.40
2018-11-02T12:02:18.742Z,12.50
2018-11-02T12:04:46.880Z,12.60
2018-11-02T12:07:15.076Z,12.60
2018-11-02T12:09:43.313Z,12.60
2018-11-02T12:12:11.527Z,12.70
2018-11-02T12:14:39.713Z,12.70
2018-11-02T12:17:11.587Z,12.60
2018-11-02T12:19:39.844Z,12.60
2018-11-02T12:22:08.074Z,12.50
2018-11-02T12:24:36.274Z,12.40
2018-11-02T12:27:04.503Z,12.40
2018-11-02T12:29:32.689Z,12.40
2018-11-02T12:32:04.695Z,12.60
2018-11-02T12:34:32.884Z,12.70
2018-11-02T12:37:01.120Z,12.90
2018-11-02T12:39:29.523Z,13.10
2018-11-02T12:41:57.728Z,13.10
2018-11-02T12:44:25.945Z,13.10
2018-11-02T12:46:54.392Z,13.00
2018-11-02T12:49:22.910Z,13.10
2018-11-02T12:51:50.823Z,13.10
2018-11-02T12:54:19.010Z,13.20
2018-11-02T12:56:47.255Z,13.30
2018-11-02T12:59:15.529Z,13.40
2018-11-02T13:01:43.891Z,13.40
2018-11-02T13:04:12.100Z,13.40
2018-11-02T13:06:40.388Z,13.50
2018-11-02T13:09:08.567Z,13.60
2018-11-02T13:11:36.920Z,13.60
2018-11-02T13:14:05.212Z,13.70
2018-11-02T13:16:37.893Z,13.60
2018-11-02T13:19:06.346Z,13.40
2018-11-02T13:21:34.598Z,13.30
2018-11-02T13:24:02.743Z,13.30
2018-11-02T13:26:30.952Z,13.30
2018-11-02T13:28:59.127Z,13.30
2018-11-02T13:31:31.742Z,13.40
2018-11-02T13:33:59.919Z,13.50
2018-11-02T13:36:29.207Z,13.60
2018-11-02T13:38:57.248Z,13.50
2018-11-02T13:41:25.426Z,13.50
2018-11-02T13:43:53.836Z,13.50
2018-11-02T13:46:22.019Z,13.40
2018-11-02T13:48:50.265Z,13.50
2018-11-02T13:51:18.780Z,13.40
2018-11-02T13:53:47.015Z,13.30
2018-11-02T13:56:15.187Z,13.20
2018-11-02T13:58:43.406Z,13.10
2018-11-02T14:01:11.755Z,12.90
2018-11-02T14:03:39.941Z,12.80
2018-11-02T14:06:08.132Z,12.80
2018-11-02T14:08:36.341Z,12.60
2018-11-02T14:11:04.595Z,12.50
2018-11-02T14:13:32.860Z,12.40
2018-11-02T14:16:01.125Z,12.40
2018-11-02T14:18:32.467Z,12.30
2018-11-02T14:21:00.639Z,12.20
2018-11-02T14:23:28.849Z,12.20
2018-11-02T14:25:57.964Z,12.20
2018-11-02T14:28:26.183Z,12.10
2018-11-02T14:30:54.438Z,12.10
2018-11-02T14:33:30.960Z,12.20
2018-11-02T14:35:59.341Z,12.10
2018-11-02T14:38:27.536Z,12.10
2018-11-02T14:40:55.754Z,12.00
2018-11-02T14:43:23.931Z,12.00
2018-11-02T14:45:52.111Z,12.00
2018-11-02T14:48:20.283Z,11.90
2018-11-02T14:50:48.484Z,11.90
2018-11-02T14:53:20.027Z,11.90
2018-11-02T14:55:48.907Z,11.90
2018-11-02T14:58:17.124Z,11.90
2018-11-02T15:00:45.328Z,11.90
2018-11-02T15:03:20.293Z,11.90
2018-11-02T15:05:48.476Z,11.90
2018-11-02T15:08:17.625Z,11.80
2018-11-02T15:10:45.822Z,11.70
2018-11-02T15:13:14.365Z,11.70
2018-11-02T15:15:42.544Z,11.60
2018-11-02T15:18:10.741Z,11.60
2018-11-02T15:20:39.394Z,11.60
2018-11-02T15:23:07.636Z,11.60
2018-11-02T15:25:35.836Z,11.60
2018-11-02T15:28:10.616Z,11.50
2018-11-02T15:30:39.208Z,11.40
2018-11-02T15:33:07.452Z,11.40
2018-11-02T15:35:35.769Z,11.40
2018-11-02T15:38:04.756Z,11.30
2018-11-02T15:40:32.943Z,11.30
2018-11-02T15:43:01.127Z,11.30
2018-11-02T15:45:29.304Z,11.10
2018-11-02T15:47:57.528Z,11.00
2018-11-02T15:50:25.716Z,11.00
2018-11-02T15:52:54.019Z,10.90
2018-11-02T15:55:22.213Z,10.80
2018-11-02T15:57:50.484Z,10.70
2018-11-02T16:00:19.850Z,10.70
2018-11-02T16:02:50.184Z,10.50
2018-11-02T16:05:22.762Z,10.40
2018-11-02T16:07:50.960Z,10.40
2018-11-02T16:10:19.433Z,10.50
2018-11-02T16:12:47.673Z,10.40
2018-11-02T16:15:15.862Z,10.40
2018-11-02T16:17:44.235Z,10.40
2018-11-02T16:20:22.197Z,10.40
2018-11-02T16:22:51.027Z,10.30
2018-11-02T16:25:19.330Z,10.30
2018-11-02T16:27:47.489Z,10.30
2018-11-02T16:30:15.724Z,10.30
2018-11-02T16:32:44.017Z,10.30
2018-11-02T16:35:16.876Z,10.30
2018-11-02T16:37:46.131Z,10.20
2018-11-02T16:40:15.519Z,10.20
2018-11-02T16:42:44.459Z,10.30
2018-11-02T16:45:14.043Z,10.30
2018-11-02T16:47:42.938Z,10.30
2018-11-02T16:50:12.306Z,10.30
2018-11-02T16:52:41.713Z,10.20
2018-11-02T16:55:10.389Z,10.30
2018-11-02T16:57:39.202Z,10.30
2018-11-02T17:00:12.946Z,10.30
2018-11-02T17:02:41.171Z,10.30
2018-11-02T17:05:09.674Z,10.20
2018-11-02T17:07:37.837Z,10.10
2018-11-02T17:10:07.695Z,10.20
2018-11-02T17:12:35.938Z,10.10
2018-11-02T17:15:04.179Z,10.10
2018-11-02T17:17:32.401Z,10.20
2018-11-02T17:20:08.023Z,10.30
2018-11-02T17:22:39.996Z,10.20
2018-11-02T17:25:09.067Z,10.20
2018-11-02T17:27:38.072Z,10.20
2018-11-02T17:30:08.052Z,10.30
2018-11-02T17:32:36.469Z,10.40
2018-11-02T17:35:04.725Z,10.30
2018-11-02T17:37:41.455Z,10.20
2018-11-02T17:40:11.605Z,10.10
2018-11-02T17:42:40.563Z,10.00
2018-11-02T17:45:09.098Z,10.00
2018-11-02T17:47:38.484Z,10.10
2018-11-02T17:50:08.347Z,10.00
2018-11-02T17:52:36.555Z,10.00
2018-11-02T17:55:05.294Z,10.10
2018-11-02T17:57:33.588Z,10.10
2018-11-02T18:00:02.113Z,10.10
2018-11-02T18:02:30.341Z,10.20
2018-11-02T18:04:58.567Z,10.10
2018-11-02T18:07:26.912Z,10.00
2018-11-02T18:09:55.145Z,10.00
2018-11-02T18:12:23.442Z,10.00
2018-11-02T18:14:51.618Z,9.90
2018-11-02T18:17:19.828Z,9.90
2018-11-02T18:19:48.080Z,9.90
2018-11-02T18:22:20.782Z,9.80
2018-11-02T18:24:48.970Z,9.80
2018-11-02T18:27:17.244Z,9.70
2018-11-02T18:29:45.464Z,9.70
2018-11-02T18:32:13.661Z,9.60
2018-11-02T18:34:41.883Z,9.70
2018-11-02T18:37:14.497Z,9.70
2018-11-02T18:39:42.675Z,9.70
2018-11-02T18:42:10.995Z,9.80
2018-11-02T18:44:39.856Z,9.60
2018-11-02T18:47:08.080Z,9.50
2018-11-02T18:49:36.392Z,9.50
2018-11-02T18:52:09.466Z,9.60
2018-11-02T18:54:37.654Z,9.60
2018-11-02T18:57:06.252Z,9.60
2018-11-02T18:59:35.378Z,9.50
2018-11-02T19:02:03.610Z,9.50
2018-11-02T19:04:31.905Z,9.50
2018-11-02T19:07:00.220Z,9.50
2018-11-02T19:09:28.443Z,9.50
2018-11-02T19:11:56.685Z,9.50
2018-11-02T19:14:24.948Z,9.50
2018-11-02T19:16:53.119Z,9.50
2018-11-02T19:19:21.337Z,9.50
2018-11-02T19:21:49.615Z,9.50
2018-11-02T19:24:17.821Z,9.40
2018-11-02T19:26:46.069Z,9.40
2018-11-02T19:29:14.238Z,9.40
2018-11-02T19:31:42.472Z,9.40
2018-11-02T19:34:10.720Z,9.40
2018-11-02T19:36:39.393Z,9.40
2018-11-02T19:39:08.586Z,9.40
2018-11-02T19:41:36.807Z,9.40
2018-11-02T19:44:05.200Z,9.30
2018-11-02T19:46:33.912Z,9.30
2018-11-02T19:49:02.261Z,9.30
2018-11-02T19:51:30.239Z,9.30
2018-11-02T19:53:58.487Z,9.40
2018-11-02T19:56:26.924Z,9.40
2018-11-02T19:58:55.323Z,9.30
2018-11-02T20:01:23.555Z,9.30
2018-11-02T20:03:51.846Z,9.30
2018-11-02T20:06:20.123Z,9.30
2018-11-02T20:08:48.325Z,9.10
2018-11-02T20:11:16.569Z,9.10
2018-11-02T20:13:44.750Z,9.10
2018-11-02T20:16:12.953Z,9.00
2018-11-02T20:18:41.127Z,9.10
2018-11-02T20:21:09.500Z,9.10
2018-11-02T20:23:49.515Z,9.20
2018-11-02T20:26:17.703Z,9.20
2018-11-02T20:28:46.164Z,9.20
2018-11-02T20:31:14.347Z,9.20
2018-11-02T20:33:42.605Z,9.20
2018-11-02T20:36:10.861Z,9.20
2018-11-02T20:38:43.295Z,9.20
2018-11-02T20:41:11.552Z,9.10
2018-11-02T20:43:39.727Z,9.10
2018-11-02T20:46:07.951Z,9.00
2018-11-02T20:48:36.221Z,9.00
2018-11-02T20:51:04.896Z,9.10
2018-11-02T20:53:33.020Z,9.20
2018-11-02T20:56:01.193Z,9.10
2018-11-02T20:58:29.413Z,9.00
2018-11-02T21:00:58.556Z,9.00
2018-11-02T21:03:26.801Z,9.00
2018-11-02T21:05:54.984Z,8.90
2018-11-02T21:08:23.539Z,8.90
2018-11-02T21:10:51.620Z,8.80
2018-11-02T21:13:19.876Z,8.90
2018-11-02T21:15:48.139Z,8.90
2018-11-02T21:18:16.367Z,8.90
2018-11-02T21:20:44.673Z,8.90
2018-11-02T21:23:12.874Z,9.00
2018-11-02T21:25:41.044Z,9.00
2018-11-02T21:28:09.263Z,9.00
2018-11-02T21:30:37.452Z,8.90
2018-11-02T21:33:06.012Z,8.80
2018-11-02T21:35:34.162Z,8.80
2018-11-02T21:38:02.428Z,8.70
2018-11-02T21:40:30.528Z,8.70
2018-11-02T21:42:58.724Z,8.70
2018-11-02T21:45:26.994Z,8.70
2018-11-02T21:47:55.232Z,8.80
2018-11-02T21:50:23.416Z,8.70
2018-11-02T21:52:51.654Z,8.70
2018-11-02T21:55:23.208Z,8.80
2018-11-02T21:57:52.096Z,8.80
2018-11-02T22:00:21.379Z,8.90
2018-11-02T22:02:49.707Z,9.00
2018-11-02T22:05:17.932Z,9.00
2018-11-02T22:07:48.204Z,9.00
2018-11-02T22:10:17.592Z,8.90
2018-11-02T22:12:45.809Z,8.80
2018-11-02T22:15:13.993Z,8.70
2018-11-02T22:17:42.194Z,8.70
2018-11-02T22:20:11.629Z,8.70
2018-11-02T22:22:40.139Z,8.80
2018-11-02T22:25:09.033Z,8.70
2018-11-02T22:27:37.399Z,8.70
2018-11-02T22:30:08.204Z,8.60
2018-11-02T22:32:36.407Z,8.60
2018-11-02T22:35:04.881Z,8.60
2018-11-02T22:37:33.272Z,8.70
2018-11-02T22:40:02.199Z,8.70
2018-11-02T22:42:30.414Z,8.60
2018-11-02T22:44:58.716Z,8.70
2018-11-02T22:47:27.088Z,8.70
2018-11-02T22:49:55.291Z,8.80
2018-11-02T22:52:23.558Z,8.80
2018-11-02T22:54:51.747Z,8.70
2018-11-02T22:57:19.922Z,8.60
2018-11-02T22:59:48.090Z,8.60
2018-11-02T23:02:16.484Z,8.70
2018-11-02T23:04:44.719Z,8.70
2018-11-02T23:07:12.927Z,8.70
2018-11-02T23:09:41.224Z,8.60
2018-11-02T23:12:09.416Z,8.60
2018-11-02T23:14:37.733Z,8.70
2018-11-02T23:17:06.197Z,8.70
2018-11-02T23:19:34.394Z,8.60
2018-11-02T23:22:02.564Z,8.50
2018-11-02T23:24:30.758Z,8.50
2018-11-02T23:27:03.067Z,8.50
2018-11-02T23:29:31.321Z,8.40
2018-11-02T23:31:59.503Z,8.40
2018-11-02T23:34:27.685Z,8.30
2018-11-02T23:36:55.913Z,8.20
2018-11-02T23:39:24.083Z,8.00
2018-11-02T23:41:52.256Z,8.00
2018-11-02T23:44:20.448Z,7.90
2018-11-02T23:46:48.939Z,8.00
2018-11-02T23:49:17.129Z,8.10
2018-11-02T23:51:45.461Z,8.10
2018-11-02T23:54:13.776Z,8.10
2018-11-02T23:56:42.002Z,7.90
2018-11-02T23:59:10.211Z,7.80
