createdAt,value
2017-09-14T00:01:09.652Z,69.80
2017-09-14T00:03:43.419Z,70.50
2017-09-14T00:06:17.972Z,70.80
2017-09-14T00:08:51.713Z,70.70
2017-09-14T00:11:26.083Z,70.90
2017-09-14T00:13:59.988Z,69.50
2017-09-14T00:16:34.516Z,69.40
2017-09-14T00:19:08.232Z,69.30
2017-09-14T00:21:41.957Z,69.30
2017-09-14T00:24:15.772Z,69.20
2017-09-14T00:26:49.554Z,70.30
2017-09-14T00:29:23.384Z,71.40
2017-09-14T00:31:57.123Z,71.40
2017-09-14T00:34:30.972Z,71.90
2017-09-14T00:37:04.724Z,72.30
2017-09-14T00:39:39.505Z,70.90
2017-09-14T00:42:13.086Z,70.80
2017-09-14T00:44:46.915Z,69.80
2017-09-14T00:47:20.697Z,70.70
2017-09-14T00:49:55.367Z,71.50
2017-09-14T00:52:29.050Z,71.40
2017-09-14T00:55:02.887Z,72.30
2017-09-14T00:57:37.341Z,72.20
2017-09-14T01:00:11.282Z,73.10
2017-09-14T01:02:45.118Z,74.10
2017-09-14T01:05:19.629Z,77.30
2017-09-14T01:07:54.231Z,78.60
2017-09-14T01:10:27.973Z,78.60
2017-09-14T01:13:01.868Z,80.40
2017-09-14T01:15:45.637Z,81.70
2017-09-14T01:18:19.536Z,80.50
2017-09-14T01:20:54.735Z,80.70
2017-09-14T01:23:28.461Z,80.60
2017-09-14T01:26:02.253Z,80.20
2017-09-14T01:28:36.060Z,79.90
2017-09-14T01:31:10.573Z,80.10
2017-09-14T01:33:44.480Z,79.90
2017-09-14T01:36:19.109Z,80.00
2017-09-14T01:38:53.692Z,81.50
2017-09-14T01:41:27.490Z,80.90
2017-09-14T01:44:01.208Z,80.20
2017-09-14T01:46:35.078Z,80.10
2017-09-14T01:49:08.821Z,79.70
2017-09-14T01:51:42.660Z,80.90
2017-09-14T01:54:17.300Z,79.40
2017-09-14T01:56:51.243Z,80.70
2017-09-14T01:59:24.980Z,81.10
2017-09-14T02:01:59.435Z,81.50
2017-09-14T02:04:33.180Z,81.40
2017-09-14T02:07:07.074Z,81.40
2017-09-14T02:09:40.820Z,80.50
2017-09-14T02:12:14.664Z,80.10
2017-09-14T02:14:50.093Z,79.70
2017-09-14T02:17:23.896Z,79.60
2017-09-14T02:19:57.761Z,79.80
2017-09-14T02:22:31.467Z,79.90
2017-09-14T02:25:05.290Z,80.90
2017-09-14T02:27:39.941Z,80.00
2017-09-14T02:30:13.584Z,80.00
2017-09-14T02:32:47.322Z,80.30
2017-09-14T02:35:21.076Z,78.20
2017-09-14T02:37:54.840Z,78.90
2017-09-14T02:40:28.654Z,79.00
2017-09-14T02:43:02.505Z,79.40
2017-09-14T02:45:37.164Z,79.80
2017-09-14T02:48:10.864Z,79.70
2017-09-14T02:50:44.679Z,78.70
2017-09-14T02:53:18.544Z,79.00
2017-09-14T02:55:52.292Z,78.50
2017-09-14T02:58:26.148Z,78.90
2017-09-14T03:00:59.890Z,78.40
2017-09-14T03:03:34.294Z,78.00
2017-09-14T03:06:08.765Z,77.70
2017-09-14T03:08:42.459Z,77.60
2017-09-14T03:11:16.303Z,78.20
2017-09-14T03:13:50.108Z,78.30
2017-09-14T03:16:23.887Z,77.40
2017-09-14T03:18:58.501Z,77.40
2017-09-14T03:21:32.423Z,77.30
2017-09-14T03:24:07.038Z,77.70
2017-09-14T03:26:40.605Z,77.60
2017-09-14T03:29:15.167Z,77.10
2017-09-14T03:31:48.856Z,77.00
2017-09-14T03:34:22.720Z,77.10
2017-09-14T03:36:57.181Z,76.90
2017-09-14T03:39:30.828Z,76.90
2017-09-14T03:42:05.407Z,76.60
2017-09-14T03:44:39.265Z,76.60
2017-09-14T03:47:13.066Z,75.30
2017-09-14T03:49:46.951Z,76.20
2017-09-14T03:52:20.738Z,76.60
2017-09-14T03:54:54.665Z,77.20
2017-09-14T03:57:29.231Z,75.30
2017-09-14T04:00:03.074Z,75.30
2017-09-14T04:02:36.779Z,75.90
2017-09-14T04:05:10.593Z,75.20
2017-09-14T04:07:44.407Z,75.60
2017-09-14T04:10:18.232Z,75.70
2017-09-14T04:12:52.029Z,75.50
2017-09-14T04:15:25.836Z,76.20
2017-09-14T04:18:00.326Z,75.40
2017-09-14T04:20:34.792Z,75.40
2017-09-14T04:23:08.476Z,75.40
2017-09-14T04:25:42.780Z,75.70
2017-09-14T04:28:16.916Z,75.80
2017-09-14T04:30:50.745Z,76.30
2017-09-14T04:33:25.305Z,78.00
2017-09-14T04:35:58.958Z,77.60
2017-09-14T04:38:33.436Z,76.50
2017-09-14T04:41:07.871Z,77.20
2017-09-14T04:43:42.374Z,75.20
2017-09-14T04:46:16.152Z,74.90
2017-09-14T04:48:50.709Z,74.40
2017-09-14T04:51:24.575Z,74.40
2017-09-14T04:53:59.506Z,75.40
2017-09-14T04:56:33.174Z,74.50
2017-09-14T04:59:06.772Z,74.70
2017-09-14T05:01:40.631Z,75.50
2017-09-14T05:04:15.017Z,76.40
2017-09-14T05:06:49.818Z,76.00
2017-09-14T05:09:23.621Z,75.60
2017-09-14T05:11:57.491Z,75.80
2017-09-14T05:14:31.257Z,75.40
2017-09-14T05:17:05.111Z,74.70
2017-09-14T05:19:38.864Z,75.10
2017-09-14T05:22:12.595Z,75.30
2017-09-14T05:24:47.160Z,74.40
2017-09-14T05:27:21.033Z,74.30
2017-09-14T05:29:55.654Z,73.60
2017-09-14T05:32:29.425Z,73.50
2017-09-14T05:35:03.253Z,74.60
2017-09-14T05:37:37.849Z,73.90
2017-09-14T05:40:11.672Z,73.90
2017-09-14T05:42:45.976Z,73.70
2017-09-14T05:45:19.599Z,73.20
2017-09-14T05:47:53.408Z,73.70
2017-09-14T05:50:27.215Z,73.70
2017-09-14T05:53:00.929Z,73.80
2017-09-14T05:55:34.834Z,73.30
2017-09-14T05:58:08.641Z,73.80
2017-09-14T06:00:42.328Z,72.80
2017-09-14T06:03:16.964Z,73.70
2017-09-14T06:05:53.118Z,73.70
2017-09-14T06:08:26.947Z,73.70
2017-09-14T06:11:01.174Z,73.00
2017-09-14T06:13:34.864Z,72.00
2017-09-14T06:16:09.507Z,72.70
2017-09-14T06:18:43.257Z,72.20
2017-09-14T06:21:17.718Z,71.50
2017-09-14T06:23:52.860Z,71.30
2017-09-14T06:26:27.479Z,72.50
2017-09-14T06:29:01.188Z,71.70
2017-09-14T06:31:35.692Z,72.30
2017-09-14T06:34:10.738Z,72.30
2017-09-14T06:36:44.647Z,71.70
2017-09-14T06:39:19.153Z,71.60
2017-09-14T06:41:53.591Z,71.70
2017-09-14T06:44:27.311Z,71.70
2017-09-14T06:47:01.042Z,71.90
2017-09-14T06:49:34.826Z,72.70
2017-09-14T06:52:08.659Z,70.90
2017-09-14T06:54:42.544Z,71.70
2017-09-14T06:57:16.353Z,71.00
2017-09-14T06:59:51.222Z,71.60
2017-09-14T07:02:26.205Z,72.30
2017-09-14T07:05:00.090Z,70.70
2017-09-14T07:07:34.005Z,71.90
2017-09-14T07:10:08.076Z,70.80
2017-09-14T07:12:41.968Z,70.70
2017-09-14T07:15:15.748Z,70.50
2017-09-14T07:17:50.243Z,70.80
2017-09-14T07:20:23.956Z,70.70
2017-09-14T07:22:57.795Z,70.70
2017-09-14T07:25:31.604Z,70.20
2017-09-14T07:28:05.290Z,70.20
2017-09-14T07:30:39.138Z,70.70
2017-09-14T07:33:12.917Z,71.60
2017-09-14T07:35:46.858Z,71.50
2017-09-14T07:38:20.668Z,70.70
2017-09-14T07:40:54.573Z,70.70
2017-09-14T07:43:28.465Z,71.90
2017-09-14T07:46:02.224Z,70.70
2017-09-14T07:48:36.059Z,71.70
2017-09-14T07:51:09.907Z,70.80
2017-09-14T07:53:43.779Z,71.20
2017-09-14T07:56:17.613Z,70.80
2017-09-14T07:58:51.460Z,71.20
2017-09-14T08:01:25.233Z,70.80
2017-09-14T08:03:58.931Z,72.00
2017-09-14T08:06:33.612Z,70.20
2017-09-14T08:09:07.441Z,70.10
2017-09-14T08:11:41.349Z,69.30
2017-09-14T08:14:15.135Z,70.60
2017-09-14T08:16:48.823Z,69.80
2017-09-14T08:19:22.674Z,68.70
2017-09-14T08:21:56.469Z,69.40
2017-09-14T08:24:31.068Z,69.30
2017-09-14T08:27:05.691Z,70.10
2017-09-14T08:29:39.541Z,70.10
2017-09-14T08:32:13.333Z,68.90
2017-09-14T08:34:47.177Z,69.20
2017-09-14T08:37:21.087Z,69.40
2017-09-14T08:39:54.937Z,69.10
2017-09-14T08:42:28.773Z,67.40
2017-09-14T08:45:02.600Z,69.40
2017-09-14T08:47:36.352Z,68.40
2017-09-14T08:50:10.216Z,69.50
2017-09-14T08:52:44.652Z,68.70
2017-09-14T08:55:18.483Z,68.60
2017-09-14T08:57:52.352Z,69.60
2017-09-14T09:00:26.232Z,69.40
2017-09-14T09:03:00.013Z,69.00
2017-09-14T09:05:34.544Z,69.90
2017-09-14T09:08:08.087Z,69.90
2017-09-14T09:10:41.937Z,69.70
2017-09-14T09:13:15.755Z,69.00
2017-09-14T09:15:49.591Z,69.60
2017-09-14T09:18:23.345Z,68.80
2017-09-14T09:20:57.097Z,68.30
2017-09-14T09:23:30.862Z,68.20
2017-09-14T09:26:04.716Z,68.30
2017-09-14T09:28:39.076Z,66.50
2017-09-14T09:31:12.892Z,66.50
2017-09-14T09:33:46.707Z,67.50
2017-09-14T09:36:21.330Z,66.00
2017-09-14T09:38:55.044Z,65.50
2017-09-14T09:41:28.845Z,66.90
2017-09-14T09:44:02.564Z,66.60
2017-09-14T09:46:36.336Z,66.70
2017-09-14T09:49:10.167Z,67.50
2017-09-14T09:51:43.929Z,67.60
2017-09-14T09:54:18.489Z,66.80
2017-09-14T09:56:52.480Z,66.90
2017-09-14T09:59:26.405Z,66.30
2017-09-14T10:02:00.594Z,65.80
2017-09-14T10:04:34.784Z,65.30
2017-09-14T10:07:09.296Z,63.40
2017-09-14T10:09:43.118Z,64.00
2017-09-14T10:12:17.775Z,64.20
2017-09-14T10:14:51.531Z,64.20
2017-09-14T10:17:25.339Z,65.40
2017-09-14T10:19:59.042Z,65.90
2017-09-14T10:22:34.449Z,66.80
2017-09-14T10:25:08.944Z,66.00
2017-09-14T10:27:42.713Z,66.00
2017-09-14T10:30:17.181Z,65.00
2017-09-14T10:32:50.953Z,65.00
2017-09-14T10:35:24.829Z,65.80
2017-09-14T10:37:58.640Z,64.90
2017-09-14T10:40:32.435Z,64.70
2017-09-14T10:43:06.615Z,65.40
2017-09-14T10:45:42.159Z,63.60
2017-09-14T10:48:16.767Z,64.70
2017-09-14T10:50:50.564Z,64.70
2017-09-14T10:53:25.114Z,66.50
2017-09-14T10:55:58.912Z,66.50
2017-09-14T10:58:33.576Z,65.00
2017-09-14T11:01:07.270Z,65.30
2017-09-14T11:03:41.806Z,66.60
2017-09-14T11:06:15.458Z,66.50
2017-09-14T11:08:49.308Z,64.80
2017-09-14T11:11:23.146Z,66.00
2017-09-14T11:13:56.933Z,67.70
2017-09-14T11:16:30.689Z,67.40
2017-09-14T11:19:05.353Z,65.80
2017-09-14T11:21:39.048Z,65.90
2017-09-14T11:24:12.939Z,65.70
2017-09-14T11:26:46.655Z,66.20
2017-09-14T11:29:20.467Z,68.00
2017-09-14T11:31:54.230Z,67.50
2017-09-14T11:34:28.005Z,68.50
2017-09-14T11:37:01.887Z,70.30
2017-09-14T11:39:36.612Z,72.00
2017-09-14T11:42:11.136Z,73.00
2017-09-14T11:44:44.899Z,73.00
2017-09-14T11:47:18.669Z,74.30
2017-09-14T11:49:52.461Z,75.50
2017-09-14T11:52:26.380Z,74.30
2017-09-14T11:55:00.040Z,76.80
2017-09-14T11:57:33.855Z,76.50
2017-09-14T12:00:08.483Z,76.20
2017-09-14T12:02:43.013Z,71.70
2017-09-14T12:05:17.588Z,71.70
2017-09-14T12:07:51.366Z,72.70
2017-09-14T12:10:25.838Z,71.40
2017-09-14T12:12:59.572Z,71.40
2017-09-14T12:15:33.431Z,72.10
2017-09-14T12:18:07.341Z,71.70
2017-09-14T12:20:41.871Z,70.60
2017-09-14T12:23:16.475Z,70.60
2017-09-14T12:25:50.104Z,72.10
2017-09-14T12:28:23.968Z,66.90
2017-09-14T12:30:57.734Z,67.90
2017-09-14T12:33:31.532Z,70.70
2017-09-14T12:36:05.312Z,71.60
2017-09-14T12:38:39.881Z,66.00
2017-09-14T12:41:13.759Z,65.80
2017-09-14T12:43:47.540Z,67.80
2017-09-14T12:46:21.374Z,66.60
2017-09-14T12:48:55.197Z,67.00
2017-09-14T12:51:29.816Z,66.00
2017-09-14T12:54:03.603Z,65.90
2017-09-14T12:56:37.486Z,64.90
2017-09-14T12:59:11.324Z,65.40
2017-09-14T13:01:45.952Z,63.40
2017-09-14T13:04:19.752Z,63.40
2017-09-14T13:06:53.474Z,62.80
2017-09-14T13:09:28.100Z,62.70
2017-09-14T13:12:02.862Z,62.60
2017-09-14T13:14:36.762Z,63.20
2017-09-14T13:17:11.251Z,63.80
2017-09-14T13:19:45.033Z,63.80
2017-09-14T13:22:18.806Z,64.60
2017-09-14T13:24:52.698Z,64.20
2017-09-14T13:27:27.458Z,62.30
2017-09-14T13:30:01.592Z,62.20
2017-09-14T13:32:35.624Z,63.80
2017-09-14T13:35:09.426Z,61.50
2017-09-14T13:37:43.324Z,62.50
2017-09-14T13:40:17.213Z,59.30
2017-09-14T13:42:50.792Z,59.70
2017-09-14T13:45:24.525Z,60.60
2017-09-14T13:47:59.079Z,61.70
2017-09-14T13:50:32.901Z,61.70
2017-09-14T13:53:07.320Z,59.80
2017-09-14T13:55:41.973Z,60.10
2017-09-14T13:58:16.874Z,59.20
2017-09-14T14:00:51.352Z,60.00
2017-09-14T14:03:25.919Z,60.00
2017-09-14T14:05:59.762Z,60.00
2017-09-14T14:08:33.669Z,60.10
2017-09-14T14:11:07.398Z,60.00
2017-09-14T14:13:41.163Z,59.20
2017-09-14T14:16:15.127Z,57.80
2017-09-14T14:18:48.950Z,57.70
2017-09-14T14:21:22.836Z,59.90
2017-09-14T14:23:57.558Z,58.00
2017-09-14T14:26:32.177Z,58.40
2017-09-14T14:29:10.081Z,58.10
2017-09-14T14:31:44.521Z,58.50
2017-09-14T14:34:18.192Z,58.60
2017-09-14T14:36:52.676Z,58.70
2017-09-14T14:39:26.960Z,58.70
2017-09-14T14:42:00.729Z,58.80
2017-09-14T14:44:34.621Z,57.90
2017-09-14T14:47:08.593Z,59.40
2017-09-14T14:49:43.078Z,58.90
2017-09-14T14:52:17.250Z,58.60
2017-09-14T14:54:52.011Z,57.40
2017-09-14T14:57:25.728Z,58.90
2017-09-14T14:59:59.956Z,58.90
2017-09-14T15:02:33.825Z,59.90
2017-09-14T15:05:07.572Z,59.60
2017-09-14T15:07:41.441Z,58.60
2017-09-14T15:10:15.224Z,59.60
2017-09-14T15:12:50.057Z,60.00
2017-09-14T15:15:23.712Z,60.00
2017-09-14T15:17:58.409Z,58.90
2017-09-14T15:20:32.251Z,58.90
2017-09-14T15:23:06.042Z,59.70
2017-09-14T15:25:40.506Z,59.10
2017-09-14T15:28:14.321Z,59.00
2017-09-14T15:30:48.100Z,59.60
2017-09-14T15:33:22.190Z,60.00
2017-09-14T15:35:56.138Z,58.40
2017-09-14T15:38:36.480Z,58.60
2017-09-14T15:41:15.904Z,58.50
2017-09-14T15:43:55.464Z,58.80
2017-09-14T15:46:29.284Z,60.20
2017-09-14T15:49:08.776Z,59.40
2017-09-14T15:51:48.992Z,60.00
2017-09-14T15:54:22.928Z,60.00
2017-09-14T15:56:56.800Z,59.40
2017-09-14T15:59:31.393Z,59.60
2017-09-14T16:02:05.153Z,59.60
2017-09-14T16:04:39.979Z,59.50
2017-09-14T16:07:13.673Z,59.50
2017-09-14T16:09:47.516Z,60.20
2017-09-14T16:12:21.297Z,59.90
2017-09-14T16:14:55.249Z,59.00
2017-09-14T16:17:28.943Z,61.10
2017-09-14T16:20:02.801Z,59.10
2017-09-14T16:22:36.507Z,60.40
2017-09-14T16:25:10.935Z,60.60
2017-09-14T16:27:44.736Z,60.60
2017-09-14T16:30:18.601Z,59.60
2017-09-14T16:32:52.326Z,60.40
2017-09-14T16:35:26.989Z,61.40
2017-09-14T16:38:01.578Z,60.20
2017-09-14T16:40:35.320Z,60.30
2017-09-14T16:43:09.116Z,62.10
2017-09-14T16:45:43.746Z,62.30
2017-09-14T16:48:17.456Z,61.50
2017-09-14T16:50:51.249Z,62.20
2017-09-14T16:53:24.955Z,63.40
2017-09-14T16:55:58.761Z,64.40
2017-09-14T16:58:32.581Z,66.60
2017-09-14T17:01:06.440Z,65.50
2017-09-14T17:03:40.340Z,67.30
2017-09-14T17:06:14.115Z,68.60
2017-09-14T17:08:47.960Z,70.90
2017-09-14T17:11:21.736Z,71.90
2017-09-14T17:13:55.534Z,73.80
2017-09-14T17:16:29.346Z,73.90
2017-09-14T17:19:04.028Z,74.20
2017-09-14T17:21:37.775Z,74.90
2017-09-14T17:24:11.561Z,74.30
2017-09-14T17:26:45.510Z,76.10
2017-09-14T17:29:19.400Z,77.40
2017-09-14T17:31:58.236Z,77.80
2017-09-14T17:34:31.972Z,77.90
2017-09-14T17:37:05.981Z,73.90
2017-09-14T17:39:40.604Z,76.40
2017-09-14T17:42:15.053Z,75.30
2017-09-14T17:44:48.661Z,75.30
2017-09-14T17:47:22.489Z,75.80
2017-09-14T17:49:56.252Z,76.90
2017-09-14T17:52:29.980Z,76.90
2017-09-14T17:55:03.877Z,76.60
2017-09-14T17:57:37.770Z,76.30
2017-09-14T18:00:11.684Z,77.20
2017-09-14T18:02:47.225Z,76.20
2017-09-14T18:05:21.020Z,76.20
2017-09-14T18:07:54.801Z,77.00
2017-09-14T18:10:28.577Z,76.80
2017-09-14T18:13:03.185Z,78.00
2017-09-14T18:15:37.025Z,77.90
2017-09-14T18:18:11.534Z,78.70
2017-09-14T18:20:45.291Z,78.70
2017-09-14T18:23:19.872Z,78.40
2017-09-14T18:25:55.357Z,77.80
2017-09-14T18:28:29.388Z,77.70
2017-09-14T18:31:03.166Z,77.70
2017-09-14T18:33:37.053Z,79.00
2017-09-14T18:36:11.708Z,79.70
2017-09-14T18:38:45.478Z,79.60
2017-09-14T18:41:19.266Z,79.10
2017-09-14T18:43:53.139Z,78.10
2017-09-14T18:46:26.842Z,78.30
2017-09-14T18:49:00.606Z,79.10
2017-09-14T18:51:34.404Z,79.10
2017-09-14T18:54:08.085Z,79.50
2017-09-14T18:56:42.568Z,79.50
2017-09-14T18:59:16.285Z,79.40
2017-09-14T19:01:50.027Z,79.20
2017-09-14T19:04:24.624Z,79.50
2017-09-14T19:06:58.318Z,79.10
2017-09-14T19:09:32.133Z,79.40
2017-09-14T19:12:05.950Z,78.90
2017-09-14T19:14:39.801Z,79.10
2017-09-14T19:17:13.921Z,79.60
2017-09-14T19:19:47.849Z,79.50
2017-09-14T19:22:21.762Z,80.70
2017-09-14T19:24:55.776Z,81.00
2017-09-14T19:27:30.422Z,81.10
2017-09-14T19:30:04.157Z,80.50
2017-09-14T19:32:37.926Z,80.50
2017-09-14T19:35:11.729Z,80.60
2017-09-14T19:37:45.585Z,80.80
2017-09-14T19:40:20.232Z,81.80
2017-09-14T19:42:54.876Z,82.50
2017-09-14T19:45:28.669Z,82.50
2017-09-14T19:48:03.309Z,82.70
2017-09-14T19:50:37.016Z,82.80
2017-09-14T19:53:11.549Z,83.00
2017-09-14T19:55:45.445Z,83.00
2017-09-14T19:58:19.337Z,82.70
2017-09-14T20:00:53.230Z,82.80
2017-09-14T20:03:27.147Z,82.80
2017-09-14T20:06:00.996Z,82.60
2017-09-14T20:08:34.858Z,82.20
2017-09-14T20:11:08.725Z,82.10
2017-09-14T20:13:42.465Z,82.30
2017-09-14T20:16:16.257Z,82.50
2017-09-14T20:18:49.973Z,82.40
2017-09-14T20:21:23.765Z,82.70
2017-09-14T20:23:57.513Z,83.00
2017-09-14T20:26:32.183Z,82.20
2017-09-14T20:31:47.153Z,82.80
2017-09-14T20:34:20.897Z,82.80
2017-09-14T20:36:55.577Z,83.10
2017-09-14T20:39:29.229Z,83.00
2017-09-14T20:42:03.856Z,82.60
2017-09-14T20:44:38.641Z,82.30
2017-09-14T20:47:12.695Z,82.30
2017-09-14T20:49:46.315Z,82.20
2017-09-14T20:52:20.082Z,82.20
2017-09-14T20:54:53.865Z,82.50
2017-09-14T20:57:27.813Z,82.00
2017-09-14T21:00:01.581Z,81.00
2017-09-14T21:02:35.444Z,81.80
2017-09-14T21:05:10.069Z,81.20
2017-09-14T21:07:43.836Z,81.90
2017-09-14T21:10:17.613Z,81.70
2017-09-14T21:12:52.236Z,82.30
2017-09-14T21:15:26.047Z,82.30
2017-09-14T21:18:00.676Z,82.10
2017-09-14T21:20:35.985Z,81.70
2017-09-14T21:23:09.845Z,81.70
2017-09-14T21:25:43.643Z,81.80
2017-09-14T21:28:17.405Z,81.90
2017-09-14T21:30:51.209Z,81.80
2017-09-14T21:33:25.040Z,81.20
2017-09-14T21:35:58.777Z,81.20
2017-09-14T21:38:33.381Z,82.00
2017-09-14T21:41:07.156Z,81.90
2017-09-14T21:43:40.753Z,81.20
2017-09-14T21:46:14.600Z,80.70
2017-09-14T21:48:49.101Z,81.30
2017-09-14T21:51:22.857Z,81.30
2017-09-14T21:53:56.749Z,81.40
2017-09-14T21:56:30.546Z,81.20
2017-09-14T21:59:04.339Z,81.30
2017-09-14T22:01:38.141Z,81.40
2017-09-14T22:04:12.676Z,81.20
2017-09-14T22:06:46.333Z,81.20
2017-09-14T22:09:20.186Z,81.20
2017-09-14T22:11:53.942Z,81.10
2017-09-14T22:14:27.812Z,81.50
2017-09-14T22:17:01.715Z,81.60
2017-09-14T22:19:35.508Z,81.80
2017-09-14T22:22:10.110Z,82.20
2017-09-14T22:24:43.867Z,82.20
2017-09-14T22:27:17.540Z,82.30
2017-09-14T22:29:52.056Z,82.60
2017-09-14T22:32:25.945Z,82.60
2017-09-14T22:35:00.487Z,82.10
2017-09-14T22:37:34.257Z,82.00
2017-09-14T22:40:08.080Z,82.40
2017-09-14T22:42:42.686Z,81.90
2017-09-14T22:45:16.460Z,82.30
2017-09-14T22:47:51.024Z,82.90
2017-09-14T22:50:24.873Z,82.80
2017-09-14T22:52:58.669Z,83.00
2017-09-14T22:55:32.513Z,82.50
2017-09-14T22:58:06.245Z,82.90
2017-09-14T23:00:40.113Z,81.90
2017-09-14T23:03:13.852Z,81.90
2017-09-14T23:05:48.310Z,82.00
2017-09-14T23:08:22.703Z,81.90
2017-09-14T23:10:56.525Z,81.90
2017-09-14T23:13:31.134Z,81.90
2017-09-14T23:16:04.864Z,81.80
2017-09-14T23:18:38.751Z,81.90
2017-09-14T23:21:12.500Z,81.90
2017-09-14T23:23:46.453Z,81.60
2017-09-14T23:26:21.104Z,81.60
2017-09-14T23:28:55.721Z,81.40
2017-09-14T23:31:29.473Z,81.40
2017-09-14T23:34:03.267Z,80.80
2017-09-14T23:36:37.076Z,80.90
2017-09-14T23:39:10.913Z,81.10
2017-09-14T23:41:44.732Z,81.60
2017-09-14T23:44:18.577Z,81.10
2017-09-14T23:46:52.241Z,81.10
2017-09-14T23:49:26.777Z,82.00
2017-09-14T23:52:00.525Z,82.00
2017-09-14T23:54:40.077Z,81.30
2017-09-14T23:57:13.995Z,81.60
2017-09-14T23:59:48.575Z,81.50
