createdAt,value
2018-08-16T00:02:21.591Z,9.20
2018-08-16T00:04:49.403Z,9.43
2018-08-16T00:07:17.332Z,9.70
2018-08-16T00:09:45.136Z,9.70
2018-08-16T00:12:12.989Z,11.00
2018-08-16T00:14:40.920Z,10.90
2018-08-16T00:17:09.600Z,9.67
2018-08-16T00:19:37.418Z,9.63
2018-08-16T00:22:05.335Z,11.87
2018-08-16T00:24:33.173Z,13.67
2018-08-16T00:27:00.980Z,13.33
2018-08-16T00:29:28.752Z,9.87
2018-08-16T00:31:56.675Z,10.03
2018-08-16T00:34:24.540Z,10.27
2018-08-16T00:36:52.371Z,10.20
2018-08-16T00:39:20.233Z,11.53
2018-08-16T00:41:48.086Z,9.63
2018-08-16T00:44:15.911Z,10.93
2018-08-16T00:46:43.775Z,11.10
2018-08-16T00:49:11.779Z,10.27
2018-08-16T00:51:39.624Z,10.33
2018-08-16T00:54:07.556Z,9.17
2018-08-16T00:56:35.748Z,10.60
2018-08-16T00:59:03.646Z,10.57
2018-08-16T01:01:31.512Z,10.50
2018-08-16T01:03:59.295Z,10.17
2018-08-16T01:06:27.134Z,10.37
2018-08-16T01:08:54.915Z,10.47
2018-08-16T01:11:22.800Z,11.63
2018-08-16T01:13:50.593Z,10.17
2018-08-16T01:16:18.379Z,10.47
2018-08-16T01:18:46.177Z,9.63
2018-08-16T01:21:13.947Z,9.33
2018-08-16T01:23:41.799Z,10.37
2018-08-16T01:26:09.936Z,10.87
2018-08-16T01:28:37.900Z,9.50
2018-08-16T01:31:05.744Z,9.90
2018-08-16T01:33:33.658Z,13.83
2018-08-16T01:36:01.453Z,10.47
2018-08-16T01:38:29.240Z,9.70
2018-08-16T01:40:57.253Z,11.63
2018-08-16T01:43:25.119Z,9.70
2018-08-16T01:45:53.035Z,10.27
2018-08-16T01:48:20.814Z,12.77
2018-08-16T01:50:48.586Z,10.93
2018-08-16T01:53:16.471Z,12.10
2018-08-16T01:55:44.718Z,10.07
2018-08-16T01:58:12.559Z,9.63
2018-08-16T02:00:40.566Z,11.67
2018-08-16T02:03:08.796Z,10.30
2018-08-16T02:05:37.032Z,10.30
2018-08-16T02:08:05.265Z,11.00
2018-08-16T02:10:33.352Z,11.57
2018-08-16T02:13:01.183Z,10.37
2018-08-16T02:15:29.039Z,13.73
2018-08-16T02:17:56.915Z,10.60
2018-08-16T02:20:24.785Z,11.63
2018-08-16T02:22:52.643Z,10.70
2018-08-16T02:25:20.443Z,10.50
2018-08-16T02:27:48.373Z,9.87
2018-08-16T02:30:16.200Z,9.30
2018-08-16T02:32:43.995Z,12.07
2018-08-16T02:35:11.805Z,10.10
2018-08-16T02:37:39.664Z,10.47
2018-08-16T02:40:07.923Z,10.40
2018-08-16T02:42:35.916Z,12.60
2018-08-16T02:45:03.877Z,12.50
2018-08-16T02:47:31.724Z,10.67
2018-08-16T02:49:59.587Z,10.80
2018-08-16T02:52:27.472Z,10.47
2018-08-16T02:54:55.335Z,10.50
2018-08-16T02:57:23.127Z,11.37
2018-08-16T02:59:50.909Z,9.97
2018-08-16T03:02:18.730Z,11.10
2018-08-16T03:04:46.521Z,10.53
2018-08-16T03:07:14.364Z,13.03
2018-08-16T03:09:42.139Z,12.03
2018-08-16T03:12:10.965Z,13.67
2018-08-16T03:14:39.014Z,10.43
2018-08-16T03:17:06.830Z,12.80
2018-08-16T03:19:34.710Z,11.17
2018-08-16T03:22:02.801Z,10.67
2018-08-16T03:24:30.617Z,10.50
2018-08-16T03:26:58.394Z,12.03
2018-08-16T03:29:26.177Z,14.97
2018-08-16T03:31:53.971Z,12.20
2018-08-16T03:34:21.812Z,13.17
2018-08-16T03:36:49.594Z,13.13
2018-08-16T03:39:17.451Z,12.33
2018-08-16T03:41:45.282Z,12.63
2018-08-16T03:44:13.220Z,14.50
2018-08-16T03:46:41.000Z,12.73
2018-08-16T03:49:08.819Z,13.77
2018-08-16T03:51:36.616Z,14.17
2018-08-16T03:54:04.512Z,12.80
2018-08-16T03:56:32.404Z,15.53
2018-08-16T03:59:00.213Z,14.17
2018-08-16T04:01:28.084Z,11.83
2018-08-16T04:03:55.900Z,13.30
2018-08-16T04:06:23.784Z,13.57
2018-08-16T04:08:51.641Z,14.70
2018-08-16T04:11:19.500Z,15.10
2018-08-16T04:13:47.409Z,13.53
2018-08-16T04:16:15.266Z,13.70
2018-08-16T04:18:43.124Z,14.87
2018-08-16T04:21:11.579Z,15.03
2018-08-16T04:23:39.390Z,11.67
2018-08-16T04:26:07.200Z,11.83
2018-08-16T04:28:35.020Z,12.73
2018-08-16T04:31:02.960Z,13.63
2018-08-16T04:33:30.804Z,13.80
2018-08-16T04:35:58.614Z,11.97
2018-08-16T04:38:26.490Z,11.30
2018-08-16T04:40:54.372Z,11.90
2018-08-16T04:43:22.660Z,12.60
2018-08-16T04:45:50.557Z,9.43
2018-08-16T04:48:18.339Z,10.30
2018-08-16T04:50:46.270Z,14.00
2018-08-16T04:53:14.098Z,10.13
2018-08-16T04:55:41.974Z,11.83
2018-08-16T04:58:09.818Z,11.80
2018-08-16T05:00:37.668Z,10.70
2018-08-16T05:03:05.503Z,10.30
2018-08-16T05:05:33.288Z,10.93
2018-08-16T05:08:01.155Z,10.90
2018-08-16T05:10:28.947Z,10.90
2018-08-16T05:12:56.748Z,12.83
2018-08-16T05:15:24.559Z,10.43
2018-08-16T05:17:52.397Z,16.70
2018-08-16T05:20:20.386Z,12.63
2018-08-16T05:22:48.233Z,10.27
2018-08-16T05:25:16.072Z,12.30
2018-08-16T05:27:43.890Z,9.70
2018-08-16T05:30:12.809Z,9.80
2018-08-16T05:32:40.838Z,8.90
2018-08-16T05:35:08.659Z,8.27
2018-08-16T05:37:37.480Z,9.00
2018-08-16T05:40:06.177Z,11.30
2018-08-16T05:42:34.179Z,7.33
2018-08-16T05:45:02.104Z,8.10
2018-08-16T05:47:29.993Z,8.13
2018-08-16T05:49:57.803Z,8.00
2018-08-16T05:52:25.716Z,6.87
2018-08-16T05:54:53.512Z,9.10
2018-08-16T05:57:21.464Z,9.60
2018-08-16T05:59:49.254Z,6.83
2018-08-16T06:02:17.046Z,7.93
2018-08-16T06:04:44.878Z,7.13
2018-08-16T06:07:12.988Z,9.23
2018-08-16T06:09:40.947Z,6.87
2018-08-16T06:12:08.779Z,12.20
2018-08-16T06:14:36.635Z,9.17
2018-08-16T06:17:04.423Z,6.97
2018-08-16T06:19:32.267Z,8.50
2018-08-16T06:22:00.187Z,7.90
2018-08-16T06:24:28.005Z,7.63
2018-08-16T06:26:55.835Z,9.03
2018-08-16T06:29:23.664Z,10.97
2018-08-16T06:31:51.432Z,8.77
2018-08-16T06:34:19.330Z,10.43
2018-08-16T06:36:47.270Z,8.67
2018-08-16T06:39:15.127Z,9.10
2018-08-16T06:41:42.963Z,13.10
2018-08-16T06:44:11.093Z,10.80
2018-08-16T06:46:39.005Z,8.77
2018-08-16T06:49:06.955Z,8.73
2018-08-16T06:51:34.827Z,9.50
2018-08-16T06:54:02.732Z,13.97
2018-08-16T06:56:30.527Z,10.70
2018-08-16T06:58:58.468Z,10.03
2018-08-16T07:01:26.302Z,10.67
2018-08-16T07:03:54.127Z,9.63
2018-08-16T07:06:21.956Z,9.63
2018-08-16T07:08:49.748Z,11.83
2018-08-16T07:11:17.658Z,10.33
2018-08-16T07:13:45.503Z,14.47
2018-08-16T07:16:14.178Z,10.33
2018-08-16T07:18:42.013Z,8.53
2018-08-16T07:21:09.792Z,10.30
2018-08-16T07:23:37.707Z,10.57
2018-08-16T07:26:05.476Z,8.47
2018-08-16T07:28:33.298Z,12.13
2018-08-16T07:31:01.196Z,6.87
2018-08-16T07:33:28.972Z,8.60
2018-08-16T07:35:56.880Z,6.93
2018-08-16T07:38:24.761Z,7.17
2018-08-16T07:40:52.543Z,5.27
2018-08-16T07:43:20.345Z,5.80
2018-08-16T07:45:48.295Z,5.33
2018-08-16T07:48:16.091Z,6.87
2018-08-16T07:50:43.950Z,5.07
2018-08-16T07:53:11.723Z,5.73
2018-08-16T07:55:39.551Z,5.53
2018-08-16T07:58:07.404Z,4.90
2018-08-16T08:00:35.263Z,5.83
2018-08-16T08:03:03.075Z,4.73
2018-08-16T08:05:30.924Z,5.87
2018-08-16T08:07:58.742Z,6.03
2018-08-16T08:10:26.650Z,7.20
2018-08-16T08:12:54.447Z,5.40
2018-08-16T08:15:22.263Z,8.73
2018-08-16T08:17:50.160Z,6.53
2018-08-16T08:20:17.959Z,5.37
2018-08-16T08:22:45.771Z,8.10
2018-08-16T08:25:14.668Z,6.57
2018-08-16T08:27:42.571Z,6.73
2018-08-16T08:30:12.202Z,7.30
2018-08-16T08:32:40.555Z,6.27
2018-08-16T08:35:08.431Z,10.20
2018-08-16T08:37:41.662Z,5.93
2018-08-16T08:40:09.460Z,5.33
2018-08-16T08:42:37.339Z,6.83
2018-08-16T08:45:05.300Z,5.77
2018-08-16T08:47:38.400Z,5.63
2018-08-16T08:50:07.512Z,6.83
2018-08-16T08:52:35.316Z,8.27
2018-08-16T08:55:08.664Z,6.90
2018-08-16T08:57:41.965Z,5.27
2018-08-16T09:00:09.911Z,6.93
2018-08-16T09:02:37.768Z,5.97
2018-08-16T09:05:05.866Z,6.87
2018-08-16T09:07:33.680Z,7.90
2018-08-16T09:11:09.551Z,5.97
2018-08-16T09:13:42.926Z,6.63
2018-08-16T09:16:12.402Z,5.20
2018-08-16T09:18:40.198Z,5.63
2018-08-16T09:21:08.703Z,4.97
2018-08-16T09:23:36.526Z,7.53
2018-08-16T09:26:09.681Z,4.43
2018-08-16T09:28:37.616Z,5.03
2018-08-16T09:31:10.918Z,7.03
2018-08-16T09:33:44.272Z,4.80
2018-08-16T09:36:12.144Z,8.70
2018-08-16T09:38:39.963Z,5.87
2018-08-16T09:41:07.752Z,4.33
2018-08-16T09:43:35.737Z,7.03
2018-08-16T09:47:11.937Z,6.97
2018-08-16T09:49:42.364Z,7.00
2018-08-16T09:52:10.750Z,19.43
2018-08-16T09:54:38.652Z,6.77
2018-08-16T09:57:07.759Z,6.20
2018-08-16T09:59:35.636Z,5.43
2018-08-16T10:02:03.699Z,5.83
2018-08-16T10:04:31.498Z,5.43
2018-08-16T10:06:59.330Z,5.07
2018-08-16T10:09:31.056Z,5.07
2018-08-16T10:11:59.767Z,6.47
2018-08-16T10:14:27.608Z,8.03
2018-08-16T10:16:55.510Z,5.83
2018-08-16T10:19:23.951Z,6.10
2018-08-16T10:21:51.755Z,5.03
2018-08-16T10:24:19.610Z,7.00
2018-08-16T10:26:47.500Z,5.93
2018-08-16T10:29:15.294Z,5.50
2018-08-16T10:31:43.216Z,5.90
2018-08-16T10:34:10.983Z,6.73
2018-08-16T10:36:38.888Z,5.20
2018-08-16T10:39:08.652Z,5.40
2018-08-16T10:41:36.542Z,5.50
2018-08-16T10:44:04.646Z,5.33
2018-08-16T10:46:32.456Z,4.67
2018-08-16T10:49:00.308Z,6.07
2018-08-16T10:51:28.082Z,5.37
2018-08-16T10:53:55.850Z,5.33
2018-08-16T10:56:23.683Z,7.07
2018-08-16T10:58:51.454Z,5.17
2018-08-16T11:01:19.336Z,7.43
2018-08-16T11:03:47.143Z,10.53
2018-08-16T11:06:14.983Z,6.40
2018-08-16T11:08:42.906Z,4.80
2018-08-16T11:11:10.752Z,4.67
2018-08-16T11:13:38.611Z,6.20
2018-08-16T11:16:06.494Z,5.33
2018-08-16T11:18:34.280Z,5.93
2018-08-16T11:21:02.139Z,6.43
2018-08-16T11:23:29.987Z,5.07
2018-08-16T11:25:57.842Z,5.43
2018-08-16T11:28:25.625Z,8.60
2018-08-16T11:30:53.492Z,4.87
2018-08-16T11:33:21.345Z,10.80
2018-08-16T11:35:49.126Z,5.87
2018-08-16T11:38:17.048Z,6.27
2018-08-16T11:40:44.907Z,6.63
2018-08-16T11:43:12.925Z,11.17
2018-08-16T11:45:40.792Z,5.13
2018-08-16T11:48:08.618Z,4.83
2018-08-16T11:50:36.478Z,7.50
2018-08-16T11:53:04.354Z,6.30
2018-08-16T11:55:32.259Z,5.27
2018-08-16T11:58:00.061Z,7.37
2018-08-16T12:00:27.894Z,6.93
2018-08-16T12:02:55.713Z,6.80
2018-08-16T12:05:23.490Z,6.07
2018-08-16T12:07:51.316Z,6.20
2018-08-16T12:10:19.143Z,6.10
2018-08-16T12:12:47.053Z,5.30
2018-08-16T12:15:14.908Z,5.50
2018-08-16T12:17:42.638Z,7.57
2018-08-16T12:20:10.430Z,5.00
2018-08-16T12:22:38.281Z,5.87
2018-08-16T12:25:06.520Z,5.83
2018-08-16T12:27:34.379Z,5.60
2018-08-16T12:30:02.370Z,7.90
2018-08-16T12:32:30.143Z,5.30
2018-08-16T12:34:58.004Z,5.77
2018-08-16T12:37:25.762Z,6.00
2018-08-16T12:39:53.597Z,6.83
2018-08-16T12:42:21.463Z,12.27
2018-08-16T12:44:49.198Z,6.30
2018-08-16T12:47:17.085Z,5.40
2018-08-16T12:49:44.852Z,6.67
2018-08-16T12:52:12.623Z,6.40
2018-08-16T12:54:40.439Z,11.50
2018-08-16T12:57:08.326Z,4.70
2018-08-16T12:59:36.114Z,5.30
2018-08-16T13:02:03.979Z,7.60
2018-08-16T13:04:31.923Z,7.77
2018-08-16T13:06:59.772Z,7.27
2018-08-16T13:09:27.711Z,5.97
2018-08-16T13:11:55.506Z,5.03
2018-08-16T13:14:23.324Z,4.83
2018-08-16T13:16:51.411Z,5.67
2018-08-16T13:19:19.354Z,4.80
2018-08-16T13:21:47.261Z,4.70
2018-08-16T13:24:15.050Z,7.37
2018-08-16T13:26:42.883Z,5.60
2018-08-16T13:29:11.836Z,10.10
2018-08-16T13:31:39.997Z,5.40
2018-08-16T13:34:07.979Z,18.33
2018-08-16T13:36:35.832Z,8.03
2018-08-16T13:39:04.778Z,5.43
2018-08-16T13:41:32.615Z,8.60
2018-08-16T13:44:00.475Z,5.57
2018-08-16T13:46:28.271Z,10.50
2018-08-16T13:48:56.088Z,6.10
2018-08-16T13:51:23.936Z,8.80
2018-08-16T13:53:51.719Z,6.03
2018-08-16T13:56:19.515Z,4.80
2018-08-16T13:58:47.303Z,5.47
2018-08-16T14:01:15.087Z,6.03
2018-08-16T14:03:42.879Z,4.73
2018-08-16T14:06:10.688Z,5.73
2018-08-16T14:08:38.660Z,5.33
2018-08-16T14:11:06.725Z,4.90
2018-08-16T14:13:34.539Z,6.67
2018-08-16T14:16:02.388Z,4.33
2018-08-16T14:18:30.333Z,5.57
2018-08-16T14:20:58.216Z,4.83
2018-08-16T14:23:26.015Z,5.30
2018-08-16T14:25:53.898Z,4.77
2018-08-16T14:28:21.742Z,8.73
2018-08-16T14:30:49.579Z,7.13
2018-08-16T14:33:17.477Z,4.30
2018-08-16T14:35:45.247Z,5.97
2018-08-16T14:38:13.084Z,7.80
2018-08-16T14:40:40.931Z,7.30
2018-08-16T14:43:08.823Z,6.30
2018-08-16T14:45:36.680Z,5.60
2018-08-16T14:48:09.700Z,4.60
2018-08-16T14:50:37.891Z,4.47
2018-08-16T14:53:05.864Z,6.27
2018-08-16T14:55:33.720Z,4.20
2018-08-16T14:58:01.481Z,6.13
2018-08-16T15:00:29.343Z,4.57
2018-08-16T15:02:57.218Z,5.30
2018-08-16T15:05:25.064Z,5.13
2018-08-16T15:07:52.831Z,6.67
2018-08-16T15:10:20.687Z,4.83
2018-08-16T15:12:48.531Z,6.53
2018-08-16T15:15:16.335Z,5.63
2018-08-16T15:17:44.210Z,6.83
2018-08-16T15:20:12.048Z,6.67
2018-08-16T15:22:39.828Z,4.73
2018-08-16T15:25:07.756Z,5.23
2018-08-16T15:27:35.536Z,9.47
2018-08-16T15:30:03.745Z,6.77
2018-08-16T15:32:31.579Z,4.33
2018-08-16T15:34:59.387Z,6.60
2018-08-16T15:37:27.366Z,7.23
2018-08-16T15:39:55.143Z,9.00
2018-08-16T15:42:22.924Z,5.00
2018-08-16T15:44:50.841Z,6.57
2018-08-16T15:47:18.663Z,7.13
2018-08-16T15:49:46.543Z,7.07
2018-08-16T15:52:14.408Z,4.70
2018-08-16T15:54:42.354Z,5.97
2018-08-16T15:57:10.166Z,4.50
2018-08-16T15:59:38.024Z,5.97
2018-08-16T16:02:06.255Z,6.30
2018-08-16T16:04:34.031Z,7.30
2018-08-16T16:07:01.849Z,5.37
2018-08-16T16:09:29.638Z,6.00
2018-08-16T16:11:57.535Z,5.77
2018-08-16T16:14:25.317Z,5.90
2018-08-16T16:16:53.160Z,8.20
2018-08-16T16:19:20.964Z,6.37
2018-08-16T16:21:48.747Z,9.93
2018-08-16T16:24:16.575Z,8.07
2018-08-16T16:26:44.347Z,5.80
2018-08-16T16:29:12.190Z,6.50
2018-08-16T16:31:40.063Z,7.97
2018-08-16T16:34:07.919Z,10.97
2018-08-16T16:36:35.764Z,7.87
2018-08-16T16:39:04.203Z,8.40
2018-08-16T16:41:32.055Z,7.83
2018-08-16T16:43:59.832Z,5.43
2018-08-16T16:46:27.761Z,7.40
2018-08-16T16:48:55.717Z,5.47
2018-08-16T16:51:23.589Z,6.23
2018-08-16T16:53:51.422Z,5.40
2018-08-16T16:56:19.194Z,5.90
2018-08-16T16:58:46.992Z,7.23
2018-08-16T17:01:14.783Z,5.57
2018-08-16T17:03:42.630Z,5.73
2018-08-16T17:06:10.431Z,5.97
2018-08-16T17:08:38.217Z,5.23
2018-08-16T17:11:06.323Z,17.47
2018-08-16T17:13:34.135Z,6.57
2018-08-16T17:16:01.989Z,6.97
2018-08-16T17:18:29.817Z,7.97
2018-08-16T17:20:57.791Z,6.10
2018-08-16T17:23:25.655Z,8.27
2018-08-16T17:25:53.510Z,8.03
2018-08-16T17:28:21.379Z,12.37
2018-08-16T17:30:49.171Z,12.43
2018-08-16T17:33:16.998Z,14.87
2018-08-16T17:35:44.778Z,14.80
2018-08-16T17:38:12.691Z,26.70
2018-08-16T17:40:40.615Z,10.03
2018-08-16T17:43:08.572Z,7.87
2018-08-16T17:45:36.387Z,9.63
2018-08-16T17:48:04.208Z,9.20
2018-08-16T17:50:32.088Z,9.30
2018-08-16T17:52:59.863Z,7.43
2018-08-16T17:55:27.996Z,10.30
2018-08-16T17:57:55.787Z,10.83
2018-08-16T18:00:23.607Z,14.17
2018-08-16T18:02:51.431Z,7.53
2018-08-16T18:05:19.240Z,11.90
2018-08-16T18:07:47.054Z,12.30
2018-08-16T18:10:14.847Z,13.07
2018-08-16T18:12:42.788Z,17.03
2018-08-16T18:15:11.937Z,15.10
2018-08-16T18:17:39.817Z,11.23
2018-08-16T18:20:07.848Z,12.20
2018-08-16T18:22:36.340Z,16.93
2018-08-16T18:25:04.310Z,16.73
2018-08-16T18:27:32.208Z,16.93
2018-08-16T18:30:00.119Z,13.70
2018-08-16T18:32:28.015Z,17.70
2018-08-16T18:34:55.930Z,24.47
2018-08-16T18:37:24.120Z,10.77
2018-08-16T18:39:51.935Z,10.90
2018-08-16T18:42:19.772Z,6.77
2018-08-16T18:44:47.667Z,10.13
2018-08-16T18:47:15.548Z,8.40
2018-08-16T18:49:43.383Z,10.13
2018-08-16T18:52:11.347Z,7.97
2018-08-16T18:54:39.163Z,7.37
2018-08-16T18:57:07.031Z,5.13
2018-08-16T18:59:35.045Z,6.77
2018-08-16T19:02:02.776Z,7.00
2018-08-16T19:04:30.708Z,6.80
2018-08-16T19:06:58.606Z,5.93
2018-08-16T19:09:26.468Z,13.17
2018-08-16T19:11:54.349Z,6.63
2018-08-16T19:14:22.201Z,6.73
2018-08-16T19:16:50.002Z,10.57
2018-08-16T19:19:17.823Z,12.33
2018-08-16T19:21:45.689Z,13.87
2018-08-16T19:24:13.558Z,11.50
2018-08-16T19:26:41.366Z,11.33
2018-08-16T19:29:09.226Z,10.00
2018-08-16T19:31:37.007Z,9.40
2018-08-16T19:34:04.828Z,12.40
2018-08-16T19:36:32.652Z,10.03
2018-08-16T19:39:00.456Z,12.23
2018-08-16T19:41:28.296Z,13.77
2018-08-16T19:43:56.084Z,9.50
2018-08-16T19:46:24.039Z,12.97
2018-08-16T19:48:51.835Z,13.23
2018-08-16T19:51:19.827Z,12.43
2018-08-16T19:53:47.696Z,13.03
2018-08-16T19:56:15.553Z,9.93
2018-08-16T19:58:43.404Z,9.13
2018-08-16T20:01:11.390Z,9.73
2018-08-16T20:03:39.240Z,11.33
2018-08-16T20:06:07.050Z,9.90
2018-08-16T20:08:34.875Z,7.87
2018-08-16T20:11:02.670Z,10.43
2018-08-16T20:13:30.506Z,9.80
2018-08-16T20:15:58.332Z,15.00
2018-08-16T20:18:26.131Z,13.40
2018-08-16T20:20:54.015Z,12.13
2018-08-16T20:23:21.819Z,16.73
2018-08-16T20:25:49.700Z,12.23
2018-08-16T20:28:17.614Z,14.27
2018-08-16T20:30:45.407Z,14.97
2018-08-16T20:33:13.218Z,12.13
2018-08-16T20:35:41.107Z,14.37
2018-08-16T20:38:09.039Z,15.83
2018-08-16T20:40:36.861Z,17.40
2018-08-16T20:43:04.744Z,16.60
2018-08-16T20:45:32.640Z,16.07
2018-08-16T20:48:00.422Z,16.87
2018-08-16T20:50:28.238Z,14.97
2018-08-16T20:52:56.019Z,12.17
2018-08-16T20:55:23.901Z,13.63
2018-08-16T20:57:51.791Z,15.23
2018-08-16T21:00:19.619Z,13.73
2018-08-16T21:02:47.492Z,15.83
2018-08-16T21:05:15.311Z,14.10
2018-08-16T21:07:43.169Z,16.63
2018-08-16T21:10:11.479Z,15.20
2018-08-16T21:12:39.399Z,14.37
2018-08-16T21:15:07.427Z,14.23
2018-08-16T21:17:35.271Z,15.27
2018-08-16T21:20:03.162Z,16.13
2018-08-16T21:22:31.002Z,12.67
2018-08-16T21:24:58.843Z,13.67
2018-08-16T21:27:26.704Z,17.80
2018-08-16T21:29:54.559Z,14.67
2018-08-16T21:32:22.354Z,12.43
2018-08-16T21:34:50.141Z,14.33
2018-08-16T21:37:18.006Z,11.70
2018-08-16T21:39:45.863Z,12.37
2018-08-16T21:42:13.827Z,13.43
2018-08-16T21:44:41.683Z,14.00
2018-08-16T21:47:09.789Z,12.97
2018-08-16T21:49:37.638Z,17.03
2018-08-16T21:52:05.521Z,12.50
2018-08-16T21:54:33.430Z,13.20
2018-08-16T21:57:01.264Z,13.83
2018-08-16T21:59:29.109Z,15.13
2018-08-16T22:01:56.958Z,13.97
2018-08-16T22:04:24.747Z,12.30
2018-08-16T22:08:00.311Z,12.73
2018-08-16T22:10:28.146Z,12.90
2018-08-16T22:12:56.035Z,14.53
2018-08-16T22:15:23.879Z,12.07
2018-08-16T22:17:51.735Z,13.33
2018-08-16T22:20:19.552Z,14.17
2018-08-16T22:22:47.336Z,14.10
2018-08-16T22:25:15.231Z,12.80
2018-08-16T22:27:43.007Z,11.80
2018-08-16T22:30:10.819Z,11.90
2018-08-16T22:32:38.602Z,13.70
2018-08-16T22:35:06.739Z,13.33
2018-08-16T22:37:34.593Z,11.67
2018-08-16T22:40:02.448Z,11.63
2018-08-16T22:42:30.294Z,11.60
2018-08-16T22:44:58.264Z,9.33
2018-08-16T22:47:26.148Z,12.67
2018-08-16T22:49:54.003Z,10.43
2018-08-16T22:52:21.859Z,11.67
2018-08-16T22:54:49.703Z,14.17
2018-08-16T22:57:17.503Z,11.00
2018-08-16T22:59:45.335Z,56.90
2018-08-16T23:02:13.119Z,14.70
2018-08-16T23:04:41.038Z,14.27
2018-08-16T23:07:08.966Z,19.90
2018-08-16T23:09:36.822Z,14.50
2018-08-16T23:12:04.648Z,15.87
2018-08-16T23:14:32.432Z,15.17
2018-08-16T23:17:00.328Z,15.33
2018-08-16T23:19:28.181Z,15.63
2018-08-16T23:21:56.034Z,15.80
2018-08-16T23:24:23.819Z,16.47
2018-08-16T23:26:51.618Z,18.93
2018-08-16T23:29:19.455Z,14.43
2018-08-16T23:31:47.297Z,13.63
2018-08-16T23:34:15.103Z,18.73
2018-08-16T23:36:42.946Z,15.23
2018-08-16T23:39:10.936Z,14.50
2018-08-16T23:41:38.764Z,15.13
2018-08-16T23:44:06.601Z,16.47
2018-08-16T23:46:34.403Z,14.63
2018-08-16T23:49:02.196Z,15.43
2018-08-16T23:51:30.087Z,16.90
2018-08-16T23:53:57.867Z,18.37
2018-08-16T23:56:25.732Z,17.90
2018-08-16T23:58:53.570Z,18.10
