createdAt,value
2023-05-05T00:05:26.455Z,1.90
2023-05-05T00:08:53.790Z,1.90
2023-05-05T00:11:31.519Z,2.10
2023-05-05T00:14:11.331Z,2.10
2023-05-05T00:16:48.499Z,1.70
2023-05-05T00:19:28.688Z,2.00
2023-05-05T00:22:01.121Z,1.90
2023-05-05T00:24:37.225Z,1.80
2023-05-05T00:27:15.013Z,2.00
2023-05-05T00:30:10.481Z,2.50
2023-05-05T00:32:48.522Z,2.00
2023-05-05T00:35:22.515Z,2.50
2023-05-05T00:38:00.133Z,2.20
2023-05-05T00:40:47.681Z,2.30
2023-05-05T00:43:16.717Z,2.40
2023-05-05T00:45:50.906Z,1.70
2023-05-05T00:48:25.324Z,2.00
2023-05-05T00:51:12.472Z,2.20
2023-05-05T00:54:17.505Z,2.00
2023-05-05T00:59:28.138Z,2.20
2023-05-05T01:02:24.320Z,2.10
2023-05-05T01:04:58.745Z,1.90
2023-05-05T01:08:15.739Z,2.10
2023-05-05T01:10:54.432Z,2.10
2023-05-05T01:13:55.918Z,2.30
2023-05-05T01:16:31.890Z,2.00
2023-05-05T01:23:42.526Z,2.60
2023-05-05T01:26:57.789Z,2.00
2023-05-05T01:30:19.923Z,2.40
2023-05-05T01:32:56.526Z,2.30
2023-05-05T01:35:42.296Z,1.80
2023-05-05T01:38:44.448Z,2.20
2023-05-05T01:41:28.998Z,2.30
2023-05-05T01:44:11.479Z,2.10
2023-05-05T01:46:42.510Z,2.00
2023-05-05T01:49:17.397Z,2.40
2023-05-05T01:51:52.137Z,1.90
2023-05-05T01:54:27.258Z,2.10
2023-05-05T01:57:10.711Z,1.90
2023-05-05T01:59:49.499Z,1.90
2023-05-05T02:02:33.466Z,2.00
2023-05-05T02:05:11.930Z,2.10
2023-05-05T02:10:21.880Z,2.20
2023-05-05T02:12:56.102Z,3.30
2023-05-05T02:18:03.832Z,3.10
2023-05-05T02:21:26.577Z,3.20
2023-05-05T02:24:07.509Z,2.90
2023-05-05T02:27:08.664Z,4.00
2023-05-05T02:29:56.697Z,2.60
2023-05-05T02:32:56.226Z,2.50
2023-05-05T02:36:16.306Z,2.80
2023-05-05T02:39:05.624Z,2.50
2023-05-05T02:42:21.807Z,2.60
2023-05-05T02:44:57.984Z,2.80
2023-05-05T02:47:39.973Z,2.00
2023-05-05T02:50:39.656Z,2.30
2023-05-05T02:53:25.255Z,3.10
2023-05-05T03:01:23.578Z,2.10
2023-05-05T03:04:21.423Z,2.30
2023-05-05T03:10:51.171Z,2.10
2023-05-05T03:13:24.391Z,2.60
2023-05-05T03:16:13.383Z,2.60
2023-05-05T03:18:48.256Z,2.90
2023-05-05T03:21:30.285Z,2.50
2023-05-05T03:24:01.209Z,2.80
2023-05-05T03:26:57.331Z,2.20
2023-05-05T03:29:42.856Z,2.20
2023-05-05T03:36:51.409Z,2.40
2023-05-05T03:39:29.334Z,2.90
2023-05-05T03:42:06.455Z,2.20
2023-05-05T03:44:45.272Z,2.40
2023-05-05T03:52:03.625Z,2.30
2023-05-05T04:02:03.742Z,2.20
2023-05-05T04:05:09.061Z,2.30
2023-05-05T04:08:17.968Z,2.40
2023-05-05T04:11:02.572Z,2.30
2023-05-05T04:14:07.028Z,2.30
2023-05-05T04:20:19.297Z,2.20
2023-05-05T04:22:55.809Z,2.10
2023-05-05T04:25:39.584Z,2.70
2023-05-05T04:28:16.779Z,2.50
2023-05-05T04:30:55.992Z,2.30
2023-05-05T04:33:47.018Z,2.20
2023-05-05T04:36:20.148Z,2.10
2023-05-05T04:38:54.233Z,2.20
2023-05-05T04:41:29.522Z,2.00
2023-05-05T04:44:11.865Z,2.30
2023-05-05T04:47:45.221Z,2.50
2023-05-05T04:50:51.167Z,2.80
2023-05-05T04:53:43.345Z,2.60
2023-05-05T04:56:36.747Z,2.30
2023-05-05T04:59:21.166Z,2.70
2023-05-05T05:02:16.302Z,2.00
2023-05-05T05:05:03.146Z,2.90
2023-05-05T05:11:04.207Z,2.20
2023-05-05T05:14:02.737Z,2.10
2023-05-05T05:17:02.091Z,2.40
2023-05-05T05:19:40.968Z,2.20
2023-05-05T05:23:30.942Z,2.50
2023-05-05T05:26:04.949Z,2.60
2023-05-05T05:28:52.372Z,2.20
2023-05-05T05:31:45.358Z,2.00
2023-05-05T05:35:21.543Z,2.20
2023-05-05T05:37:58.320Z,3.00
2023-05-05T05:40:34.919Z,2.20
2023-05-05T05:43:34.558Z,2.40
2023-05-05T05:46:11.959Z,2.00
2023-05-05T05:52:25.917Z,2.60
2023-05-05T05:55:21.360Z,2.40
2023-05-05T05:58:31.349Z,2.70
2023-05-05T06:01:26.498Z,2.50
2023-05-05T06:04:28.760Z,3.30
2023-05-05T06:07:15.749Z,2.30
2023-05-05T06:10:43.858Z,2.70
2023-05-05T06:14:13.166Z,2.40
2023-05-05T06:17:04.420Z,2.80
2023-05-05T06:20:06.358Z,2.40
2023-05-05T06:22:59.568Z,3.30
2023-05-05T06:25:47.284Z,2.50
2023-05-05T06:32:10.201Z,2.80
2023-05-05T06:35:52.912Z,2.90
2023-05-05T06:49:46.020Z,2.90
2023-05-05T06:52:29.962Z,3.40
2023-05-05T06:55:55.640Z,2.40
2023-05-05T06:58:51.104Z,2.70
2023-05-05T07:01:29.703Z,2.40
2023-05-05T07:04:04.477Z,3.00
2023-05-05T07:07:25.989Z,2.50
2023-05-05T07:10:24.492Z,2.80
2023-05-05T07:13:03.531Z,2.60
2023-05-05T07:15:56.217Z,3.20
2023-05-05T07:19:10.104Z,3.10
2023-05-05T07:22:14.214Z,2.30
2023-05-05T07:28:19.048Z,2.90
2023-05-05T07:32:11.602Z,3.70
2023-05-05T07:34:47.599Z,3.50
2023-05-05T07:38:29.838Z,3.00
2023-05-05T07:41:21.192Z,2.60
2023-05-05T07:44:23.487Z,2.70
2023-05-05T07:47:40.999Z,3.20
2023-05-05T07:53:57.657Z,2.70
2023-05-05T07:57:26.649Z,2.80
2023-05-05T08:00:13.745Z,3.40
2023-05-05T08:03:08.257Z,2.40
2023-05-05T08:09:27.768Z,2.60
2023-05-05T08:15:20.333Z,2.60
2023-05-05T08:18:07.267Z,2.80
2023-05-05T08:25:14.456Z,4.00
2023-05-05T08:27:59.211Z,2.80
2023-05-05T08:31:32.117Z,2.90
2023-05-05T08:39:31.740Z,2.90
2023-05-05T08:47:09.558Z,2.70
2023-05-05T08:53:51.773Z,3.10
2023-05-05T08:57:27.588Z,2.70
2023-05-05T09:04:08.221Z,3.10
2023-05-05T09:07:04.754Z,2.90
2023-05-05T09:10:44.476Z,3.30
2023-05-05T09:13:53.222Z,3.00
2023-05-05T11:10:34.149Z,2.50
2023-05-05T11:23:40.818Z,2.60
2023-05-05T11:27:23.120Z,2.30
2023-05-05T12:18:47.774Z,2.40
2023-05-05T12:22:00.064Z,2.40
2023-05-05T12:30:00.406Z,2.00
2023-05-05T12:32:51.570Z,2.30
2023-05-05T12:39:56.782Z,2.90
2023-05-05T12:43:39.931Z,2.20
2023-05-05T12:47:32.624Z,2.30
2023-05-05T12:53:52.512Z,2.50
2023-05-05T12:56:52.323Z,2.40
2023-05-05T13:00:04.177Z,2.50
2023-05-05T13:14:15.779Z,3.40
2023-05-05T13:17:20.629Z,2.60
2023-05-05T13:25:01.535Z,3.80
2023-05-05T13:28:11.322Z,4.30
2023-05-05T13:32:51.252Z,4.10
2023-05-05T13:36:24.060Z,4.20
2023-05-05T13:43:25.472Z,3.80
2023-05-05T13:47:10.851Z,4.40
2023-05-05T13:50:50.854Z,3.00
2023-05-05T13:55:15.557Z,3.80
2023-05-05T13:58:57.092Z,3.20
2023-05-05T14:01:44.527Z,2.90
2023-05-05T14:04:52.237Z,3.10
2023-05-05T14:08:36.365Z,3.30
2023-05-05T14:11:17.703Z,3.30
2023-05-05T14:18:36.581Z,2.90
2023-05-05T14:21:41.329Z,2.70
2023-05-05T14:25:36.550Z,2.60
2023-05-05T14:28:58.218Z,2.40
2023-05-05T14:31:38.342Z,2.20
2023-05-05T14:34:33.133Z,2.00
2023-05-05T14:37:38.986Z,2.00
2023-05-05T14:41:46.702Z,2.00
2023-05-05T14:44:35.355Z,2.20
2023-05-05T15:02:28.028Z,3.00
2023-05-05T15:05:32.862Z,3.60
2023-05-05T15:08:52.435Z,3.20
2023-05-05T15:12:04.286Z,3.50
2023-05-05T15:15:43.003Z,3.80
2023-05-05T15:18:26.962Z,4.40
2023-05-05T15:22:27.373Z,3.90
2023-05-05T15:25:03.285Z,3.30
2023-05-05T15:32:36.957Z,3.60
2023-05-05T15:35:54.942Z,2.60
2023-05-05T15:39:23.737Z,2.00
2023-05-05T15:46:30.205Z,1.70
2023-05-05T15:49:39.710Z,1.60
2023-05-05T15:52:27.200Z,2.00
2023-05-05T15:59:59.212Z,1.70
2023-05-05T16:10:03.949Z,1.80
2023-05-05T16:12:48.487Z,1.70
2023-05-05T16:16:33.441Z,1.50
2023-05-05T16:36:45.929Z,1.90
2023-05-05T16:48:07.479Z,1.60
2023-05-05T17:13:59.296Z,2.80
2023-05-05T17:22:18.191Z,1.80
2023-05-05T17:25:28.740Z,2.10
2023-05-05T18:11:48.532Z,2.30
2023-05-05T18:25:38.469Z,3.20
2023-05-05T19:26:42.615Z,2.40
2023-05-05T19:30:06.299Z,1.40
2023-05-05T19:37:20.255Z,1.40
2023-05-05T19:49:00.013Z,1.60
2023-05-05T19:56:19.452Z,1.80
2023-05-05T19:59:54.468Z,1.80
2023-05-05T20:06:51.361Z,2.10
2023-05-05T20:13:41.210Z,1.60
2023-05-05T20:17:18.351Z,1.40
2023-05-05T20:20:19.230Z,1.30
2023-05-05T20:39:20.219Z,1.70
2023-05-05T20:50:52.982Z,1.90
2023-05-05T20:57:39.085Z,1.40
2023-05-05T21:08:27.469Z,1.40
2023-05-05T21:11:25.753Z,1.50
2023-05-05T21:15:16.879Z,1.50
2023-05-05T21:18:16.129Z,1.30
2023-05-05T21:21:38.858Z,1.70
2023-05-05T21:24:34.684Z,1.50
2023-05-05T21:27:38.485Z,1.90
2023-05-05T21:38:51.059Z,1.70
2023-05-05T21:41:56.486Z,1.80
2023-05-05T21:44:42.862Z,1.50
2023-05-05T21:47:27.945Z,2.10
2023-05-05T21:50:06.740Z,1.70
2023-05-05T21:52:43.538Z,1.40
2023-05-05T21:56:14.728Z,1.40
2023-05-05T21:59:11.689Z,1.90
2023-05-05T22:01:49.667Z,1.50
2023-05-05T22:09:17.690Z,1.70
2023-05-05T22:16:19.888Z,1.80
2023-05-05T22:21:35.326Z,1.70
2023-05-05T22:24:17.204Z,1.60
2023-05-05T22:27:19.573Z,1.90
2023-05-05T22:31:15.102Z,2.10
2023-05-05T22:34:28.182Z,2.10
2023-05-05T22:37:49.655Z,1.90
2023-05-05T22:41:21.541Z,1.70
2023-05-05T22:44:11.658Z,2.10
2023-05-05T22:47:38.430Z,1.90
2023-05-05T22:50:37.767Z,2.10
2023-05-05T22:53:20.844Z,1.90
2023-05-05T22:56:07.039Z,1.90
2023-05-05T22:59:58.432Z,1.70
2023-05-05T23:05:55.861Z,2.20
2023-05-05T23:08:54.746Z,1.90
2023-05-05T23:11:47.394Z,2.10
2023-05-05T23:14:38.759Z,2.30
2023-05-05T23:18:06.639Z,2.20
2023-05-05T23:20:48.956Z,2.00
2023-05-05T23:23:33.475Z,2.40
2023-05-05T23:26:18.352Z,2.30
2023-05-05T23:28:54.928Z,2.30
2023-05-05T23:32:04.429Z,2.30
2023-05-05T23:34:51.500Z,1.80
2023-05-05T23:37:25.906Z,1.80
2023-05-05T23:39:59.276Z,1.70
2023-05-05T23:43:24.456Z,1.90
2023-05-05T23:46:15.232Z,2.50
2023-05-05T23:48:50.421Z,1.80
2023-05-05T23:51:42.591Z,2.00
2023-05-05T23:54:52.105Z,1.70
2023-05-05T23:57:23.461Z,1.90
