createdAt,value
2018-09-05T00:00:12.690Z,15.60
2018-09-05T00:02:42.756Z,15.70
2018-09-05T00:05:12.882Z,15.60
2018-09-05T00:07:42.951Z,15.50
2018-09-05T00:10:13.056Z,15.50
2018-09-05T00:12:43.117Z,15.60
2018-09-05T00:15:13.184Z,15.50
2018-09-05T00:17:43.272Z,15.40
2018-09-05T00:20:13.356Z,15.40
2018-09-05T00:22:43.465Z,15.40
2018-09-05T00:25:13.556Z,15.40
2018-09-05T00:27:43.632Z,15.40
2018-09-05T00:30:13.732Z,15.40
2018-09-05T00:32:43.909Z,15.30
2018-09-05T00:35:13.996Z,15.30
2018-09-05T00:37:44.068Z,15.30
2018-09-05T00:40:14.132Z,15.20
2018-09-05T00:42:44.212Z,15.20
2018-09-05T00:45:14.308Z,15.20
2018-09-05T00:47:44.368Z,15.20
2018-09-05T00:50:14.601Z,15.30
2018-09-05T00:52:44.695Z,15.30
2018-09-05T00:55:14.788Z,15.40
2018-09-05T00:57:44.888Z,15.30
2018-09-05T01:00:14.996Z,15.40
2018-09-05T01:02:45.084Z,15.40
2018-09-05T01:05:15.236Z,15.40
2018-09-05T01:07:45.325Z,15.50
2018-09-05T01:10:15.396Z,15.40
2018-09-05T01:12:45.602Z,15.40
2018-09-05T01:15:15.689Z,15.40
2018-09-05T01:17:45.789Z,15.40
2018-09-05T01:20:15.948Z,15.30
2018-09-05T01:22:46.037Z,15.30
2018-09-05T01:25:16.111Z,15.20
2018-09-05T01:27:46.280Z,15.10
2018-09-05T01:30:16.364Z,15.10
2018-09-05T01:32:46.425Z,15.10
2018-09-05T01:35:16.517Z,15.10
2018-09-05T01:37:46.635Z,15.00
2018-09-05T01:40:16.788Z,15.00
2018-09-05T01:42:46.868Z,14.90
2018-09-05T01:45:16.972Z,14.90
2018-09-05T01:47:47.073Z,14.90
2018-09-05T01:50:17.191Z,14.90
2018-09-05T01:52:47.276Z,14.80
2018-09-05T01:55:17.349Z,14.80
2018-09-05T01:57:47.435Z,14.80
2018-09-05T02:00:22.739Z,14.80
2018-09-05T02:02:52.816Z,14.70
2018-09-05T02:05:22.873Z,14.80
2018-09-05T02:07:52.948Z,14.70
2018-09-05T02:10:23.073Z,14.70
2018-09-05T02:12:53.248Z,14.70
2018-09-05T02:15:23.375Z,14.70
2018-09-05T02:17:53.573Z,14.80
2018-09-05T02:20:23.680Z,14.70
2018-09-05T02:22:53.744Z,14.60
2018-09-05T02:25:23.808Z,14.60
2018-09-05T02:27:53.947Z,14.60
2018-09-05T02:30:24.004Z,14.60
2018-09-05T02:32:54.108Z,14.60
2018-09-05T02:35:24.275Z,14.50
2018-09-05T02:37:54.350Z,14.60
2018-09-05T02:40:24.527Z,14.60
2018-09-05T02:42:54.596Z,14.70
2018-09-05T02:45:24.656Z,14.70
2018-09-05T02:47:54.731Z,14.70
2018-09-05T02:50:24.803Z,14.70
2018-09-05T02:52:54.892Z,14.60
2018-09-05T02:55:30.347Z,14.70
2018-09-05T02:58:00.414Z,14.60
2018-09-05T03:00:30.519Z,14.60
2018-09-05T03:03:00.605Z,14.60
2018-09-05T03:05:30.676Z,14.60
2018-09-05T03:08:00.776Z,14.60
2018-09-05T03:10:30.872Z,14.50
2018-09-05T03:13:00.956Z,14.50
2018-09-05T03:15:31.062Z,14.50
2018-09-05T03:18:01.116Z,14.50
2018-09-05T03:20:31.177Z,14.50
2018-09-05T03:23:01.293Z,14.60
2018-09-05T03:25:31.403Z,14.70
2018-09-05T03:28:01.481Z,14.60
2018-09-05T03:30:31.561Z,14.50
2018-09-05T03:33:01.641Z,14.50
2018-09-05T03:35:31.717Z,14.50
2018-09-05T03:38:01.892Z,14.50
2018-09-05T03:40:31.968Z,14.50
2018-09-05T03:43:02.064Z,14.50
2018-09-05T03:45:32.128Z,14.50
2018-09-05T03:48:02.372Z,14.40
2018-09-05T03:50:32.568Z,14.40
2018-09-05T03:53:02.760Z,14.40
2018-09-05T03:55:32.847Z,14.40
2018-09-05T03:58:02.956Z,14.50
2018-09-05T04:00:34.808Z,14.50
2018-09-05T04:03:05.803Z,14.50
2018-09-05T04:05:35.878Z,14.40
2018-09-05T04:08:06.003Z,14.50
2018-09-05T04:10:36.176Z,14.50
2018-09-05T04:13:06.373Z,14.40
2018-09-05T04:15:36.428Z,14.50
2018-09-05T04:18:06.558Z,14.50
2018-09-05T04:20:36.645Z,14.40
2018-09-05T04:23:07.008Z,14.50
2018-09-05T04:25:37.096Z,14.40
2018-09-05T04:28:07.311Z,14.40
2018-09-05T04:30:37.375Z,14.30
2018-09-05T04:33:07.537Z,14.30
2018-09-05T04:35:37.631Z,14.30
2018-09-05T04:38:07.739Z,14.30
2018-09-05T04:40:37.861Z,14.30
2018-09-05T04:43:08.147Z,14.30
2018-09-05T04:45:38.292Z,14.30
2018-09-05T04:48:08.440Z,14.30
2018-09-05T04:50:38.632Z,14.40
2018-09-05T04:53:08.788Z,14.30
2018-09-05T04:55:39.066Z,14.50
2018-09-05T04:58:09.149Z,14.40
2018-09-05T05:00:39.243Z,14.30
2018-09-05T05:03:09.347Z,14.30
2018-09-05T05:05:39.473Z,14.30
2018-09-05T05:08:09.799Z,14.30
2018-09-05T05:10:39.841Z,14.20
2018-09-05T05:13:09.940Z,14.20
2018-09-05T05:15:40.032Z,14.40
2018-09-05T05:18:10.168Z,14.70
2018-09-05T05:20:40.258Z,14.60
2018-09-05T05:23:10.820Z,14.60
2018-09-05T05:25:40.892Z,14.80
2018-09-05T05:28:10.997Z,14.80
2018-09-05T05:30:41.075Z,14.90
2018-09-05T05:33:11.192Z,14.90
2018-09-05T05:35:41.281Z,15.00
2018-09-05T05:38:11.371Z,15.10
2018-09-05T05:40:41.460Z,15.20
2018-09-05T05:43:11.597Z,15.30
2018-09-05T05:45:41.676Z,15.40
2018-09-05T05:48:11.776Z,15.50
2018-09-05T05:50:41.928Z,15.70
2018-09-05T05:53:12.008Z,16.00
2018-09-05T05:55:42.076Z,17.10
2018-09-05T05:58:12.170Z,18.10
2018-09-05T06:00:42.264Z,19.00
2018-09-05T06:03:12.331Z,19.90
2018-09-05T06:05:42.404Z,20.10
2018-09-05T06:08:12.604Z,20.50
2018-09-05T06:10:42.696Z,21.10
2018-09-05T06:13:12.783Z,21.80
2018-09-05T06:15:42.883Z,22.20
2018-09-05T06:18:12.969Z,22.40
2018-09-05T06:20:43.147Z,22.40
2018-09-05T06:23:13.401Z,22.40
2018-09-05T06:25:43.481Z,22.30
2018-09-05T06:28:13.560Z,22.40
2018-09-05T06:30:43.761Z,23.00
2018-09-05T06:33:13.769Z,22.70
2018-09-05T06:35:43.897Z,22.80
2018-09-05T06:38:14.005Z,23.10
2018-09-05T06:40:44.064Z,23.60
2018-09-05T06:43:14.176Z,23.70
2018-09-05T06:45:44.777Z,23.60
2018-09-05T06:48:14.878Z,24.20
2018-09-05T06:50:45.022Z,24.60
2018-09-05T06:53:15.369Z,24.40
2018-09-05T06:55:45.456Z,24.00
2018-09-05T06:58:15.690Z,24.60
2018-09-05T07:00:45.809Z,24.80
2018-09-05T07:03:16.017Z,24.70
2018-09-05T07:05:46.192Z,24.70
2018-09-05T07:08:16.307Z,24.90
2018-09-05T07:10:46.738Z,25.10
2018-09-05T07:13:16.852Z,25.00
2018-09-05T07:15:48.801Z,24.80
2018-09-05T07:18:18.888Z,25.20
2018-09-05T07:20:48.989Z,25.40
2018-09-05T07:23:19.083Z,25.30
2018-09-05T07:25:50.032Z,25.80
2018-09-05T07:28:20.117Z,26.20
2018-09-05T07:30:50.248Z,26.20
2018-09-05T07:33:20.286Z,26.00
2018-09-05T07:35:50.364Z,25.40
2018-09-05T07:38:20.459Z,25.40
2018-09-05T07:40:50.536Z,25.90
2018-09-05T07:43:20.621Z,25.80
2018-09-05T07:45:50.704Z,25.70
2018-09-05T07:48:20.840Z,25.80
2018-09-05T07:50:50.926Z,25.90
2018-09-05T07:53:20.997Z,25.90
2018-09-05T07:55:51.080Z,26.20
2018-09-05T07:58:21.225Z,26.10
2018-09-05T08:00:51.329Z,26.50
2018-09-05T08:03:21.547Z,25.80
2018-09-05T08:05:51.624Z,25.70
2018-09-05T08:08:21.824Z,25.50
2018-09-05T08:10:51.984Z,25.90
2018-09-05T08:13:22.120Z,26.30
2018-09-05T08:15:52.205Z,26.70
2018-09-05T08:18:22.292Z,26.70
2018-09-05T08:20:52.396Z,26.50
2018-09-05T08:23:22.543Z,26.50
2018-09-05T08:25:52.741Z,26.40
2018-09-05T08:28:22.832Z,26.70
2018-09-05T08:30:52.920Z,26.90
2018-09-05T08:33:23.664Z,26.50
2018-09-05T08:35:54.059Z,27.20
2018-09-05T08:38:23.962Z,27.50
2018-09-05T08:40:54.051Z,27.40
2018-09-05T08:43:24.166Z,27.20
2018-09-05T08:45:54.326Z,26.80
2018-09-05T08:48:24.496Z,26.80
2018-09-05T08:50:54.468Z,27.00
2018-09-05T08:53:24.541Z,27.10
2018-09-05T08:55:54.633Z,27.00
2018-09-05T08:58:24.729Z,27.50
2018-09-05T09:00:54.813Z,27.00
2018-09-05T09:03:24.907Z,27.10
2018-09-05T09:05:54.984Z,27.50
2018-09-05T09:08:25.097Z,27.20
2018-09-05T09:10:55.185Z,27.30
2018-09-05T09:13:25.288Z,27.30
2018-09-05T09:15:55.374Z,27.30
2018-09-05T09:18:25.545Z,26.90
2018-09-05T09:20:55.624Z,27.30
2018-09-05T09:23:25.729Z,27.20
2018-09-05T09:25:55.878Z,27.30
2018-09-05T09:28:26.197Z,27.20
2018-09-05T09:30:56.065Z,27.30
2018-09-05T09:33:26.145Z,27.30
2018-09-05T09:35:56.273Z,27.10
2018-09-05T09:38:26.448Z,27.00
2018-09-05T09:40:56.523Z,27.00
2018-09-05T09:43:26.609Z,26.60
2018-09-05T09:45:56.720Z,26.80
2018-09-05T09:48:26.808Z,26.60
2018-09-05T09:50:56.880Z,26.60
2018-09-05T09:53:26.952Z,26.70
2018-09-05T09:55:57.376Z,26.50
2018-09-05T09:58:27.492Z,26.30
2018-09-05T10:01:02.806Z,26.20
2018-09-05T10:03:38.183Z,26.30
2018-09-05T10:06:13.417Z,26.40
2018-09-05T10:09:51.380Z,26.70
2018-09-05T10:12:26.624Z,26.80
2018-09-05T10:15:01.823Z,26.90
2018-09-05T10:17:33.584Z,26.60
2018-09-05T10:20:03.957Z,26.50
2018-09-05T10:22:34.393Z,26.90
2018-09-05T10:25:04.437Z,26.90
2018-09-05T10:27:34.568Z,26.50
2018-09-05T10:30:04.720Z,26.70
2018-09-05T10:32:34.860Z,26.70
2018-09-05T10:35:05.032Z,26.80
2018-09-05T10:37:35.148Z,26.70
2018-09-05T10:40:05.496Z,26.60
2018-09-05T10:42:35.631Z,26.30
2018-09-05T10:45:05.796Z,26.40
2018-09-05T10:47:35.878Z,26.10
2018-09-05T10:50:06.143Z,26.00
2018-09-05T10:52:36.223Z,25.80
2018-09-05T10:55:06.389Z,25.70
2018-09-05T10:57:36.512Z,25.60
2018-09-05T11:00:06.744Z,25.60
2018-09-05T11:02:36.816Z,25.70
2018-09-05T11:05:07.028Z,25.80
2018-09-05T11:07:37.114Z,25.80
2018-09-05T11:10:07.427Z,25.90
2018-09-05T11:12:37.517Z,26.10
2018-09-05T11:15:07.811Z,26.00
2018-09-05T11:17:37.877Z,25.80
2018-09-05T11:20:09.257Z,26.00
2018-09-05T11:22:39.728Z,25.80
2018-09-05T11:25:09.849Z,25.70
2018-09-05T11:27:40.008Z,25.80
2018-09-05T11:30:10.076Z,26.10
2018-09-05T11:32:40.160Z,26.20
2018-09-05T11:35:10.232Z,26.20
2018-09-05T11:37:40.369Z,26.30
2018-09-05T11:40:11.100Z,26.20
2018-09-05T11:42:41.176Z,26.10
2018-09-05T11:45:11.304Z,25.90
2018-09-05T11:47:41.492Z,25.70
2018-09-05T11:50:11.693Z,25.60
2018-09-05T11:52:41.783Z,25.30
2018-09-05T11:55:11.934Z,25.30
2018-09-05T11:57:42.000Z,25.10
2018-09-05T12:00:12.136Z,25.20
2018-09-05T12:02:42.277Z,25.50
2018-09-05T12:05:12.421Z,25.50
2018-09-05T12:07:42.622Z,25.60
2018-09-05T12:10:12.720Z,25.50
2018-09-05T12:12:42.820Z,25.40
2018-09-05T12:15:12.932Z,25.50
2018-09-05T12:17:43.158Z,25.50
2018-09-05T12:20:13.237Z,25.70
2018-09-05T12:22:43.348Z,25.60
2018-09-05T12:25:13.494Z,25.80
2018-09-05T12:27:43.560Z,25.90
2018-09-05T12:30:13.669Z,26.00
2018-09-05T12:32:43.748Z,25.90
2018-09-05T12:35:14.045Z,25.90
2018-09-05T12:37:44.208Z,26.10
2018-09-05T12:40:14.432Z,26.30
2018-09-05T12:42:44.640Z,26.30
2018-09-05T12:45:14.748Z,26.20
2018-09-05T12:47:44.829Z,26.10
2018-09-05T12:50:14.992Z,26.10
2018-09-05T12:52:45.101Z,25.80
2018-09-05T12:55:15.229Z,25.80
2018-09-05T12:57:45.340Z,25.70
2018-09-05T13:00:15.420Z,25.70
2018-09-05T13:02:45.608Z,25.60
2018-09-05T13:05:15.716Z,25.50
2018-09-05T13:07:45.917Z,25.40
2018-09-05T13:10:16.019Z,25.40
2018-09-05T13:12:46.237Z,25.20
2018-09-05T13:15:16.340Z,25.20
2018-09-05T13:17:46.484Z,25.10
2018-09-05T13:20:16.595Z,25.10
2018-09-05T13:22:46.713Z,25.10
2018-09-05T13:25:16.768Z,25.10
2018-09-05T13:27:46.857Z,25.00
2018-09-05T13:30:16.948Z,25.00
2018-09-05T13:32:47.116Z,25.00
2018-09-05T13:35:17.216Z,24.90
2018-09-05T13:37:47.388Z,24.90
2018-09-05T13:40:17.609Z,25.00
2018-09-05T13:42:47.696Z,25.10
2018-09-05T13:45:17.861Z,25.10
2018-09-05T13:47:47.952Z,25.10
2018-09-05T13:50:18.041Z,25.10
2018-09-05T13:52:48.204Z,25.10
2018-09-05T13:55:18.320Z,25.10
2018-09-05T13:57:48.417Z,25.00
2018-09-05T14:00:18.552Z,24.90
2018-09-05T14:02:48.721Z,24.90
2018-09-05T14:05:18.901Z,25.00
2018-09-05T14:07:49.153Z,25.10
2018-09-05T14:10:19.575Z,25.20
2018-09-05T14:12:49.752Z,25.10
2018-09-05T14:15:19.911Z,24.90
2018-09-05T14:17:50.096Z,24.70
2018-09-05T14:20:20.252Z,24.50
2018-09-05T14:22:50.400Z,24.50
2018-09-05T14:25:20.484Z,24.50
2018-09-05T14:27:50.687Z,24.70
2018-09-05T14:30:21.103Z,24.80
2018-09-05T14:32:51.224Z,24.90
2018-09-05T14:35:21.316Z,25.00
2018-09-05T14:37:51.423Z,25.10
2018-09-05T14:40:21.604Z,25.10
2018-09-05T14:42:51.846Z,25.10
2018-09-05T14:45:21.952Z,25.20
2018-09-05T14:47:52.100Z,25.30
2018-09-05T14:50:22.180Z,25.50
2018-09-05T14:52:52.260Z,25.50
2018-09-05T14:55:22.432Z,25.40
2018-09-05T14:57:52.656Z,25.40
2018-09-05T15:00:22.740Z,25.30
2018-09-05T15:02:53.130Z,25.30
2018-09-05T15:05:23.301Z,25.30
2018-09-05T15:07:53.416Z,25.30
2018-09-05T15:10:23.491Z,25.20
2018-09-05T15:12:53.688Z,25.30
2018-09-05T15:15:24.028Z,25.30
2018-09-05T15:17:54.172Z,25.30
2018-09-05T15:20:24.520Z,25.20
2018-09-05T15:22:55.011Z,25.10
2018-09-05T15:25:25.101Z,25.00
2018-09-05T15:27:55.780Z,24.80
2018-09-05T15:30:26.060Z,24.90
2018-09-05T15:32:56.504Z,24.70
2018-09-05T15:35:26.850Z,24.70
2018-09-05T15:37:57.327Z,24.50
2018-09-05T15:40:27.425Z,24.50
2018-09-05T15:42:57.857Z,24.30
2018-09-05T15:45:28.946Z,24.20
2018-09-05T15:47:59.044Z,24.00
2018-09-05T15:50:29.164Z,23.90
2018-09-05T15:52:59.237Z,23.90
2018-09-05T15:55:29.330Z,23.80
2018-09-05T15:57:59.432Z,23.70
2018-09-05T16:00:29.508Z,23.50
2018-09-05T16:02:59.655Z,23.40
2018-09-05T16:05:29.709Z,23.40
2018-09-05T16:07:59.884Z,23.40
2018-09-05T16:10:29.965Z,23.30
2018-09-05T16:13:00.053Z,23.10
2018-09-05T16:15:30.247Z,22.90
2018-09-05T16:18:00.375Z,22.70
2018-09-05T16:20:30.463Z,22.60
2018-09-05T16:23:00.544Z,22.40
2018-09-05T16:25:31.713Z,22.30
2018-09-05T16:28:02.236Z,22.20
2018-09-05T16:30:32.308Z,22.10
2018-09-05T16:33:02.421Z,21.90
2018-09-05T16:35:32.569Z,21.80
2018-09-05T16:38:02.748Z,21.70
2018-09-05T16:40:32.847Z,21.60
2018-09-05T16:43:02.960Z,21.60
2018-09-05T16:45:33.032Z,21.50
2018-09-05T16:48:03.135Z,21.40
2018-09-05T16:50:33.275Z,21.40
2018-09-05T16:53:03.368Z,21.30
2018-09-05T16:55:33.452Z,21.20
2018-09-05T16:58:03.700Z,21.10
2018-09-05T17:00:33.828Z,21.00
2018-09-05T17:03:03.912Z,21.00
2018-09-05T17:05:34.005Z,20.90
2018-09-05T17:08:04.088Z,20.80
2018-09-05T17:10:34.200Z,20.70
2018-09-05T17:13:04.456Z,20.60
2018-09-05T17:15:34.789Z,20.30
2018-09-05T17:18:04.935Z,20.20
2018-09-05T17:20:35.060Z,20.30
2018-09-05T17:23:05.412Z,20.00
2018-09-05T17:25:35.790Z,20.10
2018-09-05T17:28:06.192Z,19.90
2018-09-05T17:30:36.325Z,19.80
2018-09-05T17:33:07.077Z,19.70
2018-09-05T17:35:37.264Z,19.70
2018-09-05T17:38:07.508Z,19.60
2018-09-05T17:40:37.592Z,19.60
2018-09-05T17:43:07.744Z,19.50
2018-09-05T17:45:37.968Z,19.30
2018-09-05T17:48:08.105Z,19.20
2018-09-05T17:50:38.441Z,19.10
2018-09-05T17:53:08.912Z,19.10
2018-09-05T17:55:39.347Z,19.20
2018-09-05T17:58:09.448Z,19.10
2018-09-05T18:00:39.930Z,19.00
2018-09-05T18:03:10.280Z,19.10
2018-09-05T18:05:40.436Z,19.20
2018-09-05T18:08:10.626Z,19.10
2018-09-05T18:10:40.721Z,19.10
2018-09-05T18:13:12.135Z,19.20
2018-09-05T18:15:42.244Z,19.10
2018-09-05T18:18:12.355Z,19.10
2018-09-05T18:20:42.512Z,19.10
2018-09-05T18:23:12.859Z,19.10
2018-09-05T18:25:43.489Z,19.00
2018-09-05T18:28:14.128Z,18.70
2018-09-05T18:30:44.460Z,18.70
2018-09-05T18:33:14.565Z,18.70
2018-09-05T18:35:44.865Z,18.60
2018-09-05T18:38:40.056Z,18.60
2018-09-05T18:41:10.244Z,18.70
2018-09-05T18:43:41.328Z,18.60
2018-09-05T18:46:11.708Z,18.60
2018-09-05T18:48:41.781Z,18.50
2018-09-05T18:51:12.447Z,18.50
2018-09-05T18:53:42.532Z,18.50
2018-09-05T18:56:12.731Z,18.50
2018-09-05T18:58:43.160Z,18.50
2018-09-05T19:01:13.417Z,18.50
2018-09-05T19:03:43.499Z,18.50
2018-09-05T19:06:14.000Z,18.50
2018-09-05T19:08:44.579Z,18.50
2018-09-05T19:11:15.252Z,18.50
2018-09-05T19:13:45.517Z,18.50
2018-09-05T19:16:15.777Z,18.50
2018-09-05T19:18:46.340Z,18.50
2018-09-05T19:21:17.070Z,18.50
2018-09-05T19:23:47.167Z,18.50
2018-09-05T19:26:17.291Z,18.40
2018-09-05T19:28:47.620Z,18.40
2018-09-05T19:31:17.938Z,18.40
2018-09-05T19:33:48.078Z,18.40
2018-09-05T19:36:18.236Z,18.30
2018-09-05T19:38:48.490Z,18.30
2018-09-05T19:41:18.612Z,18.30
2018-09-05T19:43:48.783Z,18.30
2018-09-05T19:46:18.954Z,18.30
2018-09-05T19:48:49.072Z,18.30
2018-09-05T19:51:19.276Z,18.30
2018-09-05T19:53:49.697Z,18.30
2018-09-05T19:56:19.792Z,18.40
2018-09-05T19:58:50.239Z,18.30
2018-09-05T20:01:20.488Z,18.30
2018-09-05T20:03:50.616Z,18.30
2018-09-05T20:06:20.777Z,18.20
2018-09-05T20:08:51.093Z,18.20
2018-09-05T20:11:21.164Z,18.20
2018-09-05T20:13:51.273Z,18.10
2018-09-05T20:16:21.492Z,18.00
2018-09-05T20:18:51.788Z,18.00
2018-09-05T20:21:21.964Z,18.00
2018-09-05T20:23:52.301Z,18.00
2018-09-05T20:26:22.371Z,18.00
2018-09-05T20:28:52.489Z,17.90
2018-09-05T20:31:22.644Z,18.00
2018-09-05T20:33:53.590Z,18.00
2018-09-05T20:36:23.929Z,18.00
2018-09-05T20:38:54.089Z,17.90
2018-09-05T20:41:24.356Z,17.90
2018-09-05T20:43:54.460Z,17.90
2018-09-05T20:46:24.564Z,17.90
2018-09-05T20:48:54.665Z,17.90
2018-09-05T20:51:24.777Z,17.80
2018-09-05T20:53:54.892Z,17.80
2018-09-05T20:56:25.089Z,17.80
2018-09-05T20:58:55.171Z,17.70
2018-09-05T21:01:25.327Z,17.70
2018-09-05T21:03:55.397Z,17.60
2018-09-05T21:06:25.466Z,17.50
2018-09-05T21:08:55.532Z,17.50
2018-09-05T21:11:25.632Z,17.40
2018-09-05T21:13:55.700Z,17.40
2018-09-05T21:16:25.859Z,17.30
2018-09-05T21:18:55.931Z,17.10
2018-09-05T21:21:26.000Z,17.00
2018-09-05T21:23:56.072Z,17.00
2018-09-05T21:26:26.287Z,17.00
2018-09-05T21:28:56.379Z,17.10
2018-09-05T21:31:26.460Z,16.90
2018-09-05T21:33:56.541Z,16.80
2018-09-05T21:36:26.620Z,16.70
2018-09-05T21:38:56.720Z,16.70
2018-09-05T21:41:26.788Z,16.50
2018-09-05T21:43:57.266Z,16.40
2018-09-05T21:46:27.308Z,16.30
2018-09-05T21:48:57.387Z,16.20
2018-09-05T21:51:27.724Z,16.20
2018-09-05T21:53:57.808Z,16.00
2018-09-05T21:56:27.880Z,15.90
2018-09-05T21:58:57.955Z,15.90
2018-09-05T22:01:28.041Z,15.80
2018-09-05T22:03:58.124Z,15.70
2018-09-05T22:06:28.225Z,15.80
2018-09-05T22:08:58.289Z,15.60
2018-09-05T22:11:28.425Z,15.60
2018-09-05T22:13:58.479Z,15.60
2018-09-05T22:16:28.604Z,15.50
2018-09-05T22:18:58.664Z,15.50
2018-09-05T22:21:28.744Z,15.50
2018-09-05T22:23:58.827Z,15.50
2018-09-05T22:26:28.900Z,15.40
2018-09-05T22:28:59.224Z,15.40
2018-09-05T22:31:29.296Z,15.30
2018-09-05T22:33:59.400Z,15.20
2018-09-05T22:36:29.526Z,15.20
2018-09-05T22:38:59.664Z,15.20
2018-09-05T22:41:29.804Z,15.00
2018-09-05T22:44:17.128Z,15.00
2018-09-05T22:47:04.272Z,14.90
2018-09-05T22:50:54.043Z,14.80
2018-09-05T22:55:47.979Z,14.70
2018-09-05T22:58:43.886Z,14.60
2018-09-05T23:01:30.381Z,14.50
2018-09-05T23:04:15.377Z,14.60
2018-09-05T23:06:59.902Z,14.70
2018-09-05T23:09:47.086Z,14.60
2018-09-05T23:12:33.968Z,14.40
2018-09-05T23:15:20.758Z,14.50
2018-09-05T23:18:10.669Z,14.40
2018-09-05T23:21:47.197Z,14.40
2018-09-05T23:24:17.313Z,14.40
2018-09-05T23:26:47.446Z,14.40
2018-09-05T23:29:17.581Z,14.30
2018-09-05T23:31:47.674Z,14.40
2018-09-05T23:34:17.787Z,14.30
2018-09-05T23:36:47.911Z,14.30
2018-09-05T23:39:18.033Z,14.20
2018-09-05T23:41:48.156Z,14.10
2018-09-05T23:44:18.244Z,14.00
2018-09-05T23:46:48.337Z,14.10
2018-09-05T23:49:18.433Z,14.00
2018-09-05T23:51:48.574Z,13.80
2018-09-05T23:54:18.681Z,13.90
2018-09-05T23:56:49.706Z,13.80
2018-09-05T23:59:19.811Z,13.80
