createdAt,value
2022-10-01T00:00:55.202Z,12.89
2022-10-01T00:03:24.135Z,12.93
2022-10-01T00:06:11.510Z,12.93
2022-10-01T00:08:40.318Z,12.91
2022-10-01T00:11:21.683Z,12.93
2022-10-01T00:13:48.761Z,12.74
2022-10-01T00:16:19.298Z,12.70
2022-10-01T00:18:47.236Z,12.73
2022-10-01T00:21:19.596Z,12.76
2022-10-01T00:23:46.369Z,12.83
2022-10-01T00:26:21.199Z,12.85
2022-10-01T00:28:53.370Z,12.82
2022-10-01T00:31:20.017Z,12.77
2022-10-01T00:33:47.514Z,12.83
2022-10-01T00:36:14.456Z,12.82
2022-10-01T00:38:41.540Z,12.76
2022-10-01T00:41:09.383Z,12.72
2022-10-01T00:43:40.063Z,12.76
2022-10-01T00:46:15.719Z,12.67
2022-10-01T00:48:58.137Z,12.58
2022-10-01T00:51:37.067Z,12.57
2022-10-01T00:54:14.749Z,12.66
2022-10-01T00:56:43.269Z,12.70
2022-10-01T00:59:11.139Z,12.71
2022-10-01T01:01:38.859Z,12.70
2022-10-01T01:04:16.550Z,12.66
2022-10-01T01:06:53.716Z,12.70
2022-10-01T01:09:21.621Z,12.69
2022-10-01T01:11:51.438Z,12.65
2022-10-01T01:14:36.674Z,12.55
2022-10-01T01:17:10.843Z,12.49
2022-10-01T01:19:54.552Z,12.50
2022-10-01T01:22:25.158Z,12.60
2022-10-01T01:24:59.610Z,12.78
2022-10-01T01:27:40.992Z,12.66
2022-10-01T01:30:11.761Z,12.71
2022-10-01T01:32:55.249Z,12.58
2022-10-01T01:35:34.014Z,12.65
2022-10-01T01:38:10.290Z,12.59
2022-10-01T01:40:40.941Z,12.61
2022-10-01T01:43:14.109Z,12.69
2022-10-01T01:45:42.391Z,12.69
2022-10-01T01:48:11.434Z,12.68
2022-10-01T01:50:44.495Z,12.68
2022-10-01T01:53:11.313Z,12.59
2022-10-01T01:55:38.896Z,12.63
2022-10-01T01:58:05.500Z,12.61
2022-10-01T02:00:32.086Z,12.61
2022-10-01T02:02:59.114Z,12.36
2022-10-01T02:05:35.122Z,12.34
2022-10-01T02:08:24.183Z,12.27
2022-10-01T02:10:59.136Z,12.37
2022-10-01T02:14:00.022Z,12.36
2022-10-01T02:16:47.938Z,12.31
2022-10-01T02:19:35.993Z,12.39
2022-10-01T02:22:06.278Z,12.43
2022-10-01T02:24:48.268Z,12.43
2022-10-01T02:27:47.716Z,12.40
2022-10-01T02:30:15.323Z,12.43
2022-10-01T02:32:45.360Z,12.55
2022-10-01T02:35:16.609Z,12.62
2022-10-01T02:37:45.802Z,12.66
2022-10-01T02:40:16.824Z,12.65
2022-10-01T02:42:52.567Z,12.61
2022-10-01T02:45:23.724Z,12.66
2022-10-01T02:47:59.528Z,12.67
2022-10-01T02:50:32.326Z,12.57
2022-10-01T02:53:10.857Z,12.58
2022-10-01T02:55:40.260Z,12.41
2022-10-01T02:58:07.711Z,12.46
2022-10-01T03:00:34.779Z,12.39
2022-10-01T03:03:01.329Z,12.33
2022-10-01T03:05:28.013Z,12.27
2022-10-01T03:07:54.609Z,12.28
2022-10-01T03:10:21.165Z,12.39
2022-10-01T03:12:47.752Z,12.42
2022-10-01T03:15:16.195Z,12.37
2022-10-01T03:17:43.001Z,12.39
2022-10-01T03:20:10.555Z,12.52
2022-10-01T03:22:37.115Z,12.52
2022-10-01T03:25:04.439Z,12.49
2022-10-01T03:27:31.231Z,12.54
2022-10-01T03:29:57.924Z,12.64
2022-10-01T03:32:24.482Z,12.71
2022-10-01T03:34:51.086Z,12.59
2022-10-01T03:37:17.583Z,12.44
2022-10-01T03:39:44.153Z,12.58
2022-10-01T03:42:10.752Z,12.56
2022-10-01T03:44:37.384Z,12.57
2022-10-01T03:47:04.038Z,12.61
2022-10-01T03:49:30.551Z,12.67
2022-10-01T03:51:57.096Z,12.70
2022-10-01T03:54:23.657Z,12.68
2022-10-01T03:56:50.443Z,12.67
2022-10-01T03:59:16.956Z,12.60
2022-10-01T04:01:43.743Z,12.56
2022-10-01T04:04:10.383Z,12.54
2022-10-01T04:06:36.939Z,12.54
2022-10-01T04:09:03.852Z,12.59
2022-10-01T04:11:30.401Z,12.57
2022-10-01T04:14:00.152Z,12.41
2022-10-01T04:16:26.809Z,12.40
2022-10-01T04:18:53.757Z,12.33
2022-10-01T04:21:20.509Z,12.30
2022-10-01T04:23:47.239Z,12.37
2022-10-01T04:26:13.761Z,12.37
2022-10-01T04:28:40.301Z,12.39
2022-10-01T04:31:25.590Z,12.38
2022-10-01T04:33:54.794Z,12.21
2022-10-01T04:36:22.141Z,12.16
2022-10-01T04:38:51.837Z,12.16
2022-10-01T04:41:18.926Z,12.14
2022-10-01T04:43:45.683Z,12.04
2022-10-01T04:46:12.275Z,11.93
2022-10-01T04:48:38.839Z,11.77
2022-10-01T04:51:05.486Z,11.75
2022-10-01T04:53:32.288Z,11.52
2022-10-01T04:55:58.841Z,11.51
2022-10-01T04:58:25.477Z,11.42
2022-10-01T05:00:52.112Z,11.33
2022-10-01T05:03:18.817Z,11.38
2022-10-01T05:05:45.438Z,11.27
2022-10-01T05:08:12.238Z,11.27
2022-10-01T05:10:39.077Z,11.26
2022-10-01T05:13:05.682Z,11.24
2022-10-01T05:15:33.010Z,11.04
2022-10-01T05:17:59.479Z,10.99
2022-10-01T05:20:27.760Z,11.02
2022-10-01T05:22:56.360Z,11.15
2022-10-01T05:25:23.664Z,11.23
2022-10-01T05:27:50.560Z,11.24
2022-10-01T05:30:24.175Z,11.29
2022-10-01T05:32:56.406Z,11.38
2022-10-01T05:35:23.703Z,11.45
2022-10-01T05:37:54.857Z,11.54
2022-10-01T05:40:21.622Z,11.43
2022-10-01T05:42:48.200Z,11.29
2022-10-01T05:45:14.812Z,11.22
2022-10-01T05:47:42.566Z,11.37
2022-10-01T05:50:09.486Z,11.50
2022-10-01T05:52:36.074Z,11.51
2022-10-01T05:55:02.760Z,11.50
2022-10-01T05:57:29.823Z,11.54
2022-10-01T05:59:57.299Z,11.64
2022-10-01T06:02:23.930Z,11.68
2022-10-01T06:04:50.557Z,11.75
2022-10-01T06:07:17.185Z,11.81
2022-10-01T06:09:44.877Z,11.88
2022-10-01T06:12:11.473Z,11.93
2022-10-01T06:14:38.899Z,11.90
2022-10-01T06:17:05.569Z,11.90
2022-10-01T06:19:32.157Z,11.95
2022-10-01T06:21:58.744Z,11.83
2022-10-01T06:24:26.238Z,11.82
2022-10-01T06:26:53.010Z,11.85
2022-10-01T06:29:19.657Z,11.88
2022-10-01T06:31:46.232Z,11.86
2022-10-01T06:34:12.792Z,11.95
2022-10-01T06:36:39.365Z,11.82
2022-10-01T06:39:05.891Z,11.46
2022-10-01T06:41:34.608Z,11.33
2022-10-01T06:44:01.937Z,11.33
2022-10-01T06:46:28.865Z,11.47
2022-10-01T06:48:55.402Z,11.40
2022-10-01T06:51:41.881Z,11.46
2022-10-01T06:54:08.531Z,11.49
2022-10-01T06:56:35.600Z,11.45
2022-10-01T06:59:03.648Z,11.46
2022-10-01T07:01:32.786Z,11.52
2022-10-01T07:03:59.694Z,11.63
2022-10-01T07:06:26.266Z,11.73
2022-10-01T07:08:52.860Z,11.68
2022-10-01T07:11:20.154Z,11.72
2022-10-01T07:13:49.066Z,11.73
2022-10-01T07:16:19.077Z,11.63
2022-10-01T07:18:45.582Z,11.66
2022-10-01T07:21:12.191Z,11.80
2022-10-01T07:23:38.814Z,11.87
2022-10-01T07:26:08.637Z,11.97
2022-10-01T07:28:35.540Z,12.03
2022-10-01T07:31:12.266Z,12.05
2022-10-01T07:33:39.758Z,12.19
2022-10-01T07:36:08.532Z,12.26
2022-10-01T07:38:35.576Z,12.41
2022-10-01T07:41:03.473Z,12.51
2022-10-01T07:43:31.808Z,12.47
2022-10-01T07:46:00.195Z,12.41
2022-10-01T07:48:27.578Z,12.28
2022-10-01T07:50:54.123Z,12.41
2022-10-01T07:53:20.754Z,12.48
2022-10-01T07:55:47.440Z,12.52
2022-10-01T07:58:14.262Z,12.35
2022-10-01T08:00:40.874Z,12.30
2022-10-01T08:03:07.540Z,12.31
2022-10-01T08:05:36.044Z,12.32
2022-10-01T08:08:05.950Z,12.20
2022-10-01T08:10:35.399Z,12.26
2022-10-01T08:13:14.269Z,12.23
2022-10-01T08:15:45.637Z,12.32
2022-10-01T08:18:12.440Z,12.08
2022-10-01T08:20:39.904Z,11.76
2022-10-01T08:23:10.395Z,11.67
2022-10-01T08:25:37.379Z,11.63
2022-10-01T08:28:04.968Z,11.59
2022-10-01T08:30:31.593Z,11.34
2022-10-01T08:33:00.417Z,11.24
2022-10-01T08:35:28.271Z,11.32
2022-10-01T08:37:57.631Z,11.43
2022-10-01T08:40:24.684Z,11.36
2022-10-01T08:42:56.148Z,11.35
2022-10-01T08:45:28.430Z,11.39
2022-10-01T08:48:05.683Z,11.38
2022-10-01T08:50:53.165Z,11.50
2022-10-01T08:53:45.253Z,11.68
2022-10-01T08:56:36.774Z,11.87
2022-10-01T08:59:35.291Z,12.01
2022-10-01T09:02:02.058Z,12.08
2022-10-01T09:04:29.265Z,12.26
2022-10-01T09:07:13.970Z,12.32
2022-10-01T09:10:07.197Z,12.44
2022-10-01T09:12:53.799Z,12.34
2022-10-01T09:15:30.129Z,12.43
2022-10-01T09:18:22.319Z,12.50
2022-10-01T09:20:57.450Z,12.62
2022-10-01T09:23:30.273Z,12.68
2022-10-01T09:25:59.907Z,12.70
2022-10-01T09:28:35.117Z,12.87
2022-10-01T09:31:17.060Z,12.95
2022-10-01T09:33:58.080Z,13.03
2022-10-01T09:36:38.976Z,13.18
2022-10-01T09:39:24.925Z,13.25
2022-10-01T09:41:52.086Z,13.16
2022-10-01T09:44:26.588Z,13.28
2022-10-01T09:46:55.265Z,13.40
2022-10-01T09:49:31.588Z,13.31
2022-10-01T09:52:10.469Z,13.34
2022-10-01T09:54:47.147Z,13.49
2022-10-01T09:57:35.869Z,13.50
2022-10-01T10:00:17.360Z,13.52
2022-10-01T10:02:49.245Z,13.66
2022-10-01T10:05:20.512Z,13.75
2022-10-01T10:07:51.903Z,13.76
2022-10-01T10:10:25.582Z,13.96
2022-10-01T10:13:10.903Z,14.13
2022-10-01T10:15:50.552Z,14.32
2022-10-01T10:18:24.102Z,14.29
2022-10-01T10:20:53.934Z,14.26
2022-10-01T10:23:22.161Z,14.21
2022-10-01T10:26:03.067Z,14.27
2022-10-01T10:28:43.661Z,14.46
2022-10-01T10:31:19.060Z,14.48
2022-10-01T10:34:08.630Z,14.69
2022-10-01T10:36:37.926Z,14.65
2022-10-01T10:39:07.178Z,14.56
2022-10-01T10:41:34.919Z,14.60
2022-10-01T10:44:07.623Z,14.50
2022-10-01T10:46:37.893Z,14.39
2022-10-01T10:49:18.387Z,14.31
2022-10-01T10:51:51.274Z,14.29
2022-10-01T10:54:20.021Z,14.26
2022-10-01T10:57:15.660Z,14.34
2022-10-01T10:59:42.265Z,14.37
2022-10-01T11:02:21.189Z,14.35
2022-10-01T11:04:49.218Z,14.37
2022-10-01T11:07:21.085Z,14.34
2022-10-01T11:09:58.170Z,14.43
2022-10-01T11:12:56.519Z,14.45
2022-10-01T11:15:41.934Z,14.43
2022-10-01T11:18:50.673Z,14.55
2022-10-01T11:21:38.882Z,14.56
2022-10-01T11:24:53.404Z,14.57
2022-10-01T11:27:43.000Z,14.60
2022-10-01T11:30:42.166Z,14.70
2022-10-01T11:33:40.372Z,14.73
2022-10-01T11:36:53.244Z,14.76
2022-10-01T11:39:24.621Z,14.87
2022-10-01T11:42:06.470Z,14.65
2022-10-01T11:44:42.200Z,14.64
2022-10-01T11:47:13.727Z,14.70
2022-10-01T11:49:44.557Z,14.71
2022-10-01T11:52:18.140Z,14.82
2022-10-01T11:55:21.630Z,14.90
2022-10-01T11:58:13.935Z,14.95
2022-10-01T12:00:43.954Z,15.33
2022-10-01T12:03:18.783Z,15.57
2022-10-01T12:05:46.041Z,15.57
2022-10-01T12:08:24.213Z,15.54
2022-10-01T12:10:54.919Z,15.38
2022-10-01T12:13:32.696Z,15.29
2022-10-01T12:16:15.952Z,15.26
2022-10-01T12:18:49.035Z,15.23
2022-10-01T12:21:43.829Z,15.30
2022-10-01T12:24:16.555Z,15.24
2022-10-01T12:27:02.309Z,15.19
2022-10-01T12:29:58.009Z,15.00
2022-10-01T12:32:40.953Z,15.01
2022-10-01T12:35:11.091Z,15.10
2022-10-01T12:37:55.849Z,15.07
2022-10-01T12:40:32.284Z,14.98
2022-10-01T12:43:17.548Z,14.77
2022-10-01T12:46:06.679Z,14.70
2022-10-01T12:48:51.605Z,14.60
2022-10-01T12:51:36.413Z,14.64
2022-10-01T12:54:13.387Z,14.67
2022-10-01T12:56:52.464Z,14.79
2022-10-01T12:59:57.548Z,14.94
2022-10-01T13:02:43.374Z,15.09
2022-10-01T13:05:24.848Z,15.29
2022-10-01T13:08:18.149Z,15.22
2022-10-01T13:11:03.472Z,15.13
2022-10-01T13:13:34.692Z,15.15
2022-10-01T13:16:13.539Z,15.20
2022-10-01T13:18:43.104Z,15.23
2022-10-01T13:21:25.727Z,15.32
2022-10-01T13:24:01.053Z,15.35
2022-10-01T13:26:45.821Z,15.49
2022-10-01T13:29:15.339Z,15.67
2022-10-01T13:31:57.353Z,16.00
2022-10-01T13:34:37.434Z,16.08
2022-10-01T13:37:16.356Z,16.15
2022-10-01T13:39:44.575Z,16.32
2022-10-01T13:42:23.241Z,16.36
2022-10-01T13:44:55.622Z,16.39
2022-10-01T13:47:23.622Z,16.39
2022-10-01T13:50:05.286Z,16.38
2022-10-01T13:52:32.922Z,16.31
2022-10-01T13:55:01.141Z,16.26
2022-10-01T13:57:38.685Z,16.31
2022-10-01T14:00:17.139Z,16.35
2022-10-01T14:02:59.012Z,16.48
2022-10-01T14:05:43.027Z,16.71
2022-10-01T14:08:34.460Z,16.91
2022-10-01T14:11:36.675Z,17.00
2022-10-01T14:14:43.003Z,17.22
2022-10-01T14:17:13.373Z,17.32
2022-10-01T14:19:47.331Z,17.43
2022-10-01T14:22:21.270Z,17.58
2022-10-01T14:25:29.495Z,17.79
2022-10-01T14:28:01.461Z,17.78
2022-10-01T14:30:50.187Z,17.74
2022-10-01T14:33:28.695Z,17.70
2022-10-01T14:36:26.097Z,17.54
2022-10-01T14:39:20.243Z,17.42
2022-10-01T14:41:49.472Z,17.26
2022-10-01T14:44:37.732Z,17.07
2022-10-01T14:47:24.913Z,16.96
2022-10-01T14:49:54.248Z,16.81
2022-10-01T14:52:26.669Z,16.77
2022-10-01T14:54:58.419Z,16.77
2022-10-01T14:57:29.221Z,16.82
2022-10-01T14:59:59.391Z,16.81
2022-10-01T15:02:30.035Z,16.74
2022-10-01T15:04:57.940Z,16.75
2022-10-01T15:07:32.136Z,16.80
2022-10-01T15:10:07.159Z,16.80
2022-10-01T15:12:41.109Z,16.77
2022-10-01T15:15:24.899Z,16.74
2022-10-01T15:17:52.333Z,16.71
2022-10-01T15:20:19.148Z,16.70
2022-10-01T15:22:49.360Z,16.63
2022-10-01T15:25:22.273Z,16.60
2022-10-01T15:27:49.865Z,16.56
2022-10-01T15:30:18.373Z,16.54
2022-10-01T15:32:48.727Z,16.53
2022-10-01T15:35:19.698Z,16.47
2022-10-01T15:37:50.239Z,16.43
2022-10-01T15:40:27.029Z,16.35
2022-10-01T15:43:15.765Z,16.30
2022-10-01T15:45:42.430Z,16.30
2022-10-01T15:48:28.429Z,16.35
2022-10-01T15:51:14.474Z,16.32
2022-10-01T15:53:41.183Z,16.30
2022-10-01T15:56:12.149Z,16.30
2022-10-01T15:58:47.317Z,16.26
2022-10-01T16:01:22.175Z,16.21
2022-10-01T16:04:09.312Z,16.16
2022-10-01T16:06:36.295Z,16.03
2022-10-01T16:09:23.840Z,15.92
2022-10-01T16:12:06.634Z,15.85
2022-10-01T16:14:36.695Z,15.80
2022-10-01T16:17:18.308Z,15.72
2022-10-01T16:19:50.339Z,15.63
2022-10-01T16:22:34.631Z,15.57
2022-10-01T16:25:26.171Z,15.52
2022-10-01T16:28:04.184Z,15.48
2022-10-01T16:30:32.899Z,15.51
2022-10-01T16:33:04.519Z,15.53
2022-10-01T16:35:33.033Z,15.52
2022-10-01T16:37:59.621Z,15.49
2022-10-01T16:40:38.935Z,15.50
2022-10-01T16:43:10.009Z,15.53
2022-10-01T16:45:38.731Z,15.56
2022-10-01T16:48:14.330Z,15.59
2022-10-01T16:50:42.175Z,15.54
2022-10-01T16:53:15.139Z,15.52
2022-10-01T16:55:42.780Z,15.46
2022-10-01T16:58:09.952Z,15.47
2022-10-01T17:00:37.273Z,15.49
2022-10-01T17:03:06.600Z,15.45
2022-10-01T17:05:36.036Z,15.46
2022-10-01T17:08:11.346Z,15.46
2022-10-01T17:10:47.593Z,15.51
2022-10-01T17:13:15.388Z,15.51
2022-10-01T17:15:42.229Z,15.52
2022-10-01T17:18:13.738Z,15.44
2022-10-01T17:20:40.366Z,15.47
2022-10-01T17:23:07.523Z,15.55
2022-10-01T17:25:38.036Z,15.61
2022-10-01T17:28:08.380Z,15.66
2022-10-01T17:30:35.418Z,15.60
2022-10-01T17:33:02.009Z,15.59
2022-10-01T17:35:30.834Z,15.55
2022-10-01T17:37:58.394Z,15.55
2022-10-01T17:40:25.407Z,15.46
2022-10-01T17:42:52.009Z,15.46
2022-10-01T17:45:18.722Z,15.50
2022-10-01T17:47:47.598Z,15.44
2022-10-01T17:50:15.456Z,15.45
2022-10-01T17:52:42.160Z,15.45
2022-10-01T17:55:09.104Z,15.46
2022-10-01T17:57:35.802Z,15.52
2022-10-01T18:00:03.432Z,15.56
2022-10-01T18:02:43.124Z,15.60
2022-10-01T18:05:14.377Z,15.61
2022-10-01T18:07:42.230Z,15.58
2022-10-01T18:10:12.208Z,15.55
2022-10-01T18:12:39.292Z,15.51
2022-10-01T18:15:06.484Z,15.49
2022-10-01T18:17:33.506Z,15.47
2022-10-01T18:20:00.374Z,15.50
2022-10-01T18:22:28.565Z,15.53
2022-10-01T18:24:55.150Z,15.52
2022-10-01T18:27:22.003Z,15.51
2022-10-01T18:29:49.791Z,15.54
2022-10-01T18:32:25.821Z,15.57
2022-10-01T18:34:58.769Z,15.55
2022-10-01T18:37:25.324Z,15.58
2022-10-01T18:40:17.647Z,15.66
2022-10-01T18:43:08.893Z,15.73
2022-10-01T18:45:57.061Z,15.76
2022-10-01T18:48:42.101Z,15.87
2022-10-01T18:51:11.545Z,15.91
2022-10-01T18:54:03.810Z,15.96
2022-10-01T18:56:36.434Z,15.94
2022-10-01T18:59:36.453Z,15.94
2022-10-01T19:02:20.743Z,15.87
2022-10-01T19:05:00.504Z,15.81
2022-10-01T19:07:39.255Z,15.81
2022-10-01T19:10:37.688Z,15.82
2022-10-01T19:13:25.144Z,15.87
2022-10-01T19:16:29.777Z,15.93
2022-10-01T19:19:17.723Z,15.94
2022-10-01T19:21:51.333Z,15.83
2022-10-01T19:24:54.787Z,15.82
2022-10-01T19:28:10.873Z,15.79
2022-10-01T19:31:03.709Z,15.73
2022-10-01T19:33:34.944Z,15.73
2022-10-01T19:36:05.172Z,15.71
2022-10-01T19:38:43.048Z,15.67
2022-10-01T19:41:23.153Z,15.59
2022-10-01T19:44:09.825Z,15.56
2022-10-01T19:46:41.020Z,15.54
2022-10-01T19:49:08.535Z,15.53
2022-10-01T19:51:37.234Z,15.54
2022-10-01T19:54:10.026Z,15.54
2022-10-01T19:56:38.427Z,15.58
2022-10-01T19:59:12.435Z,15.60
2022-10-01T20:01:46.165Z,15.57
2022-10-01T20:04:21.166Z,15.58
2022-10-01T20:06:58.503Z,15.58
2022-10-01T20:09:44.503Z,15.60
2022-10-01T20:12:38.392Z,15.68
2022-10-01T20:15:17.268Z,15.70
2022-10-01T20:18:03.785Z,15.75
2022-10-01T20:20:40.114Z,15.74
2022-10-01T20:23:38.240Z,15.80
2022-10-01T20:26:20.095Z,15.81
2022-10-01T20:28:56.869Z,15.83
2022-10-01T20:31:30.974Z,15.85
2022-10-01T20:34:20.378Z,15.86
2022-10-01T20:37:03.099Z,15.83
2022-10-01T20:39:34.556Z,15.82
2022-10-01T20:42:01.490Z,15.84
2022-10-01T20:44:33.492Z,15.83
2022-10-01T20:47:11.058Z,15.78
2022-10-01T20:49:47.249Z,15.79
2022-10-01T20:52:48.622Z,15.82
2022-10-01T20:55:36.741Z,15.86
2022-10-01T20:58:09.497Z,15.88
2022-10-01T21:00:42.420Z,15.89
2022-10-01T21:03:19.549Z,15.92
2022-10-01T21:06:23.100Z,15.92
2022-10-01T21:09:17.418Z,15.93
2022-10-01T21:11:59.265Z,15.96
2022-10-01T21:14:35.565Z,15.98
2022-10-01T21:17:30.230Z,15.99
2022-10-01T21:20:27.838Z,15.91
2022-10-01T21:23:37.904Z,15.88
2022-10-01T21:26:35.713Z,15.88
2022-10-01T21:29:08.087Z,15.85
2022-10-01T21:31:45.589Z,15.85
2022-10-01T21:34:20.540Z,15.83
2022-10-01T21:36:49.937Z,15.80
2022-10-01T21:39:33.251Z,15.83
2022-10-01T21:42:15.340Z,15.84
2022-10-01T21:44:41.948Z,15.82
2022-10-01T21:47:16.771Z,15.83
2022-10-01T21:50:08.852Z,15.86
2022-10-01T21:52:46.391Z,15.77
2022-10-01T21:55:50.571Z,15.73
2022-10-01T21:58:29.406Z,15.70
2022-10-01T22:01:08.380Z,15.70
2022-10-01T22:03:45.034Z,15.76
2022-10-01T22:06:32.722Z,15.80
2022-10-01T22:09:18.909Z,15.82
2022-10-01T22:11:53.588Z,15.83
2022-10-01T22:14:21.835Z,15.80
2022-10-01T22:16:58.795Z,15.87
2022-10-01T22:19:40.486Z,15.92
2022-10-01T22:22:14.632Z,15.92
2022-10-01T22:24:47.533Z,15.91
2022-10-01T22:27:39.639Z,15.90
2022-10-01T22:30:17.101Z,15.77
2022-10-01T22:32:50.811Z,15.76
2022-10-01T22:35:28.841Z,15.81
2022-10-01T22:38:05.247Z,15.83
2022-10-01T22:40:55.587Z,15.88
2022-10-01T22:43:22.226Z,15.88
2022-10-01T22:50:24.965Z,15.76
2022-10-01T22:53:12.213Z,15.72
2022-10-01T22:55:54.970Z,15.69
2022-10-01T22:58:39.895Z,15.70
2022-10-01T23:01:21.890Z,15.67
2022-10-01T23:04:18.753Z,15.68
2022-10-01T23:06:55.060Z,15.69
2022-10-01T23:09:41.453Z,15.69
2022-10-01T23:12:17.823Z,15.69
2022-10-01T23:15:01.025Z,15.66
2022-10-01T23:17:27.614Z,15.61
2022-10-01T23:19:57.024Z,15.61
2022-10-01T23:22:35.690Z,15.60
2022-10-01T23:25:05.457Z,15.63
2022-10-01T23:27:50.834Z,15.68
2022-10-01T23:30:24.473Z,15.66
2022-10-01T23:33:16.231Z,15.63
2022-10-01T23:36:18.903Z,15.63
2022-10-01T23:39:09.899Z,15.60
2022-10-01T23:41:48.704Z,15.55
2022-10-01T23:44:28.266Z,15.55
2022-10-01T23:47:02.427Z,15.52
2022-10-01T23:49:36.568Z,15.59
2022-10-01T23:52:40.750Z,15.70
2022-10-01T23:55:41.884Z,15.72
2022-10-01T23:58:14.548Z,15.73
