createdAt,value
2023-03-29T00:01:00.207Z,7.30
2023-03-29T00:03:30.773Z,7.30
2023-03-29T00:06:03.269Z,7.30
2023-03-29T00:08:34.069Z,7.30
2023-03-29T00:11:02.665Z,7.30
2023-03-29T00:13:31.267Z,7.30
2023-03-29T00:15:59.663Z,7.30
2023-03-29T00:18:29.357Z,7.20
2023-03-29T00:20:58.312Z,7.20
2023-03-29T00:23:26.683Z,7.20
2023-03-29T00:25:55.433Z,7.20
2023-03-29T00:28:24.287Z,7.20
2023-03-29T00:30:52.812Z,7.20
2023-03-29T00:33:22.874Z,7.20
2023-03-29T00:35:54.530Z,7.20
2023-03-29T00:38:23.065Z,7.20
2023-03-29T00:40:51.340Z,7.20
2023-03-29T00:43:19.656Z,7.20
2023-03-29T00:45:48.069Z,7.20
2023-03-29T00:48:19.645Z,7.20
2023-03-29T00:50:52.122Z,7.20
2023-03-29T00:53:27.471Z,7.20
2023-03-29T00:56:00.261Z,7.20
2023-03-29T00:58:33.523Z,7.20
2023-03-29T01:01:10.989Z,7.20
2023-03-29T01:03:46.532Z,7.10
2023-03-29T01:06:17.602Z,7.10
2023-03-29T01:08:52.659Z,7.10
2023-03-29T01:11:23.956Z,7.10
2023-03-29T01:13:57.359Z,7.10
2023-03-29T01:16:28.722Z,7.10
2023-03-29T01:18:58.486Z,7.10
2023-03-29T01:21:32.357Z,7.10
2023-03-29T01:24:30.424Z,7.10
2023-03-29T01:27:06.942Z,7.10
2023-03-29T01:29:43.233Z,7.10
2023-03-29T01:32:16.427Z,7.10
2023-03-29T01:34:49.180Z,7.10
2023-03-29T01:37:24.749Z,7.10
2023-03-29T01:39:53.478Z,7.20
2023-03-29T01:42:41.031Z,7.20
2023-03-29T01:45:20.201Z,7.20
2023-03-29T01:47:56.003Z,7.30
2023-03-29T01:50:32.577Z,7.30
2023-03-29T01:53:05.552Z,7.30
2023-03-29T01:55:38.393Z,7.40
2023-03-29T01:58:09.705Z,7.40
2023-03-29T02:00:40.483Z,7.40
2023-03-29T02:03:11.074Z,7.40
2023-03-29T02:05:42.455Z,7.30
2023-03-29T02:08:16.110Z,7.30
2023-03-29T02:10:44.814Z,7.40
2023-03-29T02:13:13.339Z,7.30
2023-03-29T02:15:45.248Z,7.30
2023-03-29T02:18:14.719Z,7.30
2023-03-29T02:20:47.392Z,7.20
2023-03-29T02:23:21.322Z,7.20
2023-03-29T02:25:53.594Z,7.20
2023-03-29T02:28:24.098Z,7.20
2023-03-29T02:30:59.945Z,7.20
2023-03-29T02:33:34.137Z,7.20
2023-03-29T02:36:05.921Z,7.20
2023-03-29T02:38:35.995Z,7.20
2023-03-29T02:41:05.818Z,7.20
2023-03-29T02:43:35.873Z,7.10
2023-03-29T02:46:07.977Z,7.00
2023-03-29T02:48:38.766Z,7.00
2023-03-29T02:51:13.971Z,6.90
2023-03-29T02:53:45.680Z,6.90
2023-03-29T02:56:15.527Z,6.80
2023-03-29T02:58:43.839Z,6.70
2023-03-29T03:01:14.898Z,6.60
2023-03-29T03:03:43.276Z,6.50
2023-03-29T03:06:12.318Z,6.40
2023-03-29T03:08:40.665Z,6.40
2023-03-29T03:11:09.254Z,6.20
2023-03-29T03:13:37.786Z,6.20
2023-03-29T03:16:06.783Z,6.10
2023-03-29T03:18:36.524Z,6.20
2023-03-29T03:21:08.422Z,6.10
2023-03-29T03:23:37.157Z,6.00
2023-03-29T03:26:05.798Z,6.10
2023-03-29T03:28:34.300Z,6.00
2023-03-29T03:31:02.876Z,6.10
2023-03-29T03:33:31.504Z,6.00
2023-03-29T03:36:04.683Z,6.00
2023-03-29T03:38:33.396Z,6.00
2023-03-29T03:41:03.657Z,5.90
2023-03-29T03:43:32.459Z,6.00
2023-03-29T03:46:00.849Z,5.90
2023-03-29T03:48:29.386Z,5.90
2023-03-29T03:50:59.591Z,5.80
2023-03-29T03:53:29.337Z,5.80
2023-03-29T03:55:57.719Z,5.80
2023-03-29T03:58:26.064Z,5.80
2023-03-29T04:00:55.018Z,5.90
2023-03-29T04:03:24.214Z,5.80
2023-03-29T04:05:52.733Z,5.80
2023-03-29T04:08:22.616Z,5.80
2023-03-29T04:10:55.367Z,5.80
2023-03-29T04:13:24.073Z,5.80
2023-03-29T04:15:54.359Z,5.80
2023-03-29T04:18:23.272Z,5.70
2023-03-29T04:20:52.150Z,5.80
2023-03-29T04:23:20.517Z,5.80
2023-03-29T04:25:48.863Z,5.90
2023-03-29T04:28:18.612Z,5.90
2023-03-29T04:30:48.264Z,5.90
2023-03-29T04:33:17.421Z,5.90
2023-03-29T04:35:45.771Z,6.00
2023-03-29T04:38:14.096Z,6.00
2023-03-29T04:40:44.173Z,6.00
2023-03-29T04:43:12.623Z,6.00
2023-03-29T04:45:42.412Z,6.10
2023-03-29T04:48:10.765Z,6.20
2023-03-29T04:50:39.245Z,6.20
2023-03-29T04:53:08.052Z,6.20
2023-03-29T04:55:36.421Z,6.30
2023-03-29T04:58:04.909Z,6.30
2023-03-29T05:00:33.340Z,6.20
2023-03-29T05:03:04.623Z,6.20
2023-03-29T05:05:33.141Z,6.30
2023-03-29T05:08:01.706Z,6.30
2023-03-29T05:10:30.070Z,6.40
2023-03-29T05:12:58.379Z,6.40
2023-03-29T05:15:26.729Z,6.40
2023-03-29T05:17:55.025Z,6.40
2023-03-29T05:20:25.067Z,6.50
2023-03-29T05:22:53.910Z,6.60
2023-03-29T05:25:22.225Z,6.70
2023-03-29T05:27:50.598Z,6.60
2023-03-29T05:30:19.416Z,6.70
2023-03-29T05:32:48.091Z,6.70
2023-03-29T05:35:16.651Z,6.70
2023-03-29T05:37:47.301Z,6.60
2023-03-29T05:40:15.719Z,6.70
2023-03-29T05:42:43.936Z,6.80
2023-03-29T05:45:12.778Z,6.80
2023-03-29T05:47:41.192Z,6.90
2023-03-29T05:50:11.264Z,6.90
2023-03-29T05:52:41.109Z,7.00
2023-03-29T05:55:11.754Z,7.20
2023-03-29T05:57:40.247Z,7.20
2023-03-29T06:00:20.110Z,7.30
2023-03-29T06:02:48.446Z,7.30
2023-03-29T06:05:17.048Z,7.50
2023-03-29T06:07:45.347Z,7.50
2023-03-29T06:10:15.727Z,7.60
2023-03-29T06:12:44.005Z,7.60
2023-03-29T06:15:12.739Z,7.70
2023-03-29T06:17:41.209Z,7.80
2023-03-29T06:20:11.897Z,7.90
2023-03-29T06:22:40.988Z,8.00
2023-03-29T06:25:12.459Z,8.10
2023-03-29T06:27:42.157Z,8.10
2023-03-29T06:30:12.200Z,8.00
2023-03-29T06:32:42.034Z,8.10
2023-03-29T06:35:11.555Z,8.10
2023-03-29T06:37:42.770Z,8.20
2023-03-29T06:40:13.090Z,8.20
2023-03-29T06:42:43.045Z,8.30
2023-03-29T06:45:12.402Z,8.30
2023-03-29T06:47:40.918Z,8.40
2023-03-29T06:50:11.703Z,8.50
2023-03-29T06:52:40.176Z,8.50
2023-03-29T06:55:09.448Z,8.60
2023-03-29T06:57:37.728Z,8.70
2023-03-29T07:00:16.509Z,8.70
2023-03-29T07:02:45.804Z,8.80
2023-03-29T07:05:15.062Z,8.90
2023-03-29T07:07:56.626Z,8.90
2023-03-29T07:10:44.179Z,8.90
2023-03-29T07:13:13.482Z,8.90
2023-03-29T07:15:44.990Z,8.90
2023-03-29T07:18:13.727Z,9.00
2023-03-29T07:20:42.661Z,9.10
2023-03-29T07:23:11.510Z,9.20
2023-03-29T07:25:41.151Z,9.20
2023-03-29T07:28:10.847Z,9.30
2023-03-29T07:30:39.357Z,9.30
2023-03-29T07:33:09.612Z,9.30
2023-03-29T07:35:38.408Z,9.40
2023-03-29T07:38:08.291Z,9.40
2023-03-29T07:40:36.701Z,9.40
2023-03-29T07:43:09.096Z,9.40
2023-03-29T07:45:37.969Z,9.40
2023-03-29T07:48:08.564Z,9.50
2023-03-29T07:50:37.029Z,9.50
2023-03-29T07:53:05.405Z,9.50
2023-03-29T07:55:33.694Z,9.50
2023-03-29T07:58:03.018Z,9.60
2023-03-29T08:00:32.738Z,9.70
2023-03-29T08:03:03.848Z,9.70
2023-03-29T08:05:41.514Z,9.80
2023-03-29T08:08:10.783Z,9.80
2023-03-29T08:10:40.495Z,9.90
2023-03-29T08:13:09.820Z,10.00
2023-03-29T08:15:40.066Z,10.00
2023-03-29T08:18:09.083Z,10.10
2023-03-29T08:20:39.026Z,10.10
2023-03-29T08:23:07.629Z,10.20
2023-03-29T08:25:36.706Z,10.20
2023-03-29T08:28:05.253Z,10.30
2023-03-29T08:30:33.558Z,10.30
2023-03-29T08:33:02.244Z,10.20
2023-03-29T08:35:31.087Z,10.20
2023-03-29T08:38:00.877Z,10.20
2023-03-29T08:40:31.759Z,10.20
2023-03-29T08:43:26.004Z,10.30
2023-03-29T08:46:16.637Z,10.30
2023-03-29T08:48:50.484Z,10.30
2023-03-29T08:51:23.425Z,10.30
2023-03-29T08:53:55.207Z,10.20
2023-03-29T08:56:28.046Z,10.20
2023-03-29T08:58:58.806Z,10.20
2023-03-29T09:01:33.822Z,10.10
2023-03-29T09:04:09.083Z,10.10
2023-03-29T09:06:40.108Z,10.00
2023-03-29T09:09:16.503Z,10.00
2023-03-29T09:11:56.655Z,9.90
2023-03-29T09:14:47.924Z,9.70
2023-03-29T09:17:28.941Z,9.60
2023-03-29T09:20:08.648Z,9.50
2023-03-29T09:22:43.546Z,9.40
2023-03-29T09:25:21.569Z,9.30
2023-03-29T09:27:57.846Z,9.30
2023-03-29T09:30:30.834Z,9.20
2023-03-29T09:33:04.140Z,9.30
2023-03-29T09:35:37.213Z,9.40
2023-03-29T09:38:09.510Z,9.50
2023-03-29T09:40:46.382Z,9.50
2023-03-29T09:43:18.458Z,9.50
2023-03-29T09:45:54.761Z,9.60
2023-03-29T09:48:23.510Z,9.80
2023-03-29T09:50:52.837Z,9.90
2023-03-29T09:53:25.578Z,10.00
2023-03-29T09:57:08.394Z,10.10
2023-03-29T09:59:38.921Z,10.30
2023-03-29T10:02:09.198Z,10.30
2023-03-29T10:04:38.707Z,10.30
2023-03-29T10:07:08.889Z,10.50
2023-03-29T10:09:38.346Z,10.50
2023-03-29T10:12:08.406Z,10.70
2023-03-29T10:14:42.430Z,10.80
2023-03-29T10:17:17.355Z,10.90
2023-03-29T10:19:51.326Z,10.80
2023-03-29T10:22:24.115Z,10.90
2023-03-29T10:24:53.791Z,11.00
2023-03-29T10:27:25.081Z,11.00
2023-03-29T10:29:56.611Z,10.90
2023-03-29T10:32:31.601Z,11.00
2023-03-29T10:35:04.940Z,10.90
2023-03-29T10:38:06.629Z,10.80
2023-03-29T10:40:36.770Z,10.80
2023-03-29T10:43:15.927Z,10.70
2023-03-29T10:45:51.863Z,10.60
2023-03-29T10:48:25.066Z,10.50
2023-03-29T10:50:53.663Z,10.40
2023-03-29T10:53:26.924Z,10.30
2023-03-29T10:56:13.811Z,10.40
2023-03-29T10:58:56.817Z,10.50
2023-03-29T11:01:36.043Z,10.60
2023-03-29T11:04:21.008Z,10.70
2023-03-29T11:06:57.130Z,10.70
2023-03-29T11:09:39.424Z,10.80
2023-03-29T11:12:16.550Z,10.80
2023-03-29T11:19:21.176Z,10.90
2023-03-29T11:21:57.278Z,11.00
2023-03-29T11:24:38.331Z,11.00
2023-03-29T11:27:19.424Z,11.10
2023-03-29T11:29:59.298Z,11.00
2023-03-29T11:32:35.412Z,11.10
2023-03-29T11:35:19.007Z,11.10
2023-03-29T11:37:56.921Z,11.10
2023-03-29T11:40:39.836Z,11.20
2023-03-29T11:43:14.279Z,11.20
2023-03-29T11:45:46.982Z,11.30
2023-03-29T11:48:22.369Z,11.30
2023-03-29T11:50:58.229Z,11.30
2023-03-29T11:53:31.243Z,11.20
2023-03-29T11:56:07.332Z,11.40
2023-03-29T11:58:40.906Z,11.50
2023-03-29T12:01:14.593Z,11.60
2023-03-29T12:03:48.536Z,11.70
2023-03-29T12:06:23.567Z,11.70
2023-03-29T12:08:56.195Z,11.70
2023-03-29T12:11:30.796Z,11.80
2023-03-29T12:14:03.672Z,11.90
2023-03-29T12:16:35.253Z,12.00
2023-03-29T12:19:08.120Z,12.00
2023-03-29T12:21:38.307Z,12.00
2023-03-29T12:24:07.241Z,12.10
2023-03-29T12:26:49.660Z,12.30
2023-03-29T12:29:41.196Z,12.30
2023-03-29T12:32:28.869Z,12.30
2023-03-29T12:35:07.852Z,12.40
2023-03-29T12:37:47.062Z,12.40
2023-03-29T12:40:17.752Z,12.40
2023-03-29T12:42:48.122Z,12.30
2023-03-29T12:45:21.291Z,12.20
2023-03-29T12:47:52.961Z,12.10
2023-03-29T12:50:28.488Z,12.10
2023-03-29T12:53:18.169Z,12.00
2023-03-29T12:55:52.594Z,12.00
2023-03-29T12:58:29.396Z,12.20
2023-03-29T13:01:06.375Z,12.20
2023-03-29T13:03:48.360Z,12.20
2023-03-29T13:06:30.739Z,12.30
2023-03-29T13:09:03.573Z,12.60
2023-03-29T13:11:53.716Z,12.80
2023-03-29T13:14:25.556Z,13.00
2023-03-29T13:16:54.802Z,13.10
2023-03-29T13:19:31.955Z,13.50
2023-03-29T13:22:13.003Z,13.90
2023-03-29T13:24:56.590Z,14.30
2023-03-29T13:27:34.277Z,14.50
2023-03-29T13:30:20.888Z,14.50
2023-03-29T13:32:57.148Z,14.50
2023-03-29T13:35:38.086Z,14.50
2023-03-29T13:38:16.094Z,14.60
2023-03-29T13:40:58.409Z,14.50
2023-03-29T13:43:37.648Z,14.60
2023-03-29T13:46:23.598Z,15.00
2023-03-29T13:49:00.195Z,15.10
2023-03-29T13:51:35.917Z,15.00
2023-03-29T13:54:11.901Z,14.80
2023-03-29T13:56:51.526Z,14.80
2023-03-29T13:59:26.424Z,15.10
2023-03-29T14:01:58.017Z,15.70
2023-03-29T14:04:29.155Z,15.60
2023-03-29T14:06:58.861Z,15.60
2023-03-29T14:09:32.057Z,15.80
2023-03-29T14:12:02.422Z,17.30
2023-03-29T14:14:33.574Z,18.90
2023-03-29T14:17:02.842Z,18.60
2023-03-29T14:19:33.243Z,18.10
2023-03-29T14:22:03.142Z,17.40
2023-03-29T14:24:39.440Z,16.90
2023-03-29T14:27:13.655Z,16.90
2023-03-29T14:29:42.015Z,17.00
2023-03-29T14:32:11.967Z,16.60
2023-03-29T14:34:41.010Z,16.40
2023-03-29T14:37:12.175Z,16.50
2023-03-29T14:39:42.373Z,16.20
2023-03-29T14:42:20.850Z,16.20
2023-03-29T14:44:50.877Z,16.10
2023-03-29T14:47:27.446Z,15.80
2023-03-29T14:49:58.893Z,15.70
2023-03-29T14:52:27.971Z,15.50
2023-03-29T14:54:59.497Z,15.40
2023-03-29T14:57:35.318Z,15.30
2023-03-29T15:00:22.421Z,15.10
2023-03-29T15:02:54.573Z,15.10
2023-03-29T15:05:33.456Z,14.90
2023-03-29T15:08:03.044Z,14.90
2023-03-29T15:10:34.206Z,14.80
2023-03-29T15:13:06.730Z,14.90
2023-03-29T15:15:39.154Z,14.80
2023-03-29T15:18:11.093Z,14.60
2023-03-29T15:20:41.330Z,14.50
2023-03-29T15:23:21.134Z,14.30
2023-03-29T15:25:54.763Z,14.10
2023-03-29T15:28:31.143Z,14.00
2023-03-29T15:33:35.931Z,13.80
2023-03-29T15:36:06.808Z,13.60
2023-03-29T15:38:43.124Z,13.50
2023-03-29T15:41:13.653Z,13.30
2023-03-29T15:43:44.163Z,13.10
2023-03-29T15:46:14.075Z,13.00
2023-03-29T15:48:42.846Z,12.90
2023-03-29T15:51:12.830Z,12.80
2023-03-29T15:53:41.714Z,12.70
2023-03-29T15:56:11.562Z,12.60
2023-03-29T15:58:40.176Z,12.50
2023-03-29T16:01:34.605Z,12.40
2023-03-29T16:04:04.130Z,12.30
2023-03-29T16:06:33.367Z,12.10
2023-03-29T16:09:02.008Z,12.00
2023-03-29T16:11:30.817Z,11.90
2023-03-29T16:13:59.598Z,11.80
2023-03-29T16:16:29.524Z,11.70
2023-03-29T16:18:58.784Z,11.60
2023-03-29T16:21:27.322Z,11.50
2023-03-29T16:23:55.564Z,11.40
2023-03-29T16:26:26.234Z,11.30
2023-03-29T16:28:54.516Z,11.10
2023-03-29T16:31:23.609Z,11.10
2023-03-29T16:33:53.787Z,11.00
2023-03-29T16:36:22.383Z,10.90
2023-03-29T16:38:50.746Z,10.80
2023-03-29T16:41:19.273Z,10.80
2023-03-29T16:43:47.561Z,10.70
2023-03-29T16:46:16.172Z,10.60
2023-03-29T16:48:55.787Z,10.50
2023-03-29T16:51:25.185Z,10.50
2023-03-29T16:57:52.112Z,10.30
2023-03-29T17:00:21.958Z,10.20
2023-03-29T17:02:53.237Z,10.10
2023-03-29T17:05:23.348Z,10.10
2023-03-29T17:07:51.617Z,10.00
2023-03-29T17:10:20.159Z,10.00
2023-03-29T17:12:48.458Z,10.00
2023-03-29T17:15:17.629Z,9.90
2023-03-29T17:17:46.157Z,9.90
2023-03-29T17:20:14.480Z,9.90
2023-03-29T17:22:44.170Z,9.80
2023-03-29T17:25:12.534Z,9.80
2023-03-29T17:27:40.838Z,9.70
2023-03-29T17:30:10.025Z,9.70
2023-03-29T17:32:38.410Z,9.70
2023-03-29T17:35:07.084Z,9.60
2023-03-29T17:37:36.010Z,9.60
2023-03-29T17:40:11.487Z,9.50
2023-03-29T17:42:39.770Z,9.50
2023-03-29T17:45:09.474Z,9.40
2023-03-29T17:47:38.081Z,9.40
2023-03-29T17:50:07.196Z,9.40
2023-03-29T17:52:35.771Z,9.30
2023-03-29T17:55:06.049Z,9.30
2023-03-29T17:57:34.445Z,9.20
2023-03-29T18:00:02.700Z,9.20
2023-03-29T18:02:31.148Z,9.20
2023-03-29T18:05:01.768Z,9.10
2023-03-29T18:07:30.461Z,9.10
2023-03-29T18:09:59.173Z,9.00
2023-03-29T18:12:29.665Z,9.00
2023-03-29T18:14:58.034Z,9.00
2023-03-29T18:17:27.460Z,8.90
2023-03-29T18:19:55.981Z,8.80
2023-03-29T18:22:24.623Z,8.80
2023-03-29T18:24:55.017Z,8.70
2023-03-29T18:27:23.404Z,8.70
2023-03-29T18:29:55.477Z,8.70
2023-03-29T18:32:23.954Z,8.60
2023-03-29T18:34:52.325Z,8.60
2023-03-29T18:37:20.991Z,8.60
2023-03-29T18:39:49.301Z,8.50
2023-03-29T18:42:17.859Z,8.50
2023-03-29T18:44:46.312Z,8.50
2023-03-29T18:47:18.296Z,8.40
2023-03-29T18:49:47.309Z,8.40
2023-03-29T18:52:15.630Z,8.40
2023-03-29T18:54:44.069Z,8.30
2023-03-29T18:57:12.469Z,8.30
2023-03-29T18:59:40.870Z,8.20
2023-03-29T19:02:09.226Z,8.20
2023-03-29T19:04:39.067Z,8.20
2023-03-29T19:07:08.997Z,8.10
2023-03-29T19:09:37.422Z,8.10
2023-03-29T19:12:06.043Z,8.10
2023-03-29T19:14:34.376Z,8.00
2023-03-29T19:17:02.675Z,8.00
2023-03-29T19:19:30.974Z,8.00
2023-03-29T19:22:03.126Z,7.90
2023-03-29T19:24:31.617Z,7.90
2023-03-29T19:26:59.992Z,7.90
2023-03-29T19:29:28.257Z,7.80
2023-03-29T19:31:57.137Z,7.80
2023-03-29T19:34:26.722Z,7.80
2023-03-29T19:36:55.304Z,7.80
2023-03-29T19:39:26.681Z,7.70
2023-03-29T19:41:55.474Z,7.70
2023-03-29T19:44:24.647Z,7.60
2023-03-29T19:46:53.249Z,7.60
2023-03-29T19:49:21.869Z,7.60
2023-03-29T19:51:54.468Z,7.60
2023-03-29T19:54:26.245Z,7.50
2023-03-29T19:56:57.367Z,7.50
2023-03-29T19:59:25.928Z,7.40
2023-03-29T20:01:57.013Z,7.50
2023-03-29T20:04:25.949Z,7.40
2023-03-29T20:06:54.303Z,7.30
2023-03-29T20:09:22.600Z,7.30
2023-03-29T20:11:52.267Z,7.30
2023-03-29T20:14:20.680Z,7.20
2023-03-29T20:16:50.734Z,7.20
2023-03-29T20:19:23.782Z,7.20
2023-03-29T20:21:55.111Z,7.20
2023-03-29T20:24:23.682Z,7.10
2023-03-29T20:26:53.449Z,7.10
2023-03-29T20:29:22.091Z,7.00
2023-03-29T20:31:50.483Z,7.00
2023-03-29T20:34:19.052Z,7.00
2023-03-29T20:36:48.101Z,7.00
2023-03-29T20:39:18.798Z,7.00
2023-03-29T20:41:48.794Z,6.90
2023-03-29T20:44:18.560Z,6.90
2023-03-29T20:47:03.083Z,6.90
2023-03-29T20:49:37.219Z,6.90
2023-03-29T20:52:08.399Z,6.90
2023-03-29T20:54:37.148Z,6.80
2023-03-29T20:57:06.834Z,6.80
2023-03-29T20:59:38.097Z,6.80
2023-03-29T21:02:08.738Z,6.70
2023-03-29T21:04:37.215Z,6.70
2023-03-29T21:07:08.216Z,6.70
2023-03-29T21:09:37.596Z,6.70
2023-03-29T21:12:06.051Z,6.70
2023-03-29T21:14:34.364Z,6.70
2023-03-29T21:17:04.109Z,6.70
2023-03-29T21:19:32.566Z,6.60
2023-03-29T21:22:01.237Z,6.60
2023-03-29T21:24:29.697Z,6.60
2023-03-29T21:26:58.110Z,6.60
2023-03-29T21:29:26.725Z,6.50
2023-03-29T21:31:55.397Z,6.50
2023-03-29T21:34:25.414Z,6.50
2023-03-29T21:36:53.724Z,6.50
2023-03-29T21:39:22.392Z,6.40
2023-03-29T21:41:53.556Z,6.40
2023-03-29T21:44:21.950Z,6.40
2023-03-29T21:46:50.304Z,6.30
2023-03-29T21:49:18.637Z,6.30
2023-03-29T21:51:48.325Z,6.30
2023-03-29T21:54:16.632Z,6.30
2023-03-29T21:56:45.954Z,6.20
2023-03-29T21:59:14.401Z,6.20
2023-03-29T22:01:42.693Z,6.10
2023-03-29T22:04:11.078Z,6.10
2023-03-29T22:06:39.392Z,6.10
2023-03-29T22:09:10.809Z,6.10
2023-03-29T22:11:39.618Z,6.00
2023-03-29T22:14:09.703Z,6.00
2023-03-29T22:16:38.496Z,6.00
2023-03-29T22:19:06.857Z,6.00
2023-03-29T22:21:37.378Z,5.90
2023-03-29T22:24:06.436Z,6.00
2023-03-29T22:26:36.131Z,5.90
2023-03-29T22:29:04.720Z,5.90
2023-03-29T22:31:33.530Z,5.90
2023-03-29T22:34:02.876Z,5.90
2023-03-29T22:36:32.443Z,5.90
2023-03-29T22:39:01.398Z,5.80
2023-03-29T22:41:29.887Z,5.80
2023-03-29T22:44:01.198Z,5.80
2023-03-29T22:46:29.660Z,5.80
2023-03-29T22:48:58.027Z,5.80
2023-03-29T22:51:26.314Z,5.80
2023-03-29T22:53:54.750Z,5.80
2023-03-29T22:56:23.246Z,5.80
2023-03-29T22:58:51.860Z,5.70
2023-03-29T23:01:21.590Z,5.70
2023-03-29T23:03:50.061Z,5.70
2023-03-29T23:06:18.405Z,5.70
2023-03-29T23:08:46.735Z,5.80
2023-03-29T23:11:15.373Z,5.70
2023-03-29T23:13:43.714Z,5.70
2023-03-29T23:16:12.153Z,5.70
2023-03-29T23:18:42.106Z,5.70
2023-03-29T23:21:10.580Z,5.70
2023-03-29T23:23:39.440Z,5.70
2023-03-29T23:26:10.412Z,5.60
2023-03-29T23:28:39.017Z,5.60
2023-03-29T23:31:10.558Z,5.60
2023-03-29T23:33:40.489Z,5.60
2023-03-29T23:36:12.239Z,5.60
2023-03-29T23:38:42.268Z,5.60
2023-03-29T23:41:12.930Z,5.60
2023-03-29T23:43:43.189Z,5.60
2023-03-29T23:46:13.494Z,5.50
2023-03-29T23:48:44.691Z,5.50
2023-03-29T23:51:14.759Z,5.50
2023-03-29T23:53:43.013Z,5.50
2023-03-29T23:56:11.869Z,5.50
2023-03-29T23:58:40.310Z,5.40
