createdAt,value
2018-02-23T00:00:30.811Z,-3.4
2018-02-23T00:01:29.523Z,-3.4
2018-02-23T00:03:27.630Z,-3.4
2018-02-23T00:04:26.244Z,-3.4
2018-02-23T00:06:23.843Z,-3.4
2018-02-23T00:07:23.067Z,-3.5
2018-02-23T00:09:20.668Z,-3.5
2018-02-23T00:10:19.672Z,-3.5
2018-02-23T00:10:50.098Z,-3.5
2018-02-23T00:11:20.526Z,-3.5
2018-02-23T00:11:51.054Z,-3.5
2018-02-23T00:12:21.593Z,-3.5
2018-02-23T00:12:52.237Z,-3.5
2018-02-23T00:13:22.463Z,-3.5
2018-02-23T00:13:52.905Z,-3.5
2018-02-23T00:15:14.050Z,-3.5
2018-02-23T00:19:09.694Z,-3.6
2018-02-23T00:20:08.921Z,-3.6
2018-02-23T00:21:07.686Z,-3.6
2018-02-23T00:22:06.694Z,-3.6
2018-02-23T00:22:37.011Z,-3.6
2018-02-23T00:24:04.417Z,-3.6
2018-02-23T00:25:03.134Z,-3.6
2018-02-23T00:27:01.127Z,-3.6
2018-02-23T00:28:00.256Z,-3.7
2018-02-23T00:28:58.644Z,-3.7
2018-02-23T00:30:56.529Z,-3.7
2018-02-23T00:31:55.868Z,-3.7
2018-02-23T00:32:54.373Z,-3.7
2018-02-23T00:33:53.373Z,-3.7
2018-02-23T00:34:52.592Z,-3.7
2018-02-23T00:35:51.097Z,-3.7
2018-02-23T00:36:50.101Z,-3.7
2018-02-23T00:37:49.221Z,-3.7
2018-02-23T00:38:47.935Z,-3.7
2018-02-23T00:39:46.940Z,-3.8
2018-02-23T00:40:45.944Z,-3.8
2018-02-23T00:41:44.665Z,-3.8
2018-02-23T00:42:43.883Z,-3.8
2018-02-23T00:43:42.388Z,-3.8
2018-02-23T00:44:41.602Z,-3.8
2018-02-23T00:45:40.207Z,-3.8
2018-02-23T00:46:39.213Z,-3.8
2018-02-23T00:47:38.548Z,-3.8
2018-02-23T00:49:36.030Z,-3.8
2018-02-23T00:52:32.800Z,-3.9
2018-02-23T00:53:31.412Z,-3.9
2018-02-23T00:56:28.075Z,-3.9
2018-02-23T00:57:27.294Z,-3.9
2018-02-23T00:58:26.405Z,-3.9
2018-02-23T01:00:24.112Z,-3.9
2018-02-23T01:01:22.831Z,-3.9
2018-02-23T01:01:53.258Z,-3.9
2018-02-23T01:02:23.582Z,-3.9
2018-02-23T01:02:54.120Z,-3.9
2018-02-23T01:03:24.548Z,-3.9
2018-02-23T01:04:19.863Z,-3.9
2018-02-23T01:06:17.373Z,-4
2018-02-23T01:08:15.207Z,-4
2018-02-23T01:09:14.104Z,-4
2018-02-23T01:10:13.213Z,-4
2018-02-23T01:11:11.610Z,-4
2018-02-23T01:12:10.720Z,-4
2018-02-23T01:13:09.832Z,-4
2018-02-23T01:14:08.732Z,-4
2018-02-23T01:15:07.451Z,-4
2018-02-23T01:16:06.462Z,-4
2018-02-23T01:17:05.448Z,-4
2018-02-23T01:18:03.944Z,-4
2018-02-23T01:19:03.060Z,-4
2018-02-23T01:20:02.002Z,-4
2018-02-23T01:21:00.905Z,-4.1
2018-02-23T01:22:00.021Z,-4.1
2018-02-23T01:22:58.517Z,-4.1
2018-02-23T01:23:57.421Z,-4.1
2018-02-23T01:24:56.648Z,-4.1
2018-02-23T01:26:54.028Z,-4.1
2018-02-23T01:27:53.407Z,-4.1
2018-02-23T01:28:52.129Z,-4.1
2018-02-23T01:29:50.845Z,-4.2
2018-02-23T01:30:49.957Z,-4.2
2018-02-23T01:31:48.669Z,-4.2
2018-02-23T01:33:46.768Z,-4.2
2018-02-23T01:34:45.667Z,-4.2
2018-02-23T01:35:44.732Z,-4.2
2018-02-23T01:36:43.444Z,-4.2
2018-02-23T01:37:42.155Z,-4.2
2018-02-23T01:38:41.384Z,-4.2
2018-02-23T01:39:39.993Z,-4.3
2018-02-23T01:40:39.217Z,-4.3
2018-02-23T01:41:37.715Z,-4.3
2018-02-23T01:42:36.942Z,-4.3
2018-02-23T01:44:34.728Z,-4.3
2018-02-23T01:45:33.516Z,-4.3
2018-02-23T01:46:03.837Z,-4.3
2018-02-23T01:46:34.364Z,-4.3
2018-02-23T01:47:04.900Z,-4.3
2018-02-23T01:49:29.171Z,-4.3
2018-02-23T01:50:27.893Z,-4.3
2018-02-23T01:51:27.109Z,-4.3
2018-02-23T01:53:24.707Z,-4.3
2018-02-23T01:54:23.545Z,-4.3
2018-02-23T01:57:20.135Z,-4.3
2018-02-23T01:58:19.069Z,-4.3
2018-02-23T01:59:18.184Z,-4.3
2018-02-23T02:00:16.689Z,-4.3
2018-02-23T02:02:14.901Z,-4.4
2018-02-23T02:03:13.829Z,-4.3
2018-02-23T02:04:12.329Z,-4.3
2018-02-23T02:05:11.668Z,-4.3
2018-02-23T02:06:10.491Z,-4.3
2018-02-23T02:07:09.318Z,-4.3
2018-02-23T02:09:06.708Z,-4.3
2018-02-23T02:10:05.607Z,-4.3
2018-02-23T02:11:04.724Z,-4.3
2018-02-23T02:12:03.561Z,-4.4
2018-02-23T02:13:02.559Z,-4.4
2018-02-23T02:14:01.576Z,-4.4
2018-02-23T02:15:00.576Z,-4.5
2018-02-23T02:15:59.297Z,-4.4
2018-02-23T02:16:58.521Z,-4.5
2018-02-23T02:17:57.232Z,-4.5
2018-02-23T02:18:56.163Z,-4.5
2018-02-23T02:19:54.664Z,-4.5
2018-02-23T02:20:53.779Z,-4.5
2018-02-23T02:21:52.893Z,-4.5
2018-02-23T02:22:51.288Z,-4.5
2018-02-23T02:23:50.444Z,-4.5
2018-02-23T02:24:49.667Z,-4.6
2018-02-23T02:25:19.698Z,-4.6
2018-02-23T02:25:50.014Z,-4.6
2018-02-23T02:26:20.454Z,-4.6
2018-02-23T02:26:50.988Z,-4.6
2018-02-23T02:27:21.414Z,-4.6
2018-02-23T02:28:44.985Z,-4.6
2018-02-23T02:29:43.597Z,-4.6
2018-02-23T02:30:42.934Z,-4.6
2018-02-23T02:33:39.429Z,-4.6
2018-02-23T02:34:38.439Z,-4.6
2018-02-23T02:35:37.373Z,-4.6
2018-02-23T02:36:36.089Z,-4.6
2018-02-23T02:37:34.927Z,-4.7
2018-02-23T02:38:33.887Z,-4.7
2018-02-23T02:39:32.616Z,-4.7
2018-02-23T02:41:30.824Z,-4.7
2018-02-23T02:42:29.319Z,-4.7
2018-02-23T02:43:28.536Z,-4.7
2018-02-23T02:45:26.412Z,-4.7
2018-02-23T02:46:25.023Z,-4.7
2018-02-23T02:47:24.139Z,-4.7
2018-02-23T02:48:22.705Z,-4.7
2018-02-23T02:49:21.633Z,-4.7
2018-02-23T02:50:20.878Z,-4.7
2018-02-23T02:51:19.496Z,-4.7
2018-02-23T02:52:18.447Z,-4.8
2018-02-23T02:53:17.554Z,-4.8
2018-02-23T02:54:16.167Z,-4.8
2018-02-23T02:55:15.302Z,-4.8
2018-02-23T02:56:13.703Z,-4.8
2018-02-23T02:57:12.942Z,-4.8
2018-02-23T02:58:11.786Z,-4.8
2018-02-23T02:59:10.789Z,-4.8
2018-02-23T03:00:09.617Z,-4.8
2018-02-23T03:01:08.335Z,-4.8
2018-02-23T03:03:06.003Z,-4.9
2018-02-23T03:04:05.130Z,-4.9
2018-02-23T03:04:35.555Z,-4.9
2018-02-23T03:06:03.328Z,-4.9
2018-02-23T03:06:33.489Z,-4.9
2018-02-23T03:08:00.797Z,-4.9
2018-02-23T03:09:58.801Z,-4.9
2018-02-23T03:10:57.305Z,-5
2018-02-23T03:11:56.319Z,-5
2018-02-23T03:12:55.192Z,-4.9
2018-02-23T03:13:53.803Z,-4.9
2018-02-23T03:14:24.332Z,-4.9
2018-02-23T03:15:51.740Z,-5
2018-02-23T03:16:50.570Z,-5
2018-02-23T03:18:48.378Z,-5
2018-02-23T03:19:47.496Z,-5
2018-02-23T03:20:46.219Z,-5
2018-02-23T03:21:44.938Z,-5
2018-02-23T03:23:42.937Z,-5
2018-02-23T03:24:41.935Z,-5.1
2018-02-23T03:26:39.532Z,-5.1
2018-02-23T03:27:38.855Z,-5.1
2018-02-23T03:28:37.476Z,-5.1
2018-02-23T03:30:35.296Z,-5.1
2018-02-23T03:31:34.259Z,-5.1
2018-02-23T03:32:33.091Z,-5.2
2018-02-23T03:33:31.923Z,-5.1
2018-02-23T03:34:30.424Z,-5.2
2018-02-23T03:35:29.444Z,-5.2
2018-02-23T03:36:28.561Z,-5.1
2018-02-23T03:37:27.393Z,-5.1
2018-02-23T03:38:26.502Z,-5.2
2018-02-23T03:39:25.122Z,-5.2
2018-02-23T03:40:24.347Z,-5.2
2018-02-23T03:41:23.058Z,-5.2
2018-02-23T03:42:21.992Z,-5.2
2018-02-23T03:43:20.490Z,-5.2
2018-02-23T03:44:19.818Z,-5.2
2018-02-23T03:45:18.534Z,-5.2
2018-02-23T03:45:48.863Z,-5.2
2018-02-23T03:48:15.039Z,-5.2
2018-02-23T03:49:14.251Z,-5.3
2018-02-23T03:50:12.843Z,-5.3
2018-02-23T03:51:12.052Z,-5.2
2018-02-23T03:52:10.760Z,-5.3
2018-02-23T03:53:09.864Z,-5.2
2018-02-23T03:54:08.720Z,-5.2
2018-02-23T03:55:07.211Z,-5.2
2018-02-23T03:58:04.187Z,-5.3
2018-02-23T04:01:59.541Z,-5.3
2018-02-23T04:02:58.361Z,-5.3
2018-02-23T04:04:56.455Z,-5.3
2018-02-23T04:05:54.950Z,-5.3
2018-02-23T04:06:54.057Z,-5.3
2018-02-23T04:07:53.026Z,-5.3
2018-02-23T04:10:49.378Z,-5.3
2018-02-23T04:11:48.806Z,-5.3
2018-02-23T04:12:47.406Z,-5.4
2018-02-23T04:13:46.410Z,-5.4
2018-02-23T04:14:44.997Z,-5.4
2018-02-23T04:15:44.316Z,-5.4
2018-02-23T04:16:42.704Z,-5.4
2018-02-23T04:17:41.819Z,-5.4
2018-02-23T04:18:40.431Z,-5.4
2018-02-23T04:19:39.533Z,-5.4
2018-02-23T04:21:37.126Z,-5.4
2018-02-23T04:23:34.891Z,-5.4
2018-02-23T04:25:32.985Z,-5.4
2018-02-23T04:26:31.981Z,-5.4
2018-02-23T04:27:30.479Z,-5.4
2018-02-23T04:29:28.573Z,-5.4
2018-02-23T04:31:26.267Z,-5.5
2018-02-23T04:32:25.260Z,-5.5
2018-02-23T04:33:23.744Z,-5.5
2018-02-23T04:34:22.739Z,-5.5
2018-02-23T04:35:21.834Z,-5.5
2018-02-23T04:36:20.334Z,-5.5
2018-02-23T04:37:19.655Z,-5.5
2018-02-23T04:39:17.264Z,-5.5
2018-02-23T04:40:16.366Z,-5.5
2018-02-23T04:41:14.856Z,-5.5
2018-02-23T04:42:13.958Z,-5.5
2018-02-23T04:43:12.951Z,-5.5
2018-02-23T04:44:11.769Z,-5.5
2018-02-23T04:45:10.485Z,-5.5
2018-02-23T04:46:09.485Z,-5.5
2018-02-23T04:47:08.207Z,-5.6
2018-02-23T04:48:07.203Z,-5.6
2018-02-23T04:49:06.201Z,-5.6
2018-02-23T04:50:05.012Z,-5.6
2018-02-23T04:51:03.615Z,-5.6
2018-02-23T04:53:01.498Z,-5.6
2018-02-23T04:54:00.708Z,-5.6
2018-02-23T04:54:59.107Z,-5.6
2018-02-23T04:55:58.355Z,-5.7
2018-02-23T04:56:56.971Z,-5.7
2018-02-23T04:57:56.296Z,-5.7
2018-02-23T04:58:54.900Z,-5.7
2018-02-23T04:59:53.723Z,-5.7
2018-02-23T05:00:24.035Z,-5.7
2018-02-23T05:00:54.677Z,-5.7
2018-02-23T05:01:51.595Z,-5.7
2018-02-23T05:02:50.322Z,-5.7
2018-02-23T05:04:48.324Z,-5.7
2018-02-23T05:05:47.108Z,-5.7
2018-02-23T05:06:46.000Z,-5.7
2018-02-23T05:07:44.500Z,-5.7
2018-02-23T05:09:42.482Z,-5.7
2018-02-23T05:10:41.478Z,-5.8
2018-02-23T05:11:40.584Z,-5.8
2018-02-23T05:12:39.402Z,-5.8
2018-02-23T05:13:37.788Z,-5.8
2018-02-23T05:14:37.011Z,-5.8
2018-02-23T05:17:33.670Z,-5.8
2018-02-23T05:18:32.276Z,-5.8
2018-02-23T05:19:31.174Z,-5.8
2018-02-23T05:20:30.397Z,-5.8
2018-02-23T05:21:29.281Z,-5.8
2018-02-23T05:22:27.878Z,-5.8
2018-02-23T05:23:26.985Z,-5.8
2018-02-23T05:24:25.693Z,-5.8
2018-02-23T05:25:24.795Z,-5.8
2018-02-23T05:26:23.794Z,-5.8
2018-02-23T05:27:22.500Z,-5.9
2018-02-23T05:28:21.212Z,-5.9
2018-02-23T05:29:20.423Z,-5.9
2018-02-23T05:30:19.348Z,-5.9
2018-02-23T05:31:17.949Z,-5.9
2018-02-23T05:32:17.059Z,-5.9
2018-02-23T05:33:15.764Z,-5.9
2018-02-23T05:34:14.697Z,-5.9
2018-02-23T05:35:13.298Z,-5.9
2018-02-23T05:36:12.402Z,-5.9
2018-02-23T05:38:09.784Z,-6
2018-02-23T05:39:08.785Z,-6
2018-02-23T05:40:07.675Z,-5.9
2018-02-23T05:41:06.382Z,-6
2018-02-23T05:42:05.585Z,-6
2018-02-23T05:44:03.461Z,-6
2018-02-23T05:45:02.174Z,-6
2018-02-23T05:46:59.943Z,-6.1
2018-02-23T05:47:58.862Z,-6.1
2018-02-23T05:49:56.746Z,-6.1
2018-02-23T05:50:55.742Z,-6.1
2018-02-23T05:51:54.569Z,-6.1
2018-02-23T05:53:52.055Z,-6.1
2018-02-23T05:54:50.770Z,-6.1
2018-02-23T05:55:50.100Z,-6
2018-02-23T05:56:48.705Z,-6
2018-02-23T05:57:47.704Z,-6
2018-02-23T05:58:46.608Z,-6
2018-02-23T05:59:45.217Z,-6
2018-02-23T06:00:44.436Z,-6.1
2018-02-23T06:02:41.938Z,-6.1
2018-02-23T06:03:41.059Z,-6.1
2018-02-23T06:04:39.661Z,-6.1
2018-02-23T06:05:38.886Z,-6.1
2018-02-23T06:06:37.603Z,-6.1
2018-02-23T06:07:36.098Z,-6.1
2018-02-23T06:08:35.210Z,-6.1
2018-02-23T06:09:34.323Z,-6.1
2018-02-23T06:10:33.040Z,-6.1
2018-02-23T06:11:31.744Z,-6.1
2018-02-23T06:14:28.399Z,-6.2
2018-02-23T06:15:27.720Z,-6.2
2018-02-23T06:16:26.429Z,-6.2
2018-02-23T06:17:25.032Z,-6.2
2018-02-23T06:21:20.887Z,-6.2
2018-02-23T06:22:19.701Z,-6.2
2018-02-23T06:23:18.516Z,-6.2
2018-02-23T06:24:17.120Z,-6.2
2018-02-23T06:25:16.061Z,-6.2
2018-02-23T06:26:14.788Z,-6.2
2018-02-23T06:27:13.921Z,-6.2
2018-02-23T06:28:12.524Z,-6.2
2018-02-23T06:29:11.729Z,-6.2
2018-02-23T06:30:10.432Z,-6.2
2018-02-23T06:32:08.517Z,-6.2
2018-02-23T06:33:07.223Z,-6.2
2018-02-23T06:36:03.867Z,-6.2
2018-02-23T06:36:34.555Z,-6.2
2018-02-23T06:37:05.081Z,-6.2
2018-02-23T06:38:01.766Z,-6.2
2018-02-23T06:39:00.579Z,-6.2
2018-02-23T06:39:59.178Z,-6.2
2018-02-23T06:40:58.387Z,-6.2
2018-02-23T06:42:55.746Z,-6.2
2018-02-23T06:43:54.845Z,-6.1
2018-02-23T06:44:53.547Z,-6.1
2018-02-23T06:45:52.655Z,-6.1
2018-02-23T06:46:51.755Z,-6.1
2018-02-23T06:47:50.238Z,-6.1
2018-02-23T06:48:49.047Z,-6.1
2018-02-23T06:49:48.379Z,-6.1
2018-02-23T06:50:46.682Z,-6.1
2018-02-23T06:51:45.790Z,-6.1
2018-02-23T06:52:44.705Z,-6.1
2018-02-23T06:53:43.510Z,-6.1
2018-02-23T06:54:42.717Z,-6.1
2018-02-23T06:55:41.101Z,-6.1
2018-02-23T06:56:40.422Z,-6.1
2018-02-23T06:57:39.019Z,-6.1
2018-02-23T07:01:34.254Z,-6.1
2018-02-23T07:02:33.352Z,-6.1
2018-02-23T07:03:32.560Z,-6
2018-02-23T07:04:31.047Z,-6
2018-02-23T07:05:30.262Z,-6
2018-02-23T07:06:28.757Z,-6
2018-02-23T07:07:27.579Z,-6
2018-02-23T07:08:26.498Z,-6
2018-02-23T07:09:25.492Z,-6
2018-02-23T07:10:24.308Z,-6
2018-02-23T07:13:21.058Z,-6
2018-02-23T07:14:19.657Z,-6
2018-02-23T07:15:18.756Z,-6
2018-02-23T07:16:17.863Z,-6
2018-02-23T07:17:16.683Z,-5.9
2018-02-23T07:18:15.298Z,-5.9
2018-02-23T07:19:14.516Z,-5.9
2018-02-23T07:20:13.231Z,-5.9
2018-02-23T07:21:11.941Z,-5.9
2018-02-23T07:22:11.048Z,-5.8
2018-02-23T07:23:09.541Z,-5.8
2018-02-23T07:24:08.891Z,-5.8
2018-02-23T07:26:06.381Z,-5.8
2018-02-23T07:27:05.199Z,-5.8
2018-02-23T07:27:35.439Z,-5.8
2018-02-23T07:30:01.827Z,-5.8
2018-02-23T07:31:00.443Z,-5.8
2018-02-23T07:31:59.550Z,-5.8
2018-02-23T07:32:58.265Z,-5.7
2018-02-23T07:33:57.478Z,-5.7
2018-02-23T07:34:56.187Z,-5.7
2018-02-23T07:35:54.784Z,-5.7
2018-02-23T07:37:52.989Z,-5.6
2018-02-23T07:38:51.701Z,-5.6
2018-02-23T07:39:50.696Z,-5.6
2018-02-23T07:40:49.606Z,-5.6
2018-02-23T07:42:47.185Z,-5.5
2018-02-23T07:43:46.097Z,-5.6
2018-02-23T07:44:45.198Z,-5.5
2018-02-23T07:46:42.571Z,-5.5
2018-02-23T07:47:41.459Z,-5.5
2018-02-23T07:49:39.444Z,-5.4
2018-02-23T07:50:38.153Z,-5.4
2018-02-23T07:51:37.256Z,-5.4
2018-02-23T07:52:35.977Z,-5.3
2018-02-23T07:53:34.962Z,-5.3
2018-02-23T07:55:32.445Z,-5.2
2018-02-23T07:56:31.553Z,-5.2
2018-02-23T07:58:29.252Z,-5.2
2018-02-23T07:59:28.243Z,-5.2
2018-02-23T08:00:26.954Z,-5.1
2018-02-23T08:02:24.943Z,-5.1
2018-02-23T08:03:23.439Z,-5.1
2018-02-23T08:04:22.539Z,-5.1
2018-02-23T08:05:21.640Z,-5.1
2018-02-23T08:06:20.234Z,-5.1
2018-02-23T08:07:19.343Z,-5.1
2018-02-23T08:07:49.664Z,-5.1
2018-02-23T08:08:20.193Z,-5.1
2018-02-23T08:11:14.641Z,-5
2018-02-23T08:12:13.348Z,-5
2018-02-23T08:13:12.346Z,-4.9
2018-02-23T08:14:11.159Z,-4.9
2018-02-23T08:15:10.494Z,-4.9
2018-02-23T08:16:09.209Z,-4.9
2018-02-23T08:18:06.811Z,-4.8
2018-02-23T08:19:05.816Z,-4.8
2018-02-23T08:21:03.302Z,-4.7
2018-02-23T08:22:02.301Z,-4.7
2018-02-23T08:23:01.521Z,-4.7
2018-02-23T08:24:00.133Z,-4.7
2018-02-23T08:24:59.246Z,-4.7
2018-02-23T08:26:56.516Z,-4.7
2018-02-23T08:28:54.397Z,-4.6
2018-02-23T08:29:53.505Z,-4.6
2018-02-23T08:30:52.506Z,-4.6
2018-02-23T08:31:51.109Z,-4.6
2018-02-23T08:32:50.116Z,-4.5
2018-02-23T08:33:48.611Z,-4.5
2018-02-23T08:35:46.714Z,-4.5
2018-02-23T08:36:45.823Z,-4.5
2018-02-23T08:37:44.535Z,-4.4
2018-02-23T08:38:43.146Z,-4.4
2018-02-23T08:39:42.462Z,-4.4
2018-02-23T08:40:41.272Z,-4.4
2018-02-23T08:41:40.027Z,-4.4
2018-02-23T08:42:38.633Z,-4.4
2018-02-23T08:43:37.645Z,-4.3
2018-02-23T08:44:36.755Z,-4.4
2018-02-23T08:45:35.458Z,-4.3
2018-02-23T08:46:34.454Z,-4.3
2018-02-23T08:48:32.327Z,-4.3
2018-02-23T08:49:31.434Z,-4.3
2018-02-23T08:50:30.033Z,-4.3
2018-02-23T08:51:29.134Z,-4.3
2018-02-23T08:52:27.846Z,-4.3
2018-02-23T08:54:25.718Z,-4.2
2018-02-23T08:59:20.051Z,-4.1
2018-02-23T09:00:18.653Z,-4
2018-02-23T09:01:17.756Z,-4
2018-02-23T09:03:15.731Z,-4
2018-02-23T09:04:14.325Z,-3.9
2018-02-23T09:05:13.438Z,-3.9
2018-02-23T09:08:09.911Z,-3.9
2018-02-23T09:09:08.926Z,-3.9
2018-02-23T09:10:08.136Z,-3.8
2018-02-23T09:11:06.743Z,-3.8
2018-02-23T09:12:05.460Z,-3.8
2018-02-23T09:13:04.668Z,-3.8
2018-02-23T09:14:03.269Z,-3.7
2018-02-23T09:15:02.484Z,-3.7
2018-02-23T09:17:00.141Z,-3.7
2018-02-23T09:17:58.741Z,-3.7
2018-02-23T09:18:57.844Z,-3.6
2018-02-23T09:19:56.566Z,-3.6
2018-02-23T09:20:26.667Z,-3.6
2018-02-23T09:20:56.984Z,-3.6
2018-02-23T09:21:27.581Z,-3.6
2018-02-23T09:22:53.154Z,-3.5
2018-02-23T09:23:52.479Z,-3.5
2018-02-23T09:24:50.976Z,-3.5
2018-02-23T09:26:49.175Z,-3.4
2018-02-23T09:28:46.846Z,-3.4
2018-02-23T09:30:44.840Z,-3.3
2018-02-23T09:31:43.549Z,-3.3
2018-02-23T09:32:42.152Z,-3.3
2018-02-23T09:33:41.370Z,-3.3
2018-02-23T09:36:38.125Z,-3.2
2018-02-23T09:38:35.610Z,-3.1
2018-02-23T09:39:34.933Z,-3.1
2018-02-23T09:40:33.535Z,-3.1
2018-02-23T09:41:32.745Z,-3.1
2018-02-23T09:42:31.456Z,-3.1
2018-02-23T09:44:29.488Z,-3.1
2018-02-23T09:45:27.976Z,-3.1
2018-02-23T09:46:26.979Z,-3.1
2018-02-23T09:48:24.968Z,-3.1
2018-02-23T09:49:23.684Z,-3.1
2018-02-23T09:50:22.888Z,-3
2018-02-23T09:51:21.699Z,-3
2018-02-23T09:52:20.405Z,-3
2018-02-23T09:53:19.402Z,-2.9
2018-02-23T09:54:18.185Z,-2.9
2018-02-23T09:56:16.062Z,-2.9
2018-02-23T09:57:15.080Z,-2.9
2018-02-23T09:58:13.787Z,-2.9
2018-02-23T10:00:11.451Z,-2.8
2018-02-23T10:00:42.248Z,-2.8
2018-02-23T10:02:09.643Z,-2.8
2018-02-23T10:02:40.059Z,-2.8
2018-02-23T10:04:07.463Z,-2.9
2018-02-23T10:05:06.054Z,-2.9
2018-02-23T10:06:05.264Z,-2.9
2018-02-23T10:07:03.867Z,-2.8
2018-02-23T10:08:03.072Z,-2.7
2018-02-23T10:09:01.682Z,-2.7
2018-02-23T10:10:00.998Z,-2.7
2018-02-23T10:10:59.712Z,-2.6
2018-02-23T10:11:58.533Z,-2.5
2018-02-23T10:12:29.057Z,-2.5
2018-02-23T10:13:56.237Z,-2.6
2018-02-23T10:14:55.158Z,-2.6
2018-02-23T10:15:54.047Z,-2.5
2018-02-23T10:17:52.244Z,-2.6
2018-02-23T10:18:50.847Z,-2.6
2018-02-23T10:20:48.616Z,-2.5
2018-02-23T10:21:47.610Z,-2.4
2018-02-23T10:22:46.723Z,-2.3
2018-02-23T10:23:45.433Z,-2.3
2018-02-23T10:24:44.536Z,-2.2
2018-02-23T10:25:43.249Z,-2.3
2018-02-23T10:26:42.177Z,-2.2
2018-02-23T10:27:41.497Z,-2.1
2018-02-23T10:28:40.203Z,-2.1
2018-02-23T10:30:37.801Z,-2.2
2018-02-23T10:31:08.322Z,-2.2
2018-02-23T10:31:38.627Z,-2.2
2018-02-23T10:33:34.596Z,-2.1
2018-02-23T10:34:33.533Z,-2.1
2018-02-23T10:35:32.137Z,-2.1
2018-02-23T10:36:31.234Z,-2
2018-02-23T10:38:29.432Z,-2.1
2018-02-23T10:40:26.812Z,-1.9
2018-02-23T10:40:57.514Z,-1.9
2018-02-23T10:41:28.035Z,-1.9
2018-02-23T10:41:58.562Z,-1.9
2018-02-23T10:42:28.874Z,-1.9
2018-02-23T10:42:59.296Z,-1.9
2018-02-23T10:43:29.837Z,-1.9
2018-02-23T10:44:00.150Z,-1.9
2018-02-23T10:44:30.569Z,-1.9
2018-02-23T10:45:21.744Z,-1.9
2018-02-23T10:46:20.844Z,-1.9
2018-02-23T10:47:19.561Z,-1.9
2018-02-23T10:48:18.673Z,-1.8
2018-02-23T10:49:17.576Z,-1.7
2018-02-23T10:50:16.042Z,-1.7
2018-02-23T10:52:14.144Z,-2
2018-02-23T10:53:13.251Z,-2.1
2018-02-23T10:55:10.962Z,-2.1
2018-02-23T10:56:09.570Z,-2.1
2018-02-23T10:57:08.890Z,-2.1
2018-02-23T10:58:07.611Z,-2.1
2018-02-23T10:59:06.615Z,-2.1
2018-02-23T11:00:05.444Z,-2.1
2018-02-23T11:01:04.668Z,-2.1
2018-02-23T11:03:02.140Z,-2.1
2018-02-23T11:06:57.780Z,-2.1
2018-02-23T11:07:56.999Z,-2.1
2018-02-23T11:08:55.888Z,-2.1
2018-02-23T11:09:54.994Z,-2.1
2018-02-23T11:10:53.602Z,-2.1
2018-02-23T11:11:52.813Z,-2.1
2018-02-23T11:12:51.532Z,-2
2018-02-23T11:14:49.420Z,-1.9
2018-02-23T11:15:48.128Z,-1.9
2018-02-23T11:16:47.334Z,-1.9
2018-02-23T11:17:45.830Z,-1.9
2018-02-23T11:19:44.320Z,-1.9
2018-02-23T11:20:43.137Z,-1.9
2018-02-23T11:22:40.619Z,-1.8
2018-02-23T11:23:39.720Z,-1.8
2018-02-23T11:24:38.833Z,-1.8
2018-02-23T11:26:36.544Z,-1.7
2018-02-23T11:27:35.373Z,-1.7
2018-02-23T11:28:33.975Z,-1.8
2018-02-23T11:29:33.473Z,-1.8
2018-02-23T11:30:31.963Z,-1.8
2018-02-23T11:31:31.063Z,-1.9
2018-02-23T11:32:30.067Z,-1.9
2018-02-23T11:34:27.943Z,-1.8
2018-02-23T11:35:26.876Z,-1.9
2018-02-23T11:35:57.294Z,-1.9
2018-02-23T11:37:24.692Z,-2
2018-02-23T11:38:23.691Z,-2
2018-02-23T11:39:22.452Z,-2
2018-02-23T11:40:21.550Z,-1.9
2018-02-23T11:41:20.371Z,-1.9
2018-02-23T11:42:19.201Z,-1.8
2018-02-23T11:43:18.304Z,-1.7
2018-02-23T11:44:17.014Z,-1.7
2018-02-23T11:45:16.005Z,-1.6
2018-02-23T11:46:15.210Z,-1.5
2018-02-23T11:48:12.802Z,-1.5
2018-02-23T11:49:12.014Z,-1.5
2018-02-23T11:50:10.822Z,-1.5
2018-02-23T11:51:09.636Z,-1.6
2018-02-23T11:52:08.632Z,-1.5
2018-02-23T11:53:07.450Z,-1.5
2018-02-23T11:54:06.663Z,-1.5
2018-02-23T11:55:05.153Z,-1.4
2018-02-23T11:57:03.356Z,-1.4
2018-02-23T11:58:02.062Z,-1.5
2018-02-23T11:59:00.767Z,-1.6
2018-02-23T12:01:57.682Z,-1.6
2018-02-23T12:02:57.110Z,-1.6
2018-02-23T12:03:55.722Z,-1.5
2018-02-23T12:04:54.601Z,-1.4
2018-02-23T12:05:53.703Z,-1.3
2018-02-23T12:06:52.751Z,-1.3
2018-02-23T12:08:50.352Z,-1.3
2018-02-23T12:09:49.164Z,-1.3
2018-02-23T12:10:47.984Z,-1.3
2018-02-23T12:11:47.192Z,-1.3
2018-02-23T12:12:46.189Z,-1.4
2018-02-23T12:13:44.792Z,-1.3
2018-02-23T12:14:15.226Z,-1.3
2018-02-23T12:14:45.643Z,-1.3
2018-02-23T12:15:15.849Z,-1.3
2018-02-23T12:15:46.415Z,-1.3
2018-02-23T12:16:16.373Z,-1.3
2018-02-23T12:17:40.749Z,-1.2
2018-02-23T12:18:39.457Z,-1.2
2018-02-23T12:19:38.559Z,-1.2
2018-02-23T12:20:37.667Z,-1.2
2018-02-23T12:21:36.781Z,-1.3
2018-02-23T12:22:35.282Z,-1.3
2018-02-23T12:23:34.390Z,-1.2
2018-02-23T12:24:33.226Z,-1.2
2018-02-23T12:25:03.658Z,-1.2
2018-02-23T12:25:33.863Z,-1.2
2018-02-23T12:26:04.282Z,-1.2
2018-02-23T12:26:34.807Z,-1.1
2018-02-23T12:27:05.124Z,-1.1
2018-02-23T12:28:28.889Z,-1
2018-02-23T12:29:28.007Z,-1
2018-02-23T12:30:26.828Z,-1.1
2018-02-23T12:32:24.915Z,-1.1
2018-02-23T12:33:23.621Z,-1.1
2018-02-23T12:34:22.831Z,-1.3
2018-02-23T12:36:20.311Z,-1.3
2018-02-23T12:37:19.654Z,-1.2
2018-02-23T12:38:18.251Z,-1.2
2018-02-23T12:39:17.565Z,-1.2
2018-02-23T12:41:14.936Z,-1.1
2018-02-23T12:42:14.146Z,-1.2
2018-02-23T12:43:13.352Z,-1.1
2018-02-23T12:44:12.061Z,-1.1
2018-02-23T12:45:10.660Z,-1
2018-02-23T12:46:09.870Z,-1
2018-02-23T12:47:08.476Z,-0.9
2018-02-23T12:48:07.472Z,-0.9
2018-02-23T12:50:05.471Z,-0.9
2018-02-23T12:51:04.678Z,-0.9
2018-02-23T12:52:03.439Z,-1
2018-02-23T12:53:02.430Z,-0.9
2018-02-23T12:54:01.137Z,-1
2018-02-23T12:55:59.120Z,-0.9
2018-02-23T12:56:29.750Z,-0.9
2018-02-23T12:57:00.065Z,-0.9
2018-02-23T12:57:30.485Z,-0.9
2018-02-23T12:59:54.649Z,-0.8
2018-02-23T13:00:53.860Z,-0.8
2018-02-23T13:01:52.863Z,-0.7
2018-02-23T13:02:51.855Z,-0.6
2018-02-23T13:03:50.560Z,-0.6
2018-02-23T13:04:49.769Z,-0.6
2018-02-23T13:05:48.381Z,-0.5
2018-02-23T13:06:47.604Z,-0.5
2018-02-23T13:07:18.030Z,-0.5
2018-02-23T13:08:45.324Z,-0.6
2018-02-23T13:09:44.651Z,-0.6
2018-02-23T13:10:43.251Z,-0.5
2018-02-23T13:11:42.183Z,-0.5
2018-02-23T13:12:41.399Z,-0.5
2018-02-23T13:13:40.223Z,-0.6
2018-02-23T13:14:39.042Z,-0.5
2018-02-23T13:15:37.934Z,-0.5
2018-02-23T13:16:36.825Z,-0.4
2018-02-23T13:17:35.838Z,-0.3
2018-02-23T13:18:34.956Z,-0.3
2018-02-23T13:19:33.774Z,-0.2
2018-02-23T13:20:32.777Z,-0.2
2018-02-23T13:21:31.498Z,-0.3
2018-02-23T13:23:29.588Z,-0.3
2018-02-23T13:24:28.417Z,-0.4
2018-02-23T13:25:27.420Z,-0.4
2018-02-23T13:27:25.013Z,-0.4
2018-02-23T13:28:24.331Z,-0.5
2018-02-23T13:29:23.544Z,-0.5
2018-02-23T13:31:20.915Z,-0.3
2018-02-23T13:32:20.019Z,-0.3
2018-02-23T13:33:18.734Z,-0.3
2018-02-23T13:34:17.936Z,-0.2
2018-02-23T13:35:16.710Z,-0.2
2018-02-23T13:36:15.707Z,-0.2
2018-02-23T13:37:14.810Z,-0.2
2018-02-23T13:38:13.615Z,-0.2
2018-02-23T13:39:12.726Z,-0.1
2018-02-23T13:41:10.313Z,-0.2
2018-02-23T13:42:09.326Z,-0.2
2018-02-23T13:43:08.539Z,-0.1
2018-02-23T13:44:07.360Z,-0.1
2018-02-23T13:45:06.575Z,0
2018-02-23T13:46:05.288Z,0
2018-02-23T13:47:04.614Z,0
2018-02-23T13:49:02.103Z,0.1
2018-02-23T13:50:01.217Z,0.2
2018-02-23T13:51:00.318Z,0.3
2018-02-23T13:51:59.020Z,0.4
2018-02-23T13:52:58.122Z,0.5
2018-02-23T13:53:56.827Z,0.6
2018-02-23T13:54:56.192Z,0.3
2018-02-23T13:55:54.920Z,0.4
2018-02-23T13:56:53.805Z,0.4
2018-02-23T13:57:52.609Z,0.4
2018-02-23T13:58:51.715Z,0.4
2018-02-23T13:59:50.716Z,0.4
2018-02-23T14:00:49.827Z,0.5
2018-02-23T14:01:48.433Z,0.5
2018-02-23T14:02:47.641Z,0.2
2018-02-23T14:03:46.564Z,0.1
2018-02-23T14:04:45.380Z,12.3
2018-02-23T14:05:44.483Z,0.1
2018-02-23T14:07:42.074Z,0
2018-02-23T14:08:41.289Z,0.2
2018-02-23T14:09:40.392Z,0.2
2018-02-23T14:10:38.885Z,0.4
2018-02-23T14:11:38.501Z,0.2
2018-02-23T14:12:37.402Z,0.4
2018-02-23T14:13:36.004Z,0.4
2018-02-23T14:15:34.202Z,0.5
2018-02-23T14:16:32.922Z,0.5
2018-02-23T14:17:31.931Z,0.6
2018-02-23T14:18:30.753Z,0.8
2018-02-23T14:19:29.752Z,0.8
2018-02-23T14:20:28.862Z,0.8
2018-02-23T14:21:27.684Z,0.9
2018-02-23T14:23:25.457Z,1
2018-02-23T14:24:24.459Z,1
2018-02-23T14:25:23.574Z,1.2
2018-02-23T14:27:21.552Z,1.2
2018-02-23T14:29:19.536Z,1
2018-02-23T14:30:19.008Z,0.8
2018-02-23T14:31:17.499Z,0.7
2018-02-23T14:32:16.492Z,0.7
2018-02-23T14:33:15.597Z,0.5
2018-02-23T14:34:14.415Z,0.5
2018-02-23T14:35:13.414Z,0.3
2018-02-23T14:37:11.295Z,0.4
2018-02-23T14:38:10.403Z,0.3
2018-02-23T14:39:08.898Z,0.2
2018-02-23T14:41:07.391Z,0.5
2018-02-23T14:42:05.891Z,0.4
2018-02-23T14:44:04.093Z,0.6
2018-02-23T14:45:03.329Z,0.7
2018-02-23T14:46:01.715Z,0.5
2018-02-23T14:47:00.934Z,0.2
2018-02-23T14:47:59.828Z,0.4
2018-02-23T14:48:58.754Z,0.5
2018-02-23T14:49:57.899Z,0.8
2018-02-23T14:50:56.707Z,1
2018-02-23T14:51:55.700Z,0.8
2018-02-23T14:52:54.593Z,0.9
2018-02-23T14:53:53.826Z,1
2018-02-23T14:55:51.926Z,0.9
2018-02-23T14:56:50.820Z,1
2018-02-23T14:57:49.672Z,1
2018-02-23T14:58:48.882Z,1
2018-02-23T14:59:47.484Z,1
2018-02-23T15:01:45.580Z,1.4
2018-02-23T15:02:44.398Z,1.6
2018-02-23T15:03:43.505Z,1.7
2018-02-23T15:05:41.490Z,1.9
2018-02-23T15:06:40.605Z,2.1
2018-02-23T15:08:38.381Z,2.9
2018-02-23T15:09:37.584Z,2.9
2018-02-23T15:10:36.508Z,3
2018-02-23T15:11:35.669Z,3.4
2018-02-23T15:12:34.306Z,3.3
2018-02-23T15:14:32.192Z,3.1
2018-02-23T15:15:31.197Z,3
2018-02-23T15:17:29.028Z,2.7
2018-02-23T15:18:28.241Z,2.7
2018-02-23T15:19:26.948Z,2.6
2018-02-23T15:21:25.262Z,2.2
2018-02-23T15:22:23.878Z,2.3
2018-02-23T15:23:22.883Z,2.5
2018-02-23T15:26:19.801Z,2.5
2018-02-23T15:27:19.126Z,2.5
2018-02-23T15:28:17.956Z,2.5