createdAt,value
2023-02-03T00:00:01.510Z,1.10
2023-02-03T00:02:29.198Z,1.00
2023-02-03T00:04:58.299Z,1.40
2023-02-03T00:07:26.059Z,1.25
2023-02-03T00:09:53.773Z,1.00
2023-02-03T00:12:21.484Z,1.60
2023-02-03T00:14:49.123Z,1.38
2023-02-03T00:17:16.788Z,2.30
2023-02-03T00:19:44.458Z,1.48
2023-02-03T00:22:13.505Z,1.45
2023-02-03T00:24:41.133Z,1.33
2023-02-03T00:27:08.796Z,1.92
2023-02-03T00:29:36.432Z,1.27
2023-02-03T00:32:04.254Z,1.20
2023-02-03T00:34:32.704Z,1.20
2023-02-03T00:37:00.890Z,1.20
2023-02-03T00:39:29.924Z,1.40
2023-02-03T00:41:57.495Z,1.00
2023-02-03T00:44:25.307Z,1.30
2023-02-03T00:46:52.939Z,0.80
2023-02-03T00:49:20.584Z,0.77
2023-02-03T00:51:48.294Z,0.90
2023-02-03T00:54:16.074Z,0.85
2023-02-03T00:56:45.628Z,0.70
2023-02-03T00:59:13.505Z,0.90
2023-02-03T01:01:41.199Z,0.80
2023-02-03T01:04:09.282Z,1.00
2023-02-03T01:06:36.982Z,0.85
2023-02-03T01:09:05.083Z,0.98
2023-02-03T01:11:33.917Z,1.17
2023-02-03T01:14:03.224Z,0.90
2023-02-03T01:16:36.229Z,1.10
2023-02-03T01:19:06.903Z,0.90
2023-02-03T01:21:36.236Z,0.85
2023-02-03T01:24:04.068Z,1.00
2023-02-03T01:26:31.906Z,1.05
2023-02-03T01:29:01.556Z,1.00
2023-02-03T01:31:33.491Z,1.00
2023-02-03T01:34:01.152Z,1.20
2023-02-03T01:36:30.760Z,0.98
2023-02-03T01:38:58.659Z,1.20
2023-02-03T01:41:29.944Z,1.20
2023-02-03T01:44:00.378Z,1.20
2023-02-03T01:46:34.523Z,0.90
2023-02-03T01:49:09.089Z,1.40
2023-02-03T01:51:39.410Z,1.20
2023-02-03T01:54:10.081Z,1.02
2023-02-03T01:56:42.248Z,1.00
2023-02-03T01:59:10.198Z,1.27
2023-02-03T02:01:39.347Z,1.30
2023-02-03T02:04:07.716Z,1.17
2023-02-03T02:06:35.471Z,1.40
2023-02-03T02:09:03.545Z,1.40
2023-02-03T02:11:31.649Z,1.38
2023-02-03T02:14:03.079Z,1.40
2023-02-03T02:16:40.895Z,1.30
2023-02-03T02:19:33.207Z,1.23
2023-02-03T02:22:13.015Z,1.55
2023-02-03T02:25:07.498Z,1.63
2023-02-03T02:28:00.337Z,1.70
2023-02-03T02:30:49.666Z,1.65
2023-02-03T02:33:33.513Z,1.92
2023-02-03T02:36:12.873Z,1.70
2023-02-03T02:38:47.974Z,1.48
2023-02-03T02:41:22.350Z,1.63
2023-02-03T02:43:58.701Z,1.60
2023-02-03T02:46:34.062Z,1.83
2023-02-03T02:49:07.978Z,1.90
2023-02-03T02:51:38.527Z,1.80
2023-02-03T02:54:09.588Z,1.75
2023-02-03T02:56:40.303Z,1.73
2023-02-03T02:59:08.766Z,1.90
2023-02-03T03:01:36.887Z,2.10
2023-02-03T03:04:08.864Z,1.45
2023-02-03T03:06:40.682Z,1.48
2023-02-03T03:09:13.103Z,1.40
2023-02-03T03:11:46.143Z,1.27
2023-02-03T03:14:16.977Z,1.20
2023-02-03T03:16:49.075Z,1.33
2023-02-03T03:19:22.401Z,1.42
2023-02-03T03:21:53.608Z,1.33
2023-02-03T03:24:26.689Z,0.98
2023-02-03T03:26:58.448Z,1.30
2023-02-03T03:29:35.158Z,1.42
2023-02-03T03:32:03.909Z,0.88
2023-02-03T03:34:33.792Z,0.80
2023-02-03T03:37:08.178Z,0.85
2023-02-03T03:39:41.794Z,0.80
2023-02-03T03:42:13.661Z,0.98
2023-02-03T03:44:49.410Z,0.90
2023-02-03T03:47:23.799Z,0.73
2023-02-03T03:49:54.784Z,1.00
2023-02-03T03:52:29.692Z,0.80
2023-02-03T03:54:58.373Z,0.60
2023-02-03T03:57:31.548Z,0.75
2023-02-03T04:00:02.000Z,0.85
2023-02-03T04:02:31.249Z,0.70
2023-02-03T04:05:02.317Z,0.80
2023-02-03T04:07:39.367Z,0.60
2023-02-03T04:10:13.972Z,0.80
2023-02-03T04:12:41.672Z,0.70
2023-02-03T04:15:10.258Z,0.75
2023-02-03T04:17:37.881Z,1.00
2023-02-03T04:20:07.779Z,0.80
2023-02-03T04:22:35.435Z,0.68
2023-02-03T04:25:03.086Z,0.60
2023-02-03T04:27:30.845Z,1.00
2023-02-03T04:29:58.553Z,1.13
2023-02-03T04:32:26.325Z,0.90
2023-02-03T04:34:54.042Z,1.15
2023-02-03T04:37:23.267Z,0.80
2023-02-03T04:39:52.161Z,1.20
2023-02-03T04:42:19.942Z,0.75
2023-02-03T04:44:47.588Z,1.10
2023-02-03T04:47:15.727Z,1.08
2023-02-03T04:49:43.400Z,0.75
2023-02-03T04:52:11.985Z,0.90
2023-02-03T04:54:40.989Z,1.00
2023-02-03T04:57:08.648Z,1.17
2023-02-03T04:59:36.355Z,1.00
2023-02-03T05:02:04.856Z,1.20
2023-02-03T05:04:32.889Z,0.70
2023-02-03T05:07:00.642Z,1.27
2023-02-03T05:09:29.193Z,1.13
2023-02-03T05:11:58.196Z,0.98
2023-02-03T05:14:25.833Z,1.42
2023-02-03T05:16:53.482Z,1.05
2023-02-03T05:19:21.254Z,1.10
2023-02-03T05:21:48.984Z,1.40
2023-02-03T05:24:16.693Z,1.08
2023-02-03T05:26:44.428Z,0.90
2023-02-03T05:29:13.435Z,1.27
2023-02-03T05:31:41.096Z,0.90
2023-02-03T05:34:08.780Z,0.80
2023-02-03T05:36:36.485Z,1.10
2023-02-03T05:39:04.377Z,1.20
2023-02-03T05:41:49.485Z,1.00
2023-02-03T05:44:18.643Z,1.15
2023-02-03T05:46:46.363Z,1.20
2023-02-03T05:49:14.195Z,1.20
2023-02-03T05:51:42.336Z,1.20
2023-02-03T05:54:10.517Z,1.20
2023-02-03T05:56:38.596Z,1.30
2023-02-03T05:59:06.640Z,1.25
2023-02-03T06:01:36.371Z,1.27
2023-02-03T06:04:04.757Z,1.30
2023-02-03T06:06:34.320Z,1.15
2023-02-03T06:09:03.378Z,1.10
2023-02-03T06:11:31.705Z,1.50
2023-02-03T06:14:00.200Z,1.30
2023-02-03T06:16:34.976Z,1.20
2023-02-03T06:19:04.950Z,1.23
2023-02-03T06:21:32.577Z,1.30
2023-02-03T06:24:00.212Z,0.82
2023-02-03T06:26:27.907Z,0.90
2023-02-03T06:28:55.545Z,1.10
2023-02-03T06:31:23.406Z,1.00
2023-02-03T06:33:51.142Z,1.52
2023-02-03T06:36:20.281Z,1.00
2023-02-03T06:38:48.007Z,1.10
2023-02-03T06:41:15.740Z,1.05
2023-02-03T06:43:43.394Z,1.00
2023-02-03T06:46:13.162Z,1.10
2023-02-03T06:48:40.882Z,0.90
2023-02-03T06:51:08.617Z,0.90
2023-02-03T06:53:37.644Z,1.30
2023-02-03T06:56:05.772Z,1.08
2023-02-03T06:58:33.533Z,1.10
2023-02-03T07:01:01.214Z,1.20
2023-02-03T07:03:28.929Z,0.80
2023-02-03T07:05:56.556Z,1.13
2023-02-03T07:08:24.332Z,1.10
2023-02-03T07:10:55.985Z,1.23
2023-02-03T07:13:23.802Z,1.30
2023-02-03T07:15:51.707Z,1.00
2023-02-03T07:18:45.878Z,1.10
2023-02-03T07:21:12.073Z,1.15
2023-02-03T07:23:39.774Z,0.93
2023-02-03T07:26:09.219Z,1.10
2023-02-03T07:28:37.785Z,1.10
2023-02-03T07:31:05.970Z,1.30
2023-02-03T07:33:33.721Z,1.60
2023-02-03T07:36:01.565Z,1.27
2023-02-03T07:38:29.436Z,1.33
2023-02-03T07:40:57.569Z,1.35
2023-02-03T07:43:26.960Z,1.27
2023-02-03T07:45:54.683Z,2.13
2023-02-03T07:48:22.330Z,1.58
2023-02-03T07:50:50.856Z,1.40
2023-02-03T07:53:18.672Z,1.90
2023-02-03T07:55:46.805Z,1.48
2023-02-03T07:58:15.036Z,1.75
2023-02-03T08:00:44.470Z,1.85
2023-02-03T08:03:12.247Z,1.55
2023-02-03T08:05:40.112Z,1.58
2023-02-03T08:08:07.818Z,1.77
2023-02-03T08:10:35.563Z,1.90
2023-02-03T08:13:03.357Z,1.77
2023-02-03T08:15:31.145Z,1.70
2023-02-03T08:18:00.558Z,1.60
2023-02-03T08:20:28.515Z,1.88
2023-02-03T08:22:56.447Z,1.85
2023-02-03T08:25:24.092Z,1.67
2023-02-03T08:27:51.878Z,1.70
2023-02-03T08:30:20.019Z,1.60
2023-02-03T08:32:47.824Z,2.20
2023-02-03T08:35:17.037Z,2.40
2023-02-03T08:37:44.827Z,2.28
2023-02-03T08:40:13.791Z,2.03
2023-02-03T08:42:41.521Z,2.25
2023-02-03T08:45:10.442Z,2.08
2023-02-03T08:47:39.223Z,2.17
2023-02-03T08:50:08.854Z,2.00
2023-02-03T08:52:37.999Z,1.83
2023-02-03T08:55:06.276Z,1.92
2023-02-03T08:57:35.016Z,1.85
2023-02-03T09:00:03.055Z,2.00
2023-02-03T09:02:30.711Z,1.92
2023-02-03T09:04:58.450Z,2.20
2023-02-03T09:07:26.492Z,1.80
2023-02-03T09:09:55.540Z,2.20
2023-02-03T09:12:23.208Z,2.40
2023-02-03T09:14:50.902Z,2.20
2023-02-03T09:17:18.526Z,1.85
2023-02-03T09:19:46.245Z,1.80
2023-02-03T09:22:14.459Z,1.83
2023-02-03T09:24:42.121Z,1.30
2023-02-03T09:27:11.257Z,1.20
2023-02-03T09:29:39.073Z,1.30
2023-02-03T09:32:10.181Z,1.30
2023-02-03T09:34:37.999Z,1.45
2023-02-03T09:37:05.619Z,1.30
2023-02-03T09:39:33.368Z,1.40
2023-02-03T09:42:17.852Z,1.50
2023-02-03T09:44:51.642Z,1.77
2023-02-03T09:47:23.779Z,1.70
2023-02-03T09:49:55.030Z,1.60
2023-02-03T09:52:26.401Z,1.50
2023-02-03T09:54:58.000Z,1.20
2023-02-03T09:57:28.720Z,1.60
2023-02-03T09:59:59.788Z,1.52
2023-02-03T10:02:50.763Z,1.10
2023-02-03T10:05:25.280Z,1.30
2023-02-03T10:08:03.479Z,1.30
2023-02-03T10:10:40.414Z,1.20
2023-02-03T10:13:21.487Z,1.73
2023-02-03T10:15:58.431Z,1.15
2023-02-03T10:18:33.072Z,1.40
2023-02-03T10:21:05.922Z,1.13
2023-02-03T10:23:37.329Z,1.40
2023-02-03T10:26:08.909Z,1.38
2023-02-03T10:28:41.022Z,1.60
2023-02-03T10:31:18.764Z,1.35
2023-02-03T10:33:48.293Z,1.30
2023-02-03T10:36:20.567Z,1.40
2023-02-03T10:38:56.922Z,1.40
2023-02-03T10:41:25.662Z,1.45
2023-02-03T10:43:57.378Z,1.30
2023-02-03T10:46:29.817Z,1.10
2023-02-03T10:48:58.137Z,1.17
2023-02-03T10:51:27.443Z,1.80
2023-02-03T10:53:55.480Z,1.35
2023-02-03T10:56:26.626Z,1.15
2023-02-03T10:58:58.665Z,0.98
2023-02-03T11:01:39.620Z,0.82
2023-02-03T11:04:21.992Z,0.90
2023-02-03T11:06:57.160Z,1.35
2023-02-03T11:09:33.260Z,0.93
2023-02-03T11:12:10.750Z,1.00
2023-02-03T11:14:48.071Z,0.98
2023-02-03T11:17:18.581Z,1.73
2023-02-03T11:19:48.718Z,1.45
2023-02-03T11:22:29.791Z,0.98
2023-02-03T11:24:58.821Z,0.93
2023-02-03T11:27:30.736Z,0.70
2023-02-03T11:30:15.737Z,1.00
2023-02-03T11:32:45.409Z,1.15
2023-02-03T11:35:19.257Z,1.10
2023-02-03T11:37:48.435Z,1.17
2023-02-03T11:40:29.080Z,0.90
2023-02-03T11:43:03.187Z,0.52
2023-02-03T11:45:38.731Z,0.80
2023-02-03T11:48:18.674Z,0.70
2023-02-03T11:50:49.389Z,1.20
2023-02-03T11:53:55.228Z,1.33
2023-02-03T11:56:35.216Z,0.80
2023-02-03T11:59:24.645Z,0.98
2023-02-03T12:02:32.152Z,0.77
2023-02-03T12:05:14.533Z,0.65
2023-02-03T12:07:54.176Z,0.70
2023-02-03T12:10:39.032Z,2.53
2023-02-03T12:13:19.888Z,2.80
2023-02-03T12:16:04.552Z,1.00
2023-02-03T12:18:46.350Z,0.68
2023-02-03T12:21:32.935Z,1.60
2023-02-03T12:24:09.053Z,1.63
2023-02-03T12:26:43.825Z,0.98
2023-02-03T12:29:17.044Z,0.70
2023-02-03T12:31:49.176Z,0.57
2023-02-03T12:34:23.816Z,1.60
2023-02-03T12:36:57.913Z,2.45
2023-02-03T12:39:30.341Z,1.52
2023-02-03T12:42:03.888Z,1.33
2023-02-03T12:44:40.227Z,2.42
2023-02-03T12:47:16.003Z,4.18
2023-02-03T12:49:49.928Z,2.97
2023-02-03T12:52:22.355Z,0.85
2023-02-03T12:54:57.892Z,0.80
2023-02-03T12:57:29.877Z,0.70
2023-02-03T13:00:20.446Z,0.70
2023-02-03T13:03:11.039Z,0.80
2023-02-03T13:05:44.816Z,0.65
2023-02-03T13:08:22.623Z,0.90
2023-02-03T13:10:54.070Z,0.90
2023-02-03T13:13:34.581Z,0.70
2023-02-03T13:16:07.207Z,1.15
2023-02-03T13:18:38.133Z,0.60
2023-02-03T13:21:10.544Z,0.90
2023-02-03T13:23:41.075Z,0.65
2023-02-03T13:26:54.215Z,0.80
2023-02-03T13:29:43.436Z,0.70
2023-02-03T13:32:28.926Z,0.80
2023-02-03T13:35:24.852Z,0.88
2023-02-03T13:38:31.035Z,0.80
2023-02-03T13:41:07.293Z,0.60
2023-02-03T13:43:39.420Z,0.85
2023-02-03T13:46:14.015Z,0.60
2023-02-03T13:48:47.308Z,0.73
2023-02-03T13:51:18.942Z,0.70
2023-02-03T13:53:49.851Z,0.80
2023-02-03T13:56:21.935Z,1.00
2023-02-03T13:59:05.300Z,0.60
2023-02-03T14:01:37.004Z,0.95
2023-02-03T14:04:06.294Z,0.90
2023-02-03T14:07:02.258Z,0.80
2023-02-03T14:09:47.588Z,0.70
2023-02-03T14:12:33.060Z,0.70
2023-02-03T14:15:06.891Z,0.70
2023-02-03T14:18:26.772Z,0.85
2023-02-03T14:21:23.214Z,0.60
2023-02-03T14:23:59.422Z,0.50
2023-02-03T14:26:38.594Z,0.60
2023-02-03T14:29:07.483Z,0.70
2023-02-03T14:31:54.157Z,0.60
2023-02-03T14:34:31.338Z,0.70
2023-02-03T14:37:13.353Z,0.73
2023-02-03T14:40:14.676Z,0.70
2023-02-03T14:43:10.905Z,0.70
2023-02-03T14:46:12.049Z,0.68
2023-02-03T14:48:52.986Z,0.60
2023-02-03T14:51:32.271Z,0.50
2023-02-03T14:54:23.021Z,0.50
2023-02-03T14:57:19.712Z,0.52
2023-02-03T14:59:57.949Z,0.55
2023-02-03T15:02:27.565Z,0.73
2023-02-03T15:05:38.259Z,0.80
2023-02-03T15:08:06.447Z,1.00
2023-02-03T15:10:43.281Z,0.85
2023-02-03T15:13:28.697Z,0.60
2023-02-03T15:15:59.984Z,0.60
2023-02-03T15:18:31.925Z,0.70
2023-02-03T15:21:00.270Z,0.80
2023-02-03T15:23:30.194Z,0.80
2023-02-03T15:25:59.741Z,0.70
2023-02-03T15:28:28.994Z,0.90
2023-02-03T15:31:03.879Z,0.75
2023-02-03T15:33:35.844Z,0.95
2023-02-03T15:36:08.433Z,0.80
2023-02-03T15:38:40.589Z,0.90
2023-02-03T15:41:15.097Z,0.70
2023-02-03T15:43:46.418Z,0.80
2023-02-03T15:46:20.474Z,1.20
2023-02-03T15:48:52.377Z,1.20
2023-02-03T15:51:22.919Z,1.17
2023-02-03T15:53:56.035Z,1.20
2023-02-03T15:56:30.463Z,0.80
2023-02-03T15:59:01.589Z,1.15
2023-02-03T16:01:31.618Z,0.90
2023-02-03T16:04:00.704Z,0.75
2023-02-03T16:06:35.795Z,0.60
2023-02-03T16:09:06.911Z,0.60
2023-02-03T16:11:36.592Z,0.90
2023-02-03T16:14:06.713Z,1.00
2023-02-03T16:16:40.088Z,0.80
2023-02-03T16:19:14.301Z,0.80
2023-02-03T16:21:54.495Z,2.35
2023-02-03T16:24:37.524Z,0.93
2023-02-03T16:27:33.028Z,0.68
2023-02-03T16:30:41.481Z,0.80
2023-02-03T16:33:36.606Z,0.90
2023-02-03T16:36:30.151Z,0.80
2023-02-03T16:39:20.160Z,0.70
2023-02-03T16:42:05.397Z,0.70
2023-02-03T16:44:50.875Z,0.80
2023-02-03T16:47:42.918Z,0.70
2023-02-03T16:50:38.821Z,0.70
2023-02-03T16:53:07.403Z,1.00
2023-02-03T16:55:35.239Z,0.63
2023-02-03T16:58:02.927Z,0.88
2023-02-03T17:00:30.739Z,0.80
2023-02-03T17:02:58.799Z,1.67
2023-02-03T17:05:28.536Z,0.90
2023-02-03T17:07:56.388Z,0.70
2023-02-03T17:10:24.423Z,1.02
2023-02-03T17:12:53.348Z,0.70
2023-02-03T17:15:21.049Z,1.00
2023-02-03T17:17:48.737Z,0.77
2023-02-03T17:20:16.787Z,0.73
2023-02-03T17:22:46.018Z,0.70
2023-02-03T17:25:13.728Z,0.77
2023-02-03T17:27:41.426Z,1.00
2023-02-03T17:30:12.325Z,0.80
2023-02-03T17:32:40.088Z,0.80
2023-02-03T17:35:08.169Z,0.80
2023-02-03T17:37:36.839Z,0.90
2023-02-03T17:54:05.929Z,0.70
2023-02-03T17:56:36.487Z,0.98
2023-02-03T17:59:05.874Z,1.55
2023-02-03T18:01:33.999Z,0.82
2023-02-03T18:04:03.157Z,0.90
2023-02-03T18:06:33.089Z,0.80
2023-02-03T18:09:01.947Z,1.00
2023-02-03T18:11:30.520Z,0.70
2023-02-03T18:13:59.831Z,0.80
2023-02-03T18:16:32.434Z,0.80
2023-02-03T18:19:02.217Z,0.77
2023-02-03T18:21:32.263Z,0.90
2023-02-03T18:24:01.789Z,0.73
2023-02-03T18:26:32.579Z,0.90
2023-02-03T18:29:02.034Z,0.70
2023-02-03T18:31:29.796Z,0.90
2023-02-03T18:34:01.816Z,0.98
2023-02-03T18:36:29.510Z,1.00
2023-02-03T18:38:57.269Z,0.90
2023-02-03T18:41:26.818Z,0.70
2023-02-03T18:43:54.608Z,1.20
2023-02-03T18:46:25.781Z,1.00
2023-02-03T18:48:56.074Z,0.90
2023-02-03T18:51:25.206Z,0.85
2023-02-03T18:53:53.436Z,1.15
2023-02-03T18:56:22.734Z,0.90
2023-02-03T18:58:50.570Z,1.30
2023-02-03T19:01:24.160Z,0.70
2023-02-03T19:03:51.953Z,0.98
2023-02-03T19:06:19.822Z,1.20
2023-02-03T19:08:48.335Z,1.10
2023-02-03T19:11:16.161Z,1.30
2023-02-03T19:13:44.230Z,0.80
2023-02-03T19:16:14.755Z,1.50
2023-02-03T19:18:44.020Z,1.25
2023-02-03T19:21:12.555Z,1.05
2023-02-03T19:23:40.288Z,4.03
2023-02-03T19:26:08.412Z,1.38
2023-02-03T19:28:36.092Z,1.27
2023-02-03T19:31:08.093Z,1.30
2023-02-03T19:33:36.335Z,1.25
2023-02-03T19:36:06.255Z,1.20
2023-02-03T19:38:34.174Z,0.80
2023-02-03T19:41:02.475Z,1.15
2023-02-03T19:43:31.373Z,1.00
2023-02-03T19:45:59.435Z,1.50
2023-02-03T19:48:27.262Z,0.98
2023-02-03T19:50:55.030Z,1.15
2023-02-03T19:53:25.260Z,1.15
2023-02-03T19:55:53.060Z,1.75
2023-02-03T19:58:20.993Z,1.23
2023-02-03T20:00:48.760Z,0.90
2023-02-03T20:03:17.640Z,1.15
2023-02-03T20:05:45.408Z,1.20
2023-02-03T20:08:14.860Z,1.45
2023-02-03T20:10:45.347Z,0.80
2023-02-03T20:13:13.165Z,0.85
2023-02-03T20:15:40.997Z,0.95
2023-02-03T20:18:09.163Z,0.70
2023-02-03T20:20:36.964Z,0.93
2023-02-03T20:23:04.712Z,1.00
2023-02-03T20:25:32.440Z,1.10
2023-02-03T20:28:02.470Z,0.60
2023-02-03T20:30:30.670Z,0.80
2023-02-03T20:32:58.677Z,1.00
2023-02-03T20:35:26.690Z,0.80
2023-02-03T20:37:55.011Z,1.00
2023-02-03T20:40:24.534Z,0.98
2023-02-03T20:42:53.973Z,0.70
2023-02-03T20:45:25.273Z,0.85
2023-02-03T20:47:53.033Z,0.77
2023-02-03T20:50:25.217Z,0.90
2023-02-03T20:52:56.826Z,0.70
2023-02-03T20:55:24.976Z,0.65
2023-02-03T20:57:55.034Z,0.70
2023-02-03T21:00:27.384Z,0.50
2023-02-03T21:03:13.239Z,0.63
2023-02-03T21:05:42.489Z,0.77
2023-02-03T21:08:13.078Z,1.00
2023-02-03T21:10:40.892Z,0.70
2023-02-03T21:13:20.752Z,0.70
2023-02-03T21:15:50.688Z,0.70
2023-02-03T21:18:30.511Z,0.88
2023-02-03T21:20:58.238Z,1.00
2023-02-03T21:23:28.903Z,1.20
2023-02-03T21:25:56.623Z,1.05
2023-02-03T21:28:26.906Z,1.13
2023-02-03T21:30:57.114Z,1.10
2023-02-03T21:33:36.472Z,1.20
2023-02-03T21:36:04.369Z,0.93
2023-02-03T21:38:33.719Z,1.45
2023-02-03T21:41:02.092Z,1.50
2023-02-03T21:43:30.476Z,1.60
2023-02-03T21:45:59.640Z,1.33
2023-02-03T21:48:33.060Z,1.40
2023-02-03T21:51:05.084Z,1.85
2023-02-03T21:53:37.978Z,1.75
2023-02-03T21:56:17.820Z,1.60
2023-02-03T21:58:48.505Z,2.40
2023-02-03T22:01:18.782Z,1.25
2023-02-03T22:03:51.559Z,2.30
2023-02-03T22:06:28.143Z,2.55
2023-02-03T22:08:57.142Z,2.25
2023-02-03T22:11:26.918Z,2.85
2023-02-03T22:13:54.738Z,2.78
2023-02-03T22:16:24.474Z,2.30
2023-02-03T22:18:53.379Z,2.85
2023-02-03T22:21:21.069Z,2.47
2023-02-03T22:23:49.709Z,3.17
2023-02-03T22:26:18.202Z,3.10
2023-02-03T22:28:46.354Z,2.67
2023-02-03T22:31:14.406Z,2.90
2023-02-03T22:33:43.702Z,3.15
2023-02-03T22:36:12.087Z,3.00
2023-02-03T22:38:40.935Z,3.25
2023-02-03T22:41:20.945Z,3.85
2023-02-03T22:43:48.655Z,3.00
2023-02-03T22:46:16.406Z,3.10
2023-02-03T22:48:45.522Z,3.40
2023-02-03T22:51:13.274Z,3.22
2023-02-03T22:53:40.970Z,3.05
2023-02-03T22:56:08.893Z,3.70
2023-02-03T22:58:36.674Z,3.30
2023-02-03T23:01:04.703Z,3.75
2023-02-03T23:03:32.821Z,3.30
2023-02-03T23:06:05.158Z,3.63
2023-02-03T23:08:33.091Z,3.65
2023-02-03T23:11:00.960Z,3.85
2023-02-03T23:13:28.798Z,3.58
2023-02-03T23:15:56.480Z,3.60
2023-02-03T23:18:24.221Z,3.25
2023-02-03T23:20:51.846Z,3.40
2023-02-03T23:23:20.844Z,3.58
2023-02-03T23:25:48.418Z,3.50
2023-02-03T23:28:16.186Z,3.80
2023-02-03T23:30:44.106Z,3.50
2023-02-03T23:33:11.847Z,3.83
2023-02-03T23:35:45.423Z,3.15
2023-02-03T23:38:13.338Z,3.28
2023-02-03T23:40:42.656Z,3.45
2023-02-03T23:43:10.366Z,3.42
2023-02-03T23:45:38.014Z,3.35
2023-02-03T23:48:06.263Z,2.90
2023-02-03T23:50:34.241Z,3.15
2023-02-03T23:53:01.890Z,3.60
2023-02-03T23:55:31.165Z,2.85
2023-02-03T23:58:00.483Z,3.38
