createdAt,value
2017-01-08T00:04:40.722Z,0
2017-01-08T00:09:37.070Z,0
2017-01-08T00:14:33.497Z,0
2017-01-08T00:19:29.930Z,0
2017-01-08T00:24:26.244Z,0
2017-01-08T00:29:22.462Z,0
2017-01-08T00:34:19.502Z,0
2017-01-08T00:39:17.113Z,0
2017-01-08T00:44:13.929Z,0
2017-01-08T00:49:10.447Z,0
2017-01-08T00:54:06.995Z,0
2017-01-08T00:59:05.785Z,0
2017-01-08T01:04:01.702Z,0
2017-01-08T01:08:58.141Z,0
2017-01-08T01:13:54.590Z,0
2017-01-08T01:18:50.905Z,0
2017-01-08T01:23:47.366Z,0
2017-01-08T01:28:43.666Z,0
2017-01-08T01:33:40.283Z,0
2017-01-08T01:38:36.985Z,0
2017-01-08T01:43:34.102Z,0
2017-01-08T01:48:30.501Z,0
2017-01-08T01:53:26.691Z,0
2017-01-08T01:58:23.883Z,0
2017-01-08T02:03:20.478Z,0
2017-01-08T02:08:16.598Z,0
2017-01-08T02:13:13.169Z,0
2017-01-08T02:18:09.382Z,0
2017-01-08T02:23:05.860Z,0
2017-01-08T02:28:02.783Z,0
2017-01-08T02:32:59.123Z,0
2017-01-08T02:37:55.839Z,0
2017-01-08T02:42:53.159Z,0
2017-01-08T02:47:50.151Z,0
2017-01-08T02:52:46.733Z,0
2017-01-08T02:57:42.775Z,0
2017-01-08T03:02:39.411Z,0
2017-01-08T03:07:36.688Z,0
2017-01-08T03:12:32.952Z,0
2017-01-08T03:17:29.242Z,0
2017-01-08T03:22:25.867Z,0
2017-01-08T03:27:22.145Z,0
2017-01-08T03:32:18.423Z,0
2017-01-08T03:37:14.723Z,0
2017-01-08T03:42:11.114Z,0
2017-01-08T03:47:07.602Z,0
2017-01-08T03:52:03.888Z,0
2017-01-08T03:57:00.359Z,0
2017-01-08T04:01:56.902Z,0
2017-01-08T04:06:53.320Z,0
2017-01-08T04:11:49.797Z,0
2017-01-08T04:16:46.257Z,0
2017-01-08T04:21:42.757Z,0
2017-01-08T04:26:39.245Z,0
2017-01-08T04:31:35.696Z,0
2017-01-08T04:36:32.054Z,0
2017-01-08T04:41:28.376Z,0
2017-01-08T04:46:24.357Z,0
2017-01-08T04:51:20.775Z,0
2017-01-08T04:56:17.099Z,0
2017-01-08T05:01:13.356Z,0
2017-01-08T05:06:09.716Z,0
2017-01-08T05:11:06.095Z,0
2017-01-08T05:16:02.483Z,0
2017-01-08T05:20:58.935Z,0
2017-01-08T05:25:55.277Z,0
2017-01-08T05:30:51.702Z,0
2017-01-08T05:35:48.088Z,0
2017-01-08T05:40:45.188Z,0
2017-01-08T05:45:41.524Z,0
2017-01-08T05:50:37.911Z,0
2017-01-08T05:55:34.201Z,0
2017-01-08T06:00:31.278Z,0
2017-01-08T06:05:27.780Z,0
2017-01-08T06:10:24.127Z,0
2017-01-08T06:15:20.411Z,0
2017-01-08T06:20:17.013Z,0
2017-01-08T06:25:13.773Z,0
2017-01-08T06:30:11.053Z,0
2017-01-08T06:35:07.364Z,0
2017-01-08T06:40:03.759Z,0
2017-01-08T06:45:00.155Z,0
2017-01-08T06:49:56.191Z,0
2017-01-08T06:54:53.259Z,0
2017-01-08T06:59:49.706Z,0
2017-01-08T07:04:45.964Z,4
2017-01-08T07:09:42.176Z,8
2017-01-08T07:14:38.549Z,12
2017-01-08T07:19:35.025Z,24
2017-01-08T07:24:31.485Z,40
2017-01-08T07:29:27.866Z,56
2017-01-08T07:34:24.767Z,88
2017-01-08T07:39:20.957Z,112
2017-01-08T07:44:17.255Z,152
2017-01-08T07:49:13.579Z,184
2017-01-08T07:54:10.534Z,252
2017-01-08T07:59:06.948Z,312
2017-01-08T08:04:03.356Z,392
2017-01-08T08:09:00.639Z,460
2017-01-08T08:13:56.940Z,600
2017-01-08T08:18:53.662Z,676
2017-01-08T08:23:49.960Z,780
2017-01-08T08:28:46.392Z,856
2017-01-08T08:33:42.630Z,1004
2017-01-08T08:38:39.122Z,1280
2017-01-08T08:43:35.664Z,1360
2017-01-08T08:48:31.952Z,1208
2017-01-08T08:53:28.582Z,1324
2017-01-08T08:58:24.827Z,1292
2017-01-08T09:03:22.023Z,1204
2017-01-08T09:08:18.632Z,1292
2017-01-08T09:13:14.985Z,1296
2017-01-08T09:18:11.721Z,1264
2017-01-08T09:23:08.245Z,1576
2017-01-08T09:28:04.274Z,1416
2017-01-08T09:33:00.768Z,1584
2017-01-08T09:37:57.162Z,1512
2017-01-08T09:42:54.181Z,1976
2017-01-08T09:47:50.470Z,1968
2017-01-08T09:52:47.194Z,2224
2017-01-08T09:57:43.569Z,2504
2017-01-08T10:02:39.759Z,2336
2017-01-08T10:07:36.475Z,2048
2017-01-08T10:12:32.775Z,2132
2017-01-08T10:17:29.393Z,2228
2017-01-08T10:22:25.795Z,1924
2017-01-08T10:27:22.192Z,1956
2017-01-08T10:32:18.621Z,1884
2017-01-08T10:37:15.611Z,2036
2017-01-08T10:42:11.946Z,2176
2017-01-08T10:47:08.387Z,2084
2017-01-08T10:52:05.451Z,1664
2017-01-08T10:57:01.730Z,2676
2017-01-08T11:01:57.655Z,2188
2017-01-08T11:06:54.084Z,3264
2017-01-08T11:11:50.468Z,3136
2017-01-08T11:16:47.038Z,3760
2017-01-08T11:21:43.685Z,3756
2017-01-08T11:26:40.113Z,4008
2017-01-08T11:31:38.718Z,4220
2017-01-08T11:36:34.571Z,3232
2017-01-08T11:41:31.177Z,3568
2017-01-08T11:46:27.855Z,3496
2017-01-08T11:51:24.237Z,2908
2017-01-08T11:56:21.385Z,2380
2017-01-08T12:01:17.702Z,2592
2017-01-08T12:06:13.993Z,2540
2017-01-08T12:11:10.997Z,2056
2017-01-08T12:16:07.383Z,1884
2017-01-08T12:21:03.575Z,3236
2017-01-08T12:26:00.101Z,3184
2017-01-08T12:30:56.908Z,3604
2017-01-08T12:35:53.325Z,3336
2017-01-08T12:40:50.006Z,2944
2017-01-08T12:45:46.393Z,2648
2017-01-08T12:50:43.195Z,3516
2017-01-08T12:55:40.987Z,4176
2017-01-08T13:00:37.101Z,3764
2017-01-08T13:05:33.663Z,3624
2017-01-08T13:10:29.957Z,3064
2017-01-08T13:15:26.287Z,2848
2017-01-08T13:20:22.244Z,2980
2017-01-08T13:25:19.094Z,2948
2017-01-08T13:30:15.653Z,3296
2017-01-08T13:35:12.009Z,3072
2017-01-08T13:40:08.326Z,2964
2017-01-08T13:45:04.676Z,2840
2017-01-08T13:50:01.684Z,2600
2017-01-08T13:54:58.044Z,2300
2017-01-08T13:59:54.420Z,2076
2017-01-08T14:04:50.820Z,1912
2017-01-08T14:09:47.282Z,1956
2017-01-08T14:14:43.587Z,1744
2017-01-08T14:19:40.139Z,1472
2017-01-08T14:24:36.511Z,1452
2017-01-08T14:29:32.753Z,1420
2017-01-08T14:34:29.046Z,1184
2017-01-08T14:39:26.438Z,1128
2017-01-08T14:44:23.152Z,948
2017-01-08T14:49:20.857Z,800
2017-01-08T14:54:16.829Z,680
2017-01-08T14:59:14.500Z,584
2017-01-08T15:04:10.495Z,508
2017-01-08T15:09:07.034Z,432
2017-01-08T15:14:03.274Z,376
2017-01-08T15:18:59.594Z,284
2017-01-08T15:23:56.010Z,216
2017-01-08T15:28:52.795Z,156
2017-01-08T15:33:49.688Z,124
2017-01-08T15:38:46.521Z,92
2017-01-08T15:43:42.799Z,64
2017-01-08T15:48:39.171Z,40
2017-01-08T15:53:35.686Z,20
2017-01-08T15:58:32.008Z,8
2017-01-08T16:03:29.856Z,4
2017-01-08T16:08:26.370Z,4
2017-01-08T16:13:22.796Z,0
2017-01-08T16:18:19.164Z,0
2017-01-08T16:23:16.187Z,0
2017-01-08T16:28:12.490Z,0
2017-01-08T16:33:09.011Z,0
2017-01-08T16:38:05.251Z,0
2017-01-08T16:43:01.670Z,0
2017-01-08T16:47:58.083Z,0
2017-01-08T16:52:54.441Z,0
2017-01-08T16:57:51.030Z,0
2017-01-08T17:02:47.425Z,0
2017-01-08T17:07:43.687Z,0
2017-01-08T17:12:40.084Z,0
2017-01-08T17:17:36.481Z,0
2017-01-08T17:22:32.890Z,0
2017-01-08T17:27:29.249Z,0
2017-01-08T17:32:25.601Z,0
2017-01-08T17:37:21.884Z,0
2017-01-08T17:42:18.305Z,0
2017-01-08T17:47:21.249Z,0
2017-01-08T17:52:17.229Z,0
2017-01-08T17:57:13.784Z,0
2017-01-08T18:02:10.977Z,0
2017-01-08T18:07:07.309Z,0
2017-01-08T18:12:04.595Z,0
2017-01-08T18:17:03.181Z,0
2017-01-08T18:21:58.987Z,0
2017-01-08T18:26:55.328Z,0
2017-01-08T18:31:54.583Z,0
2017-01-08T18:36:50.282Z,0
2017-01-08T18:41:46.687Z,0
2017-01-08T18:46:43.086Z,0
2017-01-08T18:51:39.505Z,0
2017-01-08T18:56:36.139Z,0
2017-01-08T19:01:32.287Z,0
2017-01-08T19:06:28.603Z,0
2017-01-08T19:11:27.554Z,0
2017-01-08T19:16:23.488Z,0
2017-01-08T19:21:22.179Z,0
2017-01-08T19:26:17.959Z,0
2017-01-08T19:31:14.321Z,0
2017-01-08T19:36:11.428Z,0
2017-01-08T19:41:07.964Z,0
2017-01-08T19:46:04.380Z,0
2017-01-08T19:51:01.802Z,0
2017-01-08T19:55:58.195Z,0
2017-01-08T20:00:54.602Z,0
2017-01-08T20:05:50.918Z,0
2017-01-08T20:10:49.819Z,0
2017-01-08T20:15:45.681Z,0
2017-01-08T20:20:41.899Z,0
2017-01-08T20:25:40.538Z,0
2017-01-08T20:35:59.715Z,0
2017-01-08T20:40:56.060Z,0
2017-01-08T20:45:53.911Z,0
2017-01-08T20:50:49.980Z,0
2017-01-08T20:55:46.749Z,0
2017-01-08T21:00:42.725Z,0
2017-01-08T21:05:39.327Z,0
2017-01-08T21:10:35.595Z,0
2017-01-08T21:15:32.060Z,0
2017-01-08T21:20:28.408Z,0
2017-01-08T21:25:24.727Z,0
2017-01-08T21:30:21.192Z,0
2017-01-08T21:40:27.029Z,0
2017-01-08T21:45:24.481Z,0
2017-01-08T21:50:20.516Z,0
2017-01-08T21:55:17.348Z,0
2017-01-08T22:00:14.028Z,0
2017-01-08T22:05:11.588Z,0
2017-01-08T22:10:08.237Z,0
2017-01-08T22:15:04.559Z,0
2017-01-08T22:20:00.850Z,0
2017-01-08T22:24:59.100Z,0
2017-01-08T22:29:55.368Z,0
2017-01-08T22:34:51.718Z,0
2017-01-08T22:39:48.319Z,0
2017-01-08T22:44:44.694Z,0
2017-01-08T22:49:41.884Z,0
2017-01-08T22:54:37.782Z,0
2017-01-08T22:59:34.382Z,0
2017-01-08T23:04:30.663Z,0
2017-01-08T23:09:26.979Z,0
2017-01-08T23:14:24.280Z,0
2017-01-08T23:19:20.720Z,0
2017-01-08T23:24:17.162Z,0
2017-01-08T23:29:13.582Z,0
2017-01-08T23:34:09.739Z,0
2017-01-08T23:39:06.057Z,0
2017-01-08T23:44:02.318Z,0
2017-01-08T23:48:59.699Z,0
2017-01-08T23:53:55.939Z,0
2017-01-08T23:58:52.337Z,0
