createdAt,value
2023-10-14T00:00:31.597Z,0.00
2023-10-14T00:01:52.609Z,0.00
2023-10-14T00:02:31.442Z,0.00
2023-10-14T00:03:31.395Z,0.00
2023-10-14T00:04:31.353Z,0.00
2023-10-14T00:05:31.204Z,0.00
2023-10-14T00:06:31.124Z,0.00
2023-10-14T00:07:52.047Z,0.00
2023-10-14T00:08:30.981Z,0.00
2023-10-14T00:09:30.913Z,0.00
2023-10-14T00:10:30.839Z,0.00
2023-10-14T00:11:30.744Z,0.00
2023-10-14T00:12:30.679Z,0.00
2023-10-14T00:13:51.587Z,0.00
2023-10-14T00:14:30.517Z,0.00
2023-10-14T00:15:30.439Z,0.00
2023-10-14T00:16:30.392Z,0.00
2023-10-14T00:17:30.350Z,0.00
2023-10-14T00:18:30.203Z,0.00
2023-10-14T00:19:51.439Z,0.00
2023-10-14T00:20:30.042Z,0.00
2023-10-14T00:21:29.984Z,0.00
2023-10-14T00:22:29.905Z,0.00
2023-10-14T00:23:29.837Z,0.00
2023-10-14T00:24:29.929Z,0.00
2023-10-14T00:25:50.650Z,0.00
2023-10-14T00:26:29.605Z,0.00
2023-10-14T00:27:29.528Z,0.00
2023-10-14T00:28:29.445Z,0.00
2023-10-14T00:29:29.371Z,0.00
2023-10-14T00:30:29.295Z,0.00
2023-10-14T00:31:50.258Z,0.00
2023-10-14T00:32:29.159Z,0.00
2023-10-14T00:33:29.073Z,0.00
2023-10-14T00:34:28.998Z,0.00
2023-10-14T00:35:28.914Z,0.00
2023-10-14T00:36:28.839Z,0.00
2023-10-14T00:37:49.743Z,0.00
2023-10-14T00:38:28.694Z,0.00
2023-10-14T00:39:28.643Z,0.00
2023-10-14T00:40:28.531Z,0.00
2023-10-14T00:41:28.471Z,0.00
2023-10-14T00:42:28.378Z,0.00
2023-10-14T00:43:49.292Z,0.00
2023-10-14T00:44:28.209Z,0.00
2023-10-14T00:45:28.140Z,0.00
2023-10-14T00:46:28.138Z,0.00
2023-10-14T00:47:28.036Z,0.00
2023-10-14T00:48:27.905Z,0.00
2023-10-14T00:49:48.829Z,0.00
2023-10-14T00:50:27.761Z,0.00
2023-10-14T00:51:27.685Z,0.00
2023-10-14T00:52:27.608Z,0.00
2023-10-14T00:53:27.538Z,0.00
2023-10-14T00:54:27.451Z,0.00
2023-10-14T00:55:48.352Z,0.00
2023-10-14T00:56:27.334Z,0.00
2023-10-14T00:57:27.229Z,0.00
2023-10-14T00:58:27.137Z,0.00
2023-10-14T00:59:27.118Z,0.00
2023-10-14T01:00:26.993Z,0.00
2023-10-14T01:01:47.909Z,0.00
2023-10-14T01:02:26.831Z,0.00
2023-10-14T01:03:26.787Z,0.00
2023-10-14T01:04:26.680Z,0.00
2023-10-14T01:05:26.670Z,0.00
2023-10-14T01:06:26.536Z,0.00
2023-10-14T01:07:47.440Z,0.00
2023-10-14T01:08:26.385Z,0.00
2023-10-14T01:09:26.312Z,0.00
2023-10-14T01:10:26.234Z,0.00
2023-10-14T01:11:26.201Z,0.00
2023-10-14T01:12:26.060Z,0.00
2023-10-14T01:13:46.972Z,0.00
2023-10-14T01:14:25.921Z,0.00
2023-10-14T01:15:25.847Z,0.00
2023-10-14T01:16:25.912Z,0.00
2023-10-14T01:17:25.713Z,0.00
2023-10-14T01:18:25.602Z,0.00
2023-10-14T01:19:46.519Z,0.00
2023-10-14T01:20:25.499Z,0.00
2023-10-14T01:21:25.389Z,0.00
2023-10-14T01:22:25.318Z,0.00
2023-10-14T01:23:25.242Z,0.00
2023-10-14T01:24:25.170Z,0.00
2023-10-14T01:25:46.077Z,0.00
2023-10-14T01:26:25.013Z,0.00
2023-10-14T01:27:24.942Z,0.00
2023-10-14T01:28:24.866Z,0.00
2023-10-14T01:29:24.784Z,0.00
2023-10-14T01:30:24.733Z,0.00
2023-10-14T01:31:45.707Z,0.00
2023-10-14T01:32:24.669Z,0.00
2023-10-14T01:33:24.569Z,0.00
2023-10-14T01:34:24.428Z,0.00
2023-10-14T01:35:24.357Z,0.00
2023-10-14T01:36:24.244Z,0.00
2023-10-14T01:37:45.156Z,0.00
2023-10-14T01:38:24.094Z,0.00
2023-10-14T01:39:24.285Z,0.00
2023-10-14T01:40:23.940Z,0.00
2023-10-14T01:41:23.870Z,0.00
2023-10-14T01:42:23.790Z,0.00
2023-10-14T01:43:44.731Z,0.00
2023-10-14T01:44:23.629Z,0.00
2023-10-14T01:45:23.558Z,0.00
2023-10-14T01:46:23.569Z,0.00
2023-10-14T01:47:23.541Z,0.00
2023-10-14T01:48:23.436Z,0.00
2023-10-14T01:49:44.236Z,0.00
2023-10-14T01:50:23.160Z,0.00
2023-10-14T01:51:23.101Z,0.00
2023-10-14T01:52:23.022Z,0.00
2023-10-14T01:53:22.943Z,0.00
2023-10-14T01:54:22.869Z,0.00
2023-10-14T01:55:43.786Z,0.00
2023-10-14T01:56:22.740Z,0.00
2023-10-14T01:57:22.644Z,0.00
2023-10-14T01:58:22.573Z,0.00
2023-10-14T01:59:22.659Z,0.00
2023-10-14T02:00:22.404Z,0.00
2023-10-14T02:01:43.428Z,0.00
2023-10-14T02:02:22.412Z,0.00
2023-10-14T02:03:22.390Z,0.00
2023-10-14T02:04:22.220Z,0.00
2023-10-14T02:05:22.075Z,0.00
2023-10-14T02:06:21.969Z,0.00
2023-10-14T02:07:42.837Z,0.00
2023-10-14T02:08:21.776Z,0.00
2023-10-14T02:09:21.963Z,0.00
2023-10-14T02:10:21.674Z,0.00
2023-10-14T02:11:21.721Z,0.00
2023-10-14T02:12:21.484Z,0.00
2023-10-14T02:13:42.396Z,0.00
2023-10-14T02:14:21.319Z,0.00
2023-10-14T02:15:21.253Z,0.00
2023-10-14T02:16:21.272Z,0.00
2023-10-14T02:17:21.089Z,0.00
2023-10-14T02:18:21.021Z,0.00
2023-10-14T02:19:41.937Z,0.00
2023-10-14T02:20:20.871Z,0.00
2023-10-14T02:21:20.798Z,0.00
2023-10-14T02:22:20.785Z,0.00
2023-10-14T02:23:20.654Z,0.00
2023-10-14T02:24:20.575Z,0.00
2023-10-14T02:25:41.487Z,0.00
2023-10-14T02:26:20.405Z,0.00
2023-10-14T02:27:20.353Z,0.00
2023-10-14T02:28:20.269Z,0.00
2023-10-14T02:29:20.213Z,0.00
2023-10-14T02:30:20.100Z,0.00
2023-10-14T02:31:41.054Z,0.00
2023-10-14T02:32:20.001Z,0.00
2023-10-14T02:33:19.885Z,0.00
2023-10-14T02:34:19.902Z,0.00
2023-10-14T02:35:19.724Z,0.00
2023-10-14T02:36:19.655Z,0.00
2023-10-14T02:37:40.582Z,0.00
2023-10-14T02:38:19.492Z,0.00
2023-10-14T02:39:19.425Z,0.00
2023-10-14T02:40:19.389Z,0.00
2023-10-14T02:41:19.264Z,0.00
2023-10-14T02:42:19.209Z,0.00
2023-10-14T02:43:40.115Z,0.00
2023-10-14T02:44:19.044Z,0.00
2023-10-14T02:45:18.956Z,0.00
2023-10-14T02:46:19.010Z,0.00
2023-10-14T02:47:18.806Z,0.00
2023-10-14T02:48:18.735Z,0.00
2023-10-14T02:49:39.659Z,0.00
2023-10-14T02:50:18.591Z,0.00
2023-10-14T02:51:18.502Z,0.00
2023-10-14T02:52:18.459Z,0.00
2023-10-14T02:53:18.352Z,0.00
2023-10-14T02:54:18.274Z,0.00
2023-10-14T02:55:39.184Z,0.00
2023-10-14T02:56:18.116Z,0.00
2023-10-14T02:57:18.043Z,0.00
2023-10-14T02:58:18.010Z,0.00
2023-10-14T02:59:17.909Z,0.00
2023-10-14T03:00:17.827Z,0.00
2023-10-14T03:01:38.833Z,0.00
2023-10-14T03:02:17.705Z,0.00
2023-10-14T03:03:17.609Z,0.00
2023-10-14T03:04:17.536Z,0.00
2023-10-14T03:05:17.449Z,0.00
2023-10-14T03:06:17.364Z,0.00
2023-10-14T03:07:38.266Z,0.00
2023-10-14T03:08:17.196Z,0.00
2023-10-14T03:09:17.124Z,0.00
2023-10-14T03:10:17.120Z,0.00
2023-10-14T03:11:17.156Z,0.00
2023-10-14T03:12:16.886Z,0.00
2023-10-14T03:13:37.788Z,0.00
2023-10-14T03:14:16.751Z,0.00
2023-10-14T03:15:16.652Z,0.00
2023-10-14T03:16:16.653Z,0.00
2023-10-14T03:17:16.509Z,0.00
2023-10-14T03:18:16.421Z,0.00
2023-10-14T03:19:37.342Z,0.00
2023-10-14T03:20:16.300Z,0.00
2023-10-14T03:21:16.673Z,0.00
2023-10-14T03:22:16.141Z,0.00
2023-10-14T03:23:16.043Z,0.00
2023-10-14T03:24:15.982Z,0.00
2023-10-14T03:25:36.882Z,0.00
2023-10-14T03:26:15.819Z,0.00
2023-10-14T03:27:15.864Z,0.00
2023-10-14T03:28:15.852Z,0.00
2023-10-14T03:29:15.597Z,0.00
2023-10-14T03:30:15.529Z,0.00
2023-10-14T03:31:36.606Z,0.00
2023-10-14T03:32:15.364Z,0.00
2023-10-14T03:33:15.296Z,0.00
2023-10-14T03:34:15.251Z,0.00
2023-10-14T03:35:15.126Z,0.00
2023-10-14T03:36:15.052Z,0.00
2023-10-14T03:37:35.947Z,0.00
2023-10-14T03:38:14.905Z,0.00
2023-10-14T03:39:14.840Z,0.00
2023-10-14T03:40:14.855Z,0.00
2023-10-14T03:41:14.726Z,0.00
2023-10-14T03:42:14.596Z,0.00
2023-10-14T03:43:35.518Z,0.00
2023-10-14T03:44:14.448Z,0.00
2023-10-14T03:45:14.373Z,0.00
2023-10-14T03:46:14.516Z,0.00
2023-10-14T03:47:14.226Z,0.00
2023-10-14T03:48:14.154Z,0.00
2023-10-14T03:49:35.063Z,0.00
2023-10-14T03:50:13.994Z,0.00
2023-10-14T03:51:13.916Z,0.00
2023-10-14T03:52:14.051Z,0.00
2023-10-14T03:53:13.798Z,0.00
2023-10-14T03:54:13.866Z,0.00
2023-10-14T03:55:34.592Z,0.00
2023-10-14T03:56:13.554Z,0.00
2023-10-14T03:57:13.445Z,0.00
2023-10-14T03:58:13.409Z,0.00
2023-10-14T03:59:13.293Z,0.00
2023-10-14T04:00:13.208Z,0.00
2023-10-14T04:01:34.202Z,0.00
2023-10-14T04:02:13.079Z,0.00
2023-10-14T04:03:13.154Z,0.00
2023-10-14T04:04:13.101Z,0.00
2023-10-14T04:05:12.830Z,0.00
2023-10-14T04:06:12.755Z,0.00
2023-10-14T04:07:33.660Z,0.00
2023-10-14T04:08:12.638Z,0.00
2023-10-14T04:09:12.542Z,0.00
2023-10-14T04:10:12.585Z,0.00
2023-10-14T04:11:12.391Z,0.00
2023-10-14T04:12:12.317Z,0.00
2023-10-14T04:13:33.209Z,0.00
2023-10-14T04:14:12.145Z,0.00
2023-10-14T04:15:12.087Z,0.00
2023-10-14T04:16:12.042Z,0.00
2023-10-14T04:17:12.173Z,0.00
2023-10-14T04:18:11.852Z,0.00
2023-10-14T04:19:32.851Z,0.00
2023-10-14T04:20:11.819Z,0.00
2023-10-14T04:21:11.633Z,0.00
2023-10-14T04:22:11.615Z,0.00
2023-10-14T04:23:11.477Z,0.00
2023-10-14T04:24:11.381Z,0.00
2023-10-14T04:25:32.359Z,0.00
2023-10-14T04:26:11.244Z,0.00
2023-10-14T04:27:11.166Z,0.00
2023-10-14T04:28:11.164Z,0.00
2023-10-14T04:29:11.015Z,0.00
2023-10-14T04:30:10.928Z,0.00
2023-10-14T04:31:31.905Z,0.00
2023-10-14T04:32:10.781Z,0.00
2023-10-14T04:33:10.727Z,0.00
2023-10-14T04:34:10.679Z,0.00
2023-10-14T04:35:11.306Z,0.00
2023-10-14T04:36:10.471Z,0.00
2023-10-14T04:37:31.362Z,0.00
2023-10-14T04:38:10.328Z,0.00
2023-10-14T04:39:10.231Z,0.00
2023-10-14T04:40:10.207Z,0.00
2023-10-14T04:41:10.077Z,0.00
2023-10-14T04:42:10.012Z,0.00
2023-10-14T04:43:30.912Z,0.00
2023-10-14T04:44:09.860Z,0.00
2023-10-14T04:45:09.787Z,0.00
2023-10-14T04:46:12.646Z,0.00
2023-10-14T04:47:09.825Z,0.00
2023-10-14T04:48:09.702Z,0.00
2023-10-14T04:49:30.592Z,0.00
2023-10-14T04:50:09.395Z,0.00
2023-10-14T04:51:09.346Z,0.00
2023-10-14T04:52:09.392Z,0.00
2023-10-14T04:53:09.169Z,0.00
2023-10-14T04:54:09.092Z,0.00
2023-10-14T04:55:30.127Z,0.00
2023-10-14T04:56:08.931Z,0.00
2023-10-14T04:57:08.871Z,0.00
2023-10-14T04:58:08.859Z,0.00
2023-10-14T04:59:08.711Z,0.00
2023-10-14T05:00:08.627Z,0.00
2023-10-14T05:01:29.589Z,0.00
2023-10-14T05:02:08.489Z,0.00
2023-10-14T05:03:08.467Z,0.00
2023-10-14T05:04:08.400Z,0.00
2023-10-14T05:05:08.240Z,0.00
2023-10-14T05:06:08.166Z,0.00
2023-10-14T05:07:29.069Z,0.00
2023-10-14T05:08:08.033Z,0.00
2023-10-14T05:09:07.946Z,0.00
2023-10-14T05:10:07.878Z,0.00
2023-10-14T05:11:07.789Z,0.00
2023-10-14T05:12:07.724Z,0.00
2023-10-14T05:13:28.624Z,0.00
2023-10-14T05:14:07.563Z,0.00
2023-10-14T05:15:07.482Z,0.00
2023-10-14T05:16:07.485Z,0.00
2023-10-14T05:17:07.407Z,0.00
2023-10-14T05:18:07.287Z,4.00
2023-10-14T05:19:28.219Z,4.00
2023-10-14T05:20:07.105Z,0.00
2023-10-14T05:21:07.036Z,0.00
2023-10-14T05:22:07.068Z,0.00
2023-10-14T05:23:06.888Z,0.00
2023-10-14T05:24:06.806Z,0.00
2023-10-14T05:25:27.750Z,0.00
2023-10-14T05:26:06.653Z,0.00
2023-10-14T05:27:06.575Z,0.00
2023-10-14T05:28:06.523Z,0.00
2023-10-14T05:29:06.408Z,0.00
2023-10-14T05:30:06.353Z,4.00
2023-10-14T05:31:27.419Z,0.00
2023-10-14T05:32:06.195Z,0.00
2023-10-14T05:33:06.161Z,0.00
2023-10-14T05:34:06.067Z,0.00
2023-10-14T05:35:05.967Z,0.00
2023-10-14T05:36:05.891Z,4.00
2023-10-14T05:37:26.832Z,4.00
2023-10-14T05:38:05.744Z,4.00
2023-10-14T05:39:05.662Z,4.00
2023-10-14T05:40:05.716Z,8.00
2023-10-14T05:41:05.502Z,4.00
2023-10-14T05:42:05.441Z,8.00
2023-10-14T05:43:26.383Z,12.00
2023-10-14T05:44:05.281Z,12.00
2023-10-14T05:45:05.200Z,12.00
2023-10-14T05:46:05.178Z,16.00
2023-10-14T05:47:05.053Z,16.00
2023-10-14T05:48:06.862Z,20.00
2023-10-14T05:49:26.283Z,20.00
2023-10-14T05:50:04.899Z,20.00
2023-10-14T05:51:04.734Z,24.00
2023-10-14T05:52:04.707Z,28.00
2023-10-14T05:53:04.582Z,28.00
2023-10-14T05:54:04.506Z,32.00
2023-10-14T05:55:25.454Z,28.00
2023-10-14T05:56:04.388Z,28.00
2023-10-14T05:57:04.270Z,28.00
2023-10-14T05:58:04.202Z,28.00
2023-10-14T05:59:04.110Z,32.00
2023-10-14T06:00:04.064Z,36.00
2023-10-14T06:01:25.044Z,40.00
2023-10-14T06:02:03.902Z,44.00
2023-10-14T06:03:03.847Z,44.00
2023-10-14T06:04:03.816Z,44.00
2023-10-14T06:05:03.865Z,44.00
2023-10-14T06:06:06.074Z,44.00
2023-10-14T06:07:24.606Z,40.00
2023-10-14T06:08:04.356Z,40.00
2023-10-14T06:09:04.275Z,40.00
2023-10-14T06:10:03.303Z,40.00
2023-10-14T06:11:03.208Z,36.00
2023-10-14T06:12:03.182Z,36.00
2023-10-14T06:13:24.069Z,32.00
2023-10-14T06:14:02.973Z,32.00
2023-10-14T06:15:02.910Z,36.00
2023-10-14T06:16:02.829Z,40.00
2023-10-14T06:17:03.445Z,52.00
2023-10-14T06:18:02.706Z,56.00
2023-10-14T06:19:23.800Z,60.00
2023-10-14T06:20:03.358Z,68.00
2023-10-14T06:21:03.281Z,72.00
2023-10-14T06:22:02.386Z,72.00
2023-10-14T06:23:02.294Z,72.00
2023-10-14T06:24:02.205Z,80.00
2023-10-14T06:25:23.141Z,88.00
2023-10-14T06:26:02.042Z,92.00
2023-10-14T06:27:01.971Z,100.00
2023-10-14T06:28:04.291Z,112.00
2023-10-14T06:29:01.823Z,120.00
2023-10-14T06:30:01.742Z,128.00
2023-10-14T06:31:22.731Z,140.00
2023-10-14T06:32:16.637Z,144.00
2023-10-14T06:33:01.564Z,148.00
2023-10-14T06:34:01.461Z,152.00
2023-10-14T06:35:01.358Z,156.00
2023-10-14T06:36:01.283Z,160.00
2023-10-14T06:37:22.232Z,164.00
2023-10-14T06:38:01.124Z,168.00
2023-10-14T06:39:01.047Z,172.00
2023-10-14T06:40:00.994Z,176.00
2023-10-14T06:41:00.910Z,180.00
2023-10-14T06:42:00.844Z,180.00
2023-10-14T06:43:21.754Z,188.00
2023-10-14T06:44:00.672Z,188.00
2023-10-14T06:45:00.587Z,192.00
2023-10-14T06:46:00.673Z,200.00
2023-10-14T06:47:00.471Z,204.00
2023-10-14T06:48:00.387Z,216.00
2023-10-14T06:49:21.426Z,224.00
2023-10-14T06:50:00.205Z,232.00
2023-10-14T06:51:00.113Z,244.00
2023-10-14T06:52:00.118Z,248.00
2023-10-14T06:53:00.143Z,252.00
2023-10-14T06:53:59.883Z,256.00
2023-10-14T06:55:20.823Z,256.00
2023-10-14T06:56:00.006Z,264.00
2023-10-14T06:56:59.657Z,284.00
2023-10-14T06:57:59.639Z,284.00
2023-10-14T06:58:59.507Z,300.00
2023-10-14T06:59:59.428Z,296.00
2023-10-14T07:01:20.397Z,284.00
2023-10-14T07:01:59.292Z,280.00
2023-10-14T07:02:59.231Z,284.00
2023-10-14T07:03:59.210Z,280.00
2023-10-14T07:04:59.068Z,280.00
2023-10-14T07:05:58.952Z,288.00
2023-10-14T07:07:19.890Z,292.00
2023-10-14T07:07:58.822Z,300.00
2023-10-14T07:08:58.737Z,304.00
2023-10-14T07:09:58.687Z,304.00
2023-10-14T07:10:58.589Z,304.00
2023-10-14T07:11:58.502Z,304.00
2023-10-14T07:13:19.416Z,300.00
2023-10-14T07:13:58.369Z,308.00
2023-10-14T07:14:58.258Z,304.00
2023-10-14T07:15:58.273Z,312.00
2023-10-14T07:16:58.211Z,324.00
2023-10-14T07:17:58.092Z,344.00
2023-10-14T07:19:18.963Z,356.00
2023-10-14T07:19:57.892Z,368.00
2023-10-14T07:20:57.799Z,384.00
2023-10-14T07:21:57.769Z,412.00
2023-10-14T07:22:57.657Z,448.00
2023-10-14T07:23:57.643Z,412.00
2023-10-14T07:25:18.513Z,400.00
2023-10-14T07:25:57.424Z,408.00
2023-10-14T07:26:57.347Z,512.00
2023-10-14T07:27:57.305Z,616.00
2023-10-14T07:28:57.187Z,516.00
2023-10-14T07:29:57.118Z,524.00
2023-10-14T07:31:18.067Z,496.00
2023-10-14T07:31:57.083Z,396.00
2023-10-14T07:32:57.035Z,332.00
2023-10-14T07:33:56.858Z,280.00
2023-10-14T07:34:56.719Z,296.00
2023-10-14T07:35:56.657Z,252.00
2023-10-14T07:37:17.667Z,252.00
2023-10-14T07:37:56.495Z,268.00
2023-10-14T07:38:56.415Z,292.00
2023-10-14T07:39:56.343Z,448.00
2023-10-14T07:40:56.279Z,364.00
2023-10-14T07:41:56.187Z,396.00
2023-10-14T07:43:17.112Z,368.00
2023-10-14T07:43:56.012Z,364.00
2023-10-14T07:44:55.952Z,376.00
2023-10-14T07:45:55.904Z,484.00
2023-10-14T07:46:55.885Z,484.00
2023-10-14T07:47:55.765Z,456.00
2023-10-14T07:49:16.662Z,656.00
2023-10-14T07:49:55.560Z,556.00
2023-10-14T07:50:55.513Z,464.00
2023-10-14T07:51:55.485Z,472.00
2023-10-14T07:52:55.352Z,484.00
2023-10-14T07:53:55.267Z,508.00
2023-10-14T07:55:16.182Z,504.00
2023-10-14T07:55:55.102Z,528.00
2023-10-14T07:56:55.028Z,572.00
2023-10-14T07:57:55.019Z,556.00
2023-10-14T07:58:55.029Z,580.00
2023-10-14T07:59:54.807Z,804.00
2023-10-14T08:01:15.820Z,724.00
2023-10-14T08:01:54.716Z,568.00
2023-10-14T08:02:54.596Z,564.00
2023-10-14T08:03:54.663Z,636.00
2023-10-14T08:04:54.468Z,672.00
2023-10-14T08:05:54.332Z,700.00
2023-10-14T08:07:15.285Z,716.00
2023-10-14T08:07:54.176Z,748.00
2023-10-14T08:08:54.119Z,788.00
2023-10-14T08:09:54.038Z,724.00
2023-10-14T08:10:53.957Z,732.00
2023-10-14T08:11:53.887Z,908.00
2023-10-14T08:13:14.875Z,708.00
2023-10-14T08:13:53.729Z,696.00
2023-10-14T08:14:53.664Z,680.00
2023-10-14T08:15:53.630Z,728.00
2023-10-14T08:16:53.561Z,720.00
2023-10-14T08:17:53.471Z,660.00
2023-10-14T08:19:14.562Z,772.00
2023-10-14T08:19:53.263Z,1580.00
2023-10-14T08:20:53.203Z,800.00
2023-10-14T08:21:53.133Z,1072.00
2023-10-14T08:22:53.040Z,1800.00
2023-10-14T08:23:52.951Z,2520.00
2023-10-14T08:25:13.917Z,768.00
2023-10-14T08:25:52.797Z,1548.00
2023-10-14T08:26:52.722Z,868.00
2023-10-14T08:27:52.668Z,2188.00
2023-10-14T08:28:52.570Z,1984.00
2023-10-14T08:29:52.485Z,2340.00
2023-10-14T08:31:13.907Z,2356.00
2023-10-14T08:31:52.444Z,2392.00
2023-10-14T08:32:52.300Z,2436.00
2023-10-14T08:33:52.203Z,2488.00
2023-10-14T08:34:52.118Z,2500.00
2023-10-14T08:35:52.043Z,856.00
2023-10-14T08:37:12.976Z,2428.00
2023-10-14T08:37:51.888Z,2316.00
2023-10-14T08:38:51.825Z,2312.00
2023-10-14T08:39:51.746Z,2312.00
2023-10-14T08:40:51.669Z,2320.00
2023-10-14T08:41:51.567Z,2356.00
2023-10-14T08:43:12.564Z,2376.00
2023-10-14T08:43:51.540Z,2436.00
2023-10-14T08:44:51.362Z,2488.00
2023-10-14T08:45:51.315Z,2516.00
2023-10-14T08:46:51.385Z,2596.00
2023-10-14T08:47:51.165Z,2692.00
2023-10-14T08:49:12.102Z,2848.00
2023-10-14T08:49:50.967Z,2416.00
2023-10-14T08:50:50.893Z,3040.00
2023-10-14T08:51:54.332Z,2968.00
2023-10-14T08:52:52.557Z,3032.00
2023-10-14T08:53:50.668Z,2596.00
2023-10-14T08:55:11.612Z,2184.00
2023-10-14T08:55:50.524Z,1164.00
2023-10-14T08:56:50.449Z,3240.00
2023-10-14T08:57:50.400Z,2408.00
2023-10-14T08:58:50.332Z,2772.00
2023-10-14T08:59:50.210Z,2260.00
2023-10-14T09:01:11.187Z,940.00
2023-10-14T09:01:50.152Z,944.00
2023-10-14T09:02:50.073Z,616.00
2023-10-14T09:03:49.942Z,540.00
2023-10-14T09:04:49.897Z,540.00
2023-10-14T09:05:49.789Z,552.00
2023-10-14T09:07:10.726Z,580.00
2023-10-14T09:07:49.625Z,624.00
2023-10-14T09:08:49.581Z,664.00
2023-10-14T09:09:49.571Z,656.00
2023-10-14T09:10:49.412Z,620.00
2023-10-14T09:11:49.317Z,616.00
2023-10-14T09:13:10.304Z,628.00
2023-10-14T09:13:49.195Z,668.00
2023-10-14T09:14:49.122Z,648.00
2023-10-14T09:15:49.079Z,524.00
2023-10-14T09:16:49.054Z,436.00
2023-10-14T09:17:48.910Z,408.00
2023-10-14T09:19:09.832Z,420.00
2023-10-14T09:19:48.778Z,448.00
2023-10-14T09:20:48.654Z,464.00
2023-10-14T09:21:48.577Z,452.00
2023-10-14T09:22:48.520Z,452.00
2023-10-14T09:23:48.423Z,456.00
2023-10-14T09:25:09.359Z,448.00
2023-10-14T09:25:48.276Z,452.00
2023-10-14T09:26:48.212Z,484.00
2023-10-14T09:27:48.113Z,516.00
2023-10-14T09:28:48.045Z,532.00
2023-10-14T09:29:47.972Z,540.00
2023-10-14T09:31:09.074Z,516.00
2023-10-14T09:31:47.941Z,444.00
2023-10-14T09:32:47.763Z,368.00
2023-10-14T09:33:47.651Z,312.00
2023-10-14T09:34:47.603Z,264.00
2023-10-14T09:35:47.513Z,204.00
2023-10-14T09:37:08.519Z,156.00
2023-10-14T09:37:47.370Z,144.00
2023-10-14T09:38:47.305Z,156.00
2023-10-14T09:39:47.210Z,188.00
2023-10-14T09:40:47.153Z,212.00
2023-10-14T09:41:47.079Z,212.00
2023-10-14T09:43:08.001Z,240.00
2023-10-14T09:43:46.950Z,260.00
2023-10-14T09:44:46.832Z,256.00
2023-10-14T09:45:48.012Z,244.00
2023-10-14T09:46:46.790Z,240.00
2023-10-14T09:47:47.015Z,276.00
2023-10-14T09:49:07.543Z,328.00
2023-10-14T09:49:46.452Z,348.00
2023-10-14T09:50:46.393Z,372.00
2023-10-14T09:51:46.297Z,372.00
2023-10-14T09:52:46.242Z,328.00
2023-10-14T09:53:46.224Z,272.00
2023-10-14T09:55:07.052Z,232.00
2023-10-14T09:55:46.007Z,204.00
2023-10-14T09:56:45.947Z,200.00
2023-10-14T09:57:45.838Z,208.00
2023-10-14T09:58:45.772Z,228.00
2023-10-14T09:59:45.710Z,252.00
2023-10-14T10:01:06.696Z,284.00
2023-10-14T10:01:45.628Z,324.00
2023-10-14T10:02:45.543Z,372.00
2023-10-14T10:03:45.512Z,392.00
2023-10-14T10:04:46.778Z,392.00
2023-10-14T10:05:45.235Z,384.00
2023-10-14T10:07:06.187Z,372.00
2023-10-14T10:07:45.080Z,348.00
2023-10-14T10:08:45.009Z,336.00
2023-10-14T10:09:44.935Z,352.00
2023-10-14T10:10:44.976Z,396.00
2023-10-14T10:11:44.775Z,472.00
2023-10-14T10:13:05.698Z,536.00
2023-10-14T10:13:44.635Z,504.00
2023-10-14T10:14:44.635Z,428.00
2023-10-14T10:15:44.490Z,384.00
2023-10-14T10:16:44.494Z,384.00
2023-10-14T10:17:44.392Z,424.00
2023-10-14T10:19:05.236Z,508.00
2023-10-14T10:19:44.161Z,624.00
2023-10-14T10:20:44.098Z,768.00
2023-10-14T10:21:44.012Z,828.00
2023-10-14T10:22:43.950Z,872.00
2023-10-14T10:23:43.853Z,924.00
2023-10-14T10:25:04.816Z,848.00
2023-10-14T10:25:43.705Z,944.00
2023-10-14T10:26:43.636Z,760.00
2023-10-14T10:27:43.540Z,724.00
2023-10-14T10:28:43.488Z,664.00
2023-10-14T10:29:43.398Z,616.00
2023-10-14T10:31:04.374Z,588.00
2023-10-14T10:31:43.316Z,580.00
2023-10-14T10:32:43.205Z,572.00
2023-10-14T10:33:43.090Z,568.00
2023-10-14T10:34:43.022Z,572.00
2023-10-14T10:35:42.943Z,584.00
2023-10-14T10:37:03.873Z,600.00
2023-10-14T10:37:42.788Z,620.00
2023-10-14T10:38:42.693Z,636.00
2023-10-14T10:39:42.615Z,648.00
2023-10-14T10:40:42.549Z,664.00
2023-10-14T10:41:42.459Z,684.00
2023-10-14T10:43:03.465Z,696.00
2023-10-14T10:43:42.316Z,700.00
2023-10-14T10:44:42.234Z,708.00
2023-10-14T10:45:42.154Z,712.00
2023-10-14T10:46:42.257Z,716.00
2023-10-14T10:47:42.109Z,724.00
2023-10-14T10:49:02.962Z,728.00
2023-10-14T10:49:41.857Z,732.00
2023-10-14T10:50:41.772Z,728.00
2023-10-14T10:51:41.695Z,732.00
2023-10-14T10:52:41.723Z,756.00
2023-10-14T10:53:41.553Z,784.00
2023-10-14T10:55:02.501Z,848.00
2023-10-14T10:55:41.581Z,1128.00
2023-10-14T10:56:48.202Z,1152.00
2023-10-14T10:57:41.251Z,1016.00
2023-10-14T10:58:41.181Z,856.00
2023-10-14T10:59:41.088Z,708.00
2023-10-14T11:01:02.045Z,620.00
2023-10-14T11:01:41.010Z,576.00
2023-10-14T11:02:41.013Z,568.00
2023-10-14T11:03:41.686Z,564.00
2023-10-14T11:04:40.808Z,548.00
2023-10-14T11:05:40.613Z,536.00
2023-10-14T11:07:01.563Z,524.00
2023-10-14T11:07:40.471Z,492.00
2023-10-14T11:08:40.408Z,452.00
2023-10-14T11:09:40.358Z,428.00
2023-10-14T11:10:40.283Z,416.00
2023-10-14T11:11:40.150Z,396.00
2023-10-14T11:13:01.098Z,376.00
2023-10-14T11:13:40.009Z,368.00
2023-10-14T11:14:39.941Z,376.00
2023-10-14T11:15:39.854Z,392.00
2023-10-14T11:16:39.902Z,404.00
2023-10-14T11:17:39.772Z,412.00
2023-10-14T11:19:00.719Z,404.00
2023-10-14T11:19:39.572Z,388.00
2023-10-14T11:20:39.468Z,368.00
2023-10-14T11:21:39.383Z,344.00
2023-10-14T11:22:39.382Z,316.00
2023-10-14T11:23:39.247Z,284.00
2023-10-14T11:25:00.202Z,272.00
2023-10-14T11:25:39.107Z,284.00
2023-10-14T11:26:39.061Z,312.00
2023-10-14T11:27:38.921Z,336.00
2023-10-14T11:28:38.857Z,340.00
2023-10-14T11:29:38.778Z,332.00
2023-10-14T11:30:59.821Z,312.00
2023-10-14T11:31:38.691Z,308.00
2023-10-14T11:32:38.605Z,324.00
2023-10-14T11:33:38.525Z,368.00
2023-10-14T11:34:38.524Z,408.00
2023-10-14T11:35:38.309Z,440.00
2023-10-14T11:36:59.289Z,476.00
2023-10-14T11:37:45.252Z,508.00
2023-10-14T11:38:38.095Z,504.00
2023-10-14T11:39:38.010Z,480.00
2023-10-14T11:40:37.964Z,472.00
2023-10-14T11:41:37.843Z,468.00
2023-10-14T11:42:58.770Z,416.00
2023-10-14T11:43:37.704Z,344.00
2023-10-14T11:44:37.710Z,280.00
2023-10-14T11:45:37.539Z,244.00
2023-10-14T11:46:37.571Z,240.00
2023-10-14T11:47:37.580Z,252.00
2023-10-14T11:48:58.313Z,268.00
2023-10-14T11:49:37.296Z,284.00
2023-10-14T11:50:37.148Z,292.00
2023-10-14T11:51:37.076Z,280.00
2023-10-14T11:52:37.044Z,252.00
2023-10-14T11:53:36.936Z,232.00
2023-10-14T11:55:00.234Z,224.00
2023-10-14T11:55:36.800Z,236.00
2023-10-14T11:56:36.700Z,256.00
2023-10-14T11:57:36.622Z,284.00
2023-10-14T11:58:36.771Z,324.00
2023-10-14T11:59:36.447Z,372.00
2023-10-14T12:00:57.415Z,412.00
2023-10-14T12:01:36.337Z,448.00
2023-10-14T12:02:36.268Z,464.00
2023-10-14T12:03:36.314Z,456.00
2023-10-14T12:04:36.237Z,420.00
2023-10-14T12:05:36.016Z,392.00
2023-10-14T12:06:56.925Z,368.00
2023-10-14T12:07:35.874Z,340.00
2023-10-14T12:08:35.773Z,316.00
2023-10-14T12:09:35.767Z,300.00
2023-10-14T12:10:35.638Z,292.00
2023-10-14T12:11:36.885Z,288.00
2023-10-14T12:12:56.490Z,292.00
2023-10-14T12:13:49.132Z,288.00
2023-10-14T12:14:35.299Z,280.00
2023-10-14T12:15:35.223Z,260.00
2023-10-14T12:16:35.222Z,244.00
2023-10-14T12:17:35.159Z,224.00
2023-10-14T12:18:56.262Z,196.00
2023-10-14T12:19:34.990Z,168.00
2023-10-14T12:20:34.825Z,156.00
2023-10-14T12:21:34.755Z,152.00
2023-10-14T12:22:34.758Z,140.00
2023-10-14T12:23:34.607Z,132.00
2023-10-14T12:24:55.603Z,152.00
2023-10-14T12:25:34.449Z,184.00
2023-10-14T12:26:39.093Z,248.00
2023-10-14T12:27:34.295Z,304.00
2023-10-14T12:28:34.256Z,348.00
2023-10-14T12:29:34.169Z,388.00
2023-10-14T12:30:55.131Z,420.00
2023-10-14T12:31:34.109Z,440.00
2023-10-14T12:32:34.095Z,440.00
2023-10-14T12:33:33.836Z,428.00
2023-10-14T12:34:33.785Z,424.00
2023-10-14T12:35:33.715Z,424.00
2023-10-14T12:36:54.608Z,420.00
2023-10-14T12:37:33.633Z,408.00
2023-10-14T12:38:33.491Z,408.00
2023-10-14T12:39:33.365Z,412.00
2023-10-14T12:40:33.338Z,408.00
2023-10-14T12:41:33.223Z,384.00
2023-10-14T12:42:54.123Z,360.00
2023-10-14T12:43:33.105Z,356.00
2023-10-14T12:44:33.004Z,344.00
2023-10-14T12:45:32.920Z,332.00
2023-10-14T12:46:32.934Z,316.00
2023-10-14T12:47:32.827Z,272.00
2023-10-14T12:48:53.655Z,228.00
2023-10-14T12:49:32.614Z,192.00