createdAt,value
2022-09-14T00:00:11.114Z,7.37
2022-09-14T00:02:13.370Z,7.27
2022-09-14T00:04:17.842Z,7.60
2022-09-14T00:06:19.393Z,7.43
2022-09-14T00:08:20.863Z,9.00
2022-09-14T00:10:22.514Z,7.60
2022-09-14T00:12:24.105Z,8.80
2022-09-14T00:14:25.749Z,8.63
2022-09-14T00:16:31.970Z,9.47
2022-09-14T00:18:34.427Z,9.80
2022-09-14T00:20:36.474Z,11.10
2022-09-14T00:22:37.983Z,10.93
2022-09-14T00:24:39.500Z,9.20
2022-09-14T00:26:40.991Z,11.17
2022-09-14T00:28:44.315Z,10.70
2022-09-14T00:30:45.832Z,10.00
2022-09-14T00:32:48.797Z,10.70
2022-09-14T00:34:50.382Z,11.20
2022-09-14T00:36:52.327Z,10.40
2022-09-14T00:38:54.953Z,13.07
2022-09-14T00:40:58.063Z,11.57
2022-09-14T00:42:59.564Z,10.37
2022-09-14T00:45:07.210Z,9.93
2022-09-14T00:47:08.845Z,10.10
2022-09-14T00:49:14.119Z,10.30
2022-09-14T00:51:17.101Z,9.83
2022-09-14T00:53:18.722Z,9.90
2022-09-14T00:55:22.827Z,8.90
2022-09-14T00:57:26.035Z,10.20
2022-09-14T00:59:31.168Z,8.30
2022-09-14T01:01:36.073Z,8.83
2022-09-14T01:03:37.939Z,8.77
2022-09-14T01:05:53.633Z,7.77
2022-09-14T01:08:16.079Z,8.07
2022-09-14T01:10:30.014Z,8.13
2022-09-14T01:12:40.211Z,7.80
2022-09-14T01:14:48.574Z,7.67
2022-09-14T01:16:58.232Z,7.03
2022-09-14T01:19:04.161Z,6.73
2022-09-14T01:21:10.605Z,7.50
2022-09-14T01:23:17.330Z,7.90
2022-09-14T01:25:36.995Z,9.17
2022-09-14T01:27:43.071Z,7.60
2022-09-14T01:29:48.043Z,6.40
2022-09-14T01:31:55.306Z,6.60
2022-09-14T01:34:05.499Z,7.13
2022-09-14T01:36:09.964Z,6.70
2022-09-14T01:38:17.362Z,6.83
2022-09-14T01:40:24.847Z,6.60
2022-09-14T01:42:28.373Z,7.00
2022-09-14T01:44:34.242Z,6.90
2022-09-14T01:46:39.336Z,7.63
2022-09-14T01:48:46.891Z,6.90
2022-09-14T01:50:54.627Z,7.80
2022-09-14T01:53:05.615Z,7.67
2022-09-14T01:55:13.030Z,7.60
2022-09-14T01:57:19.796Z,6.90
2022-09-14T01:59:25.082Z,7.93
2022-09-14T02:01:33.814Z,7.90
2022-09-14T02:03:40.795Z,7.30
2022-09-14T02:05:50.564Z,6.60
2022-09-14T02:07:52.247Z,7.17
2022-09-14T02:09:55.137Z,6.73
2022-09-14T02:11:56.704Z,7.57
2022-09-14T02:13:58.367Z,7.63
2022-09-14T02:16:00.035Z,7.80
2022-09-14T02:18:05.930Z,8.80
2022-09-14T02:20:13.225Z,6.83
2022-09-14T02:22:14.879Z,7.80
2022-09-14T02:24:17.060Z,7.90
2022-09-14T02:26:21.607Z,8.20
2022-09-14T02:28:23.101Z,7.47
2022-09-14T02:30:25.287Z,8.53
2022-09-14T02:32:33.017Z,7.40
2022-09-14T02:34:46.028Z,8.40
2022-09-14T02:36:52.448Z,9.70
2022-09-14T02:39:01.275Z,9.27
2022-09-14T02:41:12.655Z,8.10
2022-09-14T02:43:25.512Z,7.17
2022-09-14T02:45:31.264Z,6.90
2022-09-14T02:47:43.358Z,8.17
2022-09-14T02:49:54.243Z,8.90
2022-09-14T02:52:02.532Z,9.33
2022-09-14T02:54:08.794Z,8.50
2022-09-14T02:56:11.518Z,8.67
2022-09-14T02:58:15.702Z,9.00
2022-09-14T03:00:17.376Z,8.10
2022-09-14T03:02:19.038Z,9.40
2022-09-14T03:04:20.601Z,7.97
2022-09-14T03:06:23.918Z,7.57
2022-09-14T03:08:26.944Z,7.73
2022-09-14T03:10:28.718Z,7.00
2022-09-14T03:12:30.435Z,7.50
2022-09-14T03:14:31.943Z,8.20
2022-09-14T03:16:33.452Z,7.63
2022-09-14T03:18:35.909Z,6.10
2022-09-14T03:20:37.814Z,6.20
2022-09-14T03:22:40.887Z,6.43
2022-09-14T03:24:42.466Z,6.90
2022-09-14T03:26:43.934Z,7.60
2022-09-14T03:28:50.084Z,7.27
2022-09-14T03:30:54.626Z,7.60
2022-09-14T03:32:57.636Z,6.87
2022-09-14T03:34:59.664Z,7.60
2022-09-14T03:37:01.181Z,6.73
2022-09-14T03:39:04.116Z,6.67
2022-09-14T03:41:09.164Z,6.80
2022-09-14T03:43:10.809Z,7.63
2022-09-14T03:45:12.668Z,7.00
2022-09-14T03:47:14.121Z,6.90
2022-09-14T03:49:15.951Z,6.77
2022-09-14T03:51:18.002Z,7.70
2022-09-14T03:53:19.478Z,7.40
2022-09-14T03:55:22.568Z,6.70
2022-09-14T03:57:24.048Z,6.20
2022-09-14T03:59:25.635Z,6.20
2022-09-14T04:01:27.310Z,8.00
2022-09-14T04:03:28.898Z,6.83
2022-09-14T04:05:30.592Z,6.57
2022-09-14T04:07:32.538Z,7.90
2022-09-14T04:09:34.141Z,5.67
2022-09-14T04:11:36.965Z,8.13
2022-09-14T04:13:39.059Z,7.40
2022-09-14T04:15:40.794Z,8.70
2022-09-14T04:17:42.363Z,9.60
2022-09-14T04:19:44.058Z,10.17
2022-09-14T04:21:45.538Z,10.67
2022-09-14T04:26:10.474Z,11.47
2022-09-14T04:28:20.968Z,9.87
2022-09-14T04:30:22.517Z,11.47
2022-09-14T04:32:24.161Z,12.07
2022-09-14T04:34:26.144Z,10.30
2022-09-14T04:36:28.817Z,11.87
2022-09-14T04:38:31.627Z,12.97
2022-09-14T04:40:33.232Z,14.37
2022-09-14T04:42:34.791Z,11.70
2022-09-14T04:44:39.334Z,12.47
2022-09-14T04:46:46.229Z,12.97
2022-09-14T04:48:50.994Z,13.63
2022-09-14T04:50:52.500Z,12.73
2022-09-14T04:52:53.991Z,14.03
2022-09-14T04:54:55.646Z,12.60
2022-09-14T04:56:57.180Z,13.83
2022-09-14T04:59:00.600Z,12.13
2022-09-14T05:01:04.087Z,14.57
2022-09-14T05:03:05.740Z,14.63
2022-09-14T05:05:08.181Z,13.83
2022-09-14T05:07:09.717Z,13.53
2022-09-14T05:09:14.551Z,13.00
2022-09-14T05:11:18.010Z,14.07
2022-09-14T05:13:19.498Z,13.83
2022-09-14T05:15:21.432Z,13.90
2022-09-14T05:17:24.326Z,14.27
2022-09-14T05:19:25.809Z,13.57
2022-09-14T05:21:28.492Z,15.17
2022-09-14T05:23:30.029Z,15.83
2022-09-14T05:25:31.675Z,14.10
2022-09-14T05:27:33.292Z,14.30
2022-09-14T05:29:34.792Z,16.90
2022-09-14T05:31:36.306Z,15.03
2022-09-14T05:33:39.445Z,14.83
2022-09-14T05:35:41.037Z,15.80
2022-09-14T05:37:42.526Z,13.80
2022-09-14T05:39:44.210Z,16.30
2022-09-14T05:41:45.831Z,16.07
2022-09-14T05:43:47.360Z,16.00
2022-09-14T05:45:49.117Z,17.10
2022-09-14T05:47:52.880Z,16.80
2022-09-14T05:49:56.104Z,16.90
2022-09-14T05:51:57.791Z,16.07
2022-09-14T05:53:59.701Z,16.90
2022-09-14T05:56:02.661Z,18.77
2022-09-14T05:58:04.243Z,20.77
2022-09-14T06:00:06.663Z,27.30
2022-09-14T06:02:10.207Z,18.90
2022-09-14T06:04:12.018Z,16.00
2022-09-14T06:06:16.741Z,16.13
2022-09-14T06:08:18.219Z,14.57
2022-09-14T06:10:20.592Z,15.60
2022-09-14T06:12:22.153Z,11.40
2022-09-14T06:14:23.641Z,12.83
2022-09-14T06:16:27.272Z,13.07
2022-09-14T06:18:30.799Z,11.87
2022-09-14T06:20:32.405Z,11.80
2022-09-14T06:22:35.395Z,10.87
2022-09-14T06:24:36.888Z,10.37
2022-09-14T06:26:38.495Z,9.77
2022-09-14T06:28:40.200Z,8.03
2022-09-14T06:30:43.352Z,7.83
2022-09-14T06:32:44.852Z,6.50
2022-09-14T06:34:46.663Z,7.60
2022-09-14T06:36:48.158Z,6.70
2022-09-14T06:38:52.555Z,6.73
2022-09-14T06:40:54.704Z,6.30
2022-09-14T06:42:56.296Z,5.80
2022-09-14T06:44:57.800Z,6.53
2022-09-14T06:46:59.319Z,7.10
2022-09-14T06:49:03.324Z,6.73
2022-09-14T06:51:12.878Z,7.20
2022-09-14T06:53:14.424Z,6.57
2022-09-14T06:55:17.261Z,6.40
2022-09-14T06:57:18.897Z,7.40
2022-09-14T06:59:20.410Z,6.10
2022-09-14T07:01:23.714Z,6.67
2022-09-14T07:03:25.230Z,8.10
2022-09-14T07:05:26.802Z,9.17
2022-09-14T07:07:28.394Z,7.00
2022-09-14T07:09:29.979Z,7.27
2022-09-14T07:11:33.778Z,7.23
2022-09-14T07:13:35.657Z,8.47
2022-09-14T07:15:37.170Z,8.93
2022-09-14T07:17:38.728Z,7.40
2022-09-14T07:19:40.275Z,5.63
2022-09-14T07:21:42.894Z,8.10
2022-09-14T07:23:46.174Z,7.77
2022-09-14T07:25:48.214Z,8.50
2022-09-14T07:27:51.147Z,8.53
2022-09-14T07:29:52.696Z,8.93
2022-09-14T07:31:54.260Z,9.63
2022-09-14T07:33:57.867Z,12.03
2022-09-14T07:36:07.854Z,12.47
2022-09-14T07:38:09.522Z,12.00
2022-09-14T07:40:11.782Z,10.97
2022-09-14T07:42:13.475Z,10.90
2022-09-14T07:44:17.748Z,11.70
2022-09-14T07:46:19.958Z,11.20
2022-09-14T07:48:22.265Z,12.77
2022-09-14T07:50:23.997Z,13.10
2022-09-14T07:52:25.511Z,15.37
2022-09-14T07:54:27.457Z,14.23
2022-09-14T07:56:29.197Z,16.73
2022-09-14T07:58:31.545Z,16.37
2022-09-14T08:00:34.445Z,15.30
2022-09-14T08:02:36.152Z,15.57
2022-09-14T08:04:37.836Z,14.80
2022-09-14T08:06:39.357Z,13.63
2022-09-14T08:08:45.416Z,13.93
2022-09-14T08:10:46.925Z,13.40
2022-09-14T08:12:50.886Z,17.80
2022-09-14T08:14:52.453Z,11.77
2022-09-14T08:16:55.415Z,12.90
2022-09-14T08:18:59.331Z,14.37
2022-09-14T08:21:04.775Z,16.30
2022-09-14T08:23:06.332Z,14.80
2022-09-14T08:25:08.781Z,16.50
2022-09-14T08:27:10.474Z,14.47
2022-09-14T08:29:12.374Z,14.77
2022-09-14T08:31:16.635Z,12.93
2022-09-14T08:33:19.539Z,13.17
2022-09-14T08:35:35.422Z,14.37
2022-09-14T08:37:42.561Z,13.60
2022-09-14T08:39:47.228Z,13.70
2022-09-14T08:41:55.612Z,15.30
2022-09-14T08:44:13.926Z,15.93
2022-09-14T08:46:28.966Z,13.27
2022-09-14T08:48:36.778Z,14.00
2022-09-14T08:50:39.058Z,12.80
2022-09-14T08:52:43.379Z,12.50
2022-09-14T08:54:45.386Z,13.73
2022-09-14T08:56:53.135Z,12.40
2022-09-14T08:59:17.506Z,14.20
2022-09-14T09:01:25.350Z,12.20
2022-09-14T09:04:06.571Z,14.30
2022-09-14T09:06:16.095Z,12.07
2022-09-14T09:08:23.804Z,14.90
2022-09-14T09:10:27.132Z,12.87
2022-09-14T09:12:38.595Z,12.80
2022-09-14T09:14:43.365Z,13.17
2022-09-14T09:16:49.571Z,14.20
2022-09-14T09:18:55.268Z,14.97
2022-09-14T09:21:03.365Z,14.40
2022-09-14T09:23:11.331Z,17.37
2022-09-14T09:25:17.666Z,15.23
2022-09-14T09:27:19.157Z,14.50
2022-09-14T09:29:20.986Z,14.67
2022-09-14T09:31:27.915Z,15.20
2022-09-14T09:33:29.863Z,15.00
2022-09-14T09:35:32.426Z,16.87
2022-09-14T09:37:38.683Z,16.47
2022-09-14T09:39:40.186Z,14.30
2022-09-14T09:41:45.108Z,14.87
2022-09-14T09:44:01.365Z,15.27
2022-09-14T09:46:04.822Z,15.50
2022-09-14T09:48:10.449Z,14.00
2022-09-14T09:50:20.505Z,15.00
2022-09-14T09:52:22.218Z,14.17
2022-09-14T09:54:29.483Z,13.77
2022-09-14T09:56:33.360Z,12.87
2022-09-14T09:58:37.022Z,14.67
2022-09-14T10:00:38.883Z,14.50
2022-09-14T10:02:41.328Z,14.80
2022-09-14T10:04:58.159Z,15.30
2022-09-14T10:06:59.828Z,14.20
2022-09-14T10:09:01.626Z,15.73
2022-09-14T10:11:04.637Z,15.13
2022-09-14T10:13:19.458Z,15.00
2022-09-14T10:15:23.436Z,15.53
2022-09-14T10:17:25.153Z,14.23
2022-09-14T10:19:27.268Z,14.30
2022-09-14T10:21:29.142Z,16.90
2022-09-14T10:23:33.304Z,16.03
2022-09-14T10:25:34.921Z,20.67
2022-09-14T10:27:40.754Z,17.27
2022-09-14T10:29:44.320Z,16.73
2022-09-14T10:31:46.845Z,15.00
2022-09-14T10:33:54.013Z,15.37
2022-09-14T10:36:13.317Z,13.63
2022-09-14T10:38:30.490Z,15.37
2022-09-14T10:40:37.483Z,16.70
2022-09-14T10:42:48.735Z,14.47
2022-09-14T10:45:01.283Z,13.20
2022-09-14T10:47:25.559Z,11.80
2022-09-14T10:49:40.061Z,13.93
2022-09-14T10:51:52.203Z,12.03
2022-09-14T10:53:59.522Z,12.53
2022-09-14T10:56:06.101Z,12.00
2022-09-14T10:58:28.730Z,9.80
2022-09-14T11:00:37.631Z,10.10
2022-09-14T11:03:08.314Z,10.37
2022-09-14T11:05:14.970Z,13.73
2022-09-14T11:07:22.491Z,11.73
2022-09-14T11:09:29.792Z,12.67
2022-09-14T11:11:45.471Z,12.83
2022-09-14T11:13:57.318Z,15.43
2022-09-14T11:16:09.371Z,13.17
2022-09-14T11:18:22.745Z,14.07
2022-09-14T11:20:33.939Z,12.40
2022-09-14T11:22:45.190Z,14.03
2022-09-14T11:24:53.402Z,13.50
2022-09-14T11:27:01.635Z,15.40
2022-09-14T11:29:16.332Z,12.63
2022-09-14T11:31:22.117Z,12.10
2022-09-14T11:33:31.689Z,12.13
2022-09-14T11:35:39.648Z,13.93
2022-09-14T11:37:46.630Z,12.63
2022-09-14T11:39:55.639Z,12.70
2022-09-14T11:42:02.349Z,12.97
2022-09-14T11:44:13.308Z,11.87
2022-09-14T11:46:19.215Z,11.40
2022-09-14T11:48:42.355Z,13.50
2022-09-14T11:50:46.692Z,13.00
2022-09-14T11:53:01.961Z,13.70
2022-09-14T11:55:09.344Z,13.60
2022-09-14T11:57:17.523Z,13.90
2022-09-14T11:59:48.653Z,14.00
2022-09-14T12:01:50.189Z,12.80
2022-09-14T12:04:04.359Z,14.37
2022-09-14T12:06:39.256Z,11.73
2022-09-14T12:08:40.850Z,12.50
2022-09-14T12:11:03.213Z,13.90
2022-09-14T12:13:19.848Z,12.77
2022-09-14T12:15:33.478Z,11.47
2022-09-14T12:17:40.041Z,13.00
2022-09-14T12:19:44.040Z,11.63
2022-09-14T12:21:45.604Z,11.80
2022-09-14T12:23:49.437Z,12.40
2022-09-14T12:25:57.908Z,13.00
2022-09-14T12:27:59.582Z,10.83
2022-09-14T12:30:01.330Z,10.53
2022-09-14T12:32:25.810Z,10.20
2022-09-14T12:34:29.035Z,10.07
2022-09-14T12:37:19.013Z,11.27
2022-09-14T12:39:23.400Z,10.23
2022-09-14T12:42:05.113Z,12.30
2022-09-14T12:44:29.415Z,9.80
2022-09-14T12:46:39.228Z,11.60
2022-09-14T12:49:01.211Z,12.40
2022-09-14T12:51:04.174Z,11.40
2022-09-14T12:53:23.666Z,10.30
2022-09-14T12:55:41.003Z,10.60
2022-09-14T12:57:51.062Z,10.83
2022-09-14T13:00:01.372Z,11.00
2022-09-14T13:02:25.503Z,10.50
2022-09-14T13:04:31.897Z,11.47
2022-09-14T13:06:41.135Z,11.10
2022-09-14T13:08:45.803Z,11.10
2022-09-14T13:10:50.723Z,12.27
2022-09-14T13:12:52.723Z,11.10
2022-09-14T13:14:58.110Z,13.17
2022-09-14T13:17:01.992Z,13.70
2022-09-14T13:19:13.265Z,13.80
2022-09-14T13:21:20.246Z,12.30
2022-09-14T13:23:24.074Z,11.83
2022-09-14T13:25:28.527Z,12.37
2022-09-14T13:27:32.781Z,10.30
2022-09-14T13:29:34.431Z,11.00
2022-09-14T13:31:38.386Z,10.33
2022-09-14T13:33:46.891Z,8.87
2022-09-14T13:35:52.114Z,8.80
2022-09-14T13:37:57.573Z,8.93
2022-09-14T13:39:59.803Z,10.13
2022-09-14T13:42:02.454Z,10.00
2022-09-14T13:44:05.951Z,9.13
2022-09-14T13:46:08.495Z,8.80
2022-09-14T13:48:14.745Z,10.00
2022-09-14T13:50:16.923Z,11.23
2022-09-14T13:53:00.130Z,10.67
2022-09-14T13:55:14.865Z,9.17
2022-09-14T13:57:18.648Z,7.60
2022-09-14T13:59:21.277Z,6.83
2022-09-14T14:01:28.003Z,7.30
2022-09-14T14:03:32.782Z,5.20
2022-09-14T14:05:41.131Z,4.40
2022-09-14T14:07:45.940Z,3.80
2022-09-14T14:09:50.010Z,3.90
2022-09-14T14:11:54.121Z,4.20
2022-09-14T14:13:55.828Z,5.40
2022-09-14T14:16:12.888Z,4.83
2022-09-14T14:18:31.261Z,5.73
2022-09-14T14:20:35.439Z,5.40
2022-09-14T14:22:37.006Z,5.77
2022-09-14T14:24:49.880Z,4.93
2022-09-14T14:27:01.502Z,4.20
2022-09-14T14:29:08.144Z,4.13
2022-09-14T14:31:14.122Z,4.23
2022-09-14T14:33:18.318Z,5.37
2022-09-14T14:35:23.590Z,4.80
2022-09-14T14:37:25.195Z,4.13
2022-09-14T14:39:26.776Z,4.23
2022-09-14T14:41:28.385Z,4.30
2022-09-14T14:43:31.781Z,4.70
2022-09-14T14:45:36.393Z,5.07
2022-09-14T14:47:38.247Z,4.90
2022-09-14T14:49:39.749Z,4.10
2022-09-14T14:51:41.563Z,3.80
2022-09-14T14:53:43.157Z,5.10
2022-09-14T14:55:44.667Z,3.50
2022-09-14T14:57:46.550Z,3.57
2022-09-14T14:59:49.462Z,3.70
2022-09-14T15:01:52.658Z,3.63
2022-09-14T15:03:54.309Z,3.60
2022-09-14T15:05:55.820Z,3.20
2022-09-14T15:07:57.657Z,3.90
2022-09-14T15:09:59.352Z,3.70
2022-09-14T15:12:01.397Z,3.57
2022-09-14T15:14:02.943Z,3.20
2022-09-14T15:16:06.609Z,3.30
2022-09-14T15:18:08.496Z,3.70
2022-09-14T15:20:11.083Z,3.00
2022-09-14T15:22:12.682Z,3.10
2022-09-14T15:24:14.173Z,3.27
2022-09-14T15:26:15.836Z,3.40
2022-09-14T15:28:18.745Z,3.77
2022-09-14T15:30:20.745Z,3.00
2022-09-14T15:32:23.636Z,3.03
2022-09-14T15:34:25.530Z,3.43
2022-09-14T15:36:38.824Z,3.83
2022-09-14T15:38:40.694Z,2.60
2022-09-14T15:40:42.874Z,3.83
2022-09-14T15:42:44.884Z,3.00
2022-09-14T15:44:47.218Z,2.63
2022-09-14T15:46:49.737Z,2.63
2022-09-14T15:48:52.918Z,3.50
2022-09-14T15:50:54.715Z,3.40
2022-09-14T15:53:01.879Z,2.80
2022-09-14T15:55:06.175Z,3.80
2022-09-14T15:57:11.243Z,3.27
2022-09-14T15:59:13.192Z,4.03
2022-09-14T16:01:16.591Z,4.40
2022-09-14T16:03:18.236Z,3.80
2022-09-14T16:05:21.732Z,3.67
2022-09-14T16:07:23.275Z,3.27
2022-09-14T16:09:24.855Z,2.80
2022-09-14T16:11:26.666Z,2.90
2022-09-14T16:13:28.435Z,2.60
2022-09-14T16:15:29.968Z,2.90
2022-09-14T16:17:32.079Z,2.90
2022-09-14T16:19:33.986Z,3.10
2022-09-14T16:21:37.393Z,2.77
2022-09-14T16:23:42.027Z,2.23
2022-09-14T16:25:43.722Z,2.83
2022-09-14T16:27:45.270Z,3.10
2022-09-14T16:29:47.019Z,2.23
2022-09-14T16:31:48.664Z,2.80
2022-09-14T16:33:52.225Z,2.97
2022-09-14T16:36:02.287Z,2.47
2022-09-14T16:38:05.300Z,2.57
2022-09-14T16:40:07.824Z,2.70
2022-09-14T16:42:10.915Z,3.20
2022-09-14T16:44:15.230Z,2.80
2022-09-14T16:46:17.353Z,2.60
2022-09-14T16:48:19.012Z,3.27
2022-09-14T16:50:20.560Z,3.30
2022-09-14T16:52:22.191Z,3.63
2022-09-14T16:54:25.756Z,2.80
2022-09-14T16:56:29.300Z,2.87
2022-09-14T16:58:31.401Z,3.20
2022-09-14T17:00:35.039Z,2.50
2022-09-14T17:02:36.686Z,2.83
2022-09-14T17:04:38.755Z,3.00
2022-09-14T17:06:42.218Z,3.10
2022-09-14T17:08:44.571Z,3.53
2022-09-14T17:10:49.781Z,3.77
2022-09-14T17:12:51.411Z,3.30
2022-09-14T17:14:53.124Z,3.63
2022-09-14T17:16:54.930Z,3.00
2022-09-14T17:18:58.872Z,4.17
2022-09-14T17:21:02.279Z,4.10
2022-09-14T17:23:03.992Z,4.60
2022-09-14T17:25:06.397Z,4.90
2022-09-14T17:27:09.411Z,3.23
2022-09-14T17:29:11.573Z,3.77
2022-09-14T17:31:15.819Z,3.83
2022-09-14T17:33:17.524Z,3.70
2022-09-14T17:35:19.089Z,4.70
2022-09-14T17:37:20.895Z,6.27
2022-09-14T17:39:22.513Z,5.00
2022-09-14T17:41:25.497Z,4.17
2022-09-14T17:43:28.497Z,3.03
2022-09-14T17:45:30.093Z,2.90
2022-09-14T17:47:31.716Z,3.17
2022-09-14T17:49:33.370Z,2.73
2022-09-14T17:51:34.988Z,3.90
2022-09-14T17:53:37.899Z,2.67
2022-09-14T17:55:39.478Z,3.10
2022-09-14T17:57:41.031Z,2.80
2022-09-14T17:59:44.427Z,2.70
2022-09-14T18:01:46.178Z,2.63
2022-09-14T18:03:51.128Z,2.73
2022-09-14T18:05:54.362Z,3.23
2022-09-14T18:07:56.342Z,3.37
2022-09-14T18:09:58.012Z,3.57
2022-09-14T18:12:02.713Z,3.63
2022-09-14T18:14:05.053Z,4.20
2022-09-14T18:16:08.411Z,3.93
2022-09-14T18:18:10.036Z,4.40
2022-09-14T18:20:12.939Z,4.87
2022-09-14T18:22:14.469Z,4.10
2022-09-14T18:24:16.003Z,4.77
2022-09-14T18:26:17.632Z,4.90
2022-09-14T18:28:19.183Z,4.00
2022-09-14T18:30:20.816Z,4.07
2022-09-14T18:32:23.951Z,4.47
2022-09-14T18:34:25.901Z,5.60
2022-09-14T18:36:29.494Z,3.57
2022-09-14T18:38:31.827Z,4.97
2022-09-14T18:40:34.257Z,4.13
2022-09-14T18:42:35.874Z,3.40
2022-09-14T18:44:37.517Z,3.70
2022-09-14T18:46:39.086Z,2.87
2022-09-14T18:48:43.649Z,3.03
2022-09-14T18:50:45.345Z,3.17
2022-09-14T18:52:47.023Z,2.60
2022-09-14T18:54:48.556Z,3.10
2022-09-14T18:56:50.393Z,2.37
2022-09-14T18:58:52.057Z,2.93
2022-09-14T19:00:53.777Z,2.90
2022-09-14T19:02:56.970Z,2.83
2022-09-14T19:04:59.871Z,2.73
2022-09-14T19:07:01.543Z,2.83
2022-09-14T19:09:03.735Z,2.93
2022-09-14T19:11:07.275Z,3.30
2022-09-14T19:13:09.045Z,3.30
2022-09-14T19:15:13.600Z,3.00
2022-09-14T19:17:18.237Z,3.63
2022-09-14T19:19:20.527Z,3.30
2022-09-14T19:21:25.216Z,3.10
2022-09-14T19:23:26.891Z,2.57
2022-09-14T19:25:28.450Z,2.90
2022-09-14T19:27:30.141Z,3.13
2022-09-14T19:29:31.767Z,3.43
2022-09-14T19:31:34.078Z,3.23
2022-09-14T19:33:36.639Z,3.13
2022-09-14T19:35:38.422Z,3.37
2022-09-14T19:37:41.389Z,3.30
2022-09-14T19:39:43.249Z,4.03
2022-09-14T19:41:44.822Z,3.37
2022-09-14T19:43:46.665Z,3.50
2022-09-14T19:45:51.409Z,3.23
2022-09-14T19:47:53.057Z,3.60
2022-09-14T19:49:54.959Z,4.30
2022-09-14T19:51:56.815Z,3.93
2022-09-14T19:53:59.957Z,4.03
2022-09-14T19:56:05.062Z,4.43
2022-09-14T19:58:06.694Z,3.43
2022-09-14T20:00:09.127Z,4.47
2022-09-14T20:02:11.533Z,3.90
2022-09-14T20:04:14.066Z,5.33
2022-09-14T20:06:20.933Z,5.13
2022-09-14T20:08:22.540Z,4.50
2022-09-14T20:10:25.610Z,4.60
2022-09-14T20:12:27.733Z,4.90
2022-09-14T20:14:29.331Z,3.87
2022-09-14T20:16:33.245Z,4.57
2022-09-14T20:18:34.901Z,4.50
2022-09-14T20:20:37.585Z,3.50
2022-09-14T20:22:40.939Z,4.20
2022-09-14T20:24:42.536Z,4.90
2022-09-14T20:26:46.255Z,3.87
2022-09-14T20:28:47.879Z,3.47
2022-09-14T20:30:57.459Z,3.00
2022-09-14T20:32:59.399Z,4.00
2022-09-14T20:35:01.472Z,3.13
2022-09-14T20:37:03.426Z,3.27
2022-09-14T20:39:05.628Z,3.27
2022-09-14T20:41:09.196Z,3.00
2022-09-14T20:43:12.398Z,3.23
2022-09-14T20:45:14.290Z,3.23
2022-09-14T20:47:16.375Z,3.30
2022-09-14T20:49:20.284Z,3.10
2022-09-14T20:51:23.402Z,3.40
2022-09-14T20:53:26.937Z,2.90
2022-09-14T20:55:31.896Z,2.90
2022-09-14T20:57:33.523Z,3.70
2022-09-14T20:59:36.496Z,3.97
2022-09-14T21:01:40.133Z,3.70
2022-09-14T21:03:42.561Z,3.80
2022-09-14T21:05:44.089Z,3.30
2022-09-14T21:07:45.619Z,3.53
2022-09-14T21:09:47.319Z,4.20
2022-09-14T21:11:48.893Z,4.33
2022-09-14T21:13:52.547Z,3.80
2022-09-14T21:15:55.463Z,4.23
2022-09-14T21:17:57.841Z,4.00
2022-09-14T21:19:59.372Z,4.10
2022-09-14T21:22:01.006Z,3.53
2022-09-14T21:24:03.026Z,3.43
2022-09-14T21:26:06.069Z,3.90
2022-09-14T21:28:07.716Z,3.23
2022-09-14T21:30:10.005Z,3.70
2022-09-14T21:32:12.993Z,4.07
2022-09-14T21:34:14.603Z,3.47
2022-09-14T21:36:18.256Z,3.87
2022-09-14T21:38:19.718Z,3.90
2022-09-14T21:40:21.247Z,4.10
2022-09-14T21:42:23.043Z,3.80
2022-09-14T21:44:28.482Z,3.17
2022-09-14T21:46:30.071Z,3.47
2022-09-14T21:48:33.335Z,3.57
2022-09-14T21:50:34.873Z,3.20
2022-09-14T21:52:40.905Z,3.40
2022-09-14T21:54:42.478Z,3.83
2022-09-14T21:56:45.778Z,3.40
2022-09-14T21:58:50.226Z,4.10
2022-09-14T22:00:56.318Z,3.37
2022-09-14T22:02:58.006Z,3.50
2022-09-14T22:05:01.101Z,3.57
2022-09-14T22:07:02.724Z,2.90
2022-09-14T22:09:04.568Z,3.17
2022-09-14T22:11:07.944Z,3.43
2022-09-14T22:13:09.957Z,3.63
2022-09-14T22:15:14.751Z,3.10
2022-09-14T22:17:16.387Z,2.30
2022-09-14T22:19:20.296Z,2.97
2022-09-14T22:21:25.110Z,2.70
2022-09-14T22:23:27.241Z,2.67
2022-09-14T22:25:28.870Z,3.27
2022-09-14T22:27:30.449Z,3.27
2022-09-14T22:29:31.959Z,2.60
2022-09-14T22:31:33.799Z,3.00
2022-09-14T22:33:38.063Z,2.73
2022-09-14T22:35:39.565Z,2.60
2022-09-14T22:37:42.437Z,2.47
2022-09-14T22:39:44.033Z,2.70
2022-09-14T22:41:45.585Z,2.47
2022-09-14T22:43:47.336Z,2.83
2022-09-14T22:45:48.962Z,2.37
2022-09-14T22:47:52.417Z,2.30
2022-09-14T22:49:54.086Z,2.53
2022-09-14T22:51:55.599Z,2.20
2022-09-14T22:53:58.462Z,3.30
2022-09-14T22:56:07.296Z,2.43
2022-09-14T22:58:09.804Z,2.40
2022-09-14T23:00:12.831Z,2.50
2022-09-14T23:02:14.388Z,2.40
2022-09-14T23:04:15.939Z,2.27
2022-09-14T23:06:17.422Z,2.87
2022-09-14T23:08:19.714Z,2.50
2022-09-14T23:10:22.989Z,2.97
2022-09-14T23:12:24.494Z,3.10
2022-09-14T23:14:26.172Z,2.80
2022-09-14T23:16:29.726Z,3.00
2022-09-14T23:18:31.311Z,2.70
2022-09-14T23:20:35.900Z,3.13
2022-09-14T23:22:37.627Z,2.53
2022-09-14T23:24:39.357Z,2.43
2022-09-14T23:26:42.460Z,2.97
2022-09-14T23:28:44.141Z,3.10
2022-09-14T23:30:52.443Z,3.00
2022-09-14T23:32:53.979Z,3.10
2022-09-14T23:34:55.490Z,2.50
2022-09-14T23:36:57.040Z,3.23
2022-09-14T23:38:59.024Z,3.03
2022-09-14T23:41:00.674Z,2.77
2022-09-14T23:43:03.522Z,3.00
2022-09-14T23:45:06.234Z,2.43
2022-09-14T23:47:07.726Z,2.70
2022-09-14T23:49:10.695Z,3.03
2022-09-14T23:51:13.245Z,2.80
2022-09-14T23:53:14.871Z,2.97
2022-09-14T23:55:16.617Z,3.10
2022-09-14T23:57:18.171Z,2.90
2022-09-14T23:59:20.960Z,3.00
