createdAt,value
2022-07-29T00:00:59.453Z,16.40
2022-07-29T00:03:26.357Z,18.90
2022-07-29T00:08:21.287Z,19.00
2022-07-29T00:13:15.497Z,17.40
2022-07-29T00:15:42.690Z,17.40
2022-07-29T00:20:36.567Z,16.20
2022-07-29T00:23:03.261Z,18.80
2022-07-29T00:25:29.978Z,18.80
2022-07-29T00:27:57.875Z,17.20
2022-07-29T00:30:24.566Z,17.50
2022-07-29T00:35:36.951Z,18.40
2022-07-29T00:55:17.968Z,16.90
2022-07-29T00:57:45.483Z,16.80
2022-07-29T01:00:18.992Z,16.80
2022-07-29T01:02:49.184Z,17.30
2022-07-29T01:05:20.326Z,16.80
2022-07-29T01:07:49.554Z,15.60
2022-07-29T01:10:21.376Z,18.10
2022-07-29T01:12:51.160Z,18.00
2022-07-29T01:18:06.924Z,16.80
2022-07-29T01:20:33.647Z,16.80
2022-07-29T01:23:46.106Z,16.80
2022-07-29T01:26:32.402Z,17.40
2022-07-29T01:29:26.450Z,15.60
2022-07-29T01:32:20.269Z,16.80
2022-07-29T01:34:59.046Z,16.60
2022-07-29T01:37:49.464Z,15.40
2022-07-29T01:40:35.498Z,16.60
2022-07-29T01:43:10.139Z,17.80
2022-07-29T01:46:02.175Z,15.50
2022-07-29T01:48:51.481Z,15.50
2022-07-29T01:51:22.001Z,15.00
2022-07-29T01:53:58.487Z,17.50
2022-07-29T01:56:27.529Z,15.20
2022-07-29T01:58:54.973Z,17.30
2022-07-29T02:01:24.620Z,16.40
2022-07-29T02:03:52.604Z,16.30
2022-07-29T02:06:23.514Z,16.30
2022-07-29T02:08:52.453Z,17.90
2022-07-29T02:13:48.316Z,15.40
2022-07-29T02:16:17.408Z,15.20
2022-07-29T02:18:46.760Z,17.80
2022-07-29T02:21:16.079Z,16.10
2022-07-29T02:23:51.587Z,16.60
2022-07-29T02:26:21.070Z,17.50
2022-07-29T02:28:49.729Z,16.40
2022-07-29T02:31:19.948Z,17.60
2022-07-29T02:33:47.882Z,16.60
2022-07-29T02:36:16.225Z,15.30
2022-07-29T02:38:58.590Z,15.20
2022-07-29T02:41:30.592Z,16.50
2022-07-29T02:44:04.525Z,15.30
2022-07-29T02:46:34.624Z,16.50
2022-07-29T02:49:18.635Z,16.40
2022-07-29T02:51:55.122Z,16.70
2022-07-29T02:54:37.865Z,15.20
2022-07-29T02:57:11.904Z,17.60
2022-07-29T02:59:41.478Z,16.50
2022-07-29T03:02:12.163Z,16.40
2022-07-29T03:04:42.464Z,16.50
2022-07-29T03:07:11.819Z,16.40
2022-07-29T03:09:39.940Z,17.80
2022-07-29T03:14:34.569Z,17.00
2022-07-29T03:17:01.721Z,16.20
2022-07-29T03:21:58.535Z,16.80
2022-07-29T03:24:32.952Z,16.50
2022-07-29T03:27:00.493Z,15.80
2022-07-29T03:29:33.623Z,15.00
2022-07-29T03:32:07.419Z,17.80
2022-07-29T03:37:02.817Z,16.30
2022-07-29T03:39:35.982Z,15.80
2022-07-29T03:42:04.596Z,16.40
2022-07-29T03:44:32.962Z,16.30
2022-07-29T03:47:02.845Z,17.70
2022-07-29T03:49:31.808Z,16.40
2022-07-29T03:51:58.563Z,17.80
2022-07-29T03:56:54.212Z,16.40
2022-07-29T03:59:22.665Z,16.20
2022-07-29T04:01:50.987Z,16.40
2022-07-29T04:06:48.243Z,15.20
2022-07-29T04:09:15.479Z,15.40
2022-07-29T04:12:03.565Z,15.50
2022-07-29T04:14:32.066Z,15.10
2022-07-29T04:16:59.127Z,16.30
2022-07-29T04:26:48.562Z,15.90
2022-07-29T04:29:15.573Z,15.00
2022-07-29T04:31:42.834Z,15.20
2022-07-29T04:39:04.549Z,16.20
2022-07-29T04:41:33.072Z,15.00
2022-07-29T04:46:35.130Z,18.00
2022-07-29T04:56:23.695Z,18.10
2022-07-29T05:01:17.890Z,18.30
2022-07-29T05:06:13.239Z,17.20
2022-07-29T05:13:45.853Z,17.50
2022-07-29T05:18:41.795Z,18.00
2022-07-29T05:21:08.500Z,17.90
2022-07-29T05:26:02.645Z,18.30
2022-07-29T05:28:29.540Z,18.70
2022-07-29T05:33:34.737Z,18.50
2022-07-29T05:36:06.630Z,17.80
2022-07-29T05:38:33.963Z,19.50
2022-07-29T05:43:29.325Z,18.10
2022-07-29T05:53:18.894Z,17.10
2022-07-29T06:00:41.337Z,20.40
2022-07-29T06:05:35.236Z,18.40
2022-07-29T06:08:02.345Z,17.80
2022-07-29T06:10:29.121Z,19.70
2022-07-29T06:15:23.203Z,20.30
2022-07-29T06:18:00.686Z,18.60
2022-07-29T06:20:33.055Z,19.80
2022-07-29T06:23:00.581Z,20.10
2022-07-29T06:25:30.133Z,20.10
2022-07-29T06:27:57.740Z,19.30
2022-07-29T06:30:24.764Z,21.80
2022-07-29T06:32:51.664Z,19.10
2022-07-29T06:35:39.214Z,22.00
2022-07-29T06:41:01.968Z,23.30
2022-07-29T06:43:28.604Z,23.30
2022-07-29T06:45:55.430Z,24.80
2022-07-29T06:48:22.171Z,23.10
2022-07-29T06:58:10.393Z,25.50
2022-07-29T07:00:37.278Z,24.10
2022-07-29T07:03:04.189Z,25.70
2022-07-29T07:07:58.024Z,27.10
2022-07-29T07:10:24.819Z,26.60
2022-07-29T07:12:51.617Z,28.40
2022-07-29T07:15:22.609Z,26.10
2022-07-29T07:18:06.868Z,26.70
2022-07-29T07:20:34.471Z,27.10
2022-07-29T07:23:01.467Z,25.70
2022-07-29T07:35:17.035Z,25.00
2022-07-29T07:37:43.771Z,24.40
2022-07-29T07:40:18.675Z,26.30
2022-07-29T07:42:45.745Z,25.90
2022-07-29T07:45:15.817Z,25.90
2022-07-29T07:50:18.058Z,25.90
2022-07-29T07:52:53.872Z,25.30
2022-07-29T07:55:20.929Z,25.30
2022-07-29T07:57:47.999Z,24.80
2022-07-29T08:00:16.575Z,24.60
2022-07-29T08:02:44.059Z,26.00
2022-07-29T08:05:13.021Z,27.50
2022-07-29T08:07:40.046Z,30.20
2022-07-29T08:10:07.092Z,29.80
2022-07-29T08:12:33.815Z,31.40
2022-07-29T08:15:00.671Z,32.90
2022-07-29T08:17:27.652Z,33.20
2022-07-29T08:19:54.517Z,33.70
2022-07-29T08:22:21.249Z,33.70
2022-07-29T08:24:53.374Z,34.50
2022-07-29T08:27:42.447Z,34.30
2022-07-29T08:30:08.716Z,32.20
2022-07-29T08:35:23.782Z,31.70
2022-07-29T08:40:18.397Z,31.40
2022-07-29T08:42:45.550Z,30.60
2022-07-29T08:45:12.913Z,30.60
2022-07-29T08:47:42.790Z,30.60
2022-07-29T08:50:11.172Z,30.90
2022-07-29T08:52:39.927Z,30.20
2022-07-29T08:55:11.236Z,30.40
2022-07-29T08:57:40.085Z,31.30
2022-07-29T09:00:19.700Z,31.40
2022-07-29T09:02:52.563Z,31.00
2022-07-29T09:05:20.112Z,31.60
2022-07-29T09:07:48.867Z,32.70
2022-07-29T09:10:15.815Z,34.10
2022-07-29T09:15:10.201Z,32.20
2022-07-29T09:17:42.864Z,33.10
2022-07-29T09:20:14.822Z,33.20
2022-07-29T09:22:42.332Z,34.80
2022-07-29T09:25:12.475Z,35.30
2022-07-29T09:27:39.652Z,36.20
2022-07-29T09:30:11.333Z,35.10
2022-07-29T09:32:59.157Z,38.40
2022-07-29T09:35:27.398Z,38.50
2022-07-29T09:37:54.901Z,38.20
2022-07-29T09:40:22.923Z,38.80
2022-07-29T09:42:50.402Z,38.50
2022-07-29T09:45:34.367Z,40.00
2022-07-29T09:48:16.626Z,40.40
2022-07-29T09:50:45.537Z,39.40
2022-07-29T09:53:12.135Z,41.00
2022-07-29T09:55:50.371Z,41.20
2022-07-29T09:58:20.674Z,41.40
2022-07-29T10:00:48.688Z,43.40
2022-07-29T10:03:17.049Z,41.80
2022-07-29T10:05:44.888Z,42.00
2022-07-29T10:08:13.386Z,42.10
2022-07-29T10:10:42.639Z,42.30
2022-07-29T10:13:16.640Z,42.70
2022-07-29T10:15:46.730Z,42.60
2022-07-29T10:18:15.503Z,42.50
2022-07-29T10:20:42.552Z,42.90
2022-07-29T10:23:10.462Z,42.90
2022-07-29T10:25:37.278Z,42.90
2022-07-29T10:28:06.032Z,43.10
2022-07-29T10:30:32.862Z,42.30
2022-07-29T10:33:23.431Z,42.40
2022-07-29T10:36:16.332Z,42.50
2022-07-29T10:39:03.470Z,42.70
2022-07-29T10:41:51.487Z,43.10
2022-07-29T10:44:24.583Z,43.10
2022-07-29T10:46:52.847Z,43.40
2022-07-29T10:49:24.690Z,43.80
2022-07-29T10:51:57.655Z,44.10
2022-07-29T10:54:52.299Z,44.30
2022-07-29T10:57:52.538Z,44.60
2022-07-29T11:00:10.950Z,44.90
2022-07-29T11:02:42.163Z,45.40
2022-07-29T11:05:19.827Z,45.80
2022-07-29T11:08:20.308Z,45.60
2022-07-29T11:10:49.886Z,44.80
2022-07-29T11:13:44.665Z,43.90
2022-07-29T11:16:16.041Z,42.00
2022-07-29T11:19:14.538Z,42.90
2022-07-29T11:21:54.229Z,43.10
2022-07-29T11:24:30.174Z,43.50
2022-07-29T11:27:21.804Z,43.70
2022-07-29T11:29:51.967Z,44.40
2022-07-29T11:32:23.121Z,44.40
2022-07-29T11:35:17.370Z,44.70
2022-07-29T11:37:52.137Z,45.10
2022-07-29T11:40:21.315Z,43.90
2022-07-29T11:42:51.804Z,45.50
2022-07-29T11:45:43.003Z,46.30
2022-07-29T11:48:29.821Z,46.30
2022-07-29T11:51:00.458Z,45.60
2022-07-29T11:53:29.028Z,45.40
2022-07-29T11:56:00.610Z,45.00
2022-07-29T11:58:29.240Z,45.10
2022-07-29T12:00:57.614Z,45.30
2022-07-29T12:03:33.266Z,45.30
2022-07-29T12:06:04.747Z,45.50
2022-07-29T12:08:43.591Z,45.40
2022-07-29T12:11:23.521Z,44.90
2022-07-29T12:13:52.398Z,43.70
2022-07-29T12:16:29.351Z,43.40
2022-07-29T12:19:02.484Z,45.00
2022-07-29T12:21:31.087Z,45.50
2022-07-29T12:24:05.894Z,45.70
2022-07-29T12:26:36.157Z,45.80
2022-07-29T12:29:04.112Z,47.40
2022-07-29T12:31:43.021Z,46.10
2022-07-29T12:34:15.701Z,45.90
2022-07-29T12:36:43.922Z,45.80
2022-07-29T12:39:12.400Z,45.90
2022-07-29T12:41:39.996Z,46.10
2022-07-29T12:44:06.723Z,46.30
2022-07-29T12:46:33.617Z,46.20
2022-07-29T12:49:00.496Z,46.10
2022-07-29T12:51:32.172Z,46.00
2022-07-29T12:54:11.495Z,46.30
2022-07-29T12:56:43.977Z,46.40
2022-07-29T12:59:22.943Z,46.10
2022-07-29T13:01:53.079Z,46.10
2022-07-29T13:04:31.152Z,45.70
2022-07-29T13:07:07.356Z,45.60
2022-07-29T13:09:42.640Z,45.00
2022-07-29T13:12:11.505Z,46.20
2022-07-29T13:14:39.279Z,45.10
2022-07-29T13:17:21.694Z,45.30
2022-07-29T13:19:53.202Z,45.30
2022-07-29T13:22:22.234Z,43.70
2022-07-29T13:24:56.889Z,45.40
2022-07-29T13:27:27.717Z,45.30
2022-07-29T13:29:57.452Z,45.30
2022-07-29T13:32:28.614Z,45.20
2022-07-29T13:34:57.444Z,45.30
2022-07-29T13:37:25.219Z,46.60
2022-07-29T13:39:53.231Z,45.10
2022-07-29T13:42:20.590Z,44.80
2022-07-29T13:44:47.280Z,44.60
2022-07-29T13:47:14.037Z,44.70
2022-07-29T13:49:40.805Z,41.40
2022-07-29T13:52:08.314Z,42.90
2022-07-29T13:54:42.366Z,42.20
2022-07-29T13:57:11.738Z,40.20
2022-07-29T13:59:39.985Z,40.10
2022-07-29T14:02:06.775Z,39.70
2022-07-29T14:04:34.360Z,37.10
2022-07-29T14:07:03.811Z,37.40
2022-07-29T14:09:40.999Z,37.80
2022-07-29T14:12:09.112Z,40.00
2022-07-29T14:14:37.293Z,39.20
2022-07-29T14:17:04.526Z,39.90
2022-07-29T14:19:32.981Z,40.70
2022-07-29T14:22:00.262Z,39.30
2022-07-29T14:24:27.403Z,39.20
2022-07-29T14:26:54.166Z,38.50
2022-07-29T14:29:21.103Z,36.00
2022-07-29T14:31:47.866Z,37.30
2022-07-29T14:34:16.346Z,35.10
2022-07-29T14:36:43.431Z,34.00
2022-07-29T14:39:10.144Z,34.60
2022-07-29T14:41:36.882Z,34.80
2022-07-29T14:44:03.840Z,34.00
2022-07-29T14:46:30.602Z,31.30
2022-07-29T14:48:57.360Z,32.30
2022-07-29T14:51:24.183Z,30.80
2022-07-29T14:53:59.247Z,33.00
2022-07-29T14:56:46.778Z,31.80
2022-07-29T14:59:12.740Z,31.50
2022-07-29T15:01:39.501Z,30.50
2022-07-29T15:04:06.276Z,32.00
2022-07-29T15:06:32.967Z,30.40
2022-07-29T15:08:59.721Z,31.20
2022-07-29T15:13:53.547Z,32.30
2022-07-29T15:21:14.707Z,29.60
2022-07-29T15:26:08.539Z,31.60
2022-07-29T15:28:35.250Z,31.40
2022-07-29T15:31:02.119Z,31.90
2022-07-29T15:33:28.856Z,30.20
2022-07-29T15:35:57.546Z,30.10
2022-07-29T15:40:56.057Z,30.70
2022-07-29T15:43:23.313Z,29.10
2022-07-29T15:46:09.413Z,28.90
2022-07-29T15:48:39.575Z,30.00
2022-07-29T15:51:06.368Z,28.10
2022-07-29T15:53:33.835Z,27.80
2022-07-29T15:56:02.250Z,29.00
2022-07-29T15:58:29.281Z,29.90
2022-07-29T16:00:56.235Z,28.50
2022-07-29T16:03:23.134Z,30.10
2022-07-29T16:08:17.130Z,27.80
2022-07-29T16:10:43.809Z,28.70
2022-07-29T16:15:44.873Z,27.80
2022-07-29T16:20:57.672Z,27.20
2022-07-29T16:23:24.689Z,29.30
2022-07-29T16:25:59.676Z,29.50
2022-07-29T16:28:27.495Z,27.70
2022-07-29T16:35:52.151Z,28.30
2022-07-29T16:38:21.558Z,26.60
2022-07-29T16:40:48.407Z,29.80
2022-07-29T16:45:46.292Z,29.10
2022-07-29T16:48:17.338Z,27.70
2022-07-29T16:55:42.308Z,26.20
2022-07-29T17:05:52.065Z,28.10
2022-07-29T17:10:47.232Z,28.70
2022-07-29T17:13:16.375Z,28.70
2022-07-29T17:15:44.005Z,25.90
2022-07-29T17:20:41.326Z,27.10
2022-07-29T17:25:35.272Z,27.30
2022-07-29T17:28:05.011Z,27.00
2022-07-29T17:30:31.764Z,25.70
2022-07-29T17:32:58.838Z,27.70
2022-07-29T17:35:43.976Z,27.60
2022-07-29T17:38:10.720Z,25.10
2022-07-29T17:40:37.409Z,27.30
2022-07-29T17:43:09.141Z,25.70
2022-07-29T17:45:49.519Z,27.50
2022-07-29T17:48:17.914Z,27.70
2022-07-29T17:50:44.663Z,26.70
2022-07-29T17:55:45.325Z,26.10
2022-07-29T17:58:12.419Z,27.20
2022-07-29T18:00:41.610Z,25.30
2022-07-29T18:05:38.920Z,26.60
2022-07-29T18:10:33.493Z,25.70
2022-07-29T18:13:00.221Z,24.20
2022-07-29T18:15:26.937Z,25.80
2022-07-29T18:20:26.071Z,26.60
2022-07-29T18:22:53.201Z,25.20
2022-07-29T18:30:17.347Z,26.20
2022-07-29T18:38:03.513Z,26.10
2022-07-29T18:40:30.387Z,23.40
2022-07-29T18:42:57.181Z,25.80
2022-07-29T18:47:56.797Z,24.30
2022-07-29T18:50:28.895Z,22.90
2022-07-29T18:52:58.504Z,24.60
2022-07-29T18:55:26.099Z,23.50
2022-07-29T18:57:57.257Z,25.40
2022-07-29T19:00:25.957Z,23.20
2022-07-29T19:05:20.714Z,24.00
2022-07-29T19:15:10.579Z,22.20
2022-07-29T19:20:07.399Z,22.00
2022-07-29T19:25:04.621Z,23.80
2022-07-29T19:35:13.421Z,21.30
2022-07-29T19:37:40.221Z,22.40
2022-07-29T19:42:34.385Z,22.70
2022-07-29T19:45:01.110Z,22.70
2022-07-29T19:47:27.795Z,21.80
2022-07-29T19:52:21.727Z,23.60
2022-07-29T19:54:50.572Z,22.00
2022-07-29T19:57:17.284Z,20.90
2022-07-29T20:02:13.210Z,21.50
2022-07-29T20:04:40.227Z,20.40
2022-07-29T20:07:07.435Z,21.80
2022-07-29T20:17:05.405Z,20.30
2022-07-29T20:19:32.862Z,21.70
2022-07-29T20:21:59.569Z,20.00
2022-07-29T20:29:24.059Z,22.00
2022-07-29T20:31:52.912Z,22.20
2022-07-29T20:34:25.644Z,20.60
2022-07-29T20:39:21.109Z,19.70
2022-07-29T20:41:50.636Z,22.10
2022-07-29T20:44:19.707Z,20.40
2022-07-29T20:46:48.790Z,19.50
2022-07-29T20:49:16.208Z,19.40
2022-07-29T20:51:43.975Z,21.30
2022-07-29T20:54:11.459Z,22.20
2022-07-29T21:04:01.340Z,20.40
2022-07-29T21:06:28.455Z,18.90
2022-07-29T21:08:59.602Z,21.80
2022-07-29T21:11:43.711Z,19.10
2022-07-29T21:14:45.749Z,21.60
2022-07-29T21:22:06.783Z,18.60
2022-07-29T21:24:34.091Z,20.40
2022-07-29T21:27:21.482Z,19.20
2022-07-29T21:29:49.524Z,18.40
2022-07-29T21:34:57.449Z,18.70
2022-07-29T21:39:51.609Z,19.00
2022-07-29T21:42:18.427Z,18.60
2022-07-29T21:44:45.388Z,18.30
2022-07-29T21:49:39.533Z,20.70
2022-07-29T21:52:07.869Z,21.20
2022-07-29T21:54:34.841Z,18.50
2022-07-29T21:57:01.804Z,19.50
2022-07-29T21:59:29.426Z,19.30
2022-07-29T22:04:23.905Z,20.20
2022-07-29T22:06:50.630Z,19.80
2022-07-29T22:11:44.432Z,18.50
2022-07-29T22:16:39.062Z,18.10
2022-07-29T22:19:05.993Z,17.90
2022-07-29T22:24:01.177Z,18.00
2022-07-29T22:33:52.399Z,20.50
2022-07-29T22:36:19.570Z,19.20
2022-07-29T22:38:49.140Z,17.50
2022-07-29T22:43:45.970Z,19.90
2022-07-29T22:46:15.865Z,18.60
2022-07-29T22:48:42.541Z,18.80
2022-07-29T22:51:09.299Z,20.00
2022-07-29T22:56:04.240Z,17.70
2022-07-29T23:00:58.451Z,19.50
2022-07-29T23:05:52.475Z,17.50
2022-07-29T23:08:19.645Z,19.10
2022-07-29T23:10:46.732Z,19.50
2022-07-29T23:13:14.028Z,19.70
2022-07-29T23:15:41.187Z,18.40
2022-07-29T23:23:02.790Z,17.00
2022-07-29T23:27:56.775Z,18.30
2022-07-29T23:40:14.663Z,18.20
2022-07-29T23:42:42.613Z,17.80
2022-07-29T23:45:10.342Z,16.10
2022-07-29T23:50:08.601Z,17.10
2022-07-29T23:57:50.060Z,18.50
