createdAt,value
2023-03-20T00:00:34.831Z,100
2023-03-20T00:05:31.381Z,100
2023-03-20T00:10:27.970Z,100
2023-03-20T00:15:24.540Z,100
2023-03-20T00:21:35.123Z,100
2023-03-20T00:26:31.606Z,100
2023-03-20T00:31:28.263Z,100
2023-03-20T00:36:24.710Z,100
2023-03-20T00:42:35.401Z,100
2023-03-20T00:47:31.940Z,100
2023-03-20T00:52:28.452Z,100
2023-03-20T00:57:25.021Z,100
2023-03-20T01:03:35.655Z,100
2023-03-20T01:08:32.183Z,100
2023-03-20T01:13:28.796Z,100
2023-03-20T01:24:35.890Z,100
2023-03-20T01:29:32.477Z,100
2023-03-20T01:34:29.026Z,100
2023-03-20T01:39:25.474Z,100
2023-03-20T01:45:36.538Z,100
2023-03-20T01:46:50.288Z,100
2023-03-20T01:50:32.706Z,100
2023-03-20T01:55:29.257Z,100
2023-03-20T02:00:25.844Z,100
2023-03-20T02:06:36.423Z,100
2023-03-20T02:11:33.043Z,100
2023-03-20T02:16:29.553Z,100
2023-03-20T02:21:26.052Z,100
2023-03-20T02:27:36.692Z,100
2023-03-20T02:32:33.329Z,100
2023-03-20T02:37:29.766Z,100
2023-03-20T02:48:36.996Z,100
2023-03-20T02:53:33.551Z,100
2023-03-20T02:58:30.080Z,100
2023-03-20T03:03:26.579Z,100
2023-03-20T03:09:37.309Z,100
2023-03-20T03:14:33.955Z,100
2023-03-20T03:15:47.968Z,100
2023-03-20T03:19:30.247Z,100
2023-03-20T03:24:39.869Z,100
2023-03-20T03:30:37.476Z,100
2023-03-20T03:35:34.635Z,100
2023-03-20T03:40:30.537Z,100
2023-03-20T03:45:27.122Z,100
2023-03-20T03:51:37.779Z,100
2023-03-20T03:56:34.286Z,100
2023-03-20T04:01:30.847Z,100
2023-03-20T04:06:27.679Z,100
2023-03-20T04:11:23.889Z,100
2023-03-20T04:17:34.545Z,100
2023-03-20T04:22:31.070Z,100
2023-03-20T04:27:27.646Z,100
2023-03-20T04:33:38.295Z,100
2023-03-20T04:38:34.824Z,100
2023-03-20T04:43:31.331Z,100
2023-03-20T04:48:27.955Z,100
2023-03-20T04:53:27.062Z,100
2023-03-20T04:59:35.066Z,100
2023-03-20T05:04:31.792Z,100
2023-03-20T05:09:28.174Z,100
2023-03-20T05:14:24.730Z,100
2023-03-20T05:20:35.364Z,100
2023-03-20T05:25:31.886Z,100
2023-03-20T05:30:28.561Z,100
2023-03-20T05:35:24.956Z,100
2023-03-20T05:41:35.637Z,100
2023-03-20T05:46:32.230Z,100
2023-03-20T05:51:28.725Z,100
2023-03-20T06:02:35.903Z,100
2023-03-20T06:07:32.416Z,100
2023-03-20T06:12:28.920Z,100
2023-03-20T06:17:25.524Z,100
2023-03-20T06:23:36.106Z,100
2023-03-20T06:28:32.770Z,100
2023-03-20T06:33:29.223Z,100
2023-03-20T06:38:25.707Z,100
2023-03-20T06:44:36.381Z,100
2023-03-20T06:49:32.918Z,100
2023-03-20T06:54:29.471Z,100
2023-03-20T06:59:26.017Z,100
2023-03-20T07:05:36.935Z,100
2023-03-20T07:10:33.168Z,100
2023-03-20T07:15:29.737Z,100
2023-03-20T07:26:36.925Z,100
2023-03-20T07:31:33.483Z,100
2023-03-20T07:36:30.041Z,100
2023-03-20T07:41:26.516Z,100
2023-03-20T07:47:37.213Z,100
2023-03-20T07:52:33.764Z,100
2023-03-20T07:57:30.225Z,100
2023-03-20T08:02:26.813Z,100
2023-03-20T08:08:37.461Z,100
2023-03-20T08:13:34.012Z,100
2023-03-20T08:18:30.497Z,100
2023-03-20T08:23:27.116Z,100
2023-03-20T08:29:37.806Z,100
2023-03-20T08:34:34.347Z,100
2023-03-20T08:39:30.916Z,100
2023-03-20T08:44:27.355Z,100
2023-03-20T08:50:38.024Z,100
2023-03-20T08:55:34.870Z,100
2023-03-20T09:00:31.073Z,100
2023-03-20T09:05:27.649Z,100
2023-03-20T09:11:38.275Z,100
2023-03-20T09:16:34.882Z,100
2023-03-20T09:21:31.295Z,100
2023-03-20T09:26:27.910Z,100
2023-03-20T09:31:24.499Z,100
2023-03-20T09:37:35.053Z,100
2023-03-20T09:42:31.562Z,100
2023-03-20T09:47:28.156Z,100
2023-03-20T09:52:24.646Z,99.5
2023-03-20T09:58:35.323Z,97.4
2023-03-20T10:03:31.839Z,98.2
2023-03-20T10:08:28.390Z,98.4
2023-03-20T10:14:39.104Z,98.5
2023-03-20T10:18:29.750Z,98.8
2023-03-20T10:23:26.185Z,96.7
2023-03-20T10:29:36.825Z,94.5
2023-03-20T10:34:33.347Z,90.8
2023-03-20T10:39:29.925Z,91.7
2023-03-20T10:44:26.423Z,88.1
2023-03-20T10:50:37.415Z,86.9
2023-03-20T10:55:33.748Z,88.8
2023-03-20T11:00:30.178Z,87.1
2023-03-20T11:05:26.713Z,87.3
2023-03-20T11:11:37.369Z,92.1
2023-03-20T11:16:34.084Z,92.7
2023-03-20T11:21:30.418Z,89.9
2023-03-20T11:26:26.977Z,85.8
2023-03-20T11:32:37.691Z,85.9
2023-03-20T11:37:34.237Z,85
2023-03-20T11:42:30.695Z,84.5
2023-03-20T11:47:27.255Z,83.8
2023-03-20T11:53:37.882Z,80
2023-03-20T11:58:34.465Z,77.3
2023-03-20T12:03:30.948Z,74.3
2023-03-20T12:08:27.493Z,73.8
2023-03-20T12:14:38.155Z,76.7
2023-03-20T12:19:34.804Z,84.6
2023-03-20T12:24:31.300Z,90.2
2023-03-20T12:29:27.803Z,87.8
2023-03-20T12:34:24.363Z,86.2
2023-03-20T12:40:35.301Z,75.2
2023-03-20T12:45:31.484Z,73.3
2023-03-20T12:50:28.031Z,72.7
2023-03-20T12:55:24.544Z,72.1
2023-03-20T13:01:35.274Z,72.5
2023-03-20T13:06:31.757Z,70.8
2023-03-20T13:11:28.401Z,72.5
2023-03-20T13:16:24.859Z,71.5
2023-03-20T13:22:35.467Z,69.3
2023-03-20T13:32:28.622Z,71.7
2023-03-20T13:37:25.078Z,76.2
2023-03-20T13:43:35.729Z,76.3
2023-03-20T13:48:32.279Z,75.9
2023-03-20T13:53:28.896Z,76.9
2023-03-20T13:58:25.312Z,73.6
2023-03-20T14:04:36.000Z,75.1
2023-03-20T14:09:32.509Z,72.8
2023-03-20T14:14:29.106Z,72.7
2023-03-20T14:19:25.576Z,68.4
2023-03-20T14:25:38.634Z,71.4
2023-03-20T14:30:32.865Z,70
2023-03-20T14:35:29.390Z,65.3
2023-03-20T14:40:25.849Z,63.1
2023-03-20T14:46:36.529Z,58
2023-03-20T14:51:33.119Z,59.2
2023-03-20T14:56:29.681Z,59.2
2023-03-20T15:01:26.209Z,62.1
2023-03-20T15:07:36.801Z,60.8
2023-03-20T15:12:33.351Z,63.7
2023-03-20T15:17:29.946Z,65.9
2023-03-20T15:22:26.394Z,68.9
2023-03-20T15:28:37.028Z,71.8
2023-03-20T15:33:33.585Z,71
2023-03-20T15:38:30.126Z,71.3
2023-03-20T15:43:26.662Z,71.3
2023-03-20T15:49:37.373Z,68.9
2023-03-20T15:54:33.927Z,67.4
2023-03-20T15:59:30.351Z,67.5
2023-03-20T16:04:26.906Z,67.9
2023-03-20T16:10:37.910Z,70.9
2023-03-20T16:15:34.158Z,68.9
2023-03-20T16:20:30.631Z,69.1
2023-03-20T16:25:27.220Z,68.8
2023-03-20T16:31:37.900Z,70.4
2023-03-20T16:36:34.424Z,69.6
2023-03-20T16:41:30.917Z,67.8
2023-03-20T16:46:27.521Z,69.7
2023-03-20T16:52:38.112Z,70.2
2023-03-20T16:57:34.660Z,73.1
2023-03-20T17:02:31.142Z,73.6
2023-03-20T17:07:27.719Z,74.7
2023-03-20T17:13:38.383Z,77.6
2023-03-20T17:18:34.992Z,76.8
2023-03-20T17:23:31.406Z,76.1
2023-03-20T17:28:27.961Z,80.6
2023-03-20T17:34:38.673Z,80.3
2023-03-20T17:39:35.156Z,82.2
2023-03-20T17:44:31.687Z,79.5
2023-03-20T17:49:28.539Z,80.5
2023-03-20T17:54:24.779Z,79.6
2023-03-20T18:00:35.829Z,80
2023-03-20T18:10:28.571Z,82.9
2023-03-20T18:15:25.019Z,84.3
2023-03-20T18:21:35.709Z,85.2
2023-03-20T18:26:32.272Z,85.2
2023-03-20T18:31:28.877Z,85.7
2023-03-20T18:36:25.291Z,84.5
2023-03-20T18:42:35.951Z,85
2023-03-20T18:47:32.514Z,86.6
2023-03-20T18:52:29.172Z,86.4
2023-03-20T18:57:25.608Z,87.1
2023-03-20T19:03:36.295Z,88.2
2023-03-20T19:08:32.814Z,88.7
2023-03-20T19:13:29.387Z,89.1
2023-03-20T19:18:25.831Z,88.5
2023-03-20T19:24:36.536Z,88.2
2023-03-20T19:29:33.114Z,89.4
2023-03-20T19:35:22.056Z,89.9
2023-03-20T19:39:26.134Z,88.9
2023-03-20T19:45:37.094Z,88.5
2023-03-20T19:50:33.313Z,89.6
2023-03-20T19:55:29.927Z,87
2023-03-20T20:00:56.250Z,89.3
2023-03-20T20:06:39.747Z,90.5
2023-03-20T20:11:33.614Z,90.9
2023-03-20T20:16:30.141Z,91.1
2023-03-20T20:27:37.353Z,88.1
2023-03-20T20:32:33.967Z,89
2023-03-20T20:38:25.154Z,90.1
2023-03-20T20:42:26.881Z,90
2023-03-20T20:48:37.542Z,89.6
2023-03-20T20:53:34.194Z,89.8
2023-03-20T20:58:30.659Z,90.8
2023-03-20T21:03:27.299Z,91.6
2023-03-20T21:09:37.861Z,91.5
2023-03-20T21:14:34.447Z,92.8
2023-03-20T21:19:30.905Z,95.1
2023-03-20T21:24:33.250Z,94.3
2023-03-20T21:30:44.129Z,95
2023-03-20T21:35:34.825Z,95.3
2023-03-20T21:40:31.198Z,97
2023-03-20T21:50:52.507Z,97.2
2023-03-20T21:57:17.616Z,98.2
2023-03-20T22:02:08.393Z,96.5
2023-03-20T22:32:59.802Z,100
2023-03-20T22:39:11.774Z,98.9
2023-03-20T22:48:28.524Z,97.5
2023-03-20T22:53:25.044Z,97.8
2023-03-20T22:59:35.722Z,98.5
2023-03-20T23:04:32.307Z,96.1
2023-03-20T23:09:28.826Z,98
2023-03-20T23:20:36.298Z,97.5
2023-03-20T23:25:39.268Z,98.6
2023-03-20T23:30:37.816Z,98.4
2023-03-20T23:35:25.575Z,100
2023-03-20T23:39:08.008Z,100
2023-03-20T23:46:32.775Z,100
2023-03-20T23:51:29.340Z,99.2
2023-03-20T23:56:25.953Z,100
