createdAt,value
2023-04-05T00:02:01.684Z,100.00
2023-04-05T00:07:09.727Z,100.00
2023-04-05T00:12:13.694Z,100.00
2023-04-05T00:17:19.171Z,100.00
2023-04-05T00:22:25.675Z,100.00
2023-04-05T00:27:30.072Z,100.00
2023-04-05T00:32:35.491Z,100.00
2023-04-05T00:37:39.607Z,100.00
2023-04-05T00:42:43.519Z,100.00
2023-04-05T00:47:49.069Z,100.00
2023-04-05T00:52:53.064Z,100.00
2023-04-05T00:57:57.314Z,100.00
2023-04-05T01:03:04.378Z,100.00
2023-04-05T01:08:16.205Z,100.00
2023-04-05T01:13:20.570Z,100.00
2023-04-05T01:18:31.313Z,100.00
2023-04-05T01:23:45.413Z,100.00
2023-04-05T01:29:32.284Z,100.00
2023-04-05T01:34:45.676Z,100.00
2023-04-05T01:39:50.712Z,100.00
2023-04-05T01:44:56.133Z,100.00
2023-04-05T01:50:01.679Z,100.00
2023-04-05T01:55:05.896Z,100.00
2023-04-05T02:00:11.014Z,100.00
2023-04-05T02:05:19.308Z,100.00
2023-04-05T02:10:23.963Z,100.00
2023-04-05T02:15:27.862Z,100.00
2023-04-05T02:20:33.700Z,100.00
2023-04-05T02:25:37.342Z,100.00
2023-04-05T02:30:42.031Z,100.00
2023-04-05T02:35:51.767Z,100.00
2023-04-05T02:40:55.781Z,100.00
2023-04-05T02:45:59.761Z,100.00
2023-04-05T02:51:05.275Z,100.00
2023-04-05T02:56:09.734Z,100.00
2023-04-05T03:01:19.622Z,100.00
2023-04-05T03:06:26.557Z,100.00
2023-04-05T03:11:31.214Z,100.00
2023-04-05T03:16:40.201Z,100.00
2023-04-05T03:21:54.845Z,100.00
2023-04-05T03:27:09.001Z,100.00
2023-04-05T03:32:32.881Z,100.00
2023-04-05T03:37:46.534Z,100.00
2023-04-05T03:42:51.397Z,100.00
2023-04-05T03:47:55.918Z,100.00
2023-04-05T03:53:01.611Z,100.00
2023-04-05T03:58:06.279Z,100.00
2023-04-05T04:03:14.104Z,100.00
2023-04-05T04:08:23.391Z,100.00
2023-04-05T04:13:27.445Z,100.00
2023-04-05T04:18:47.302Z,100.00
2023-04-05T04:24:09.542Z,100.00
2023-04-05T04:29:33.631Z,100.00
2023-04-05T04:34:56.020Z,100.00
2023-04-05T04:40:39.990Z,100.00
2023-04-05T04:46:06.739Z,100.00
2023-04-05T04:51:18.470Z,100.00
2023-04-05T04:56:23.755Z,100.00
2023-04-05T05:01:28.702Z,100.00
2023-04-05T05:06:32.748Z,100.00
2023-04-05T05:11:38.292Z,100.00
2023-04-05T05:16:45.871Z,100.00
2023-04-05T05:21:50.259Z,100.00
2023-04-05T05:26:55.736Z,100.00
2023-04-05T05:31:59.703Z,100.00
2023-04-05T05:37:03.666Z,100.00
2023-04-05T05:42:09.092Z,100.00
2023-04-05T05:47:13.160Z,100.00
2023-04-05T05:52:17.231Z,100.00
2023-04-05T05:57:23.301Z,100.00
2023-04-05T06:02:27.614Z,100.00
2023-04-05T06:07:31.768Z,100.00
2023-04-05T06:12:37.171Z,100.00
2023-04-05T06:17:42.804Z,100.00
2023-04-05T06:22:46.814Z,100.00
2023-04-05T06:27:52.281Z,100.00
2023-04-05T06:32:56.298Z,100.00
2023-04-05T06:38:00.393Z,100.00
2023-04-05T06:43:06.084Z,100.00
2023-04-05T06:48:10.088Z,100.00
2023-04-05T06:53:18.324Z,100.00
2023-04-05T06:58:24.511Z,100.00
2023-04-05T07:03:28.641Z,100.00
2023-04-05T07:08:34.123Z,100.00
2023-04-05T07:13:39.830Z,100.00
2023-04-05T07:18:43.804Z,100.00
2023-04-05T07:23:47.711Z,100.00
2023-04-05T07:28:53.576Z,97.77
2023-04-05T07:33:58.286Z,90.61
2023-04-05T07:39:02.445Z,100.00
2023-04-05T07:44:07.890Z,100.00
2023-04-05T07:49:11.928Z,91.63
2023-04-05T07:54:15.890Z,87.30
2023-04-05T07:59:21.180Z,91.47
2023-04-05T08:04:26.395Z,93.20
2023-04-05T08:09:30.704Z,96.35
2023-04-05T08:14:37.075Z,90.94
2023-04-05T08:19:40.993Z,83.87
2023-04-05T08:24:45.078Z,83.69
2023-04-05T08:29:50.709Z,79.69
2023-04-05T08:34:54.643Z,78.48
2023-04-05T08:39:58.935Z,73.57
2023-04-05T08:45:05.540Z,70.68
2023-04-05T08:50:13.653Z,73.54
2023-04-05T08:55:18.305Z,73.92
2023-04-05T09:00:23.963Z,68.72
2023-04-05T09:05:28.523Z,66.47
2023-04-05T09:10:32.989Z,58.59
2023-04-05T09:15:40.359Z,59.96
2023-04-05T09:20:44.461Z,67.49
2023-04-05T09:25:52.735Z,67.95
2023-04-05T09:30:58.101Z,61.88
2023-04-05T09:36:02.155Z,63.26
2023-04-05T09:41:10.611Z,58.86
2023-04-05T09:46:31.312Z,57.34
2023-04-05T09:51:37.002Z,62.34
2023-04-05T09:56:57.018Z,57.44
2023-04-05T10:02:03.980Z,58.87
2023-04-05T10:07:08.673Z,67.14
2023-04-05T10:12:19.617Z,66.83
2023-04-05T10:17:32.837Z,64.87
2023-04-05T10:22:42.328Z,63.54
2023-04-05T10:27:49.579Z,58.62
2023-04-05T10:33:12.617Z,59.70
2023-04-05T10:38:25.215Z,51.62
2023-04-05T10:43:30.343Z,51.67
2023-04-05T10:48:53.881Z,54.97
2023-04-05T10:53:58.198Z,57.09
2023-04-05T10:59:03.768Z,54.48
2023-04-05T11:04:15.153Z,50.07
2023-04-05T11:09:20.980Z,51.52
2023-04-05T11:14:26.540Z,56.18
2023-04-05T11:19:52.404Z,53.69
2023-04-05T11:24:58.374Z,55.92
2023-04-05T11:30:03.436Z,55.01
2023-04-05T11:35:14.140Z,51.20
2023-04-05T11:40:29.660Z,49.12
2023-04-05T11:45:35.215Z,47.69
2023-04-05T11:50:42.813Z,54.08
2023-04-05T11:55:50.619Z,50.68
2023-04-05T12:01:01.935Z,58.02
2023-04-05T12:06:08.915Z,59.38
2023-04-05T12:11:13.603Z,57.40
2023-04-05T12:16:17.659Z,57.15
2023-04-05T12:21:24.385Z,51.86
2023-04-05T12:26:28.993Z,50.72
2023-04-05T12:31:40.359Z,53.54
2023-04-05T12:36:48.621Z,58.22
2023-04-05T12:42:00.988Z,60.61
2023-04-05T12:47:09.226Z,53.40
2023-04-05T12:52:20.902Z,52.67
2023-04-05T12:57:31.520Z,50.41
2023-04-05T13:02:35.966Z,50.70
2023-04-05T13:07:41.509Z,48.23
2023-04-05T13:12:45.608Z,43.74
2023-04-05T13:17:52.142Z,45.25
2023-04-05T13:22:57.588Z,41.48
2023-04-05T13:28:01.645Z,43.70
2023-04-05T13:33:05.926Z,50.48
2023-04-05T13:38:11.364Z,53.50
2023-04-05T13:43:15.432Z,58.09
2023-04-05T13:48:19.343Z,50.70
2023-04-05T13:53:27.244Z,50.99
2023-04-05T13:58:32.424Z,51.18
2023-04-05T14:03:36.624Z,46.59
2023-04-05T14:08:42.172Z,49.23
2023-04-05T14:13:46.124Z,53.93
2023-04-05T14:18:50.416Z,57.07
2023-04-05T14:23:57.207Z,54.14
2023-04-05T14:29:01.615Z,44.42
2023-04-05T14:34:05.852Z,43.27
2023-04-05T14:39:11.598Z,42.75
2023-04-05T14:44:15.576Z,44.27
2023-04-05T14:49:19.628Z,44.90
2023-04-05T14:54:25.373Z,49.52
2023-04-05T14:59:31.008Z,55.92
2023-04-05T15:04:35.443Z,46.86
2023-04-05T15:09:41.033Z,43.05
2023-04-05T15:14:45.932Z,43.50
2023-04-05T15:19:50.113Z,46.27
2023-04-05T15:24:57.095Z,55.12
2023-04-05T15:30:01.365Z,54.03
2023-04-05T15:35:06.187Z,53.06
2023-04-05T15:40:12.514Z,49.58
2023-04-05T15:45:16.593Z,48.02
2023-04-05T15:50:21.856Z,45.86
2023-04-05T15:55:27.308Z,52.09
2023-04-05T16:00:32.812Z,54.55
2023-04-05T16:05:36.841Z,55.07
2023-04-05T16:10:42.907Z,54.68
2023-04-05T16:15:47.018Z,53.29
2023-04-05T16:20:52.109Z,51.99
2023-04-05T16:25:57.676Z,54.03
2023-04-05T16:31:01.766Z,58.29
2023-04-05T16:36:06.374Z,56.85
2023-04-05T16:41:12.088Z,58.05
2023-04-05T16:46:16.097Z,61.79
2023-04-05T16:51:20.262Z,61.09
2023-04-05T16:56:25.964Z,60.87
2023-04-05T17:01:30.617Z,64.31
2023-04-05T17:06:35.027Z,64.15
2023-04-05T17:11:40.569Z,66.48
2023-04-05T17:16:44.708Z,67.14
2023-04-05T17:21:48.885Z,67.76
2023-04-05T17:26:54.515Z,66.68
2023-04-05T17:31:58.779Z,70.83
2023-04-05T17:37:03.105Z,72.09
2023-04-05T17:42:08.644Z,73.39
2023-04-05T17:47:13.431Z,73.89
2023-04-05T17:52:18.286Z,74.33
2023-04-05T17:57:23.855Z,75.15
2023-04-05T18:02:28.559Z,75.92
2023-04-05T18:07:36.020Z,77.00
2023-04-05T18:12:41.503Z,76.75
2023-04-05T18:17:46.243Z,79.61
2023-04-05T18:22:50.528Z,79.59
2023-04-05T18:27:56.530Z,82.31
2023-04-05T18:33:00.812Z,82.31
2023-04-05T18:38:06.486Z,82.71
2023-04-05T18:43:12.037Z,83.31
2023-04-05T18:48:17.387Z,85.00
2023-04-05T18:53:21.470Z,88.03
2023-04-05T18:58:26.962Z,88.32
2023-04-05T19:03:31.216Z,90.05
2023-04-05T19:08:35.460Z,92.05
2023-04-05T19:13:41.477Z,98.70
2023-04-05T19:18:45.947Z,96.89
2023-04-05T19:23:50.452Z,94.18
2023-04-05T19:28:56.265Z,94.14
2023-04-05T19:34:00.119Z,97.07
2023-04-05T19:39:04.636Z,100.00
2023-04-05T19:44:12.492Z,100.00
2023-04-05T19:49:34.154Z,100.00
2023-04-05T19:54:38.280Z,100.00
2023-04-05T19:59:44.236Z,100.00
2023-04-05T20:04:48.681Z,100.00
2023-04-05T20:09:54.742Z,100.00
2023-04-05T20:15:00.362Z,100.00
2023-04-05T20:20:07.379Z,100.00
2023-04-05T20:25:38.263Z,100.00
2023-04-05T20:30:44.189Z,100.00
2023-04-05T20:35:48.834Z,100.00
2023-04-05T20:40:52.948Z,100.00
2023-04-05T20:45:58.376Z,100.00
2023-04-05T20:51:05.979Z,100.00
2023-04-05T20:56:11.255Z,100.00
2023-04-05T21:01:16.815Z,100.00
2023-04-05T21:06:21.293Z,100.00
2023-04-05T21:11:26.424Z,100.00
2023-04-05T21:16:32.059Z,100.00
2023-04-05T21:21:36.081Z,100.00
2023-04-05T21:26:40.120Z,100.00
2023-04-05T21:31:45.610Z,100.00
2023-04-05T21:36:49.768Z,100.00
2023-04-05T21:41:53.894Z,100.00
2023-04-05T21:47:00.187Z,100.00
2023-04-05T21:52:04.502Z,100.00
2023-04-05T21:57:08.522Z,100.00
2023-04-05T22:02:13.974Z,100.00
2023-04-05T22:07:18.344Z,100.00
2023-04-05T22:12:22.617Z,100.00
2023-04-05T22:17:28.058Z,100.00
2023-04-05T22:22:32.073Z,100.00
2023-04-05T22:27:36.327Z,100.00
2023-04-05T22:32:42.312Z,100.00
2023-04-05T22:37:46.383Z,100.00
2023-04-05T22:42:50.656Z,100.00
2023-04-05T22:47:56.121Z,100.00
2023-04-05T22:53:00.330Z,100.00
2023-04-05T22:58:04.874Z,100.00
2023-04-05T23:03:10.321Z,100.00
2023-04-05T23:08:14.376Z,100.00
2023-04-05T23:13:18.433Z,100.00
2023-04-05T23:18:23.899Z,100.00
2023-04-05T23:23:27.902Z,100.00
2023-04-05T23:28:31.938Z,100.00
2023-04-05T23:33:37.399Z,100.00
2023-04-05T23:38:41.355Z,100.00
2023-04-05T23:43:46.115Z,100.00
2023-04-05T23:48:51.464Z,100.00
2023-04-05T23:53:55.461Z,100.00
2023-04-05T23:58:59.441Z,100.00
