createdAt,value
2023-02-27T00:00:46.855Z,9.16
2023-02-27T00:01:43.559Z,9.19
2023-02-27T00:02:44.546Z,9.46
2023-02-27T00:03:41.190Z,9.73
2023-02-27T00:04:37.858Z,9.88
2023-02-27T00:05:34.442Z,9.96
2023-02-27T00:06:31.405Z,10.07
2023-02-27T00:07:28.877Z,10.19
2023-02-27T00:08:25.517Z,10.27
2023-02-27T00:09:22.206Z,10.03
2023-02-27T00:10:19.131Z,9.82
2023-02-27T00:11:15.861Z,9.72
2023-02-27T00:12:12.600Z,9.75
2023-02-27T00:13:10.240Z,9.86
2023-02-27T00:14:06.949Z,10.04
2023-02-27T00:15:14.927Z,9.89
2023-02-27T00:16:12.956Z,10.26
2023-02-27T00:17:09.711Z,10.07
2023-02-27T00:18:07.702Z,9.99
2023-02-27T00:19:04.979Z,9.68
2023-02-27T00:20:01.812Z,9.63
2023-02-27T00:20:58.459Z,9.70
2023-02-27T00:21:55.207Z,9.68
2023-02-27T00:22:52.085Z,9.83
2023-02-27T00:23:48.913Z,9.66
2023-02-27T00:24:45.536Z,9.60
2023-02-27T00:25:42.386Z,8.98
2023-02-27T00:26:39.393Z,9.04
2023-02-27T00:27:37.078Z,9.01
2023-02-27T00:28:33.856Z,9.40
2023-02-27T00:29:30.394Z,9.09
2023-02-27T00:30:27.581Z,9.24
2023-02-27T00:31:24.503Z,9.26
2023-02-27T00:32:21.371Z,9.27
2023-02-27T00:33:18.095Z,9.54
2023-02-27T00:34:15.803Z,9.44
2023-02-27T00:35:12.766Z,9.25
2023-02-27T00:36:09.469Z,9.16
2023-02-27T00:37:06.136Z,8.84
2023-02-27T00:38:02.862Z,9.17
2023-02-27T00:38:59.491Z,9.14
2023-02-27T00:39:56.173Z,9.15
2023-02-27T00:40:52.992Z,9.22
2023-02-27T00:41:49.583Z,9.55
2023-02-27T00:42:48.636Z,9.50
2023-02-27T00:43:45.510Z,9.77
2023-02-27T00:44:42.197Z,9.84
2023-02-27T00:45:38.805Z,9.65
2023-02-27T00:46:35.371Z,9.40
2023-02-27T00:47:33.793Z,9.52
2023-02-27T00:48:30.514Z,9.38
2023-02-27T00:49:27.331Z,9.21
2023-02-27T00:50:24.207Z,9.32
2023-02-27T00:51:21.985Z,9.05
2023-02-27T00:52:18.620Z,9.22
2023-02-27T00:53:15.198Z,9.34
2023-02-27T00:54:11.863Z,9.56
2023-02-27T00:55:09.706Z,9.56
2023-02-27T00:56:06.629Z,9.08
2023-02-27T00:57:03.521Z,9.31
2023-02-27T00:58:00.153Z,9.23
2023-02-27T00:58:56.731Z,9.31
2023-02-27T00:59:53.332Z,8.92
2023-02-27T01:00:49.929Z,9.21
2023-02-27T01:01:46.580Z,9.10
2023-02-27T01:02:43.350Z,8.57
2023-02-27T01:03:39.951Z,9.16
2023-02-27T01:04:36.732Z,9.08
2023-02-27T01:05:33.387Z,9.10
2023-02-27T01:06:31.141Z,9.22
2023-02-27T01:07:27.877Z,9.32
2023-02-27T01:08:24.504Z,9.30
2023-02-27T01:09:21.305Z,8.91
2023-02-27T01:10:18.142Z,9.15
2023-02-27T01:11:15.015Z,9.05
2023-02-27T01:12:11.651Z,9.06
2023-02-27T01:13:10.322Z,9.20
2023-02-27T01:14:07.933Z,9.29
2023-02-27T01:15:06.309Z,9.25
2023-02-27T01:16:03.022Z,9.18
2023-02-27T01:16:59.653Z,9.24
2023-02-27T01:17:56.295Z,9.33
2023-02-27T01:18:53.164Z,9.10
2023-02-27T01:19:49.908Z,8.93
2023-02-27T01:20:46.502Z,9.24
2023-02-27T01:21:43.242Z,9.39
2023-02-27T01:22:40.398Z,9.49
2023-02-27T01:23:37.101Z,9.58
2023-02-27T01:24:33.840Z,9.40
2023-02-27T01:25:30.515Z,9.39
2023-02-27T01:26:27.230Z,9.31
2023-02-27T01:27:23.799Z,9.24
2023-02-27T01:28:21.251Z,9.34
2023-02-27T01:29:17.888Z,9.43
2023-02-27T01:30:16.247Z,9.58
2023-02-27T01:31:12.887Z,9.72
2023-02-27T01:32:09.635Z,9.77
2023-02-27T01:33:06.989Z,9.85
2023-02-27T01:34:03.609Z,9.98
2023-02-27T01:35:00.189Z,10.20
2023-02-27T01:35:56.895Z,10.40
2023-02-27T01:36:53.546Z,10.48
2023-02-27T01:37:50.151Z,10.44
2023-02-27T01:38:46.886Z,10.20
2023-02-27T01:39:43.573Z,9.98
2023-02-27T01:40:41.519Z,10.04
2023-02-27T01:41:38.096Z,9.91
2023-02-27T01:42:34.911Z,9.98
2023-02-27T01:43:31.572Z,9.91
2023-02-27T01:44:30.749Z,9.91
2023-02-27T01:45:27.359Z,10.16
2023-02-27T01:46:25.642Z,10.21
2023-02-27T01:47:22.267Z,10.19
2023-02-27T01:48:27.081Z,10.20
2023-02-27T01:49:34.459Z,10.36
2023-02-27T01:50:32.124Z,10.34
2023-02-27T01:51:33.770Z,10.05
2023-02-27T01:52:31.841Z,10.44
2023-02-27T01:53:32.641Z,10.11
2023-02-27T01:54:32.154Z,10.20
2023-02-27T01:55:33.561Z,10.27
2023-02-27T01:56:32.131Z,10.43
2023-02-27T01:57:29.103Z,10.38
2023-02-27T01:58:27.025Z,10.43
2023-02-27T01:59:23.723Z,10.28
2023-02-27T02:00:20.859Z,10.37
2023-02-27T02:01:17.748Z,10.53
2023-02-27T02:02:30.918Z,10.69
2023-02-27T02:03:33.102Z,10.16
2023-02-27T02:04:36.457Z,9.99
2023-02-27T02:05:33.911Z,10.09
2023-02-27T02:06:34.394Z,10.06
2023-02-27T02:07:31.020Z,9.92
2023-02-27T02:08:30.906Z,8.94
2023-02-27T02:09:29.013Z,9.82
2023-02-27T02:10:26.462Z,9.79
2023-02-27T02:11:24.999Z,9.85
2023-02-27T02:12:26.676Z,9.98
2023-02-27T02:13:23.541Z,9.95
2023-02-27T02:14:20.120Z,9.98
2023-02-27T02:15:17.374Z,9.51
2023-02-27T02:16:29.250Z,10.11
2023-02-27T02:17:45.494Z,10.39
2023-02-27T02:18:54.265Z,10.48
2023-02-27T02:20:18.315Z,10.13
2023-02-27T02:21:20.798Z,9.63
2023-02-27T02:22:26.558Z,9.31
2023-02-27T02:23:52.847Z,8.47
2023-02-27T02:25:12.810Z,7.69
2023-02-27T02:26:24.842Z,7.85
2023-02-27T02:27:30.533Z,7.72
2023-02-27T02:28:45.645Z,7.45
2023-02-27T02:30:17.354Z,7.34
2023-02-27T02:31:43.365Z,6.94
2023-02-27T02:32:49.094Z,6.91
2023-02-27T02:34:07.894Z,6.76
2023-02-27T02:35:36.030Z,6.80
2023-02-27T02:37:31.408Z,6.79
2023-02-27T02:38:44.632Z,6.73
2023-02-27T02:40:10.519Z,6.58
2023-02-27T02:41:27.467Z,6.42
2023-02-27T02:42:32.072Z,6.34
2023-02-27T02:43:47.425Z,6.23
2023-02-27T02:45:12.132Z,6.41
2023-02-27T02:46:41.987Z,6.47
2023-02-27T02:47:38.510Z,6.81
2023-02-27T02:49:00.377Z,6.74
2023-02-27T02:50:09.044Z,6.88
2023-02-27T02:51:11.652Z,6.59
2023-02-27T02:52:46.537Z,6.64
2023-02-27T02:53:51.806Z,6.91
2023-02-27T02:54:51.074Z,6.50
2023-02-27T02:55:58.427Z,6.69
2023-02-27T02:57:05.432Z,6.95
2023-02-27T02:58:32.129Z,6.96
2023-02-27T02:59:55.523Z,6.95
2023-02-27T03:01:25.407Z,7.02
2023-02-27T03:02:28.324Z,6.88
2023-02-27T03:03:37.102Z,6.53
2023-02-27T03:04:43.139Z,6.25
2023-02-27T03:05:48.074Z,6.26
2023-02-27T03:06:52.534Z,6.30
2023-02-27T03:08:11.005Z,6.26
2023-02-27T03:09:16.514Z,6.37
2023-02-27T03:10:21.714Z,6.48
2023-02-27T03:11:18.542Z,6.71
2023-02-27T03:12:20.335Z,6.39
2023-02-27T03:13:30.826Z,6.30
2023-02-27T03:14:47.033Z,6.29
2023-02-27T03:16:30.891Z,6.47
2023-02-27T03:18:04.953Z,6.36
2023-02-27T03:19:10.590Z,6.33
2023-02-27T03:20:12.504Z,6.52
2023-02-27T03:21:16.652Z,6.36
2023-02-27T03:22:22.149Z,6.34
2023-02-27T03:23:42.735Z,6.20
2023-02-27T03:24:43.473Z,6.17
2023-02-27T03:25:46.170Z,6.34
2023-02-27T03:26:45.590Z,6.29
2023-02-27T03:27:52.150Z,6.41
2023-02-27T03:29:04.124Z,6.35
2023-02-27T03:30:03.700Z,6.45
2023-02-27T03:31:20.463Z,6.47
2023-02-27T03:32:22.994Z,6.48
2023-02-27T03:33:19.467Z,6.49
2023-02-27T03:34:22.213Z,6.50
2023-02-27T03:35:18.967Z,6.41
2023-02-27T03:36:48.516Z,6.26
2023-02-27T03:38:08.685Z,6.42
2023-02-27T03:39:32.782Z,6.49
2023-02-27T03:41:03.943Z,6.38
2023-02-27T03:42:20.409Z,6.55
2023-02-27T03:43:42.457Z,6.55
2023-02-27T03:44:51.588Z,6.42
2023-02-27T03:46:05.498Z,6.42
2023-02-27T03:47:02.694Z,6.40
2023-02-27T03:48:00.677Z,6.44
2023-02-27T03:48:57.275Z,6.22
2023-02-27T03:49:54.127Z,6.61
2023-02-27T03:50:50.853Z,6.39
2023-02-27T03:51:47.693Z,6.18
2023-02-27T03:52:45.541Z,6.07
2023-02-27T03:53:59.506Z,6.02
2023-02-27T03:55:09.850Z,6.03
2023-02-27T03:56:09.155Z,6.08
2023-02-27T03:57:07.964Z,6.19
2023-02-27T03:58:05.157Z,5.85
2023-02-27T03:59:01.730Z,6.27
2023-02-27T03:59:59.091Z,6.01
2023-02-27T04:00:55.724Z,6.40
2023-02-27T04:01:53.302Z,6.49
2023-02-27T04:02:53.152Z,6.71
2023-02-27T04:03:55.910Z,6.75
2023-02-27T04:04:52.466Z,6.59
2023-02-27T04:05:49.338Z,6.36
2023-02-27T04:07:09.410Z,6.22
2023-02-27T04:08:39.882Z,6.16
2023-02-27T04:09:58.453Z,6.22
2023-02-27T04:11:22.245Z,6.53
2023-02-27T04:12:18.754Z,6.33
2023-02-27T04:13:21.098Z,6.14
2023-02-27T04:14:30.914Z,6.06
2023-02-27T04:15:33.525Z,6.13
2023-02-27T04:16:50.938Z,6.16
2023-02-27T04:17:47.583Z,6.42
2023-02-27T04:19:05.828Z,6.34
2023-02-27T04:20:30.066Z,6.30
2023-02-27T04:21:51.161Z,6.14
2023-02-27T04:22:50.452Z,6.03
2023-02-27T04:23:47.004Z,6.00
2023-02-27T04:24:58.414Z,5.97
2023-02-27T04:26:22.729Z,5.96
2023-02-27T04:27:48.219Z,6.12
2023-02-27T04:28:54.311Z,6.08
2023-02-27T04:30:00.889Z,5.69
2023-02-27T04:31:17.506Z,5.88
2023-02-27T04:32:34.980Z,5.80
2023-02-27T04:33:41.048Z,5.80
2023-02-27T04:34:52.100Z,5.57
2023-02-27T04:35:54.662Z,5.76
2023-02-27T04:36:56.301Z,5.69
2023-02-27T04:37:52.936Z,5.72
2023-02-27T04:38:57.401Z,5.46
2023-02-27T04:40:05.471Z,5.68
2023-02-27T04:41:08.833Z,5.62
2023-02-27T04:42:29.106Z,5.54
2023-02-27T04:43:27.971Z,5.57
2023-02-27T04:44:26.214Z,5.65
2023-02-27T04:45:27.870Z,5.62
2023-02-27T04:46:28.792Z,5.67
2023-02-27T04:47:30.375Z,5.66
2023-02-27T04:48:33.214Z,5.79
2023-02-27T04:49:38.413Z,5.79
2023-02-27T04:50:44.558Z,5.89
2023-02-27T04:51:56.830Z,6.04
2023-02-27T04:53:02.018Z,5.95
2023-02-27T04:54:04.505Z,6.03
2023-02-27T04:55:27.130Z,5.97
2023-02-27T04:56:30.757Z,5.88
2023-02-27T04:57:38.195Z,5.84
2023-02-27T04:58:40.774Z,5.77
2023-02-27T04:59:46.806Z,5.40
2023-02-27T05:00:47.774Z,5.45
2023-02-27T05:01:54.172Z,5.47
2023-02-27T05:02:56.576Z,5.37
2023-02-27T05:03:55.205Z,5.46
2023-02-27T05:04:58.101Z,5.35
2023-02-27T05:06:01.183Z,5.53
2023-02-27T05:07:01.131Z,5.47
2023-02-27T05:08:09.393Z,5.74
2023-02-27T05:09:20.329Z,5.64
2023-02-27T05:10:34.301Z,5.80
2023-02-27T05:11:55.202Z,5.71
2023-02-27T05:12:57.110Z,5.55
2023-02-27T05:14:08.357Z,5.36
2023-02-27T05:15:13.910Z,5.32
2023-02-27T05:16:13.508Z,5.52
2023-02-27T05:17:17.889Z,5.55
2023-02-27T05:18:19.211Z,5.46
2023-02-27T05:19:18.380Z,5.58
2023-02-27T05:20:17.382Z,5.52
2023-02-27T05:21:29.320Z,5.49
2023-02-27T05:22:41.199Z,5.81
2023-02-27T05:23:56.210Z,5.29
2023-02-27T05:24:52.879Z,5.43
2023-02-27T05:26:14.393Z,5.48
2023-02-27T05:27:14.053Z,5.56
2023-02-27T05:28:21.550Z,5.29
2023-02-27T05:29:52.316Z,5.59
2023-02-27T05:30:57.475Z,5.54
2023-02-27T05:32:03.341Z,5.63
2023-02-27T05:33:25.798Z,5.47
2023-02-27T05:34:44.674Z,5.60
2023-02-27T05:35:59.472Z,5.74
2023-02-27T05:37:02.300Z,5.73
2023-02-27T05:38:06.328Z,5.51
2023-02-27T05:39:06.243Z,5.70
2023-02-27T05:40:08.486Z,5.65
2023-02-27T05:41:19.279Z,5.77
2023-02-27T05:42:23.522Z,5.83
2023-02-27T05:43:28.842Z,5.79
2023-02-27T05:44:34.748Z,5.42
2023-02-27T05:45:35.237Z,5.40
2023-02-27T05:46:36.056Z,5.23
2023-02-27T05:47:36.205Z,5.07
2023-02-27T05:48:38.904Z,5.28
2023-02-27T05:49:43.999Z,5.49
2023-02-27T05:50:42.401Z,5.48
2023-02-27T05:51:43.040Z,5.49
2023-02-27T05:52:41.569Z,5.51
2023-02-27T05:53:43.977Z,5.47
2023-02-27T05:54:53.143Z,5.68
2023-02-27T05:55:53.368Z,5.55
2023-02-27T05:56:53.490Z,5.45
2023-02-27T05:58:04.481Z,5.40
2023-02-27T05:59:03.503Z,5.49
2023-02-27T06:00:11.038Z,5.48
2023-02-27T06:01:10.097Z,5.08
2023-02-27T06:02:07.113Z,5.13
2023-02-27T06:03:04.119Z,5.15
2023-02-27T06:04:00.823Z,5.10
2023-02-27T06:04:57.561Z,5.29
2023-02-27T06:05:57.274Z,5.47
2023-02-27T06:06:54.331Z,5.52
2023-02-27T06:07:51.872Z,5.69
2023-02-27T06:08:48.595Z,5.66
2023-02-27T06:09:45.670Z,5.18
2023-02-27T06:10:42.240Z,5.39
2023-02-27T06:11:38.930Z,5.19
2023-02-27T06:12:35.577Z,4.94
2023-02-27T06:13:32.673Z,5.04
2023-02-27T06:14:29.349Z,5.08
2023-02-27T06:15:26.076Z,5.32
2023-02-27T06:16:22.823Z,5.60
2023-02-27T06:17:19.487Z,5.66
2023-02-27T06:18:17.058Z,5.79
2023-02-27T06:19:13.724Z,6.12
2023-02-27T06:20:11.228Z,6.34
2023-02-27T06:21:07.963Z,6.16
2023-02-27T06:22:04.771Z,6.39
2023-02-27T06:23:01.486Z,6.56
2023-02-27T06:23:58.110Z,6.34
2023-02-27T06:24:54.731Z,6.33
2023-02-27T06:25:51.301Z,6.46
2023-02-27T06:26:48.027Z,6.83
2023-02-27T06:27:44.650Z,6.82
2023-02-27T06:28:42.495Z,6.60
2023-02-27T06:29:39.102Z,6.27
2023-02-27T06:30:36.308Z,5.94
2023-02-27T06:31:32.953Z,6.08
2023-02-27T06:32:29.638Z,6.11
2023-02-27T06:33:26.449Z,6.15
2023-02-27T06:34:23.125Z,6.11
2023-02-27T06:35:19.815Z,6.23
2023-02-27T06:36:16.431Z,6.06
2023-02-27T06:37:13.046Z,5.68
2023-02-27T06:38:09.692Z,5.55
2023-02-27T06:39:06.804Z,5.49
2023-02-27T06:40:05.929Z,5.65
2023-02-27T06:41:04.385Z,5.65
2023-02-27T06:42:01.153Z,6.09
2023-02-27T06:42:57.707Z,6.55
2023-02-27T06:43:55.759Z,6.78
2023-02-27T06:44:52.515Z,6.57
2023-02-27T06:45:49.850Z,6.92
2023-02-27T06:46:46.464Z,7.02
2023-02-27T06:47:43.269Z,6.71
2023-02-27T06:48:39.928Z,6.69
2023-02-27T06:49:36.591Z,6.40
2023-02-27T06:50:33.200Z,6.81
2023-02-27T06:51:29.799Z,7.31
2023-02-27T06:52:26.717Z,7.10
2023-02-27T06:53:25.057Z,7.01
2023-02-27T06:54:21.679Z,6.97
2023-02-27T06:55:20.909Z,7.06
2023-02-27T06:56:17.631Z,7.12
2023-02-27T06:57:14.252Z,7.18
2023-02-27T06:58:10.899Z,7.21
2023-02-27T06:59:07.648Z,7.33
2023-02-27T07:00:07.170Z,7.36
2023-02-27T07:01:03.880Z,7.09
2023-02-27T07:02:01.285Z,6.65
2023-02-27T07:02:57.882Z,6.88
2023-02-27T07:03:54.502Z,6.64
2023-02-27T07:04:51.800Z,6.17
2023-02-27T07:05:48.479Z,5.98
2023-02-27T07:07:33.185Z,5.79
2023-02-27T07:08:03.741Z,6.10
2023-02-27T07:09:06.507Z,5.60
2023-02-27T07:10:05.203Z,5.32
2023-02-27T07:11:01.838Z,5.47
2023-02-27T07:11:58.542Z,5.60
2023-02-27T07:12:55.262Z,5.81
2023-02-27T07:13:51.914Z,6.10
2023-02-27T07:14:48.550Z,6.03
2023-02-27T07:15:45.264Z,6.21
2023-02-27T07:16:42.145Z,6.08
2023-02-27T07:17:38.757Z,6.06
2023-02-27T07:18:35.454Z,5.81
2023-02-27T07:19:33.731Z,5.60
2023-02-27T07:20:30.360Z,5.67
2023-02-27T07:21:27.041Z,6.01
2023-02-27T07:22:23.630Z,6.14
2023-02-27T07:23:20.277Z,6.31
2023-02-27T07:24:17.290Z,6.12
2023-02-27T07:25:13.886Z,5.78
2023-02-27T07:26:10.494Z,5.79
2023-02-27T07:27:07.123Z,5.74
2023-02-27T07:28:05.177Z,5.82
2023-02-27T07:29:01.998Z,5.73
2023-02-27T07:29:58.731Z,5.87
2023-02-27T07:30:56.241Z,6.18
2023-02-27T07:31:52.899Z,5.96
2023-02-27T07:32:50.727Z,5.74
2023-02-27T07:33:47.299Z,6.10
2023-02-27T07:34:43.946Z,6.32
2023-02-27T07:35:40.670Z,6.48
2023-02-27T07:36:38.193Z,6.40
2023-02-27T07:37:34.816Z,6.38
2023-02-27T07:38:32.433Z,6.39
2023-02-27T07:39:29.035Z,6.03
2023-02-27T07:40:25.599Z,6.22
2023-02-27T07:41:30.339Z,6.48
2023-02-27T07:42:27.970Z,6.63
2023-02-27T07:43:25.298Z,6.45
2023-02-27T07:44:21.880Z,6.25
2023-02-27T07:45:18.600Z,6.57
2023-02-27T07:46:15.185Z,6.60
2023-02-27T07:47:11.850Z,6.56
2023-02-27T07:48:08.753Z,6.42
2023-02-27T07:49:05.328Z,6.33
2023-02-27T07:50:02.018Z,6.77
2023-02-27T07:50:58.917Z,6.74
2023-02-27T07:51:56.366Z,6.87
2023-02-27T07:52:53.278Z,6.66
2023-02-27T07:53:49.853Z,6.43
2023-02-27T07:54:46.562Z,6.87
2023-02-27T07:55:43.128Z,6.77
2023-02-27T07:56:39.740Z,6.60
2023-02-27T07:57:36.720Z,6.10
2023-02-27T07:58:33.355Z,6.13
2023-02-27T07:59:30.142Z,6.42
2023-02-27T08:00:26.922Z,6.66
2023-02-27T08:01:23.691Z,6.93
2023-02-27T08:02:20.353Z,6.91
2023-02-27T08:03:17.010Z,6.51
2023-02-27T08:04:13.601Z,6.59
2023-02-27T08:05:10.748Z,6.72
2023-02-27T08:06:07.686Z,7.00
2023-02-27T08:07:05.203Z,7.03
2023-02-27T08:08:02.409Z,6.99
2023-02-27T08:08:59.008Z,6.80
2023-02-27T08:09:55.592Z,6.99
2023-02-27T08:10:52.300Z,7.65
2023-02-27T08:11:49.329Z,7.96
2023-02-27T08:12:46.092Z,7.79
2023-02-27T08:13:59.605Z,7.42
2023-02-27T08:14:57.360Z,7.08
2023-02-27T08:15:54.355Z,6.85
2023-02-27T08:16:50.938Z,6.66
2023-02-27T08:17:48.222Z,6.57
2023-02-27T08:18:44.913Z,6.88
2023-02-27T08:19:41.692Z,6.91
2023-02-27T08:20:38.287Z,7.02
2023-02-27T08:21:35.005Z,7.10
2023-02-27T08:22:32.550Z,7.11
2023-02-27T08:23:30.342Z,7.36
2023-02-27T08:24:27.137Z,7.60
2023-02-27T08:25:24.548Z,7.37
2023-02-27T08:26:21.526Z,7.80
2023-02-27T08:27:18.153Z,7.84
2023-02-27T08:28:14.869Z,7.95
2023-02-27T08:29:11.456Z,8.02
2023-02-27T08:30:10.330Z,7.42
2023-02-27T08:31:07.274Z,7.33
2023-02-27T08:32:04.934Z,7.14
2023-02-27T08:33:01.835Z,7.60
2023-02-27T08:34:09.532Z,7.37
2023-02-27T08:35:07.513Z,7.25
2023-02-27T08:36:04.533Z,6.94
2023-02-27T08:37:01.510Z,6.99
2023-02-27T08:37:58.290Z,7.12
2023-02-27T08:38:55.025Z,7.49
2023-02-27T08:39:51.843Z,7.49
2023-02-27T08:40:55.878Z,7.69
2023-02-27T08:41:52.709Z,7.84
2023-02-27T08:42:51.698Z,7.72
2023-02-27T08:43:49.046Z,8.09
2023-02-27T08:44:45.673Z,8.05
2023-02-27T08:45:42.312Z,7.98
2023-02-27T08:46:39.040Z,8.06
2023-02-27T08:47:35.761Z,8.48
2023-02-27T08:48:32.371Z,8.84
2023-02-27T08:49:30.376Z,9.02
2023-02-27T08:50:27.097Z,9.23
2023-02-27T08:51:23.800Z,9.13
2023-02-27T08:52:20.387Z,8.27
2023-02-27T08:53:17.112Z,7.88
2023-02-27T08:54:13.745Z,7.81
2023-02-27T08:55:10.757Z,7.49
2023-02-27T08:56:07.524Z,7.63
2023-02-27T08:57:04.655Z,7.88
2023-02-27T08:58:01.449Z,8.00
2023-02-27T08:58:58.048Z,8.60
2023-02-27T08:59:54.650Z,8.71
2023-02-27T09:00:51.391Z,8.68
2023-02-27T09:01:48.030Z,9.02
2023-02-27T09:02:44.717Z,8.86
2023-02-27T09:03:41.506Z,8.65
2023-02-27T09:04:38.072Z,8.60
2023-02-27T09:05:35.481Z,8.18
2023-02-27T09:06:33.691Z,8.64
2023-02-27T09:07:30.308Z,9.23
2023-02-27T09:08:26.904Z,9.61
2023-02-27T09:09:27.474Z,9.67
2023-02-27T09:10:24.198Z,9.75
2023-02-27T09:11:20.781Z,10.11
2023-02-27T09:12:17.402Z,9.69
2023-02-27T09:13:14.454Z,9.48
2023-02-27T09:14:11.115Z,9.35
2023-02-27T09:15:08.403Z,8.99
2023-02-27T09:16:05.263Z,9.74
2023-02-27T09:17:01.950Z,9.77
2023-02-27T09:18:03.112Z,9.89
2023-02-27T09:18:59.840Z,9.88
2023-02-27T09:19:57.481Z,9.87
2023-02-27T09:20:56.363Z,9.79
2023-02-27T09:21:52.953Z,10.06
2023-02-27T09:22:49.601Z,9.70
2023-02-27T09:23:46.437Z,9.26
2023-02-27T09:24:43.071Z,9.11
2023-02-27T09:25:39.640Z,8.90
2023-02-27T09:26:45.164Z,8.86
2023-02-27T09:27:42.664Z,8.89
2023-02-27T09:28:41.954Z,9.53
2023-02-27T09:29:38.508Z,9.26
2023-02-27T09:30:35.137Z,8.82
2023-02-27T09:31:33.400Z,8.91
2023-02-27T09:32:30.549Z,8.84
2023-02-27T09:33:29.336Z,8.99
2023-02-27T09:34:25.991Z,9.15
2023-02-27T09:35:22.782Z,9.68
2023-02-27T09:36:19.388Z,9.61
2023-02-27T09:37:16.317Z,9.79
2023-02-27T09:38:13.810Z,10.21
2023-02-27T09:39:10.492Z,10.21
2023-02-27T09:40:07.961Z,10.19
2023-02-27T09:41:06.337Z,10.31
2023-02-27T09:42:15.521Z,10.11
2023-02-27T09:43:20.876Z,9.74
2023-02-27T09:44:39.785Z,9.29
2023-02-27T09:45:42.832Z,9.81
2023-02-27T09:46:39.647Z,10.02
2023-02-27T09:47:50.682Z,10.21
2023-02-27T09:48:52.096Z,10.51
2023-02-27T09:50:27.740Z,10.13
2023-02-27T09:51:25.562Z,10.34
2023-02-27T09:52:22.419Z,10.76
2023-02-27T09:53:27.126Z,10.68
2023-02-27T09:54:25.967Z,10.38
2023-02-27T09:55:23.402Z,10.22
2023-02-27T09:56:32.599Z,10.43
2023-02-27T09:57:43.887Z,10.29
2023-02-27T09:58:51.599Z,10.46
2023-02-27T10:00:00.183Z,10.64
2023-02-27T10:01:10.094Z,10.61
2023-02-27T10:02:34.475Z,10.37
2023-02-27T10:04:11.839Z,10.23
2023-02-27T10:05:36.075Z,10.43
2023-02-27T10:07:07.999Z,10.15
2023-02-27T10:08:10.409Z,10.28
2023-02-27T10:09:29.708Z,9.76
2023-02-27T10:11:01.011Z,10.14
2023-02-27T10:11:57.665Z,10.80
2023-02-27T10:13:29.959Z,10.29
2023-02-27T10:14:43.552Z,10.26
2023-02-27T10:15:47.845Z,10.13
2023-02-27T10:16:46.383Z,9.96
2023-02-27T10:17:48.445Z,10.35
2023-02-27T10:18:55.239Z,10.45
2023-02-27T10:19:53.494Z,10.63
2023-02-27T10:21:01.631Z,10.57
2023-02-27T10:22:01.116Z,10.76
2023-02-27T10:23:01.835Z,10.90
2023-02-27T10:24:02.860Z,10.78
2023-02-27T10:25:15.056Z,10.47
2023-02-27T10:26:36.195Z,10.13
2023-02-27T10:27:33.706Z,9.77
2023-02-27T10:28:32.086Z,9.78
2023-02-27T10:29:37.022Z,10.19
2023-02-27T10:30:34.936Z,10.33
2023-02-27T10:31:34.828Z,10.54
2023-02-27T10:32:35.659Z,10.84
2023-02-27T10:33:38.413Z,10.41
2023-02-27T10:34:37.287Z,11.10
2023-02-27T10:35:37.645Z,10.96
2023-02-27T10:36:34.945Z,10.91
2023-02-27T10:37:31.753Z,10.67
2023-02-27T10:38:35.460Z,11.42
2023-02-27T10:39:43.139Z,11.06
2023-02-27T10:40:42.482Z,11.30
2023-02-27T10:41:40.651Z,11.92
2023-02-27T10:42:41.366Z,11.13
2023-02-27T10:43:38.476Z,11.24
2023-02-27T10:44:35.131Z,10.78
2023-02-27T10:45:32.174Z,11.28
2023-02-27T10:46:32.247Z,11.60
2023-02-27T10:47:31.062Z,11.46
2023-02-27T10:48:28.016Z,11.74
2023-02-27T10:49:25.195Z,12.17
2023-02-27T10:50:35.131Z,11.76
2023-02-27T10:51:36.374Z,11.64
2023-02-27T10:52:33.018Z,11.39
2023-02-27T10:53:29.908Z,11.25
2023-02-27T10:54:26.702Z,11.35
2023-02-27T10:55:29.482Z,12.02
2023-02-27T10:56:27.996Z,11.20
2023-02-27T10:57:36.978Z,11.51
2023-02-27T10:58:37.749Z,12.23
2023-02-27T10:59:40.425Z,11.96
2023-02-27T11:00:53.686Z,10.78
2023-02-27T11:01:52.716Z,11.26
2023-02-27T11:02:52.157Z,11.39
2023-02-27T11:03:56.063Z,11.79
2023-02-27T11:04:54.698Z,11.62
2023-02-27T11:05:57.429Z,11.77
2023-02-27T11:06:55.177Z,12.50
2023-02-27T11:07:52.134Z,12.23
2023-02-27T11:09:28.918Z,10.90
2023-02-27T11:10:28.408Z,10.19
2023-02-27T11:11:28.878Z,10.49
2023-02-27T11:12:32.217Z,11.47
2023-02-27T11:13:35.314Z,11.82
2023-02-27T11:14:33.753Z,12.21
2023-02-27T11:15:37.088Z,12.10
2023-02-27T11:16:48.033Z,11.64
2023-02-27T11:17:44.657Z,12.20
2023-02-27T11:18:45.977Z,12.47
2023-02-27T11:19:42.522Z,12.61
2023-02-27T11:20:43.447Z,12.54
2023-02-27T11:21:40.042Z,12.48
2023-02-27T11:22:36.577Z,12.41
2023-02-27T11:23:33.944Z,12.16
2023-02-27T11:24:31.041Z,11.60
2023-02-27T11:25:27.621Z,12.12
2023-02-27T11:26:55.162Z,12.41
2023-02-27T11:27:52.367Z,12.64
2023-02-27T11:29:14.848Z,12.80
2023-02-27T11:30:28.868Z,13.59
2023-02-27T11:31:25.597Z,13.19
2023-02-27T11:32:24.415Z,12.60
2023-02-27T11:33:21.259Z,13.27
2023-02-27T11:34:25.859Z,13.75
2023-02-27T11:35:27.884Z,13.87
2023-02-27T11:36:39.819Z,13.62
2023-02-27T11:37:37.948Z,13.98
2023-02-27T11:38:34.877Z,14.00
2023-02-27T11:39:38.073Z,13.33
2023-02-27T11:40:40.173Z,13.98
2023-02-27T11:41:37.375Z,13.82
2023-02-27T11:42:36.503Z,13.34
2023-02-27T11:43:36.957Z,13.27
2023-02-27T11:44:49.911Z,13.10
2023-02-27T11:46:21.587Z,13.61
2023-02-27T11:47:20.216Z,13.20
2023-02-27T11:48:25.065Z,13.08
2023-02-27T11:49:29.514Z,12.52
2023-02-27T11:50:29.618Z,12.13
2023-02-27T11:51:57.087Z,12.73
2023-02-27T11:53:07.501Z,12.37
2023-02-27T11:54:22.167Z,12.77
2023-02-27T11:55:24.030Z,13.16
2023-02-27T11:56:28.688Z,13.48
2023-02-27T11:57:30.281Z,12.96
2023-02-27T11:58:34.965Z,12.70
2023-02-27T11:59:43.527Z,12.75
2023-02-27T12:00:45.605Z,12.76
2023-02-27T12:01:53.704Z,12.45
2023-02-27T12:03:16.390Z,12.41
2023-02-27T12:04:51.842Z,12.52
2023-02-27T12:05:54.705Z,12.81
2023-02-27T12:07:07.595Z,13.18
2023-02-27T12:08:30.277Z,13.45
2023-02-27T12:09:45.811Z,12.49
2023-02-27T12:11:14.636Z,13.00
2023-02-27T12:12:22.288Z,12.51
2023-02-27T12:13:23.748Z,12.55
2023-02-27T12:14:27.381Z,12.41
2023-02-27T12:15:48.855Z,11.91
2023-02-27T12:16:54.265Z,11.85
2023-02-27T12:17:59.645Z,12.01
2023-02-27T12:19:04.592Z,12.52
2023-02-27T12:20:08.065Z,12.62
2023-02-27T12:21:10.622Z,12.41
2023-02-27T12:22:24.990Z,12.00
2023-02-27T12:23:31.934Z,12.29
2023-02-27T12:24:36.885Z,12.11
2023-02-27T12:25:54.064Z,12.62
2023-02-27T12:27:01.826Z,12.32
2023-02-27T12:28:22.830Z,12.15
2023-02-27T12:29:28.643Z,12.27
2023-02-27T12:30:31.955Z,12.95
2023-02-27T12:31:46.892Z,13.20
2023-02-27T12:33:10.199Z,13.27
2023-02-27T12:34:37.285Z,12.82
2023-02-27T12:35:34.074Z,13.42
2023-02-27T12:36:31.311Z,13.79
2023-02-27T12:37:30.591Z,13.34
2023-02-27T12:38:27.576Z,13.51
2023-02-27T12:39:25.572Z,12.92
2023-02-27T12:40:30.201Z,13.25
2023-02-27T12:42:05.906Z,12.80
2023-02-27T12:43:19.440Z,13.37
2023-02-27T12:44:41.964Z,13.54
2023-02-27T12:45:57.385Z,13.82
2023-02-27T12:47:12.518Z,13.41
2023-02-27T12:48:23.677Z,13.73
2023-02-27T12:50:00.606Z,13.58
2023-02-27T12:51:31.155Z,14.03
2023-02-27T12:52:35.388Z,13.78
2023-02-27T12:53:57.325Z,13.54
2023-02-27T12:55:13.794Z,13.55
2023-02-27T12:56:17.270Z,13.57
2023-02-27T12:57:19.948Z,13.71
2023-02-27T12:58:57.016Z,13.23
2023-02-27T13:00:16.192Z,13.56
2023-02-27T13:01:23.977Z,13.49
2023-02-27T13:02:23.289Z,12.62
2023-02-27T13:03:41.049Z,13.01
2023-02-27T13:04:52.632Z,12.70
2023-02-27T13:05:59.250Z,12.55
2023-02-27T13:07:08.617Z,12.68
2023-02-27T13:08:23.803Z,11.88
2023-02-27T13:09:29.241Z,11.56
2023-02-27T13:10:33.522Z,11.33
2023-02-27T13:11:56.501Z,12.00
2023-02-27T13:13:15.925Z,12.19
2023-02-27T13:14:28.737Z,11.62
2023-02-27T13:15:31.432Z,11.61
2023-02-27T13:16:41.291Z,11.28
2023-02-27T13:17:39.807Z,11.26
2023-02-27T13:18:45.688Z,10.89
2023-02-27T13:19:46.866Z,11.21
2023-02-27T13:20:56.882Z,11.16
2023-02-27T13:22:09.016Z,11.30
2023-02-27T13:23:38.608Z,10.71
2023-02-27T13:24:44.732Z,10.62
2023-02-27T13:25:45.873Z,10.60
2023-02-27T13:26:46.861Z,10.25
2023-02-27T13:27:58.123Z,10.21
2023-02-27T13:28:56.065Z,10.19
2023-02-27T13:30:20.273Z,9.63
2023-02-27T13:31:29.764Z,9.90
2023-02-27T13:32:44.042Z,9.58
2023-02-27T13:34:07.907Z,9.90
2023-02-27T13:35:28.212Z,9.93
2023-02-27T13:36:31.421Z,10.15
2023-02-27T13:37:53.881Z,10.06
2023-02-27T13:38:55.490Z,10.33
2023-02-27T13:39:53.824Z,10.36
2023-02-27T13:40:50.454Z,10.23
2023-02-27T13:41:47.098Z,9.77
2023-02-27T13:42:46.320Z,9.67
2023-02-27T13:43:51.740Z,9.78
2023-02-27T13:44:49.114Z,10.01
2023-02-27T13:45:53.469Z,10.56
2023-02-27T13:46:50.103Z,10.84
2023-02-27T13:47:50.204Z,10.95
2023-02-27T13:48:49.319Z,10.56
2023-02-27T13:49:45.921Z,10.35
2023-02-27T13:50:50.372Z,10.46